createdAt,value
2022-11-15T00:00:31.987Z,99.90
2022-11-15T00:02:58.756Z,99.90
2022-11-15T00:05:25.715Z,99.90
2022-11-15T00:07:56.331Z,99.90
2022-11-15T00:10:23.110Z,99.90
2022-11-15T00:12:49.716Z,99.90
2022-11-15T00:15:16.389Z,99.90
2022-11-15T00:17:43.098Z,99.90
2022-11-15T00:20:10.067Z,99.90
2022-11-15T00:22:36.722Z,99.90
2022-11-15T00:25:04.363Z,99.90
2022-11-15T00:27:30.952Z,99.90
2022-11-15T00:29:57.602Z,99.90
2022-11-15T00:32:24.181Z,99.90
2022-11-15T00:34:50.806Z,99.90
2022-11-15T00:37:17.420Z,99.90
2022-11-15T00:39:44.034Z,99.90
2022-11-15T00:42:10.654Z,99.90
2022-11-15T00:44:37.485Z,99.90
2022-11-15T00:47:04.120Z,99.90
2022-11-15T00:49:30.895Z,99.90
2022-11-15T00:51:57.539Z,99.90
2022-11-15T00:54:24.180Z,99.90
2022-11-15T00:56:50.840Z,99.90
2022-11-15T00:59:17.450Z,99.90
2022-11-15T01:01:44.062Z,99.90
2022-11-15T01:04:10.738Z,99.90
2022-11-15T01:06:37.415Z,99.90
2022-11-15T01:09:04.171Z,99.90
2022-11-15T01:11:30.898Z,99.90
2022-11-15T01:13:57.530Z,99.90
2022-11-15T01:16:24.129Z,99.90
2022-11-15T01:18:51.395Z,99.90
2022-11-15T01:21:19.129Z,99.90
2022-11-15T01:23:46.014Z,99.90
2022-11-15T01:26:13.986Z,99.90
2022-11-15T01:28:41.590Z,99.90
2022-11-15T01:31:11.243Z,99.90
2022-11-15T01:33:37.896Z,99.90
2022-11-15T01:36:08.531Z,99.90
2022-11-15T01:38:35.488Z,99.90
2022-11-15T01:41:02.145Z,99.90
2022-11-15T01:43:30.481Z,99.90
2022-11-15T01:46:02.707Z,99.90
2022-11-15T01:48:32.739Z,99.90
2022-11-15T01:51:00.612Z,99.90
2022-11-15T01:53:27.560Z,99.90
2022-11-15T01:55:54.788Z,99.90
2022-11-15T01:58:21.413Z,99.90
2022-11-15T02:00:48.993Z,99.90
2022-11-15T02:03:15.665Z,99.90
2022-11-15T02:05:42.684Z,99.90
2022-11-15T02:08:09.825Z,99.90
2022-11-15T02:10:36.462Z,99.90
2022-11-15T02:13:03.199Z,99.90
2022-11-15T02:15:35.914Z,99.90
2022-11-15T02:18:05.594Z,99.90
2022-11-15T02:20:38.761Z,99.90
2022-11-15T02:23:14.452Z,99.90
2022-11-15T02:25:44.222Z,99.90
2022-11-15T02:28:29.650Z,99.90
2022-11-15T02:31:19.026Z,99.90
2022-11-15T02:34:05.537Z,99.90
2022-11-15T02:36:41.459Z,99.90
2022-11-15T02:39:28.570Z,99.90
2022-11-15T02:41:58.307Z,99.90
2022-11-15T02:44:27.584Z,99.90
2022-11-15T02:47:16.045Z,99.90
2022-11-15T02:49:50.069Z,99.90
2022-11-15T02:52:18.008Z,99.90
2022-11-15T02:54:53.942Z,99.90
2022-11-15T02:57:21.555Z,99.90
2022-11-15T02:59:56.687Z,99.90
2022-11-15T03:02:23.403Z,99.90
2022-11-15T03:04:52.961Z,99.90
2022-11-15T03:07:30.517Z,99.90
2022-11-15T03:09:59.989Z,99.90
2022-11-15T03:12:41.294Z,99.90
2022-11-15T03:15:13.011Z,99.90
2022-11-15T03:17:52.609Z,99.90
2022-11-15T03:20:19.975Z,99.90
2022-11-15T03:22:47.802Z,99.90
2022-11-15T03:25:18.184Z,99.90
2022-11-15T03:27:47.466Z,99.90
2022-11-15T03:30:14.641Z,99.90
2022-11-15T03:32:45.321Z,99.90
2022-11-15T03:35:31.709Z,99.90
2022-11-15T03:38:12.910Z,99.90
2022-11-15T03:40:40.718Z,99.90
2022-11-15T03:43:17.083Z,99.90
2022-11-15T03:46:00.014Z,99.90
2022-11-15T03:48:28.361Z,99.90
2022-11-15T03:50:55.563Z,99.90
2022-11-15T03:53:22.181Z,99.90
2022-11-15T03:55:48.791Z,99.90
2022-11-15T03:58:15.434Z,99.90
2022-11-15T04:00:42.184Z,99.90
2022-11-15T04:03:09.093Z,99.90
2022-11-15T04:05:35.710Z,99.90
2022-11-15T04:08:02.308Z,99.90
2022-11-15T04:10:28.996Z,99.90
2022-11-15T04:12:55.614Z,99.90
2022-11-15T04:15:23.767Z,99.90
2022-11-15T04:17:51.612Z,99.90
2022-11-15T04:20:38.421Z,99.90
2022-11-15T04:23:34.132Z,99.90
2022-11-15T04:26:02.134Z,99.90
2022-11-15T04:28:28.759Z,99.90
2022-11-15T04:30:55.554Z,99.90
2022-11-15T04:33:22.264Z,99.90
2022-11-15T04:36:09.183Z,99.90
2022-11-15T04:38:36.547Z,99.90
2022-11-15T04:41:03.383Z,99.90
2022-11-15T04:43:30.672Z,99.90
2022-11-15T04:45:57.462Z,99.90
2022-11-15T04:48:24.089Z,99.90
2022-11-15T04:50:50.885Z,99.90
2022-11-15T04:53:19.032Z,99.90
2022-11-15T04:55:48.608Z,99.90
2022-11-15T04:58:15.226Z,99.90
2022-11-15T05:00:41.913Z,99.90
2022-11-15T05:03:28.547Z,99.90
2022-11-15T05:05:55.489Z,99.90
2022-11-15T05:08:22.127Z,99.90
2022-11-15T05:10:48.733Z,99.90
2022-11-15T05:13:15.360Z,99.90
2022-11-15T05:15:42.014Z,99.90
2022-11-15T05:18:08.708Z,99.90
2022-11-15T05:20:35.503Z,99.90
2022-11-15T05:23:02.223Z,99.90
2022-11-15T05:25:28.828Z,99.90
2022-11-15T05:27:55.422Z,99.90
2022-11-15T05:30:22.049Z,99.90
2022-11-15T05:32:48.708Z,99.90
2022-11-15T05:35:21.202Z,99.90
2022-11-15T05:37:47.914Z,99.90
2022-11-15T05:40:14.514Z,99.90
2022-11-15T05:42:41.195Z,99.90
2022-11-15T05:45:08.774Z,99.90
2022-11-15T05:47:36.388Z,99.90
2022-11-15T05:50:03.407Z,99.90
2022-11-15T05:52:32.061Z,99.90
2022-11-15T05:54:59.071Z,99.90
2022-11-15T05:57:25.722Z,99.90
2022-11-15T05:59:52.670Z,99.90
2022-11-15T06:02:19.456Z,99.90
2022-11-15T06:04:46.113Z,99.90
2022-11-15T06:07:12.747Z,99.90
2022-11-15T06:09:39.390Z,99.90
2022-11-15T06:12:06.139Z,99.90
2022-11-15T06:14:32.744Z,99.90
2022-11-15T06:16:59.329Z,99.90
2022-11-15T06:19:25.913Z,99.90
2022-11-15T06:21:52.506Z,99.90
2022-11-15T06:24:19.098Z,99.90
2022-11-15T06:26:45.701Z,99.90
2022-11-15T06:29:12.302Z,99.90
2022-11-15T06:31:38.904Z,99.90
2022-11-15T06:34:05.507Z,99.90
2022-11-15T06:36:32.114Z,99.90
2022-11-15T06:38:59.031Z,99.90
2022-11-15T06:41:25.761Z,99.90
2022-11-15T06:43:52.467Z,99.90
2022-11-15T06:46:19.063Z,99.90
2022-11-15T06:48:45.731Z,99.90
2022-11-15T06:51:12.325Z,99.90
2022-11-15T06:53:38.950Z,99.90
2022-11-15T06:56:06.842Z,99.90
2022-11-15T06:58:33.894Z,99.90
2022-11-15T07:01:04.870Z,99.90
2022-11-15T07:03:31.856Z,99.90
2022-11-15T07:06:04.146Z,99.90
2022-11-15T07:08:32.351Z,99.90
2022-11-15T07:11:00.531Z,99.90
2022-11-15T07:13:27.813Z,99.90
2022-11-15T07:15:54.471Z,99.90
2022-11-15T07:18:21.158Z,99.90
2022-11-15T07:20:48.081Z,99.90
2022-11-15T07:23:14.676Z,99.90
2022-11-15T07:25:41.294Z,99.90
2022-11-15T07:28:08.672Z,99.90
2022-11-15T07:30:35.425Z,99.90
2022-11-15T07:33:02.547Z,99.90
2022-11-15T07:35:29.497Z,99.90
2022-11-15T07:38:02.790Z,99.90
2022-11-15T07:40:31.243Z,99.90
2022-11-15T07:43:05.269Z,99.90
2022-11-15T07:45:34.337Z,99.90
2022-11-15T07:48:01.170Z,99.90
2022-11-15T07:50:29.346Z,99.90
2022-11-15T07:52:56.662Z,99.90
2022-11-15T07:55:23.879Z,99.90
2022-11-15T07:57:50.543Z,99.90
2022-11-15T08:00:17.379Z,99.90
2022-11-15T08:02:44.143Z,99.90
2022-11-15T08:05:10.932Z,99.90
2022-11-15T08:07:39.038Z,99.90
2022-11-15T08:10:08.098Z,99.90
2022-11-15T08:12:35.228Z,99.90
2022-11-15T08:15:01.877Z,99.90
2022-11-15T08:17:28.626Z,99.90
2022-11-15T08:19:55.644Z,99.90
2022-11-15T08:22:22.374Z,99.90
2022-11-15T08:24:48.990Z,99.90
2022-11-15T08:27:15.922Z,99.90
2022-11-15T08:29:43.816Z,99.90
2022-11-15T08:32:10.973Z,99.90
2022-11-15T08:34:38.445Z,99.90
2022-11-15T08:37:05.178Z,99.90
2022-11-15T08:39:31.853Z,99.90
2022-11-15T08:41:58.869Z,99.90
2022-11-15T08:44:25.553Z,99.90
2022-11-15T08:46:52.170Z,99.90
2022-11-15T08:49:18.787Z,99.90
2022-11-15T08:51:45.418Z,99.90
2022-11-15T08:54:12.034Z,99.90
2022-11-15T08:56:38.637Z,99.90
2022-11-15T08:59:05.241Z,99.20
2022-11-15T09:01:32.046Z,94.20
2022-11-15T09:03:58.739Z,90.10
2022-11-15T09:06:25.374Z,86.70
2022-11-15T09:08:52.016Z,78.30
2022-11-15T09:11:21.191Z,73.30
2022-11-15T09:13:47.844Z,69.90
2022-11-15T09:16:16.242Z,70.80
2022-11-15T09:18:43.012Z,68.20
2022-11-15T09:21:10.384Z,72.70
2022-11-15T09:23:36.963Z,72.80
2022-11-15T09:26:04.407Z,74.20
2022-11-15T09:28:31.577Z,76.40
2022-11-15T09:31:02.613Z,77.70
2022-11-15T09:33:29.585Z,80.90
2022-11-15T09:36:00.718Z,82.70
2022-11-15T09:38:27.576Z,81.90
2022-11-15T09:40:59.635Z,85.10
2022-11-15T09:43:33.221Z,85.50
2022-11-15T09:46:08.097Z,85.10
2022-11-15T09:48:37.878Z,88.70
2022-11-15T09:51:05.715Z,86.40
2022-11-15T09:54:23.628Z,87.00
2022-11-15T09:56:28.810Z,86.10
2022-11-15T09:58:55.368Z,88.60
2022-11-15T10:01:33.946Z,90.10
2022-11-15T10:04:00.728Z,91.20
2022-11-15T10:06:27.732Z,90.00
2022-11-15T10:09:00.496Z,90.30
2022-11-15T10:11:38.232Z,90.10
2022-11-15T10:14:09.712Z,91.20
2022-11-15T10:16:36.446Z,91.50
2022-11-15T10:19:06.065Z,92.00
2022-11-15T10:21:38.679Z,91.60
2022-11-15T10:24:12.646Z,91.40
2022-11-15T10:26:39.880Z,91.30
2022-11-15T10:29:06.473Z,90.00
2022-11-15T10:31:33.051Z,90.00
2022-11-15T10:34:20.081Z,90.20
2022-11-15T10:36:50.259Z,89.70
2022-11-15T10:39:17.190Z,89.80
2022-11-15T10:41:44.019Z,89.70
2022-11-15T10:44:13.485Z,88.80
2022-11-15T10:46:48.258Z,89.10
2022-11-15T10:49:22.142Z,87.90
2022-11-15T10:51:50.181Z,86.80
2022-11-15T10:54:22.887Z,90.10
2022-11-15T10:56:54.102Z,86.30
2022-11-15T10:59:38.875Z,84.40
2022-11-15T11:02:24.976Z,83.80
2022-11-15T11:04:52.213Z,85.80
2022-11-15T11:07:23.413Z,84.90
2022-11-15T11:09:57.982Z,84.40
2022-11-15T11:12:29.222Z,84.50
2022-11-15T11:14:55.826Z,85.50
2022-11-15T11:17:42.677Z,82.70
2022-11-15T11:20:18.770Z,81.10
2022-11-15T11:23:01.457Z,81.30
2022-11-15T11:25:47.401Z,79.90
2022-11-15T11:28:32.973Z,79.40
2022-11-15T11:31:05.891Z,84.30
2022-11-15T11:33:34.220Z,79.30
2022-11-15T11:36:15.769Z,81.00
2022-11-15T11:38:42.379Z,81.70
2022-11-15T11:41:12.014Z,81.20
2022-11-15T11:43:47.919Z,79.80
2022-11-15T11:46:22.282Z,79.80
2022-11-15T11:49:12.193Z,79.40
2022-11-15T11:51:48.622Z,79.70
2022-11-15T11:54:17.988Z,80.50
2022-11-15T11:56:45.834Z,81.00
2022-11-15T11:59:12.453Z,80.10
2022-11-15T12:01:42.823Z,80.20
2022-11-15T12:04:35.925Z,80.50
2022-11-15T12:07:06.218Z,80.80
2022-11-15T12:09:47.558Z,79.50
2022-11-15T12:12:20.331Z,79.80
2022-11-15T12:14:49.658Z,80.20
2022-11-15T12:17:18.666Z,80.90
2022-11-15T12:19:46.146Z,80.60
2022-11-15T12:22:21.866Z,81.00
2022-11-15T12:25:11.889Z,80.30
2022-11-15T12:27:40.731Z,80.40
2022-11-15T12:30:13.362Z,81.10
2022-11-15T12:32:42.083Z,81.90
2022-11-15T12:35:22.372Z,81.90
2022-11-15T12:37:50.346Z,81.20
2022-11-15T12:40:24.852Z,81.00
2022-11-15T12:43:00.532Z,81.40
2022-11-15T12:45:38.420Z,81.30
2022-11-15T12:48:17.339Z,81.10
2022-11-15T12:50:56.184Z,81.70
2022-11-15T12:53:25.846Z,81.50
2022-11-15T12:56:11.352Z,81.80
2022-11-15T12:58:41.206Z,81.20
2022-11-15T13:01:08.911Z,80.30
2022-11-15T13:03:36.071Z,80.60
2022-11-15T13:06:05.227Z,80.80
2022-11-15T13:08:39.477Z,80.30
2022-11-15T13:11:24.901Z,79.90
2022-11-15T13:13:51.527Z,79.90
2022-11-15T13:16:21.782Z,81.20
2022-11-15T13:18:55.407Z,81.50
2022-11-15T13:21:42.316Z,80.60
2022-11-15T13:24:17.080Z,79.80
2022-11-15T13:26:43.929Z,79.90
2022-11-15T13:29:16.187Z,79.80
2022-11-15T13:31:43.985Z,80.00
2022-11-15T13:34:49.497Z,79.90
2022-11-15T13:37:13.935Z,79.80
2022-11-15T13:39:40.557Z,79.70
2022-11-15T13:42:15.253Z,81.60
2022-11-15T13:44:54.895Z,81.30
2022-11-15T13:47:21.514Z,80.30
2022-11-15T13:49:48.109Z,80.90
2022-11-15T13:52:17.327Z,81.60
2022-11-15T13:54:46.226Z,81.00
2022-11-15T13:57:23.401Z,80.60
2022-11-15T13:59:55.141Z,80.90
2022-11-15T14:02:31.790Z,80.90
2022-11-15T14:05:18.648Z,81.20
2022-11-15T14:08:06.853Z,81.20
2022-11-15T14:10:34.780Z,82.00
2022-11-15T14:13:01.911Z,83.20
2022-11-15T14:15:38.459Z,83.40
2022-11-15T14:18:06.014Z,83.60
2022-11-15T14:20:33.512Z,83.50
2022-11-15T14:23:01.925Z,84.10
2022-11-15T14:25:29.543Z,83.90
2022-11-15T14:28:13.438Z,83.80
2022-11-15T14:30:41.033Z,84.80
2022-11-15T14:33:19.878Z,85.20
2022-11-15T14:35:46.577Z,86.20
2022-11-15T14:38:13.180Z,87.30
2022-11-15T14:40:40.050Z,88.20
2022-11-15T14:43:09.227Z,89.60
2022-11-15T14:45:35.955Z,90.60
2022-11-15T14:48:02.575Z,90.00
2022-11-15T14:50:29.327Z,90.50
2022-11-15T14:52:55.954Z,91.70
2022-11-15T14:55:24.349Z,91.50
2022-11-15T14:57:51.390Z,91.60
2022-11-15T15:00:18.141Z,91.80
2022-11-15T15:02:45.508Z,92.20
2022-11-15T15:05:15.086Z,92.50
2022-11-15T15:07:41.903Z,92.90
2022-11-15T15:10:38.227Z,93.30
2022-11-15T15:12:55.646Z,93.70
2022-11-15T15:15:26.661Z,94.20
2022-11-15T15:17:53.391Z,94.30
2022-11-15T15:20:20.026Z,94.70
2022-11-15T15:22:46.643Z,95.10
2022-11-15T15:25:19.485Z,94.70
2022-11-15T15:27:46.128Z,95.80
2022-11-15T15:30:12.915Z,96.70
2022-11-15T15:32:39.568Z,97.50
2022-11-15T15:35:06.319Z,98.40
2022-11-15T15:37:34.033Z,99.20
2022-11-15T15:40:00.658Z,99.60
2022-11-15T15:42:27.258Z,99.90
2022-11-15T15:44:53.854Z,99.90
2022-11-15T15:47:21.591Z,99.90
2022-11-15T15:49:48.523Z,99.90
2022-11-15T15:52:15.198Z,99.90
2022-11-15T15:54:41.978Z,99.90
2022-11-15T15:57:09.671Z,99.90
2022-11-15T15:59:36.299Z,99.90
2022-11-15T16:02:03.030Z,99.90
2022-11-15T16:04:29.738Z,99.90
2022-11-15T16:07:00.122Z,99.90
2022-11-15T16:09:45.607Z,99.90
2022-11-15T16:12:12.350Z,99.90
2022-11-15T16:14:38.995Z,99.90
2022-11-15T16:17:06.178Z,99.90
2022-11-15T16:19:32.795Z,99.90
2022-11-15T16:21:59.431Z,99.90
2022-11-15T16:24:26.045Z,99.90
2022-11-15T16:26:52.958Z,99.90
2022-11-15T16:29:19.657Z,99.90
2022-11-15T16:31:46.338Z,99.90
2022-11-15T16:34:12.964Z,99.90
2022-11-15T16:36:39.593Z,99.90
2022-11-15T16:39:06.248Z,99.90
2022-11-15T16:41:32.849Z,99.90
2022-11-15T16:43:59.468Z,99.90
2022-11-15T16:46:27.047Z,99.90
2022-11-15T16:48:54.422Z,99.90
2022-11-15T16:51:21.132Z,99.90
2022-11-15T16:53:49.250Z,99.90
2022-11-15T16:56:29.301Z,99.90
2022-11-15T16:58:58.491Z,99.90
2022-11-15T17:01:26.446Z,99.90
2022-11-15T17:03:53.715Z,99.90
2022-11-15T17:06:21.289Z,99.90
2022-11-15T17:08:48.179Z,99.90
2022-11-15T17:11:16.314Z,99.90
2022-11-15T17:13:42.989Z,99.90
2022-11-15T17:16:14.011Z,99.90
2022-11-15T17:18:41.323Z,99.90
2022-11-15T17:21:18.362Z,99.90
2022-11-15T17:23:45.000Z,99.90
2022-11-15T17:26:28.990Z,99.90
2022-11-15T17:28:57.544Z,99.90
2022-11-15T17:31:25.385Z,99.90
2022-11-15T17:33:52.089Z,99.90
2022-11-15T17:36:18.769Z,99.90
2022-11-15T17:38:50.309Z,99.90
2022-11-15T17:41:16.993Z,99.90
2022-11-15T17:43:43.943Z,99.90
2022-11-15T17:46:14.941Z,99.90
2022-11-15T17:48:43.169Z,99.90
2022-11-15T17:51:11.669Z,99.90
2022-11-15T17:53:39.951Z,99.90
2022-11-15T17:56:08.489Z,99.90
2022-11-15T17:58:35.270Z,99.90
2022-11-15T18:01:09.175Z,99.90
2022-11-15T18:03:36.503Z,99.90
2022-11-15T18:06:04.057Z,99.90
2022-11-15T18:08:30.685Z,99.90
2022-11-15T18:11:03.603Z,99.90
2022-11-15T18:13:30.538Z,99.90
2022-11-15T18:16:02.381Z,99.90
2022-11-15T18:18:29.654Z,99.90
2022-11-15T18:21:00.177Z,99.90
2022-11-15T18:23:26.949Z,99.90
2022-11-15T18:25:53.613Z,99.90
2022-11-15T18:28:20.300Z,99.90
2022-11-15T18:30:46.938Z,99.90
2022-11-15T18:33:13.573Z,99.90
2022-11-15T18:35:40.195Z,99.90
2022-11-15T18:38:06.936Z,99.90
2022-11-15T18:40:33.583Z,99.90
2022-11-15T18:43:00.163Z,99.90
2022-11-15T18:45:26.775Z,99.90
2022-11-15T18:47:53.499Z,99.90
2022-11-15T18:50:20.310Z,99.90
2022-11-15T18:52:46.905Z,99.90
2022-11-15T18:55:14.508Z,99.90
2022-11-15T18:57:41.254Z,99.90
2022-11-15T19:00:09.107Z,99.90
2022-11-15T19:02:35.699Z,99.90
2022-11-15T19:05:02.288Z,99.90
2022-11-15T19:07:29.286Z,99.90
2022-11-15T19:09:56.183Z,99.90
2022-11-15T19:12:22.797Z,99.90
2022-11-15T19:14:49.447Z,99.90
2022-11-15T19:17:16.117Z,99.90
2022-11-15T19:19:42.773Z,99.90
2022-11-15T19:22:09.395Z,99.90
2022-11-15T19:24:36.125Z,99.90
2022-11-15T19:27:02.780Z,99.90
2022-11-15T19:29:29.413Z,99.90
2022-11-15T19:31:56.110Z,99.90
2022-11-15T19:34:22.722Z,99.90
2022-11-15T19:36:49.354Z,99.90
2022-11-15T19:39:18.029Z,99.90
2022-11-15T19:41:44.742Z,99.90
2022-11-15T19:44:12.149Z,99.90
2022-11-15T19:46:39.267Z,99.90
2022-11-15T19:49:07.930Z,99.90
2022-11-15T19:51:34.593Z,99.90
2022-11-15T19:54:06.172Z,99.90
2022-11-15T19:56:33.997Z,99.90
2022-11-15T19:59:00.672Z,99.90
2022-11-15T20:01:28.501Z,99.90
2022-11-15T20:03:56.081Z,99.90
2022-11-15T20:06:24.353Z,99.90
2022-11-15T20:08:51.478Z,99.90
2022-11-15T20:11:18.705Z,99.90
2022-11-15T20:13:45.574Z,99.90
2022-11-15T20:16:17.041Z,99.90
2022-11-15T20:18:43.803Z,99.90
2022-11-15T20:21:10.857Z,99.90
2022-11-15T20:23:38.383Z,99.90
2022-11-15T20:26:06.999Z,99.90
2022-11-15T20:28:35.945Z,99.90
2022-11-15T20:31:02.789Z,99.90
2022-11-15T20:33:29.519Z,99.90
2022-11-15T20:35:56.182Z,99.90
2022-11-15T20:38:23.123Z,99.90
2022-11-15T20:40:50.345Z,99.90
2022-11-15T20:43:18.511Z,99.90
2022-11-15T20:45:49.019Z,99.90
2022-11-15T20:48:16.111Z,99.90
2022-11-15T20:50:43.869Z,99.90
2022-11-15T20:53:11.671Z,99.90
2022-11-15T20:55:42.094Z,99.90
2022-11-15T20:58:09.461Z,99.90
2022-11-15T21:00:36.968Z,99.90
2022-11-15T21:03:06.745Z,99.90
2022-11-15T21:05:34.473Z,99.90
2022-11-15T21:08:01.193Z,99.90
2022-11-15T21:10:46.425Z,99.90
2022-11-15T21:13:13.119Z,99.90
2022-11-15T21:15:39.784Z,99.90
2022-11-15T21:18:06.510Z,99.90
2022-11-15T21:20:33.387Z,99.90
2022-11-15T21:23:00.038Z,99.90
2022-11-15T21:25:26.668Z,99.90
2022-11-15T21:27:53.346Z,99.90
2022-11-15T21:30:20.000Z,99.90
2022-11-15T21:32:46.617Z,99.90
2022-11-15T21:35:14.294Z,99.90
2022-11-15T21:37:41.071Z,99.90
2022-11-15T21:40:08.122Z,99.90
2022-11-15T21:42:34.736Z,99.90
2022-11-15T21:45:01.511Z,99.90
2022-11-15T21:47:28.161Z,99.90
2022-11-15T21:49:54.801Z,99.90
2022-11-15T21:52:21.434Z,99.90
2022-11-15T21:54:48.132Z,99.90
2022-11-15T21:57:14.755Z,99.90
2022-11-15T22:00:01.373Z,99.90
2022-11-15T22:02:28.083Z,99.90
2022-11-15T22:04:54.765Z,99.90
2022-11-15T22:07:21.560Z,99.90
2022-11-15T22:09:48.277Z,99.90
2022-11-15T22:12:14.927Z,99.90
2022-11-15T22:14:41.542Z,99.90
2022-11-15T22:17:11.290Z,99.90
2022-11-15T22:19:51.964Z,99.90
2022-11-15T22:22:19.115Z,99.90
2022-11-15T22:24:45.857Z,99.90
2022-11-15T22:27:14.378Z,99.90
2022-11-15T22:29:41.263Z,99.90
2022-11-15T22:32:07.951Z,99.90
2022-11-15T22:34:34.669Z,99.90
2022-11-15T22:39:47.945Z,99.90
2022-11-15T22:42:18.167Z,99.90
2022-11-15T22:44:47.510Z,99.90
2022-11-15T22:47:14.168Z,99.90
2022-11-15T22:49:42.308Z,99.90
2022-11-15T22:52:09.042Z,99.90
2022-11-15T22:54:35.685Z,99.90
2022-11-15T22:57:04.050Z,99.90
2022-11-15T22:59:30.921Z,99.90
2022-11-15T23:01:57.715Z,99.90
2022-11-15T23:04:24.394Z,99.90
2022-11-15T23:06:51.172Z,99.90
2022-11-15T23:09:17.825Z,99.90
2022-11-15T23:12:03.248Z,99.90
2022-11-15T23:14:29.942Z,99.90
2022-11-15T23:16:56.594Z,99.90
2022-11-15T23:19:23.278Z,99.90
2022-11-15T23:22:08.644Z,99.90
2022-11-15T23:24:35.309Z,99.90
2022-11-15T23:27:03.154Z,99.90
2022-11-15T23:29:29.960Z,99.90
2022-11-15T23:32:16.009Z,99.90
2022-11-15T23:34:44.297Z,99.90
2022-11-15T23:37:12.013Z,99.90
2022-11-15T23:39:38.825Z,99.90
2022-11-15T23:42:09.099Z,99.90
2022-11-15T23:44:36.480Z,99.90
2022-11-15T23:47:03.102Z,99.90
2022-11-15T23:49:29.752Z,99.90
2022-11-15T23:51:56.390Z,99.90
2022-11-15T23:54:22.997Z,99.90
2022-11-15T23:56:49.630Z,99.90
2022-11-15T23:59:16.274Z,99.90
