createdAt,value
2023-03-26T00:01:15.629Z,91.17
2023-03-26T00:03:47.414Z,91.02
2023-03-26T00:06:17.495Z,91.51
2023-03-26T00:08:46.079Z,92.76
2023-03-26T00:11:16.079Z,93.01
2023-03-26T00:13:44.307Z,94.92
2023-03-26T00:16:13.886Z,93.89
2023-03-26T00:18:42.667Z,94.65
2023-03-26T00:21:15.584Z,97.60
2023-03-26T00:23:44.067Z,100.00
2023-03-26T00:26:17.477Z,100.00
2023-03-26T00:28:45.464Z,100.00
2023-03-26T00:31:14.954Z,100.00
2023-03-26T00:33:42.824Z,100.00
2023-03-26T00:36:17.595Z,100.00
2023-03-26T00:38:46.886Z,99.43
2023-03-26T00:41:18.047Z,100.00
2023-03-26T00:43:46.891Z,100.00
2023-03-26T00:46:14.925Z,100.00
2023-03-26T00:48:45.793Z,100.00
2023-03-26T00:51:15.941Z,100.00
2023-03-26T00:53:47.070Z,100.00
2023-03-26T00:56:15.295Z,99.86
2023-03-26T00:58:43.456Z,99.59
2023-03-26T01:01:14.452Z,99.40
2023-03-26T01:03:53.171Z,100.00
2023-03-26T01:06:36.156Z,100.00
2023-03-26T01:09:15.931Z,100.00
2023-03-26T01:11:43.711Z,100.00
2023-03-26T01:14:15.841Z,100.00
2023-03-26T01:16:52.507Z,100.00
2023-03-26T01:19:29.249Z,100.00
2023-03-26T01:21:59.026Z,100.00
2023-03-26T01:24:26.985Z,100.00
2023-03-26T01:27:08.016Z,100.00
2023-03-26T01:29:57.783Z,99.28
2023-03-26T01:32:40.672Z,100.00
2023-03-26T01:35:26.464Z,100.00
2023-03-26T01:38:01.982Z,100.00
2023-03-26T01:40:43.006Z,99.58
2023-03-26T01:43:29.669Z,100.00
2023-03-26T01:46:01.989Z,100.00
2023-03-26T01:48:33.139Z,100.00
2023-03-26T01:51:00.627Z,100.00
2023-03-26T01:53:29.157Z,100.00
2023-03-26T01:56:21.298Z,100.00
2023-03-26T01:59:13.303Z,100.00
2023-03-26T02:01:48.612Z,100.00
2023-03-26T02:04:34.077Z,100.00
2023-03-26T02:07:28.821Z,100.00
2023-03-26T02:10:05.587Z,100.00
2023-03-26T02:12:33.675Z,100.00
2023-03-26T02:15:02.216Z,100.00
2023-03-26T02:17:32.639Z,100.00
2023-03-26T02:20:05.865Z,100.00
2023-03-26T02:22:40.757Z,100.00
2023-03-26T02:25:11.987Z,100.00
2023-03-26T02:27:39.609Z,100.00
2023-03-26T02:30:17.376Z,100.00
2023-03-26T02:32:47.809Z,100.00
2023-03-26T02:35:15.411Z,100.00
2023-03-26T02:37:46.942Z,100.00
2023-03-26T02:40:23.744Z,100.00
2023-03-26T02:42:51.917Z,100.00
2023-03-26T02:45:19.506Z,100.00
2023-03-26T02:47:51.079Z,100.00
2023-03-26T02:50:44.880Z,100.00
2023-03-26T02:53:32.618Z,100.00
2023-03-26T02:56:17.673Z,100.00
2023-03-26T02:58:58.495Z,100.00
2023-03-26T03:01:26.067Z,100.00
2023-03-26T03:03:55.266Z,100.00
2023-03-26T03:06:35.909Z,100.00
2023-03-26T03:09:05.148Z,100.00
2023-03-26T03:11:40.404Z,100.00
2023-03-26T03:14:08.733Z,100.00
2023-03-26T03:16:36.518Z,100.00
2023-03-26T03:19:07.366Z,100.00
2023-03-26T03:21:40.292Z,100.00
2023-03-26T03:24:09.776Z,100.00
2023-03-26T03:26:42.505Z,100.00
2023-03-26T03:29:33.267Z,100.00
2023-03-26T03:32:22.837Z,100.00
2023-03-26T03:34:52.632Z,100.00
2023-03-26T03:37:20.466Z,100.00
2023-03-26T03:39:52.614Z,100.00
2023-03-26T03:42:25.420Z,100.00
2023-03-26T03:44:56.231Z,100.00
2023-03-26T03:47:49.045Z,100.00
2023-03-26T03:50:22.014Z,100.00
2023-03-26T03:53:16.028Z,100.00
2023-03-26T03:55:53.393Z,100.00
2023-03-26T03:58:24.751Z,100.00
2023-03-26T04:01:03.162Z,100.00
2023-03-26T04:03:57.330Z,100.00
2023-03-26T04:06:31.519Z,100.00
2023-03-26T04:08:59.324Z,100.00
2023-03-26T04:11:27.153Z,100.00
2023-03-26T04:14:22.575Z,100.00
2023-03-26T04:17:13.509Z,100.00
2023-03-26T04:19:41.357Z,100.00
2023-03-26T04:22:12.021Z,100.00
2023-03-26T04:24:56.557Z,100.00
2023-03-26T04:27:33.075Z,100.00
2023-03-26T04:30:20.091Z,100.00
2023-03-26T04:32:54.572Z,100.00
2023-03-26T04:35:22.190Z,100.00
2023-03-26T04:37:54.919Z,100.00
2023-03-26T04:40:30.637Z,100.00
2023-03-26T04:43:18.611Z,100.00
2023-03-26T04:46:03.310Z,100.00
2023-03-26T04:48:34.286Z,100.00
2023-03-26T04:51:02.136Z,100.00
2023-03-26T04:53:29.655Z,100.00
2023-03-26T04:57:01.533Z,100.00
2023-03-26T04:59:50.173Z,100.00
2023-03-26T05:02:18.031Z,100.00
2023-03-26T05:04:50.474Z,100.00
2023-03-26T05:07:22.537Z,100.00
2023-03-26T05:09:53.360Z,100.00
2023-03-26T05:12:39.543Z,100.00
2023-03-26T05:15:15.060Z,100.00
2023-03-26T05:18:02.135Z,100.00
2023-03-26T05:20:43.516Z,100.00
2023-03-26T05:23:11.492Z,100.00
2023-03-26T05:25:42.977Z,100.00
2023-03-26T05:28:20.808Z,100.00
2023-03-26T05:30:54.815Z,100.00
2023-03-26T05:33:24.670Z,100.00
2023-03-26T05:36:15.936Z,100.00
2023-03-26T05:38:49.696Z,100.00
2023-03-26T05:41:47.078Z,100.00
2023-03-26T05:44:14.544Z,100.00
2023-03-26T05:46:41.972Z,100.00
2023-03-26T05:49:12.925Z,100.00
2023-03-26T05:51:40.853Z,100.00
2023-03-26T05:54:25.241Z,100.00
2023-03-26T05:57:11.500Z,100.00
2023-03-26T05:59:57.832Z,100.00
2023-03-26T06:02:44.353Z,100.00
2023-03-26T06:05:43.124Z,100.00
2023-03-26T06:08:19.737Z,99.85
2023-03-26T06:11:05.536Z,100.00
2023-03-26T06:13:36.172Z,99.97
2023-03-26T06:16:04.070Z,99.45
2023-03-26T06:18:34.708Z,98.66
2023-03-26T06:21:37.808Z,98.92
2023-03-26T06:24:12.598Z,99.08
2023-03-26T06:27:09.196Z,98.85
2023-03-26T06:29:55.197Z,98.89
2023-03-26T06:32:37.132Z,99.29
2023-03-26T06:35:11.681Z,100.00
2023-03-26T06:37:39.228Z,100.00
2023-03-26T06:40:08.329Z,97.82
2023-03-26T06:43:08.174Z,96.10
2023-03-26T06:46:10.499Z,93.39
2023-03-26T06:49:28.551Z,93.77
2023-03-26T06:57:13.477Z,84.11
2023-03-26T08:04:24.924Z,54.59
2023-03-26T08:07:40.249Z,56.60
2023-03-26T08:10:23.130Z,54.81
2023-03-26T08:13:10.355Z,55.53
2023-03-26T08:15:50.003Z,57.55
2023-03-26T08:18:41.764Z,58.54
2023-03-26T08:21:27.409Z,60.31
2023-03-26T08:24:09.677Z,62.13
2023-03-26T08:27:10.145Z,58.56
2023-03-26T08:29:55.757Z,50.05
2023-03-26T08:32:24.168Z,45.63
2023-03-26T08:34:52.857Z,45.85
2023-03-26T08:37:27.523Z,48.46
2023-03-26T08:39:56.349Z,48.19
2023-03-26T08:42:57.318Z,50.51
2023-03-26T08:46:03.822Z,44.84
2023-03-26T08:48:40.031Z,45.57
2023-03-26T08:51:13.703Z,45.72
2023-03-26T08:54:04.132Z,48.42
2023-03-26T08:57:18.055Z,46.22
2023-03-26T09:04:08.059Z,51.33
2023-03-26T09:07:10.389Z,54.46
2023-03-26T09:10:46.015Z,49.77
2023-03-26T09:18:18.799Z,50.22
2023-03-26T09:21:26.443Z,51.06
2023-03-26T09:25:08.151Z,49.50
2023-03-26T09:28:44.292Z,54.30
2023-03-26T09:35:55.078Z,56.55
2023-03-26T09:38:56.626Z,55.21
2023-03-26T09:42:06.680Z,57.46
2023-03-26T09:45:07.422Z,54.28
2023-03-26T09:48:34.622Z,55.20
2023-03-26T09:51:55.096Z,55.06
2023-03-26T09:54:31.939Z,56.74
2023-03-26T09:57:37.360Z,56.29
2023-03-26T10:00:17.302Z,59.04
2023-03-26T10:03:11.518Z,57.26
2023-03-26T10:05:58.210Z,55.76
2023-03-26T10:08:48.609Z,53.17
2023-03-26T10:11:46.171Z,54.27
2023-03-26T10:14:41.636Z,55.44
2023-03-26T10:18:26.708Z,54.14
2023-03-26T10:24:43.916Z,53.96
2023-03-26T10:27:20.399Z,52.27
2023-03-26T10:30:29.254Z,54.22
2023-03-26T10:33:17.348Z,54.96
2023-03-26T10:35:56.663Z,54.25
2023-03-26T10:38:51.097Z,54.73
2023-03-26T10:41:38.389Z,53.60
2023-03-26T10:44:35.983Z,54.08
2023-03-26T10:47:15.637Z,56.14
2023-03-26T10:50:09.317Z,56.68
2023-03-26T10:53:03.500Z,54.47
2023-03-26T10:55:45.718Z,56.96
2023-03-26T10:58:26.972Z,54.94
2023-03-26T11:01:13.981Z,54.47
2023-03-26T11:03:54.920Z,56.03
2023-03-26T11:06:41.431Z,56.77
2023-03-26T11:09:38.152Z,53.82
2023-03-26T11:12:27.019Z,54.50
2023-03-26T11:15:14.673Z,53.74
2023-03-26T11:18:09.602Z,55.68
2023-03-26T11:21:19.207Z,56.94
2023-03-26T11:24:05.394Z,55.30
2023-03-26T11:27:15.465Z,53.47
2023-03-26T11:29:51.691Z,51.74
2023-03-26T11:32:31.372Z,51.23
2023-03-26T11:35:47.243Z,51.28
2023-03-26T11:38:28.993Z,54.84
2023-03-26T11:40:59.545Z,54.40
2023-03-26T11:43:50.496Z,50.79
2023-03-26T11:46:22.844Z,49.91
2023-03-26T11:48:57.499Z,52.29
2023-03-26T11:51:49.896Z,50.95
2023-03-26T11:54:18.025Z,49.28
2023-03-26T11:57:10.426Z,50.22
2023-03-26T11:59:57.287Z,49.95
2023-03-26T12:02:29.946Z,50.14
2023-03-26T12:05:20.683Z,47.54
2023-03-26T12:07:57.495Z,50.99
2023-03-26T12:10:32.768Z,53.55
2023-03-26T12:13:16.508Z,51.24
2023-03-26T12:15:44.401Z,52.83
2023-03-26T12:18:24.190Z,49.37
2023-03-26T12:21:05.305Z,47.85
2023-03-26T12:23:54.099Z,49.78
2023-03-26T12:26:34.102Z,51.75
2023-03-26T12:29:17.807Z,50.99
2023-03-26T12:32:08.708Z,49.55
2023-03-26T12:34:41.940Z,50.44
2023-03-26T13:04:30.614Z,54.71
2023-03-26T13:07:09.733Z,55.17
2023-03-26T13:10:08.701Z,53.74
2023-03-26T13:12:49.544Z,52.54
2023-03-26T13:15:30.654Z,53.46
2023-03-26T13:18:26.093Z,53.71
2023-03-26T13:21:57.297Z,53.29
2023-03-26T13:25:21.941Z,53.91
2023-03-26T13:27:55.694Z,53.32
2023-03-26T13:30:39.153Z,54.36
2023-03-26T13:33:47.934Z,54.52
2023-03-26T13:36:59.711Z,53.94
2023-03-26T13:39:51.852Z,54.24
2023-03-26T13:42:40.702Z,55.04
2023-03-26T13:45:17.383Z,55.09
2023-03-26T13:47:51.445Z,55.89
2023-03-26T13:50:33.295Z,54.52
2023-03-26T13:53:14.361Z,55.33
2023-03-26T13:55:49.628Z,56.09
2023-03-26T14:11:07.348Z,56.94
2023-03-26T14:14:11.595Z,57.06
2023-03-26T14:17:54.993Z,57.41
2023-03-26T14:20:57.182Z,57.14
2023-03-26T14:24:38.333Z,57.57
2023-03-26T14:27:57.430Z,58.31
2023-03-26T14:31:46.594Z,60.04
2023-03-26T14:55:54.088Z,86.95
2023-03-26T15:07:14.174Z,89.09
2023-03-26T15:14:56.029Z,96.66
2023-03-26T15:18:20.107Z,97.18
2023-03-26T15:21:28.561Z,96.28
2023-03-26T15:24:16.442Z,95.11
2023-03-26T15:27:36.352Z,96.98
2023-03-26T15:34:35.005Z,100.00
2023-03-26T15:37:12.093Z,100.00
2023-03-26T15:40:09.857Z,100.00
2023-03-26T15:43:13.023Z,99.47
2023-03-26T15:45:56.590Z,98.73
2023-03-26T15:48:41.514Z,100.00
2023-03-26T15:51:23.007Z,100.00
2023-03-26T15:54:22.825Z,100.00
2023-03-26T15:56:59.545Z,100.00
2023-03-26T16:00:26.661Z,100.00
2023-03-26T16:03:18.965Z,100.00
2023-03-26T16:06:09.410Z,100.00
2023-03-26T16:09:04.755Z,100.00
2023-03-26T16:11:53.995Z,100.00
2023-03-26T16:14:43.374Z,100.00
2023-03-26T16:17:30.362Z,100.00
2023-03-26T16:20:33.255Z,100.00
2023-03-26T16:23:07.057Z,100.00
2023-03-26T16:25:53.268Z,100.00
2023-03-26T16:28:30.512Z,100.00
2023-03-26T16:31:36.709Z,100.00
2023-03-26T16:34:09.030Z,100.00
2023-03-26T16:36:43.647Z,100.00
2023-03-26T16:39:21.384Z,100.00
2023-03-26T16:42:05.641Z,100.00
2023-03-26T16:44:55.482Z,100.00
2023-03-26T16:47:38.013Z,100.00
2023-03-26T16:52:01.830Z,100.00
2023-03-26T16:58:12.535Z,100.00
2023-03-26T17:00:48.127Z,100.00
2023-03-26T17:03:32.202Z,100.00
2023-03-26T17:06:26.723Z,100.00
2023-03-26T17:09:57.450Z,100.00
2023-03-26T17:13:25.864Z,100.00
2023-03-26T17:16:22.489Z,100.00
2023-03-26T17:19:33.578Z,100.00
2023-03-26T17:22:43.672Z,100.00
2023-03-26T17:26:34.260Z,100.00
2023-03-26T17:29:02.137Z,100.00
2023-03-26T17:32:21.816Z,100.00
2023-03-26T17:35:07.780Z,100.00
2023-03-26T17:37:55.078Z,100.00
2023-03-26T17:41:02.903Z,100.00
2023-03-26T17:44:34.501Z,100.00
2023-03-26T17:47:07.048Z,100.00
2023-03-26T17:49:35.581Z,100.00
2023-03-26T17:52:21.042Z,100.00
2023-03-26T17:54:55.267Z,100.00
2023-03-26T17:57:28.470Z,100.00
2023-03-26T17:59:59.862Z,100.00
2023-03-26T18:02:37.995Z,100.00
2023-03-26T18:05:10.133Z,100.00
2023-03-26T18:08:02.353Z,100.00
2023-03-26T18:10:56.202Z,100.00
2023-03-26T18:14:19.102Z,100.00
2023-03-26T18:17:42.134Z,100.00
2023-03-26T18:21:50.564Z,100.00
2023-03-26T18:24:27.628Z,100.00
2023-03-26T18:27:26.404Z,100.00
2023-03-26T18:30:02.311Z,100.00
2023-03-26T18:32:33.864Z,100.00
2023-03-26T18:35:22.095Z,100.00
2023-03-26T18:37:54.191Z,100.00
2023-03-26T18:45:38.431Z,100.00
2023-03-26T18:48:25.380Z,100.00
2023-03-26T18:51:06.499Z,100.00
2023-03-26T18:54:51.191Z,100.00
2023-03-26T18:58:29.020Z,100.00
2023-03-26T19:02:11.935Z,100.00
2023-03-26T19:09:55.877Z,100.00
2023-03-26T19:17:11.024Z,100.00
2023-03-26T19:20:19.928Z,100.00
2023-03-26T19:23:16.630Z,100.00
2023-03-26T19:29:54.334Z,100.00
2023-03-26T19:32:32.883Z,100.00
2023-03-26T19:35:02.369Z,100.00
2023-03-26T19:37:34.588Z,100.00
2023-03-26T19:40:33.970Z,100.00
2023-03-26T19:43:03.783Z,100.00
2023-03-26T19:45:34.826Z,100.00
2023-03-26T19:48:15.257Z,100.00
2023-03-26T19:51:18.843Z,100.00
2023-03-26T19:54:22.290Z,100.00
2023-03-26T20:24:02.438Z,100.00
2023-03-26T20:30:07.347Z,100.00
2023-03-26T20:33:13.065Z,100.00
2023-03-26T20:36:02.591Z,100.00
2023-03-26T20:38:44.947Z,100.00
2023-03-26T20:45:39.140Z,100.00
2023-03-26T20:48:30.180Z,100.00
2023-03-26T20:50:57.954Z,100.00
2023-03-26T20:53:28.630Z,100.00
2023-03-26T20:55:56.731Z,100.00
2023-03-26T20:58:30.603Z,100.00
2023-03-26T21:01:02.499Z,100.00
2023-03-26T21:03:30.390Z,100.00
2023-03-26T21:06:02.871Z,100.00
2023-03-26T21:08:39.634Z,100.00
2023-03-26T21:11:44.654Z,100.00
2023-03-26T21:14:43.488Z,100.00
2023-03-26T21:17:16.661Z,100.00
2023-03-26T21:19:45.579Z,100.00
2023-03-26T21:22:40.548Z,100.00
2023-03-26T21:25:21.144Z,100.00
2023-03-26T21:28:29.089Z,100.00
2023-03-26T21:30:59.933Z,100.00
2023-03-26T21:33:28.406Z,100.00
2023-03-26T21:35:58.205Z,100.00
2023-03-26T21:38:26.170Z,100.00
2023-03-26T21:40:58.921Z,100.00
2023-03-26T21:43:26.936Z,100.00
2023-03-26T21:45:54.883Z,100.00
2023-03-26T21:48:22.592Z,100.00
2023-03-26T21:50:50.240Z,100.00
2023-03-26T21:53:17.913Z,100.00
2023-03-26T21:56:00.538Z,100.00
2023-03-26T21:58:47.780Z,100.00
2023-03-26T22:01:26.298Z,100.00
2023-03-26T22:04:06.858Z,100.00
2023-03-26T22:06:43.762Z,100.00
2023-03-26T22:09:12.940Z,100.00
2023-03-26T22:11:44.308Z,100.00
2023-03-26T22:14:14.284Z,100.00
2023-03-26T22:16:41.746Z,100.00
2023-03-26T22:19:09.190Z,100.00
2023-03-26T22:21:36.633Z,100.00
2023-03-26T22:24:04.270Z,100.00
2023-03-26T22:26:31.941Z,100.00
2023-03-26T22:28:59.479Z,100.00
2023-03-26T22:31:27.011Z,100.00
2023-03-26T22:33:55.964Z,100.00
2023-03-26T22:36:25.317Z,100.00
2023-03-26T22:38:54.170Z,100.00
2023-03-26T22:41:22.993Z,100.00
2023-03-26T22:43:54.695Z,100.00
2023-03-26T22:46:22.742Z,100.00
2023-03-26T22:48:51.186Z,100.00
2023-03-26T22:51:18.593Z,100.00
2023-03-26T22:53:46.092Z,100.00
2023-03-26T22:56:14.410Z,100.00
2023-03-26T22:58:42.351Z,100.00
2023-03-26T23:01:17.790Z,100.00
2023-03-26T23:03:45.158Z,100.00
2023-03-26T23:06:13.212Z,100.00
2023-03-26T23:08:41.260Z,100.00
2023-03-26T23:11:13.950Z,100.00
2023-03-26T23:13:42.172Z,100.00
2023-03-26T23:16:10.417Z,100.00
2023-03-26T23:18:39.067Z,100.00
2023-03-26T23:21:11.970Z,100.00
2023-03-26T23:23:40.053Z,100.00
2023-03-26T23:26:07.812Z,100.00
2023-03-26T23:28:36.017Z,100.00
2023-03-26T23:31:06.763Z,100.00
2023-03-26T23:33:36.472Z,100.00
2023-03-26T23:36:09.820Z,100.00
2023-03-26T23:38:43.452Z,100.00
2023-03-26T23:41:15.790Z,100.00
2023-03-26T23:43:54.286Z,100.00
2023-03-26T23:46:24.653Z,100.00
2023-03-26T23:48:52.919Z,100.00
2023-03-26T23:51:21.691Z,100.00
2023-03-26T23:53:49.527Z,100.00
2023-03-26T23:56:17.755Z,100.00
2023-03-26T23:58:45.277Z,100.00
