createdAt,value
2022-12-03T00:01:53.723Z,28.27
2022-12-03T00:04:20.366Z,29.52
2022-12-03T00:06:47.057Z,28.30
2022-12-03T00:09:13.667Z,30.58
2022-12-03T00:11:40.306Z,30.88
2022-12-03T00:14:06.918Z,30.27
2022-12-03T00:16:33.774Z,29.80
2022-12-03T00:19:00.369Z,28.20
2022-12-03T00:21:26.981Z,31.27
2022-12-03T00:23:53.555Z,31.92
2022-12-03T00:26:20.159Z,28.67
2022-12-03T00:28:47.079Z,29.75
2022-12-03T00:31:13.735Z,30.40
2022-12-03T00:33:40.494Z,29.25
2022-12-03T00:36:07.494Z,30.42
2022-12-03T00:38:34.136Z,31.38
2022-12-03T00:41:00.739Z,28.80
2022-12-03T00:43:27.390Z,31.97
2022-12-03T00:45:53.951Z,33.33
2022-12-03T00:48:20.563Z,31.38
2022-12-03T00:50:47.191Z,32.88
2022-12-03T00:53:13.833Z,30.35
2022-12-03T00:55:40.455Z,27.60
2022-12-03T00:58:08.515Z,30.10
2022-12-03T01:00:35.915Z,30.23
2022-12-03T01:03:03.169Z,31.17
2022-12-03T01:05:29.759Z,29.27
2022-12-03T01:07:56.485Z,29.33
2022-12-03T01:10:23.186Z,30.50
2022-12-03T01:12:49.730Z,30.17
2022-12-03T01:15:16.344Z,29.88
2022-12-03T01:17:42.965Z,32.45
2022-12-03T01:20:10.763Z,29.77
2022-12-03T01:22:37.709Z,31.70
2022-12-03T01:25:04.682Z,32.38
2022-12-03T01:27:31.279Z,28.17
2022-12-03T01:29:57.829Z,29.15
2022-12-03T01:32:24.378Z,30.40
2022-12-03T01:34:54.103Z,32.10
2022-12-03T01:37:24.197Z,32.17
2022-12-03T01:39:51.369Z,32.53
2022-12-03T01:42:22.270Z,29.33
2022-12-03T01:44:52.553Z,32.40
2022-12-03T01:47:22.293Z,29.45
2022-12-03T01:50:08.495Z,29.13
2022-12-03T01:52:38.488Z,30.90
2022-12-03T01:55:11.400Z,32.65
2022-12-03T01:57:48.569Z,32.67
2022-12-03T02:00:21.190Z,33.85
2022-12-03T02:02:54.153Z,32.72
2022-12-03T02:05:24.718Z,35.95
2022-12-03T02:07:51.604Z,32.67
2022-12-03T02:10:22.569Z,34.87
2022-12-03T02:12:54.896Z,32.95
2022-12-03T02:15:21.721Z,28.67
2022-12-03T02:17:48.542Z,30.98
2022-12-03T02:20:15.628Z,31.65
2022-12-03T02:23:09.448Z,32.40
2022-12-03T02:25:37.291Z,32.53
2022-12-03T02:28:05.133Z,35.95
2022-12-03T02:30:32.485Z,31.75
2022-12-03T02:32:59.755Z,30.10
2022-12-03T02:35:30.266Z,29.83
2022-12-03T02:38:02.586Z,30.55
2022-12-03T02:40:32.241Z,32.70
2022-12-03T02:43:00.905Z,28.83
2022-12-03T02:45:30.854Z,31.80
2022-12-03T02:48:13.171Z,31.27
2022-12-03T02:50:43.156Z,35.10
2022-12-03T02:53:20.077Z,30.60
2022-12-03T02:55:48.783Z,26.98
2022-12-03T02:58:15.794Z,31.67
2022-12-03T03:00:43.961Z,31.40
2022-12-03T03:03:10.857Z,30.40
2022-12-03T03:05:39.925Z,31.63
2022-12-03T03:08:08.820Z,32.30
2022-12-03T03:10:37.533Z,30.50
2022-12-03T03:13:08.770Z,31.43
2022-12-03T03:15:37.165Z,28.55
2022-12-03T03:18:04.856Z,32.17
2022-12-03T03:20:31.726Z,30.48
2022-12-03T03:23:12.946Z,31.35
2022-12-03T03:25:42.223Z,30.17
2022-12-03T03:28:09.102Z,32.03
2022-12-03T03:30:38.568Z,33.53
2022-12-03T03:33:05.473Z,28.70
2022-12-03T03:35:32.365Z,32.00
2022-12-03T03:37:59.930Z,32.30
2022-12-03T03:40:27.408Z,33.75
2022-12-03T03:42:55.330Z,30.38
2022-12-03T03:45:28.566Z,34.63
2022-12-03T03:47:58.447Z,31.20
2022-12-03T03:50:26.481Z,30.03
2022-12-03T03:52:53.322Z,33.85
2022-12-03T03:55:20.387Z,28.48
2022-12-03T03:57:48.217Z,30.17
2022-12-03T04:00:15.286Z,31.95
2022-12-03T04:02:41.983Z,34.10
2022-12-03T04:05:19.114Z,32.65
2022-12-03T04:07:46.058Z,30.80
2022-12-03T04:10:33.095Z,33.83
2022-12-03T04:13:00.924Z,32.05
2022-12-03T04:15:28.137Z,30.20
2022-12-03T04:18:13.462Z,31.13
2022-12-03T04:20:40.265Z,30.85
2022-12-03T04:23:06.827Z,33.88
2022-12-03T04:25:51.769Z,30.67
2022-12-03T04:28:37.112Z,36.23
2022-12-03T04:31:23.893Z,32.30
2022-12-03T04:34:09.355Z,31.02
2022-12-03T04:36:35.946Z,28.25
2022-12-03T04:39:02.567Z,34.08
2022-12-03T04:41:29.196Z,31.17
2022-12-03T04:44:14.334Z,29.00
2022-12-03T04:46:40.953Z,35.83
2022-12-03T04:49:07.570Z,33.90
2022-12-03T04:51:34.121Z,31.58
2022-12-03T04:54:00.685Z,33.97
2022-12-03T04:56:27.241Z,34.85
2022-12-03T04:58:53.886Z,28.65
2022-12-03T05:01:20.513Z,33.70
2022-12-03T05:03:47.117Z,32.50
2022-12-03T05:06:13.708Z,33.70
2022-12-03T05:08:40.277Z,33.42
2022-12-03T05:11:06.947Z,31.50
2022-12-03T05:13:33.542Z,34.70
2022-12-03T05:16:00.165Z,32.50
2022-12-03T05:18:26.804Z,31.43
2022-12-03T05:20:53.862Z,33.85
2022-12-03T05:23:21.130Z,33.45
2022-12-03T05:25:48.071Z,36.10
2022-12-03T05:28:14.683Z,35.35
2022-12-03T05:30:41.347Z,30.40
2022-12-03T05:33:07.945Z,32.47
2022-12-03T05:35:34.599Z,36.13
2022-12-03T05:38:01.281Z,35.70
2022-12-03T05:40:27.939Z,38.50
2022-12-03T05:42:54.679Z,38.20
2022-12-03T05:45:29.636Z,36.63
2022-12-03T05:47:57.677Z,39.33
2022-12-03T05:50:27.339Z,38.85
2022-12-03T05:52:53.936Z,42.97
2022-12-03T05:55:20.890Z,40.57
2022-12-03T05:57:47.789Z,42.53
2022-12-03T06:00:23.435Z,50.42
2022-12-03T06:02:50.509Z,44.08
2022-12-03T06:05:19.442Z,41.67
2022-12-03T06:07:47.494Z,45.43
2022-12-03T06:10:16.453Z,38.72
2022-12-03T06:12:43.448Z,44.33
2022-12-03T06:15:11.542Z,37.28
2022-12-03T06:17:38.173Z,43.03
2022-12-03T06:20:06.086Z,38.77
2022-12-03T06:22:32.834Z,42.05
2022-12-03T06:25:04.835Z,43.05
2022-12-03T06:27:33.141Z,37.90
2022-12-03T06:29:59.762Z,39.90
2022-12-03T06:32:26.366Z,37.50
2022-12-03T06:34:53.553Z,39.38
2022-12-03T06:37:20.266Z,34.38
2022-12-03T06:39:46.865Z,39.63
2022-12-03T06:42:13.488Z,36.47
2022-12-03T06:44:40.102Z,39.50
2022-12-03T06:47:06.812Z,36.55
2022-12-03T06:49:33.558Z,35.55
2022-12-03T06:52:00.145Z,33.70
2022-12-03T06:54:26.874Z,36.47
2022-12-03T06:56:53.514Z,33.60
2022-12-03T06:59:20.108Z,34.22
2022-12-03T07:01:46.819Z,39.20
2022-12-03T07:04:13.499Z,34.33
2022-12-03T07:06:40.087Z,30.65
2022-12-03T07:09:06.698Z,35.30
2022-12-03T07:11:33.339Z,41.40
2022-12-03T07:14:05.590Z,32.35
2022-12-03T07:16:33.410Z,31.10
2022-12-03T07:19:00.088Z,32.92
2022-12-03T07:21:26.637Z,31.07
2022-12-03T07:23:53.233Z,36.15
2022-12-03T07:26:19.959Z,33.92
2022-12-03T07:28:48.143Z,31.73
2022-12-03T07:31:15.272Z,32.75
2022-12-03T07:33:42.197Z,30.00
2022-12-03T07:36:09.592Z,32.60
2022-12-03T07:38:36.266Z,34.03
2022-12-03T07:41:02.887Z,31.85
2022-12-03T07:43:29.457Z,37.47
2022-12-03T07:45:56.050Z,32.37
2022-12-03T07:48:22.604Z,33.17
2022-12-03T07:50:49.274Z,34.58
2022-12-03T07:53:16.001Z,34.58
2022-12-03T07:55:42.577Z,36.00
2022-12-03T07:58:09.367Z,32.97
2022-12-03T08:00:36.076Z,34.63
2022-12-03T08:03:02.769Z,35.08
2022-12-03T08:05:29.635Z,36.03
2022-12-03T08:07:56.429Z,38.13
2022-12-03T08:10:24.918Z,33.47
2022-12-03T08:12:51.593Z,36.78
2022-12-03T08:15:26.134Z,41.00
2022-12-03T08:18:00.571Z,41.33
2022-12-03T08:20:31.537Z,34.17
2022-12-03T08:22:58.850Z,39.33
2022-12-03T08:25:27.522Z,41.13
2022-12-03T08:28:12.477Z,39.90
2022-12-03T08:30:39.790Z,42.60
2022-12-03T08:33:20.321Z,38.78
2022-12-03T08:35:51.097Z,41.07
2022-12-03T08:38:23.806Z,42.50
2022-12-03T08:40:52.299Z,45.72
2022-12-03T08:43:22.219Z,42.03
2022-12-03T08:45:51.812Z,40.42
2022-12-03T08:48:42.817Z,39.20
2022-12-03T08:51:20.901Z,47.72
2022-12-03T08:53:56.708Z,41.58
2022-12-03T08:56:28.707Z,44.00
2022-12-03T08:59:00.643Z,46.38
2022-12-03T09:01:29.545Z,41.97
2022-12-03T09:03:58.590Z,42.05
2022-12-03T09:06:25.215Z,43.38
2022-12-03T09:08:51.846Z,39.58
2022-12-03T09:11:18.407Z,42.97
2022-12-03T09:13:44.957Z,42.00
2022-12-03T09:16:11.653Z,41.50
2022-12-03T09:18:38.285Z,42.40
2022-12-03T09:21:05.122Z,42.80
2022-12-03T09:23:31.742Z,40.97
2022-12-03T09:25:58.395Z,42.30
2022-12-03T09:28:25.047Z,41.58
2022-12-03T09:30:51.654Z,45.72
2022-12-03T09:33:18.311Z,42.72
2022-12-03T09:35:44.866Z,40.63
2022-12-03T09:38:11.573Z,41.07
2022-12-03T09:40:39.110Z,42.05
2022-12-03T09:43:05.915Z,42.20
2022-12-03T09:45:32.771Z,41.33
2022-12-03T09:48:03.705Z,43.30
2022-12-03T09:50:31.184Z,45.17
2022-12-03T09:53:01.831Z,43.53
2022-12-03T09:55:29.470Z,41.05
2022-12-03T09:57:57.139Z,40.40
2022-12-03T10:00:29.725Z,42.17
2022-12-03T10:03:04.042Z,39.33
2022-12-03T10:05:30.840Z,39.08
2022-12-03T10:08:05.334Z,37.72
2022-12-03T10:10:32.965Z,39.35
2022-12-03T10:12:59.662Z,37.97
2022-12-03T10:15:26.825Z,46.37
2022-12-03T10:17:54.985Z,40.47
2022-12-03T10:20:23.614Z,39.72
2022-12-03T10:22:50.532Z,39.08
2022-12-03T10:25:22.863Z,39.47
2022-12-03T10:28:00.885Z,39.57
2022-12-03T10:30:28.552Z,39.25
2022-12-03T10:32:57.973Z,34.10
2022-12-03T10:35:36.277Z,38.70
2022-12-03T10:38:14.414Z,36.65
2022-12-03T10:40:40.974Z,38.27
2022-12-03T10:43:19.908Z,42.10
2022-12-03T10:46:04.387Z,41.33
2022-12-03T10:48:32.853Z,45.92
2022-12-03T10:51:21.099Z,44.30
2022-12-03T10:53:49.182Z,45.40
2022-12-03T10:56:24.974Z,44.67
2022-12-03T10:58:52.543Z,47.47
2022-12-03T11:01:25.318Z,44.05
2022-12-03T11:03:52.863Z,43.85
2022-12-03T11:06:22.226Z,43.17
2022-12-03T11:08:59.421Z,38.67
2022-12-03T11:11:30.186Z,42.10
2022-12-03T11:13:59.005Z,39.67
2022-12-03T11:16:40.945Z,38.28
2022-12-03T11:19:17.411Z,43.77
2022-12-03T11:22:05.950Z,42.83
2022-12-03T11:24:34.878Z,40.65
2022-12-03T11:27:16.206Z,41.20
2022-12-03T11:29:55.062Z,39.22
2022-12-03T11:32:42.828Z,39.73
2022-12-03T11:38:52.935Z,36.95
2022-12-03T11:41:20.365Z,32.03
2022-12-03T11:46:47.958Z,35.47
2022-12-03T11:49:36.437Z,33.55
2022-12-03T11:52:19.882Z,31.73
2022-12-03T11:54:50.023Z,30.92
2022-12-03T11:57:37.245Z,29.23
2022-12-03T12:00:18.542Z,26.90
2022-12-03T12:02:45.556Z,32.38
2022-12-03T12:05:19.504Z,29.63
2022-12-03T12:07:49.738Z,32.35
2022-12-03T12:10:38.901Z,28.05
2022-12-03T12:13:32.414Z,31.63
2022-12-03T12:27:02.135Z,25.27
2022-12-03T12:29:28.871Z,29.40
2022-12-03T12:32:23.045Z,31.80
2022-12-03T12:34:51.419Z,33.80
2022-12-03T12:37:53.489Z,33.65
2022-12-03T12:40:35.351Z,36.08
2022-12-03T12:43:25.682Z,33.10
2022-12-03T12:45:55.896Z,35.33
2022-12-03T12:48:28.505Z,34.70
2022-12-03T12:54:28.925Z,30.40
2022-12-03T12:56:56.060Z,35.67
2022-12-03T12:59:30.992Z,38.78
2022-12-03T13:02:17.154Z,34.83
2022-12-03T13:04:43.864Z,42.38
2022-12-03T13:07:10.527Z,45.25
2022-12-03T13:09:38.390Z,46.33
2022-12-03T13:12:07.341Z,47.35
2022-12-03T13:14:37.000Z,45.50
2022-12-03T13:17:19.573Z,47.97
2022-12-03T13:19:50.686Z,50.50
2022-12-03T13:22:22.734Z,48.85
2022-12-03T13:24:56.035Z,47.78
2022-12-03T13:27:29.405Z,49.53
2022-12-03T13:30:15.521Z,44.53
2022-12-03T13:32:43.251Z,47.97
2022-12-03T13:35:09.828Z,47.03
2022-12-03T13:37:37.504Z,46.85
2022-12-03T13:40:25.987Z,51.10
2022-12-03T13:42:53.103Z,46.72
2022-12-03T13:45:19.655Z,57.30
2022-12-03T13:47:47.709Z,54.60
2022-12-03T13:50:35.969Z,62.05
2022-12-03T13:53:19.459Z,54.93
2022-12-03T13:55:49.811Z,58.00
2022-12-03T13:58:16.415Z,56.97
2022-12-03T14:00:43.211Z,54.78
2022-12-03T14:03:09.852Z,58.80
2022-12-03T14:05:36.426Z,54.17
2022-12-03T14:08:03.139Z,57.60
2022-12-03T14:10:30.003Z,60.72
2022-12-03T14:13:15.057Z,51.95
2022-12-03T14:15:41.638Z,49.22
2022-12-03T14:18:08.247Z,49.90
2022-12-03T14:20:36.391Z,45.40
2022-12-03T14:23:03.054Z,52.92
2022-12-03T14:25:29.672Z,48.75
2022-12-03T14:27:56.261Z,48.45
2022-12-03T14:30:22.891Z,50.07
2022-12-03T14:32:49.487Z,47.50
2022-12-03T14:35:16.155Z,49.67
2022-12-03T14:37:42.832Z,42.58
2022-12-03T14:40:09.771Z,41.03
2022-12-03T14:42:36.863Z,48.97
2022-12-03T14:45:03.853Z,41.42
2022-12-03T14:47:30.446Z,38.35
2022-12-03T14:49:57.462Z,41.33
2022-12-03T14:52:24.520Z,38.70
2022-12-03T14:54:51.122Z,34.80
2022-12-03T14:57:17.769Z,38.33
2022-12-03T14:59:44.794Z,34.22
2022-12-03T15:02:12.650Z,34.13
2022-12-03T15:04:40.463Z,36.58
2022-12-03T15:07:07.970Z,34.00
2022-12-03T15:09:34.836Z,36.95
2022-12-03T15:12:01.510Z,39.42
2022-12-03T15:14:28.287Z,37.92
2022-12-03T15:16:55.035Z,32.53
2022-12-03T15:19:21.765Z,35.97
2022-12-03T15:21:48.331Z,35.05
2022-12-03T15:24:14.906Z,35.17
2022-12-03T15:26:41.472Z,35.67
2022-12-03T15:29:08.126Z,37.50
2022-12-03T15:31:34.899Z,39.40
2022-12-03T15:34:01.576Z,39.35
2022-12-03T15:36:28.198Z,38.58
2022-12-03T15:38:54.824Z,40.05
2022-12-03T15:41:21.759Z,42.05
2022-12-03T15:43:49.334Z,37.43
2022-12-03T15:46:16.123Z,40.70
2022-12-03T15:48:43.259Z,40.00
2022-12-03T15:51:10.261Z,45.60
2022-12-03T15:53:37.051Z,54.30
2022-12-03T15:56:03.893Z,49.27
2022-12-03T15:58:30.494Z,52.72
2022-12-03T16:00:57.077Z,54.38
2022-12-03T16:03:23.731Z,53.47
2022-12-03T16:05:50.334Z,58.00
2022-12-03T16:08:16.958Z,56.70
2022-12-03T16:10:43.541Z,55.20
2022-12-03T16:13:10.133Z,59.30
2022-12-03T16:15:36.751Z,59.42
2022-12-03T16:18:03.528Z,61.72
2022-12-03T16:20:30.280Z,55.73
2022-12-03T16:22:56.921Z,59.97
2022-12-03T16:25:23.489Z,59.92
2022-12-03T16:27:50.041Z,55.63
2022-12-03T16:30:16.942Z,62.58
2022-12-03T16:32:43.626Z,61.27
2022-12-03T16:35:10.199Z,62.13
2022-12-03T16:37:36.756Z,58.15
2022-12-03T16:40:03.966Z,51.90
2022-12-03T16:42:30.584Z,55.72
2022-12-03T16:45:03.401Z,53.20
2022-12-03T16:47:33.827Z,57.13
2022-12-03T16:50:07.418Z,54.08
2022-12-03T16:52:34.786Z,58.15
2022-12-03T16:55:01.550Z,53.35
2022-12-03T16:57:33.483Z,54.80
2022-12-03T17:00:00.963Z,58.08
2022-12-03T17:02:27.900Z,59.55
2022-12-03T17:04:54.641Z,53.30
2022-12-03T17:07:21.479Z,52.53
2022-12-03T17:09:48.585Z,54.70
2022-12-03T17:12:15.209Z,56.20
2022-12-03T17:14:41.810Z,55.63
2022-12-03T17:17:08.366Z,54.78
2022-12-03T17:19:35.021Z,51.53
2022-12-03T17:22:01.619Z,61.93
2022-12-03T17:24:28.177Z,55.35
2022-12-03T17:26:54.774Z,57.80
2022-12-03T17:29:21.334Z,54.30
2022-12-03T17:31:48.121Z,55.80
2022-12-03T17:34:14.770Z,57.53
2022-12-03T17:36:41.355Z,57.97
2022-12-03T17:39:07.906Z,59.17
2022-12-03T17:41:34.483Z,57.78
2022-12-03T17:44:04.737Z,56.22
2022-12-03T17:46:33.963Z,53.40
2022-12-03T17:49:00.658Z,57.47
2022-12-03T17:51:27.256Z,57.53
2022-12-03T17:53:53.882Z,61.78
2022-12-03T17:56:20.655Z,59.97
2022-12-03T17:58:47.253Z,54.33
2022-12-03T18:01:14.003Z,61.63
2022-12-03T18:03:40.684Z,61.15
2022-12-03T18:06:07.699Z,57.67
2022-12-03T18:08:34.257Z,59.08
2022-12-03T18:11:00.899Z,61.17
2022-12-03T18:13:28.093Z,62.97
2022-12-03T18:15:54.742Z,59.17
2022-12-03T18:18:21.389Z,59.75
2022-12-03T18:20:48.072Z,64.90
2022-12-03T18:23:14.776Z,61.03
2022-12-03T18:25:41.865Z,63.25
2022-12-03T18:28:08.404Z,61.20
2022-12-03T18:30:35.325Z,60.40
2022-12-03T18:33:01.882Z,56.22
2022-12-03T18:35:28.530Z,60.97
2022-12-03T18:37:55.133Z,55.35
2022-12-03T18:40:24.274Z,54.67
2022-12-03T18:42:51.041Z,55.60
2022-12-03T18:45:17.986Z,58.95
2022-12-03T18:47:45.055Z,56.47
2022-12-03T18:50:12.069Z,55.65
2022-12-03T18:52:38.962Z,56.83
2022-12-03T18:55:06.406Z,56.95
2022-12-03T18:57:33.056Z,52.92
2022-12-03T18:59:59.879Z,54.80
2022-12-03T19:03:01.149Z,54.25
2022-12-03T19:05:13.303Z,52.88
2022-12-03T19:07:39.960Z,53.70
2022-12-03T19:10:07.821Z,54.28
2022-12-03T19:12:34.397Z,52.67
2022-12-03T19:15:01.568Z,49.95
2022-12-03T19:17:28.346Z,50.15
2022-12-03T19:19:55.471Z,52.40
2022-12-03T19:22:22.875Z,50.08
2022-12-03T19:24:49.823Z,53.33
2022-12-03T19:27:16.480Z,56.97
2022-12-03T19:29:43.115Z,46.22
2022-12-03T19:32:09.761Z,51.50
2022-12-03T19:34:36.498Z,47.72
2022-12-03T19:37:03.089Z,53.63
2022-12-03T19:39:29.686Z,52.17
2022-12-03T19:41:56.226Z,49.60
2022-12-03T19:44:22.877Z,53.75
2022-12-03T19:46:50.301Z,51.03
2022-12-03T19:49:20.720Z,46.40
2022-12-03T19:51:47.663Z,49.78
2022-12-03T19:54:14.381Z,48.33
2022-12-03T19:56:41.009Z,49.70
2022-12-03T19:59:07.866Z,47.40
2022-12-03T20:01:35.967Z,49.20
2022-12-03T20:04:03.868Z,50.65
2022-12-03T20:06:32.587Z,47.60
2022-12-03T20:09:05.668Z,49.25
2022-12-03T20:11:33.573Z,47.13
2022-12-03T20:14:02.635Z,53.37
2022-12-03T20:16:31.419Z,42.63
2022-12-03T20:19:04.259Z,47.25
2022-12-03T20:21:33.252Z,46.58
2022-12-03T20:24:00.034Z,45.00
2022-12-03T20:26:27.459Z,46.13
2022-12-03T20:28:55.436Z,43.72
2022-12-03T20:31:25.187Z,46.80
2022-12-03T20:33:54.483Z,45.40
2022-12-03T20:36:22.724Z,50.15
2022-12-03T20:38:56.335Z,47.20
2022-12-03T20:41:22.941Z,49.10
2022-12-03T20:43:50.080Z,47.05
2022-12-03T20:46:19.715Z,45.53
2022-12-03T20:48:47.043Z,46.45
2022-12-03T20:51:18.998Z,47.37
2022-12-03T20:53:46.063Z,48.80
2022-12-03T20:56:21.133Z,46.17
2022-12-03T20:58:48.898Z,46.45
2022-12-03T21:01:18.529Z,48.70
2022-12-03T21:03:46.309Z,48.10
2022-12-03T21:06:14.033Z,46.17
2022-12-03T21:08:42.469Z,47.30
2022-12-03T21:11:11.701Z,49.40
2022-12-03T21:13:41.169Z,49.58
2022-12-03T21:16:10.442Z,46.80
2022-12-03T21:18:37.119Z,47.72
2022-12-03T21:21:04.308Z,44.75
2022-12-03T21:23:32.891Z,46.85
2022-12-03T21:26:12.981Z,43.22
2022-12-03T21:28:41.478Z,44.27
2022-12-03T21:31:10.939Z,45.50
2022-12-03T21:33:38.122Z,47.90
2022-12-03T21:36:05.764Z,43.50
2022-12-03T21:38:33.859Z,44.13
2022-12-03T21:41:00.984Z,46.93
2022-12-03T21:43:28.109Z,48.78
2022-12-03T21:45:54.862Z,46.65
2022-12-03T21:48:21.952Z,47.65
2022-12-03T21:50:59.219Z,45.30
2022-12-03T21:53:25.861Z,43.20
2022-12-03T21:55:52.575Z,47.90
2022-12-03T21:58:19.216Z,47.70
2022-12-03T22:00:45.787Z,46.67
2022-12-03T22:03:12.474Z,46.70
2022-12-03T22:05:39.170Z,48.60
2022-12-03T22:08:07.128Z,51.10
2022-12-03T22:10:34.741Z,48.67
2022-12-03T22:13:01.552Z,44.33
2022-12-03T22:15:28.275Z,47.03
2022-12-03T22:17:54.827Z,42.23
2022-12-03T22:20:21.426Z,49.55
2022-12-03T22:22:48.173Z,48.78
2022-12-03T22:25:15.022Z,47.80
2022-12-03T22:27:41.687Z,49.55
2022-12-03T22:30:08.729Z,52.00
2022-12-03T22:32:35.790Z,47.78
2022-12-03T22:35:02.593Z,47.08
2022-12-03T22:37:29.183Z,50.03
2022-12-03T22:39:56.030Z,48.72
2022-12-03T22:42:22.779Z,50.07
2022-12-03T22:44:49.353Z,48.72
2022-12-03T22:47:16.049Z,50.75
2022-12-03T22:49:42.661Z,53.53
2022-12-03T22:52:09.270Z,50.85
2022-12-03T22:54:35.882Z,51.03
2022-12-03T22:57:02.545Z,53.92
2022-12-03T22:59:29.257Z,51.25
2022-12-03T23:01:55.855Z,51.33
2022-12-03T23:04:22.477Z,49.38
2022-12-03T23:06:49.050Z,50.20
2022-12-03T23:09:15.641Z,50.50
2022-12-03T23:11:44.197Z,53.28
2022-12-03T23:14:11.259Z,55.88
2022-12-03T23:16:39.179Z,50.55
2022-12-03T23:19:05.959Z,56.53
2022-12-03T23:21:34.040Z,53.30
2022-12-03T23:24:03.279Z,51.28
2022-12-03T23:26:30.144Z,57.55
2022-12-03T23:28:57.018Z,51.97
2022-12-03T23:31:29.834Z,55.83
2022-12-03T23:33:57.601Z,54.38
2022-12-03T23:36:25.499Z,53.65
2022-12-03T23:38:52.163Z,54.97
2022-12-03T23:41:21.181Z,58.15
2022-12-03T23:43:47.870Z,54.43
2022-12-03T23:46:19.941Z,52.70
2022-12-03T23:48:46.798Z,55.45
2022-12-03T23:51:17.333Z,56.25
2022-12-03T23:53:44.729Z,53.85
2022-12-03T23:56:15.313Z,57.93
2022-12-03T23:58:42.288Z,55.47
