createdAt,value
2019-03-03T01:57:59.934Z,0.0
2019-03-03T02:19:57.900Z,0.0
2019-03-03T03:25:36.613Z,0.0
2019-03-03T03:37:24.675Z,0.0
2019-03-03T03:48:34.762Z,0.0
2019-03-03T04:00:22.225Z,0.0
2019-03-03T04:12:16.502Z,0.0
2019-03-03T05:15:43.050Z,0.0
2019-03-03T05:29:24.927Z,0.0
2019-03-03T05:41:45.856Z,0.0
2019-03-03T05:55:19.990Z,0.0
2019-03-03T06:07:37.560Z,0.0
2019-03-03T06:19:38.582Z,0.0
2019-03-03T06:33:21.638Z,0.0
2019-03-03T07:01:43.146Z,5.0
2019-03-03T07:15:55.288Z,10.0
2019-03-03T08:15:31.946Z,55.0
2019-03-03T08:27:52.368Z,35.0
2019-03-03T08:40:09.173Z,55.0
2019-03-03T08:52:34.771Z,55.0
2019-03-03T09:04:48.314Z,70.0
2019-03-03T09:18:05.652Z,70.0
2019-03-03T09:32:45.250Z,70.0
2019-03-03T09:46:02.839Z,90.0
2019-03-03T11:46:35.244Z,145.0
2019-03-03T11:56:49.704Z,115.0
2019-03-03T12:07:41.080Z,200.0
2019-03-03T12:18:41.600Z,170.0
2019-03-03T12:29:40.044Z,90.0
2019-03-03T12:43:12.548Z,85.0
2019-03-03T12:59:06.191Z,160.0
2019-03-03T13:10:14.567Z,215.0
2019-03-03T13:23:05.920Z,105.0
2019-03-03T13:34:20.272Z,115.0
2019-03-03T13:45:22.919Z,65.0
2019-03-03T13:56:28.921Z,90.0
2019-03-03T14:07:39.427Z,75.0
2019-03-03T14:32:19.378Z,45.0
2019-03-03T14:43:26.754Z,45.0
2019-03-03T15:07:57.799Z,30.0
2019-03-03T15:18:12.852Z,25.0
2019-03-03T15:28:26.888Z,25.0
2019-03-03T15:40:37.592Z,25.0
2019-03-03T15:50:58.086Z,15.0
2019-03-03T16:13:51.022Z,25.0
2019-03-03T16:25:53.538Z,25.0
2019-03-03T16:37:03.935Z,5.0
2019-03-03T16:48:24.762Z,5.0
2019-03-03T17:01:15.472Z,5.0
2019-03-03T17:42:52.515Z,0.0
2019-03-03T17:53:41.335Z,0.0
2019-03-03T18:04:54.465Z,0.0
2019-03-03T18:17:14.192Z,0.0
2019-03-03T18:29:03.726Z,0.0
2019-03-03T18:39:57.314Z,0.0
2019-03-03T18:51:38.554Z,0.0
2019-03-03T19:02:43.805Z,0.0
2019-03-03T19:13:21.928Z,0.0
2019-03-03T19:24:13.174Z,0.0
2019-03-03T19:34:42.507Z,0.0
2019-03-03T19:45:22.124Z,0.0
2019-03-03T19:56:00.265Z,0.0
2019-03-03T20:07:23.401Z,0.0
2019-03-03T20:18:06.669Z,0.0
2019-03-03T20:28:25.591Z,0.0
2019-03-03T20:38:55.683Z,0.0
2019-03-03T20:49:28.491Z,0.0
2019-03-03T21:00:03.109Z,0.0
2019-03-03T21:10:46.044Z,0.0
2019-03-03T21:21:13.341Z,0.0
2019-03-03T21:31:46.749Z,0.0
2019-03-03T21:42:58.492Z,0.0
2019-03-03T21:53:38.359Z,0.0
2019-03-03T22:04:28.947Z,0.0
2019-03-03T22:14:58.277Z,0.0
2019-03-03T22:25:23.222Z,0.0
2019-03-03T22:36:13.132Z,0.0
2019-03-03T22:47:08.932Z,0.0
2019-03-03T22:58:18.019Z,0.0
2019-03-03T23:08:35.021Z,0.0
2019-03-03T23:18:48.961Z,0.0
2019-03-03T23:29:21.004Z,0.0
2019-03-03T23:39:40.123Z,0.0
