createdAt,value
2022-08-26T00:02:00.390Z,6.97
2022-08-26T00:04:29.479Z,6.38
2022-08-26T00:06:58.090Z,7.18
2022-08-26T00:09:26.773Z,4.82
2022-08-26T00:11:56.169Z,4.20
2022-08-26T00:14:30.955Z,6.03
2022-08-26T00:17:00.184Z,6.95
2022-08-26T00:19:28.748Z,6.53
2022-08-26T00:21:57.076Z,4.50
2022-08-26T00:24:25.107Z,5.55
2022-08-26T00:26:53.825Z,6.10
2022-08-26T00:29:21.892Z,4.20
2022-08-26T00:31:52.074Z,3.70
2022-08-26T00:34:20.984Z,4.72
2022-08-26T00:36:51.966Z,6.57
2022-08-26T00:39:21.999Z,4.30
2022-08-26T00:41:50.809Z,4.32
2022-08-26T00:44:19.179Z,6.13
2022-08-26T00:46:50.405Z,4.50
2022-08-26T00:49:25.862Z,4.75
2022-08-26T00:51:56.848Z,6.72
2022-08-26T00:54:28.325Z,4.35
2022-08-26T00:57:00.145Z,8.60
2022-08-26T00:59:32.878Z,4.45
2022-08-26T01:02:02.736Z,4.50
2022-08-26T01:04:36.170Z,4.95
2022-08-26T01:07:05.236Z,3.55
2022-08-26T01:09:34.313Z,3.63
2022-08-26T01:12:03.799Z,7.53
2022-08-26T01:14:39.309Z,4.00
2022-08-26T01:17:09.400Z,4.65
2022-08-26T01:19:44.161Z,6.32
2022-08-26T01:22:15.209Z,4.18
2022-08-26T01:24:45.317Z,4.50
2022-08-26T01:27:20.695Z,6.07
2022-08-26T01:29:50.502Z,4.13
2022-08-26T01:32:23.413Z,4.78
2022-08-26T01:34:52.843Z,4.75
2022-08-26T01:37:24.036Z,4.05
2022-08-26T01:39:58.930Z,6.15
2022-08-26T01:42:28.677Z,4.93
2022-08-26T01:45:04.781Z,5.45
2022-08-26T01:47:35.537Z,6.53
2022-08-26T01:50:09.102Z,3.83
2022-08-26T01:52:40.905Z,5.28
2022-08-26T01:55:15.263Z,5.53
2022-08-26T01:58:05.395Z,4.40
2022-08-26T02:00:35.299Z,6.07
2022-08-26T02:03:18.024Z,4.15
2022-08-26T02:05:55.651Z,4.10
2022-08-26T02:08:27.908Z,4.68
2022-08-26T02:10:57.882Z,4.53
2022-08-26T02:13:30.194Z,6.68
2022-08-26T02:16:00.901Z,6.35
2022-08-26T02:18:30.666Z,4.30
2022-08-26T02:20:59.116Z,4.78
2022-08-26T02:23:27.444Z,5.18
2022-08-26T02:26:06.652Z,4.32
2022-08-26T02:28:40.583Z,4.43
2022-08-26T02:31:09.103Z,4.93
2022-08-26T02:33:38.200Z,4.22
2022-08-26T02:36:13.499Z,3.80
2022-08-26T02:38:43.612Z,4.60
2022-08-26T02:41:15.827Z,5.88
2022-08-26T02:43:46.161Z,4.28
2022-08-26T02:46:27.692Z,4.63
2022-08-26T02:48:58.529Z,4.47
2022-08-26T02:51:26.616Z,5.57
2022-08-26T02:53:55.453Z,4.72
2022-08-26T02:56:25.488Z,5.30
2022-08-26T02:58:54.075Z,4.53
2022-08-26T03:01:24.136Z,5.90
2022-08-26T03:03:53.193Z,4.80
2022-08-26T03:06:21.696Z,7.18
2022-08-26T03:08:50.130Z,5.80
2022-08-26T03:11:19.207Z,5.25
2022-08-26T03:13:48.637Z,5.15
2022-08-26T03:16:17.343Z,4.43
2022-08-26T03:18:52.034Z,11.10
2022-08-26T03:21:22.301Z,4.97
2022-08-26T03:23:50.368Z,4.85
2022-08-26T03:26:18.610Z,4.93
2022-08-26T03:29:05.643Z,5.03
2022-08-26T03:31:33.697Z,6.25
2022-08-26T03:34:01.699Z,4.03
2022-08-26T03:36:30.374Z,5.18
2022-08-26T03:38:59.642Z,6.32
2022-08-26T03:41:27.827Z,5.15
2022-08-26T03:44:01.516Z,4.18
2022-08-26T03:46:29.888Z,4.40
2022-08-26T03:48:57.973Z,4.45
2022-08-26T03:51:28.680Z,4.10
2022-08-26T03:53:57.089Z,8.48
2022-08-26T03:56:25.368Z,5.35
2022-08-26T03:58:57.469Z,3.97
2022-08-26T04:01:27.058Z,5.75
2022-08-26T04:04:00.200Z,5.38
2022-08-26T04:06:31.970Z,4.53
2022-08-26T04:09:05.381Z,4.85
2022-08-26T04:11:38.291Z,5.45
2022-08-26T04:14:10.128Z,5.13
2022-08-26T04:16:39.589Z,6.22
2022-08-26T04:19:07.693Z,5.18
2022-08-26T04:21:38.222Z,4.65
2022-08-26T04:24:09.277Z,5.07
2022-08-26T04:26:42.568Z,7.47
2022-08-26T04:29:18.569Z,7.25
2022-08-26T04:31:48.609Z,8.27
2022-08-26T04:34:17.363Z,8.80
2022-08-26T04:36:45.842Z,5.68
2022-08-26T04:39:16.820Z,5.03
2022-08-26T04:41:49.038Z,7.57
2022-08-26T04:44:19.152Z,10.05
2022-08-26T04:46:48.803Z,13.15
2022-08-26T04:49:17.105Z,13.90
2022-08-26T04:51:47.108Z,11.55
2022-08-26T04:54:16.279Z,10.32
2022-08-26T04:56:47.504Z,13.52
2022-08-26T04:59:18.166Z,11.27
2022-08-26T05:01:49.502Z,8.63
2022-08-26T05:04:19.338Z,10.85
2022-08-26T05:06:47.662Z,8.80
2022-08-26T05:09:16.026Z,10.30
2022-08-26T05:11:45.826Z,12.73
2022-08-26T05:14:20.442Z,8.18
2022-08-26T05:16:49.874Z,8.43
2022-08-26T05:19:19.154Z,8.43
2022-08-26T05:21:48.731Z,6.38
2022-08-26T05:24:17.889Z,8.23
2022-08-26T05:26:47.987Z,7.53
2022-08-26T05:29:19.158Z,6.63
2022-08-26T05:31:51.964Z,5.72
2022-08-26T05:34:20.927Z,4.95
2022-08-26T05:36:49.318Z,7.20
2022-08-26T05:39:17.484Z,4.10
2022-08-26T05:41:45.939Z,5.75
2022-08-26T05:44:18.754Z,3.50
2022-08-26T05:46:47.170Z,5.20
2022-08-26T05:49:17.126Z,5.45
2022-08-26T05:51:47.921Z,3.03
2022-08-26T05:54:21.986Z,4.50
2022-08-26T05:57:08.971Z,3.67
2022-08-26T05:59:43.115Z,4.65
2022-08-26T06:02:12.496Z,3.88
2022-08-26T06:04:45.578Z,3.92
2022-08-26T06:07:13.759Z,4.32
2022-08-26T06:09:41.797Z,4.50
2022-08-26T06:12:11.184Z,3.30
2022-08-26T06:14:39.317Z,3.13
2022-08-26T06:17:09.624Z,3.63
2022-08-26T06:19:37.820Z,2.72
2022-08-26T06:22:25.108Z,3.22
2022-08-26T06:25:10.905Z,3.60
2022-08-26T06:27:39.122Z,4.50
2022-08-26T06:30:10.470Z,2.42
2022-08-26T06:32:40.524Z,4.18
2022-08-26T06:35:11.936Z,4.90
2022-08-26T06:37:42.861Z,2.88
2022-08-26T06:40:14.756Z,2.92
2022-08-26T06:42:43.615Z,2.60
2022-08-26T06:45:11.889Z,3.05
2022-08-26T06:47:39.887Z,4.32
2022-08-26T06:50:08.564Z,2.30
2022-08-26T06:52:38.809Z,4.22
2022-08-26T06:55:10.069Z,3.33
2022-08-26T06:57:41.050Z,2.60
2022-08-26T07:00:10.582Z,6.13
2022-08-26T07:02:38.858Z,6.53
2022-08-26T07:05:08.044Z,2.60
2022-08-26T07:07:36.941Z,2.40
2022-08-26T07:10:05.504Z,2.58
2022-08-26T07:12:35.702Z,2.88
2022-08-26T07:15:04.255Z,5.28
2022-08-26T07:17:32.608Z,4.22
2022-08-26T07:20:05.605Z,2.78
2022-08-26T07:22:33.633Z,4.55
2022-08-26T07:25:01.832Z,5.53
2022-08-26T07:27:31.369Z,2.47
2022-08-26T07:30:01.148Z,2.88
2022-08-26T07:32:30.543Z,3.72
2022-08-26T07:35:01.998Z,7.30
2022-08-26T07:37:30.568Z,4.90
2022-08-26T07:40:07.272Z,2.80
2022-08-26T07:42:37.474Z,4.47
2022-08-26T07:45:09.777Z,2.53
2022-08-26T07:47:37.943Z,4.07
2022-08-26T07:50:07.530Z,5.38
2022-08-26T07:52:38.389Z,2.97
2022-08-26T07:55:09.915Z,2.70
2022-08-26T07:57:38.092Z,2.83
2022-08-26T08:00:13.766Z,2.55
2022-08-26T08:02:44.601Z,2.22
2022-08-26T08:05:13.701Z,4.40
2022-08-26T08:07:44.816Z,2.38
2022-08-26T08:10:16.313Z,3.90
2022-08-26T08:12:44.501Z,3.83
2022-08-26T08:15:15.433Z,2.85
2022-08-26T08:17:44.679Z,3.35
2022-08-26T08:20:14.186Z,2.42
2022-08-26T08:22:43.389Z,4.18
2022-08-26T08:25:12.747Z,2.25
2022-08-26T08:27:45.124Z,2.13
2022-08-26T08:30:15.739Z,3.83
2022-08-26T08:32:50.623Z,2.67
2022-08-26T08:35:22.511Z,3.42
2022-08-26T08:37:54.390Z,2.30
2022-08-26T08:40:25.484Z,6.53
2022-08-26T08:42:59.273Z,3.58
2022-08-26T08:45:37.180Z,2.65
2022-08-26T08:48:07.842Z,4.45
2022-08-26T08:50:41.184Z,3.08
2022-08-26T08:53:17.388Z,3.13
2022-08-26T08:56:04.526Z,4.78
2022-08-26T08:58:47.634Z,3.88
2022-08-26T09:01:29.466Z,2.95
2022-08-26T09:04:17.230Z,4.05
2022-08-26T09:06:46.895Z,3.10
2022-08-26T09:09:27.558Z,3.95
2022-08-26T09:11:58.842Z,4.45
2022-08-26T09:14:26.899Z,4.82
2022-08-26T09:17:06.468Z,7.68
2022-08-26T09:19:42.250Z,1.63
2022-08-26T09:22:10.461Z,2.80
2022-08-26T09:24:41.776Z,3.75
2022-08-26T09:27:37.827Z,2.10
2022-08-26T09:30:08.857Z,1.70
2022-08-26T09:32:41.292Z,1.80
2022-08-26T09:35:23.881Z,2.53
2022-08-26T09:40:27.129Z,3.83
2022-08-26T09:43:15.954Z,1.60
2022-08-26T09:45:58.933Z,3.33
2022-08-26T09:48:32.098Z,2.67
2022-08-26T09:51:05.932Z,6.65
2022-08-26T09:53:37.128Z,1.88
2022-08-26T09:56:18.553Z,1.52
2022-08-26T09:58:48.695Z,1.30
2022-08-26T10:01:26.928Z,3.47
2022-08-26T10:04:11.020Z,2.65
2022-08-26T10:06:42.513Z,3.80
2022-08-26T10:09:14.971Z,3.92
2022-08-26T10:11:47.948Z,2.55
2022-08-26T10:14:22.566Z,3.95
2022-08-26T10:17:00.614Z,0.90
2022-08-26T10:19:43.110Z,1.13
2022-08-26T10:22:30.563Z,3.45
2022-08-26T10:25:09.904Z,0.90
2022-08-26T10:27:53.633Z,1.00
2022-08-26T10:30:30.463Z,1.23
2022-08-26T10:33:04.777Z,1.58
2022-08-26T10:35:38.302Z,1.65
2022-08-26T10:38:13.199Z,1.67
2022-08-26T10:40:53.112Z,2.08
2022-08-26T10:43:25.692Z,1.33
2022-08-26T10:45:58.143Z,2.75
2022-08-26T10:48:35.232Z,2.65
2022-08-26T10:51:06.542Z,1.52
2022-08-26T10:53:46.370Z,7.40
2022-08-26T10:56:34.080Z,2.80
2022-08-26T10:59:12.206Z,1.45
2022-08-26T11:01:50.983Z,2.03
2022-08-26T11:04:38.969Z,2.00
2022-08-26T11:07:52.683Z,3.50
2022-08-26T11:11:04.228Z,2.03
2022-08-26T11:14:02.096Z,4.18
2022-08-26T11:16:35.336Z,0.80
2022-08-26T11:19:03.604Z,1.27
2022-08-26T11:21:50.800Z,2.30
2022-08-26T11:24:45.430Z,2.75
2022-08-26T11:28:04.486Z,1.63
2022-08-26T11:30:56.864Z,3.63
2022-08-26T11:33:59.908Z,1.88
2022-08-26T11:36:55.510Z,2.70
2022-08-26T11:39:36.603Z,1.20
2022-08-26T11:42:30.614Z,1.52
2022-08-26T11:45:03.516Z,2.40
2022-08-26T11:47:35.141Z,1.65
2022-08-26T11:50:12.156Z,1.65
2022-08-26T11:52:40.057Z,1.20
2022-08-26T11:55:11.746Z,1.92
2022-08-26T11:57:45.941Z,1.38
2022-08-26T12:00:21.209Z,2.35
2022-08-26T12:02:55.649Z,2.90
2022-08-26T12:05:29.561Z,4.13
2022-08-26T12:08:07.808Z,1.40
2022-08-26T12:10:37.201Z,1.60
2022-08-26T12:13:07.657Z,2.33
2022-08-26T12:15:37.750Z,1.88
2022-08-26T12:18:29.029Z,3.08
2022-08-26T12:21:01.921Z,2.78
2022-08-26T12:23:41.338Z,1.73
2022-08-26T12:26:14.271Z,3.55
2022-08-26T12:28:50.786Z,1.85
2022-08-26T12:31:25.572Z,2.80
2022-08-26T12:33:56.774Z,1.75
2022-08-26T12:36:31.614Z,2.17
2022-08-26T12:39:11.157Z,2.53
2022-08-26T12:41:42.645Z,1.48
2022-08-26T12:44:31.002Z,1.92
2022-08-26T12:47:05.409Z,3.80
2022-08-26T12:49:33.969Z,2.10
2022-08-26T12:52:02.099Z,1.95
2022-08-26T12:57:30.096Z,3.45
2022-08-26T13:00:26.223Z,2.83
2022-08-26T13:02:57.234Z,4.22
2022-08-26T13:05:27.796Z,2.53
2022-08-26T13:08:16.088Z,5.15
2022-08-26T13:10:47.364Z,3.83
2022-08-26T13:13:16.878Z,2.78
2022-08-26T13:15:44.940Z,2.72
2022-08-26T13:18:12.998Z,1.88
2022-08-26T13:20:44.265Z,4.60
2022-08-26T13:23:12.457Z,1.80
2022-08-26T13:25:40.994Z,2.17
2022-08-26T13:28:09.117Z,1.70
2022-08-26T13:30:38.753Z,7.50
2022-08-26T13:33:09.436Z,2.08
2022-08-26T13:35:40.508Z,1.80
2022-08-26T13:38:18.583Z,2.10
2022-08-26T13:41:01.973Z,2.70
2022-08-26T13:43:30.677Z,2.78
2022-08-26T13:46:01.619Z,3.63
2022-08-26T13:48:30.156Z,5.32
2022-08-26T13:50:58.871Z,2.50
2022-08-26T13:53:27.109Z,2.13
2022-08-26T13:55:55.297Z,4.15
2022-08-26T13:58:23.590Z,4.85
2022-08-26T14:00:53.711Z,2.70
2022-08-26T14:03:23.212Z,2.03
2022-08-26T14:05:51.829Z,1.70
2022-08-26T14:08:20.137Z,1.75
2022-08-26T14:13:21.774Z,3.05
2022-08-26T14:15:50.659Z,2.17
2022-08-26T14:18:22.352Z,1.80
2022-08-26T14:20:54.751Z,1.60
2022-08-26T14:23:22.954Z,1.40
2022-08-26T14:25:51.117Z,2.42
2022-08-26T14:28:19.625Z,1.38
2022-08-26T14:30:54.231Z,1.63
2022-08-26T14:33:26.795Z,1.45
2022-08-26T14:36:16.776Z,2.30
2022-08-26T14:38:45.120Z,1.10
2022-08-26T14:41:13.972Z,1.20
2022-08-26T14:43:53.712Z,1.58
2022-08-26T14:46:21.879Z,1.92
2022-08-26T14:48:50.006Z,1.77
2022-08-26T14:51:21.640Z,1.25
2022-08-26T14:54:07.758Z,1.13
2022-08-26T14:56:38.360Z,1.15
2022-08-26T14:59:07.421Z,1.92
2022-08-26T15:01:35.854Z,1.80
2022-08-26T15:04:04.448Z,1.33
2022-08-26T15:06:37.244Z,1.20
2022-08-26T15:09:07.348Z,2.60
2022-08-26T15:11:37.969Z,1.55
2022-08-26T15:14:07.017Z,1.48
2022-08-26T15:16:36.137Z,1.30
2022-08-26T15:19:05.912Z,1.00
2022-08-26T15:21:37.580Z,1.33
2022-08-26T15:24:06.716Z,2.08
2022-08-26T15:26:35.861Z,1.38
2022-08-26T15:29:05.288Z,4.18
2022-08-26T15:31:34.412Z,2.05
2022-08-26T15:34:11.000Z,1.40
2022-08-26T15:36:47.250Z,1.50
2022-08-26T15:39:17.234Z,4.60
2022-08-26T15:41:47.720Z,4.15
2022-08-26T15:44:19.745Z,2.80
2022-08-26T15:46:50.014Z,2.25
2022-08-26T15:49:19.134Z,1.90
2022-08-26T15:51:50.661Z,2.75
2022-08-26T15:54:20.930Z,5.15
2022-08-26T15:56:52.053Z,3.80
2022-08-26T15:59:21.715Z,3.72
2022-08-26T16:01:49.850Z,2.35
2022-08-26T16:04:18.980Z,2.20
2022-08-26T16:06:50.557Z,2.28
2022-08-26T16:09:19.330Z,2.22
2022-08-26T16:11:47.496Z,2.95
2022-08-26T16:14:15.878Z,2.20
2022-08-26T16:16:44.118Z,2.97
2022-08-26T16:19:12.695Z,2.88
2022-08-26T16:21:42.727Z,2.92
2022-08-26T16:24:12.770Z,2.35
2022-08-26T16:26:45.630Z,2.97
2022-08-26T16:29:16.382Z,2.88
2022-08-26T16:31:44.690Z,3.90
2022-08-26T16:34:12.723Z,3.78
2022-08-26T16:36:40.994Z,6.30
2022-08-26T16:39:11.360Z,2.88
2022-08-26T16:41:40.054Z,2.67
2022-08-26T16:44:09.151Z,6.30
2022-08-26T16:46:37.815Z,6.35
2022-08-26T16:49:05.908Z,7.18
2022-08-26T16:51:38.073Z,6.50
2022-08-26T16:54:08.841Z,6.38
2022-08-26T16:56:39.045Z,4.03
2022-08-26T16:59:10.587Z,3.33
2022-08-26T17:01:39.067Z,5.10
2022-08-26T17:04:10.419Z,3.92
2022-08-26T17:06:38.846Z,3.45
2022-08-26T17:09:07.098Z,3.53
2022-08-26T17:11:35.702Z,5.20
2022-08-26T17:14:05.879Z,4.60
2022-08-26T17:16:34.119Z,3.67
2022-08-26T17:19:02.576Z,5.43
2022-08-26T17:21:30.855Z,5.63
2022-08-26T17:23:59.462Z,3.55
2022-08-26T17:26:28.034Z,4.63
2022-08-26T17:28:56.360Z,4.72
2022-08-26T17:31:29.956Z,4.07
2022-08-26T17:33:58.500Z,5.88
2022-08-26T17:36:29.095Z,6.55
2022-08-26T17:38:58.436Z,3.72
2022-08-26T17:41:27.202Z,4.65
2022-08-26T17:43:55.311Z,4.07
2022-08-26T17:46:25.480Z,5.47
2022-08-26T17:48:53.779Z,3.97
2022-08-26T17:51:24.727Z,4.00
2022-08-26T17:53:53.345Z,6.88
2022-08-26T17:56:28.170Z,5.10
2022-08-26T17:59:02.479Z,6.35
2022-08-26T18:01:33.904Z,6.25
2022-08-26T18:04:02.190Z,7.32
2022-08-26T18:06:31.568Z,5.07
2022-08-26T18:09:00.510Z,7.05
2022-08-26T18:11:29.048Z,5.55
2022-08-26T18:13:57.729Z,5.20
2022-08-26T18:16:25.910Z,11.55
2022-08-26T18:18:57.163Z,6.57
2022-08-26T18:21:27.739Z,9.43
2022-08-26T18:23:56.379Z,12.60
2022-08-26T18:26:26.691Z,7.32
2022-08-26T18:28:55.142Z,8.25
2022-08-26T18:31:23.630Z,8.35
2022-08-26T18:33:52.392Z,6.57
2022-08-26T18:36:27.923Z,6.72
2022-08-26T18:38:59.976Z,8.20
2022-08-26T18:41:30.607Z,6.35
2022-08-26T18:43:58.894Z,11.38
2022-08-26T18:46:28.518Z,12.50
2022-08-26T18:48:58.099Z,10.27
2022-08-26T18:51:29.852Z,10.45
2022-08-26T18:53:58.390Z,9.18
2022-08-26T18:56:26.671Z,6.60
2022-08-26T18:58:54.974Z,9.90
2022-08-26T19:01:27.094Z,7.53
2022-08-26T19:03:58.618Z,11.30
2022-08-26T19:06:32.773Z,7.95
2022-08-26T19:09:01.728Z,7.18
2022-08-26T19:11:32.362Z,12.93
2022-08-26T19:14:07.634Z,8.65
2022-08-26T19:16:36.529Z,7.60
2022-08-26T19:19:05.312Z,10.40
2022-08-26T19:21:36.551Z,14.27
2022-08-26T19:24:07.331Z,10.60
2022-08-26T19:26:35.563Z,13.88
2022-08-26T19:29:03.802Z,10.48
2022-08-26T19:31:32.594Z,9.13
2022-08-26T19:34:00.544Z,10.13
2022-08-26T19:36:29.447Z,10.05
2022-08-26T19:39:00.416Z,9.45
2022-08-26T19:41:36.494Z,9.93
2022-08-26T19:44:07.747Z,10.13
2022-08-26T19:49:12.094Z,11.25
2022-08-26T19:51:42.014Z,9.25
2022-08-26T19:54:11.286Z,10.55
2022-08-26T19:56:39.162Z,14.25
2022-08-26T19:59:07.284Z,8.80
2022-08-26T20:01:36.981Z,13.32
2022-08-26T20:04:05.564Z,7.90
2022-08-26T20:06:39.820Z,8.70
2022-08-26T20:09:07.780Z,9.77
2022-08-26T20:11:38.049Z,11.20
2022-08-26T20:14:06.235Z,14.02
2022-08-26T20:16:36.711Z,12.32
2022-08-26T20:19:22.316Z,10.00
2022-08-26T20:21:50.794Z,12.63
2022-08-26T20:24:21.239Z,13.20
2022-08-26T20:26:53.423Z,12.27
2022-08-26T20:29:21.687Z,13.65
2022-08-26T20:31:52.481Z,12.82
2022-08-26T20:34:21.054Z,12.48
2022-08-26T20:36:50.964Z,13.15
2022-08-26T20:39:21.151Z,12.73
2022-08-26T20:41:51.102Z,13.40
2022-08-26T20:44:19.179Z,15.00
2022-08-26T20:46:47.692Z,14.55
2022-08-26T20:49:18.158Z,15.10
2022-08-26T20:51:51.073Z,12.70
2022-08-26T20:54:28.031Z,20.20
2022-08-26T20:56:59.626Z,15.02
2022-08-26T20:59:28.424Z,12.93
2022-08-26T21:01:57.188Z,15.05
2022-08-26T21:04:27.760Z,14.10
2022-08-26T21:06:56.545Z,11.75
2022-08-26T21:09:27.447Z,13.13
2022-08-26T21:11:59.415Z,15.20
2022-08-26T21:14:27.581Z,14.68
2022-08-26T21:16:55.947Z,17.15
2022-08-26T21:19:24.346Z,12.85
2022-08-26T21:21:52.602Z,16.48
2022-08-26T21:24:20.731Z,18.23
2022-08-26T21:26:49.099Z,22.02
2022-08-26T21:29:18.502Z,19.10
2022-08-26T21:31:47.072Z,22.27
2022-08-26T21:34:17.555Z,21.80
2022-08-26T21:36:45.935Z,20.05
2022-08-26T21:39:14.875Z,19.33
2022-08-26T21:41:44.395Z,29.27
2022-08-26T21:44:13.434Z,20.67
2022-08-26T21:46:44.036Z,24.98
2022-08-26T21:49:15.774Z,25.80
2022-08-26T21:51:46.139Z,21.38
2022-08-26T21:54:14.664Z,25.73
2022-08-26T21:56:46.818Z,30.70
2022-08-26T21:59:17.558Z,23.50
2022-08-26T22:01:48.102Z,27.88
2022-08-26T22:04:16.300Z,28.40
2022-08-26T22:06:46.335Z,22.60
2022-08-26T22:09:16.547Z,22.30
2022-08-26T22:11:45.864Z,27.58
2022-08-26T22:14:15.389Z,24.88
2022-08-26T22:16:45.738Z,21.15
2022-08-26T22:19:21.138Z,29.45
2022-08-26T22:21:53.712Z,22.25
2022-08-26T22:24:27.167Z,27.58
2022-08-26T22:26:56.070Z,23.75
2022-08-26T22:29:25.209Z,24.08
2022-08-26T22:31:53.881Z,24.52
2022-08-26T22:34:23.695Z,20.15
2022-08-26T22:36:51.977Z,20.30
2022-08-26T22:39:22.824Z,22.95
2022-08-26T22:41:51.894Z,24.92
2022-08-26T22:44:22.308Z,26.88
2022-08-26T22:46:52.647Z,21.52
2022-08-26T22:49:21.362Z,29.00
2022-08-26T22:51:52.325Z,24.50
2022-08-26T22:54:20.598Z,24.33
2022-08-26T22:56:49.639Z,24.75
2022-08-26T22:59:18.065Z,21.55
2022-08-26T23:01:47.115Z,21.20
2022-08-26T23:04:15.708Z,21.77
2022-08-26T23:06:47.608Z,24.33
2022-08-26T23:09:19.251Z,26.90
2022-08-26T23:11:48.660Z,21.17
2022-08-26T23:14:17.891Z,18.55
2022-08-26T23:16:47.722Z,21.30
2022-08-26T23:19:17.202Z,17.77
2022-08-26T23:21:45.847Z,20.63
2022-08-26T23:24:14.666Z,21.05
2022-08-26T23:26:45.543Z,18.02
2022-08-26T23:29:16.259Z,21.48
2022-08-26T23:31:44.727Z,20.35
2022-08-26T23:34:32.072Z,22.60
2022-08-26T23:37:06.206Z,29.95
2022-08-26T23:39:36.354Z,22.48
2022-08-26T23:42:08.802Z,27.10
2022-08-26T23:44:40.805Z,29.95
2022-08-26T23:47:10.116Z,27.83
2022-08-26T23:49:38.912Z,22.83
2022-08-26T23:52:25.492Z,35.58
2022-08-26T23:54:57.127Z,28.58
2022-08-26T23:57:27.480Z,27.33
2022-08-26T23:59:55.597Z,32.15
