createdAt,value
2023-05-03T00:01:44.839Z,45.40
2023-05-03T00:04:11.917Z,45.80
2023-05-03T00:06:39.057Z,46.07
2023-05-03T00:09:06.249Z,46.02
2023-05-03T00:11:34.302Z,45.88
2023-05-03T00:14:01.509Z,46.25
2023-05-03T00:16:28.705Z,46.49
2023-05-03T00:18:55.926Z,46.56
2023-05-03T00:21:23.101Z,46.26
2023-05-03T00:23:50.249Z,46.47
2023-05-03T00:26:17.320Z,46.27
2023-05-03T00:28:44.960Z,46.36
2023-05-03T00:31:12.148Z,46.86
2023-05-03T00:33:40.100Z,47.15
2023-05-03T00:36:12.809Z,46.97
2023-05-03T00:38:41.201Z,46.97
2023-05-03T00:41:10.616Z,47.13
2023-05-03T00:43:38.019Z,47.44
2023-05-03T00:46:16.006Z,47.71
2023-05-03T00:48:49.485Z,47.04
2023-05-03T00:51:16.752Z,47.10
2023-05-03T00:53:44.058Z,47.30
2023-05-03T00:56:12.091Z,47.53
2023-05-03T00:58:40.711Z,47.54
2023-05-03T01:01:08.907Z,46.76
2023-05-03T01:03:41.502Z,46.88
2023-05-03T01:06:33.575Z,47.30
2023-05-03T01:36:34.277Z,46.16
2023-05-03T01:39:07.819Z,46.10
2023-05-03T01:41:38.065Z,45.11
2023-05-03T01:44:06.907Z,44.78
2023-05-03T01:46:33.962Z,44.87
2023-05-03T01:49:01.058Z,45.18
2023-05-03T01:51:29.710Z,44.86
2023-05-03T01:53:56.845Z,44.42
2023-05-03T01:56:23.898Z,44.78
2023-05-03T01:58:51.013Z,44.84
2023-05-03T02:01:18.077Z,44.53
2023-05-03T02:03:45.398Z,44.11
2023-05-03T02:06:12.500Z,43.76
2023-05-03T02:08:39.640Z,43.69
2023-05-03T02:11:06.728Z,44.35
2023-05-03T02:13:34.726Z,44.35
2023-05-03T02:16:01.786Z,43.90
2023-05-03T02:18:33.652Z,44.15
2023-05-03T02:21:00.876Z,44.06
2023-05-03T02:23:28.042Z,44.24
2023-05-03T02:25:55.133Z,44.06
2023-05-03T02:28:22.195Z,44.25
2023-05-03T02:30:49.391Z,44.28
2023-05-03T02:33:17.456Z,44.20
2023-05-03T02:35:44.554Z,44.42
2023-05-03T02:38:12.075Z,44.29
2023-05-03T02:40:39.228Z,44.99
2023-05-03T02:43:06.558Z,44.81
2023-05-03T02:45:36.806Z,45.25
2023-05-03T02:48:04.186Z,44.94
2023-05-03T02:50:31.563Z,45.03
2023-05-03T02:52:58.624Z,44.89
2023-05-03T02:55:26.004Z,45.18
2023-05-03T02:57:53.442Z,45.09
2023-05-03T03:00:21.140Z,45.08
2023-05-03T03:02:48.354Z,45.01
2023-05-03T03:05:15.504Z,45.30
2023-05-03T03:07:47.517Z,45.71
2023-05-03T03:10:14.734Z,45.33
2023-05-03T03:12:41.998Z,45.42
2023-05-03T03:15:13.413Z,45.60
2023-05-03T03:17:40.587Z,46.14
2023-05-03T03:20:13.885Z,46.15
2023-05-03T03:22:45.616Z,46.03
2023-05-03T03:25:13.068Z,45.74
2023-05-03T03:27:40.237Z,45.92
2023-05-03T03:30:09.593Z,45.64
2023-05-03T03:32:45.128Z,45.89
2023-05-03T03:35:17.784Z,46.30
2023-05-03T03:37:44.881Z,46.09
2023-05-03T03:40:12.909Z,46.59
2023-05-03T03:42:40.895Z,46.41
2023-05-03T03:45:08.884Z,46.09
2023-05-03T03:47:36.028Z,45.94
2023-05-03T03:50:03.761Z,45.98
2023-05-03T03:52:32.696Z,46.11
2023-05-03T03:55:00.190Z,45.96
2023-05-03T03:57:31.582Z,45.55
2023-05-03T04:00:00.070Z,45.65
2023-05-03T04:02:28.782Z,45.55
2023-05-03T04:04:55.972Z,45.34
2023-05-03T04:07:23.031Z,45.61
2023-05-03T04:09:50.600Z,45.29
2023-05-03T04:12:18.399Z,45.05
2023-05-03T04:14:47.049Z,45.51
2023-05-03T04:17:14.724Z,44.80
2023-05-03T04:19:42.171Z,44.03
2023-05-03T04:22:09.739Z,44.22
2023-05-03T04:24:39.770Z,44.24
2023-05-03T04:27:08.880Z,44.43
2023-05-03T04:29:38.997Z,44.26
2023-05-03T04:32:07.842Z,44.35
2023-05-03T04:34:36.523Z,43.77
2023-05-03T04:37:05.294Z,44.10
2023-05-03T04:39:33.275Z,43.88
2023-05-03T04:42:02.167Z,43.62
2023-05-03T04:44:29.418Z,43.28
2023-05-03T04:46:57.225Z,43.40
2023-05-03T04:49:26.378Z,43.14
2023-05-03T04:51:54.471Z,42.85
2023-05-03T04:54:23.260Z,42.79
2023-05-03T04:56:50.412Z,41.98
2023-05-03T04:59:19.016Z,42.00
2023-05-03T05:01:47.375Z,42.18
2023-05-03T05:04:15.387Z,42.43
2023-05-03T05:06:47.190Z,42.73
2023-05-03T05:09:31.171Z,42.29
2023-05-03T05:12:00.408Z,42.07
2023-05-03T05:14:33.628Z,42.22
2023-05-03T05:17:02.062Z,42.08
2023-05-03T05:19:29.269Z,42.51
2023-05-03T05:21:57.325Z,42.45
2023-05-03T05:24:30.177Z,42.06
2023-05-03T05:26:57.511Z,41.05
2023-05-03T05:29:24.972Z,40.79
2023-05-03T05:31:53.170Z,40.56
2023-05-03T05:34:20.883Z,40.74
2023-05-03T05:36:48.215Z,40.66
2023-05-03T05:39:15.866Z,41.01
2023-05-03T05:41:43.162Z,41.55
2023-05-03T05:44:10.708Z,41.42
2023-05-03T05:46:38.573Z,40.71
2023-05-03T05:49:05.812Z,40.73
2023-05-03T05:51:33.598Z,39.19
2023-05-03T05:54:00.910Z,38.78
2023-05-03T05:56:28.927Z,38.43
2023-05-03T05:58:56.279Z,39.34
2023-05-03T06:01:26.985Z,38.90
2023-05-03T06:03:55.497Z,38.13
2023-05-03T06:06:23.194Z,39.81
2023-05-03T06:08:51.545Z,39.90
2023-05-03T06:11:18.627Z,39.57
2023-05-03T06:13:46.257Z,38.96
2023-05-03T06:16:19.022Z,38.82
2023-05-03T06:18:49.141Z,38.22
2023-05-03T06:21:16.790Z,38.65
2023-05-03T06:23:44.113Z,38.63
2023-05-03T06:26:11.498Z,38.21
2023-05-03T06:28:39.212Z,38.83
2023-05-03T06:31:06.685Z,39.11
2023-05-03T06:33:34.118Z,39.14
2023-05-03T06:36:01.871Z,39.10
2023-05-03T06:38:29.314Z,39.13
2023-05-03T06:40:56.554Z,38.50
2023-05-03T06:43:23.922Z,38.85
2023-05-03T06:45:57.467Z,38.64
2023-05-03T06:48:25.091Z,39.41
2023-05-03T06:50:52.453Z,38.78
2023-05-03T06:53:19.997Z,38.38
2023-05-03T06:55:47.433Z,38.66
2023-05-03T06:58:14.998Z,38.81
2023-05-03T07:00:42.463Z,39.50
2023-05-03T07:03:09.751Z,38.33
2023-05-03T07:05:37.157Z,37.63
2023-05-03T07:08:04.545Z,37.46
2023-05-03T07:10:32.180Z,37.47
2023-05-03T07:12:59.231Z,37.58
2023-05-03T07:15:26.359Z,36.79
2023-05-03T07:17:53.512Z,36.32
2023-05-03T07:20:20.702Z,35.99
2023-05-03T07:22:48.348Z,34.91
2023-05-03T07:25:17.764Z,34.46
2023-05-03T07:27:45.470Z,34.36
2023-05-03T07:30:13.088Z,34.16
2023-05-03T07:32:40.684Z,33.83
2023-05-03T07:35:08.586Z,33.80
2023-05-03T07:37:35.772Z,33.44
2023-05-03T07:40:03.116Z,34.16
2023-05-03T07:42:30.439Z,34.04
2023-05-03T07:44:58.009Z,34.33
2023-05-03T07:47:25.104Z,34.40
2023-05-03T07:49:52.331Z,34.25
2023-05-03T07:52:23.556Z,34.09
2023-05-03T07:54:53.705Z,33.48
2023-05-03T07:57:23.313Z,33.95
2023-05-03T07:59:50.673Z,34.09
2023-05-03T08:02:17.853Z,34.07
2023-05-03T08:04:45.144Z,33.86
2023-05-03T08:07:12.612Z,34.45
2023-05-03T08:09:40.092Z,35.00
2023-05-03T08:12:07.733Z,36.02
2023-05-03T08:14:34.856Z,35.27
2023-05-03T08:17:01.911Z,35.16
2023-05-03T08:19:29.038Z,34.21
2023-05-03T08:21:56.096Z,34.34
2023-05-03T08:24:23.770Z,34.05
2023-05-03T08:26:51.757Z,34.00
2023-05-03T08:29:18.848Z,33.86
2023-05-03T08:31:46.509Z,33.13
2023-05-03T08:34:13.754Z,33.11
2023-05-03T08:36:40.823Z,33.06
2023-05-03T08:39:08.109Z,32.96
2023-05-03T08:41:35.364Z,33.88
2023-05-03T08:44:04.823Z,33.30
2023-05-03T08:46:32.158Z,33.02
2023-05-03T08:49:00.293Z,32.30
2023-05-03T08:51:28.302Z,31.94
2023-05-03T08:53:55.912Z,31.85
2023-05-03T08:56:39.967Z,31.74
2023-05-03T08:59:08.667Z,31.53
2023-05-03T09:01:42.676Z,31.46
2023-05-03T09:04:12.203Z,32.46
2023-05-03T09:06:39.966Z,31.77
2023-05-03T09:09:08.947Z,31.62
2023-05-03T09:11:39.389Z,31.45
2023-05-03T09:14:18.489Z,31.68
2023-05-03T09:16:47.409Z,30.87
2023-05-03T09:19:17.768Z,30.58
2023-05-03T09:21:50.440Z,29.73
2023-05-03T09:24:22.353Z,30.47
2023-05-03T09:26:52.008Z,30.20
2023-05-03T09:29:36.060Z,29.98
2023-05-03T09:32:06.449Z,29.71
2023-05-03T09:34:35.682Z,29.75
2023-05-03T09:37:03.104Z,30.33
2023-05-03T09:39:30.950Z,30.84
2023-05-03T09:41:58.524Z,31.02
2023-05-03T09:45:01.883Z,31.25
2023-05-03T09:47:31.989Z,31.27
2023-05-03T09:50:00.452Z,30.89
2023-05-03T09:52:30.726Z,30.22
2023-05-03T09:54:58.186Z,30.38
2023-05-03T09:57:26.186Z,30.58
2023-05-03T09:59:53.321Z,31.24
2023-05-03T10:02:21.889Z,30.94
2023-05-03T10:04:56.983Z,31.25
2023-05-03T10:07:26.278Z,30.10
2023-05-03T10:09:53.346Z,30.37
2023-05-03T10:12:21.416Z,30.20
2023-05-03T10:14:53.045Z,30.29
2023-05-03T10:17:46.088Z,30.79
2023-05-03T10:20:47.134Z,29.85
2023-05-03T10:23:14.650Z,30.58
2023-05-03T10:26:09.749Z,30.65
2023-05-03T10:28:40.363Z,30.73
2023-05-03T10:31:46.606Z,30.71
2023-05-03T10:34:25.011Z,30.72
2023-05-03T10:36:56.997Z,31.90
2023-05-03T10:39:27.605Z,31.16
2023-05-03T10:42:08.104Z,31.29
2023-05-03T10:44:40.575Z,31.23
2023-05-03T10:47:16.576Z,30.28
2023-05-03T10:49:43.881Z,30.72
2023-05-03T10:52:36.466Z,30.24
2023-05-03T10:55:14.290Z,30.68
2023-05-03T10:57:44.693Z,30.51
2023-05-03T11:00:39.216Z,30.31
2023-05-03T11:03:18.664Z,30.36
2023-05-03T11:05:48.455Z,30.84
2023-05-03T11:08:26.028Z,31.00
2023-05-03T11:11:00.972Z,30.32
2023-05-03T11:13:28.403Z,30.44
2023-05-03T11:15:56.573Z,31.18
2023-05-03T11:18:27.596Z,29.65
2023-05-03T11:20:55.939Z,29.62
2023-05-03T11:23:29.011Z,29.48
2023-05-03T11:25:59.756Z,29.10
2023-05-03T11:28:26.923Z,29.13
2023-05-03T11:30:54.988Z,29.19
2023-05-03T11:33:22.232Z,29.57
2023-05-03T11:35:49.521Z,29.67
2023-05-03T11:38:16.785Z,29.87
2023-05-03T11:40:44.374Z,28.76
2023-05-03T11:43:11.769Z,27.92
2023-05-03T11:45:45.572Z,26.37
2023-05-03T11:48:14.457Z,25.42
2023-05-03T11:50:56.517Z,24.27
2023-05-03T11:53:25.939Z,24.55
2023-05-03T11:55:55.993Z,23.44
2023-05-03T11:58:26.763Z,22.24
2023-05-03T12:00:57.045Z,22.16
2023-05-03T12:03:32.185Z,20.34
2023-05-03T12:06:02.365Z,19.84
2023-05-03T12:08:36.243Z,20.01
2023-05-03T12:11:07.485Z,19.63
2023-05-03T12:13:40.327Z,19.93
2023-05-03T12:16:15.672Z,19.49
2023-05-03T12:19:03.420Z,19.84
2023-05-03T12:22:03.401Z,20.33
2023-05-03T12:24:35.546Z,20.01
2023-05-03T12:27:08.227Z,19.45
2023-05-03T12:29:36.150Z,18.92
2023-05-03T12:32:04.922Z,17.52
2023-05-03T12:34:34.721Z,17.53
2023-05-03T12:37:06.088Z,17.49
2023-05-03T12:39:35.093Z,17.77
2023-05-03T12:42:09.371Z,17.43
2023-05-03T12:44:43.091Z,17.94
2023-05-03T12:47:11.388Z,17.74
2023-05-03T12:49:40.007Z,17.31
2023-05-03T12:52:32.518Z,17.75
2023-05-03T12:55:02.753Z,18.23
2023-05-03T12:57:33.970Z,18.29
2023-05-03T13:00:13.580Z,18.08
2023-05-03T13:03:20.146Z,18.28
2023-05-03T13:08:08.085Z,17.04
2023-05-03T13:10:41.366Z,16.62
2023-05-03T13:13:09.541Z,17.52
2023-05-03T13:15:37.551Z,17.54
2023-05-03T13:18:08.048Z,18.00
2023-05-03T13:20:39.325Z,18.57
2023-05-03T13:23:07.030Z,17.79
2023-05-03T13:25:34.230Z,17.55
2023-05-03T13:28:01.875Z,17.13
2023-05-03T13:30:30.358Z,16.48
2023-05-03T13:32:57.559Z,17.01
2023-05-03T13:35:24.730Z,17.37
2023-05-03T13:37:52.845Z,17.27
2023-05-03T13:40:20.023Z,17.92
2023-05-03T13:42:48.874Z,17.81
2023-05-03T13:45:16.443Z,18.03
2023-05-03T13:48:04.949Z,18.25
2023-05-03T13:50:30.941Z,17.37
2023-05-03T13:52:58.361Z,17.78
2023-05-03T13:55:26.795Z,17.59
2023-05-03T13:57:53.909Z,17.60
2023-05-03T14:00:21.399Z,18.07
2023-05-03T14:02:48.828Z,17.27
2023-05-03T14:05:16.555Z,17.70
2023-05-03T14:07:43.756Z,17.16
2023-05-03T14:10:11.887Z,17.92
2023-05-03T14:12:39.166Z,18.13
2023-05-03T14:15:07.733Z,18.10
2023-05-03T14:17:34.868Z,18.15
2023-05-03T14:20:02.500Z,18.54
2023-05-03T14:22:29.838Z,17.90
2023-05-03T14:24:56.928Z,18.05
2023-05-03T14:27:23.984Z,17.58
2023-05-03T14:29:51.526Z,17.73
2023-05-03T14:32:23.189Z,18.15
2023-05-03T14:34:50.508Z,17.85
2023-05-03T14:37:17.607Z,17.87
2023-05-03T14:39:44.728Z,17.77
2023-05-03T14:42:11.809Z,18.09
2023-05-03T14:44:38.853Z,17.58
2023-05-03T14:47:07.360Z,17.47
2023-05-03T14:49:40.503Z,17.75
2023-05-03T14:52:08.897Z,17.95
2023-05-03T14:54:37.419Z,17.57
2023-05-03T14:57:05.046Z,17.65
2023-05-03T14:59:33.724Z,17.61
2023-05-03T15:02:01.675Z,17.14
2023-05-03T15:04:29.618Z,17.67
2023-05-03T15:07:02.774Z,17.85
2023-05-03T15:09:33.568Z,17.92
2023-05-03T15:12:04.301Z,17.36
2023-05-03T15:14:31.374Z,17.24
2023-05-03T15:16:58.561Z,17.91
2023-05-03T15:19:26.774Z,18.30
2023-05-03T15:21:54.240Z,17.79
2023-05-03T15:24:22.284Z,17.60
2023-05-03T15:26:49.377Z,18.58
2023-05-03T15:29:16.577Z,18.73
2023-05-03T15:31:44.064Z,18.61
2023-05-03T15:34:12.332Z,18.71
2023-05-03T15:36:40.647Z,18.03
2023-05-03T15:39:09.434Z,18.39
2023-05-03T15:41:36.632Z,18.81
2023-05-03T15:44:05.514Z,19.41
2023-05-03T15:46:34.343Z,18.84
2023-05-03T15:49:01.852Z,17.94
2023-05-03T15:51:29.449Z,17.58
2023-05-03T15:53:56.623Z,17.79
2023-05-03T15:56:23.785Z,17.10
2023-05-03T15:58:51.041Z,17.27
2023-05-03T16:01:18.784Z,17.58
2023-05-03T16:03:46.285Z,17.83
2023-05-03T16:06:16.812Z,17.11
2023-05-03T16:08:44.580Z,17.07
2023-05-03T16:11:12.778Z,16.68
2023-05-03T16:13:39.885Z,17.32
2023-05-03T16:16:07.120Z,16.96
2023-05-03T16:18:34.271Z,17.05
2023-05-03T16:21:02.582Z,17.25
2023-05-03T16:23:29.963Z,17.60
2023-05-03T16:25:57.079Z,17.24
2023-05-03T16:28:24.453Z,17.06
2023-05-03T16:30:51.745Z,17.50
2023-05-03T16:33:19.528Z,17.89
2023-05-03T16:35:46.635Z,18.17
2023-05-03T16:38:13.884Z,17.95
2023-05-03T16:40:42.504Z,17.96
2023-05-03T16:43:10.256Z,17.39
2023-05-03T16:45:37.716Z,17.64
2023-05-03T16:48:06.682Z,17.73
2023-05-03T16:50:37.270Z,17.94
2023-05-03T16:53:04.385Z,17.68
2023-05-03T16:55:31.769Z,17.46
2023-05-03T16:58:00.166Z,17.70
2023-05-03T17:00:27.554Z,17.95
2023-05-03T17:02:54.805Z,18.63
2023-05-03T17:05:22.660Z,18.52
2023-05-03T17:07:49.902Z,18.92
2023-05-03T17:10:17.120Z,18.88
2023-05-03T17:12:47.939Z,19.71
2023-05-03T17:15:15.316Z,19.60
2023-05-03T17:17:42.710Z,20.18
2023-05-03T17:20:10.877Z,21.16
2023-05-03T17:22:38.029Z,21.81
2023-05-03T17:25:09.759Z,22.22
2023-05-03T17:27:40.377Z,22.54
2023-05-03T17:30:09.699Z,22.28
2023-05-03T17:32:37.128Z,22.63
2023-05-03T17:35:04.566Z,23.01
2023-05-03T17:37:31.670Z,23.53
2023-05-03T17:39:58.728Z,24.03
2023-05-03T17:42:26.084Z,25.03
2023-05-03T17:44:54.902Z,25.45
2023-05-03T17:47:23.029Z,26.35
2023-05-03T17:49:50.220Z,26.60
2023-05-03T17:52:17.681Z,27.39
2023-05-03T17:54:46.233Z,27.54
2023-05-03T17:57:13.333Z,28.23
2023-05-03T17:59:40.872Z,28.36
2023-05-03T18:02:08.006Z,28.63
2023-05-03T18:04:35.666Z,29.23
2023-05-03T18:07:03.141Z,29.42
2023-05-03T18:09:31.364Z,29.68
2023-05-03T18:12:00.173Z,29.95
2023-05-03T18:14:27.359Z,30.17
2023-05-03T18:16:55.279Z,30.58
2023-05-03T18:19:22.690Z,30.91
2023-05-03T18:21:49.778Z,31.04
2023-05-03T18:24:16.946Z,31.46
2023-05-03T18:26:44.221Z,31.90
2023-05-03T18:29:11.541Z,32.19
2023-05-03T18:31:38.691Z,32.43
2023-05-03T18:34:06.464Z,32.74
2023-05-03T18:36:33.957Z,32.96
2023-05-03T18:39:01.225Z,32.95
2023-05-03T18:41:28.530Z,33.06
2023-05-03T18:43:57.551Z,33.28
2023-05-03T18:46:24.740Z,33.44
2023-05-03T18:48:53.164Z,33.63
2023-05-03T18:51:20.224Z,33.66
2023-05-03T18:53:47.282Z,34.09
2023-05-03T18:56:14.464Z,35.16
2023-05-03T18:58:42.978Z,35.84
2023-05-03T19:01:10.205Z,35.65
2023-05-03T19:03:37.536Z,36.34
2023-05-03T19:06:07.425Z,36.17
2023-05-03T19:08:35.741Z,36.41
2023-05-03T19:11:17.206Z,37.04
2023-05-03T19:13:45.664Z,37.35
2023-05-03T19:16:14.057Z,38.25
2023-05-03T19:18:41.987Z,38.78
2023-05-03T19:21:09.169Z,38.92
2023-05-03T19:23:36.393Z,39.25
2023-05-03T19:26:03.770Z,39.24
2023-05-03T19:28:31.767Z,39.52
2023-05-03T19:31:02.951Z,39.78
2023-05-03T19:33:30.155Z,39.63
2023-05-03T19:35:57.891Z,39.52
2023-05-03T19:38:25.016Z,39.59
2023-05-03T19:40:57.445Z,39.45
2023-05-03T19:43:24.805Z,39.32
2023-05-03T19:45:52.720Z,39.58
2023-05-03T19:48:19.947Z,39.98
2023-05-03T19:50:47.754Z,40.18
2023-05-03T19:53:14.856Z,40.04
2023-05-03T19:55:42.026Z,39.92
2023-05-03T19:58:09.163Z,40.08
2023-05-03T20:00:36.273Z,39.95
2023-05-03T20:03:03.565Z,40.17
2023-05-03T20:05:31.048Z,40.09
2023-05-03T20:07:58.209Z,40.68
2023-05-03T20:10:25.453Z,40.48
2023-05-03T20:12:52.798Z,40.50
2023-05-03T20:15:20.062Z,41.08
2023-05-03T20:17:47.245Z,41.34
2023-05-03T20:20:16.368Z,41.42
2023-05-03T20:22:43.705Z,41.53
2023-05-03T20:25:10.877Z,41.94
2023-05-03T20:27:38.078Z,42.52
2023-05-03T20:30:06.702Z,42.69
2023-05-03T20:32:36.414Z,42.73
2023-05-03T20:35:05.072Z,42.85
2023-05-03T20:37:32.565Z,42.81
2023-05-03T20:40:00.170Z,43.19
2023-05-03T20:42:27.485Z,43.39
2023-05-03T20:44:54.799Z,43.69
2023-05-03T20:47:23.192Z,44.23
2023-05-03T20:49:50.283Z,43.97
2023-05-03T20:52:17.461Z,44.28
2023-05-03T20:54:45.700Z,44.60
2023-05-03T20:57:13.820Z,44.64
2023-05-03T20:59:40.946Z,44.90
2023-05-03T21:02:08.316Z,44.85
2023-05-03T21:04:36.428Z,45.24
2023-05-03T21:07:03.850Z,45.21
2023-05-03T21:09:31.579Z,45.24
2023-05-03T21:11:58.604Z,45.21
2023-05-03T21:14:25.709Z,45.74
2023-05-03T21:16:52.833Z,45.75
2023-05-03T21:19:19.958Z,46.16
2023-05-03T21:21:48.047Z,46.45
2023-05-03T21:24:15.126Z,46.83
2023-05-03T21:26:42.407Z,46.72
2023-05-03T21:29:09.568Z,46.97
2023-05-03T21:31:37.737Z,46.92
2023-05-03T21:34:05.020Z,47.02
2023-05-03T21:36:33.481Z,47.30
2023-05-03T21:39:00.650Z,47.72
2023-05-03T21:41:27.914Z,48.39
2023-05-03T21:43:54.936Z,48.76
2023-05-03T21:46:23.055Z,49.03
2023-05-03T21:48:50.209Z,49.00
2023-05-03T21:51:21.905Z,49.28
2023-05-03T21:53:49.867Z,49.36
2023-05-03T21:56:17.196Z,49.50
2023-05-03T21:58:45.475Z,49.58
2023-05-03T22:01:12.978Z,49.65
2023-05-03T22:03:40.420Z,49.63
2023-05-03T22:06:09.414Z,49.44
2023-05-03T22:08:36.668Z,49.27
2023-05-03T22:11:07.267Z,49.55
2023-05-03T22:13:43.183Z,49.53
2023-05-03T22:16:18.298Z,49.19
2023-05-03T22:18:45.520Z,49.27
2023-05-03T22:21:12.751Z,49.20
2023-05-03T22:23:39.841Z,49.11
2023-05-03T22:26:07.363Z,49.30
2023-05-03T22:28:34.564Z,49.23
2023-05-03T22:31:01.688Z,49.05
2023-05-03T22:33:28.819Z,49.09
2023-05-03T22:35:55.895Z,49.22
2023-05-03T22:38:23.113Z,49.38
2023-05-03T22:40:50.213Z,49.17
2023-05-03T22:43:17.425Z,48.98
2023-05-03T22:45:44.548Z,49.23
2023-05-03T22:48:11.652Z,49.14
2023-05-03T22:50:38.790Z,48.91
2023-05-03T22:53:06.038Z,48.85
2023-05-03T22:55:33.894Z,49.00
2023-05-03T22:58:01.073Z,49.05
2023-05-03T23:00:28.228Z,49.26
2023-05-03T23:02:55.737Z,49.30
2023-05-03T23:05:22.917Z,49.18
2023-05-03T23:07:50.000Z,49.11
2023-05-03T23:10:17.316Z,49.27
2023-05-03T23:12:44.489Z,49.47
2023-05-03T23:15:11.961Z,49.26
2023-05-03T23:17:39.065Z,49.48
2023-05-03T23:20:07.331Z,49.36
2023-05-03T23:22:34.865Z,49.52
2023-05-03T23:25:02.061Z,49.61
2023-05-03T23:27:29.064Z,49.34
2023-05-03T23:29:56.761Z,49.53
2023-05-03T23:32:24.297Z,49.35
2023-05-03T23:34:52.115Z,49.79
2023-05-03T23:37:19.177Z,50.01
2023-05-03T23:39:46.887Z,50.29
2023-05-03T23:42:14.047Z,50.48
2023-05-03T23:44:53.582Z,50.32
2023-05-03T23:47:21.604Z,50.36
2023-05-03T23:49:48.951Z,49.78
2023-05-03T23:52:19.020Z,50.06
2023-05-03T23:54:46.592Z,50.03
2023-05-03T23:57:13.751Z,49.91
2023-05-03T23:59:40.912Z,49.94
