createdAt,value
2018-12-27T00:01:35.730Z,18.23
2018-12-27T00:04:04.930Z,18.13
2018-12-27T00:06:34.049Z,16.00
2018-12-27T00:09:04.732Z,15.53
2018-12-27T00:11:33.896Z,15.87
2018-12-27T00:14:03.076Z,16.57
2018-12-27T00:16:32.323Z,15.93
2018-12-27T00:19:02.041Z,15.57
2018-12-27T00:21:31.166Z,15.50
2018-12-27T00:24:00.309Z,15.90
2018-12-27T00:26:29.500Z,15.77
2018-12-27T00:28:58.698Z,15.83
2018-12-27T00:31:27.849Z,15.27
2018-12-27T00:33:57.141Z,15.00
2018-12-27T00:36:26.436Z,15.50
2018-12-27T00:38:55.681Z,14.83
2018-12-27T00:41:24.796Z,15.10
2018-12-27T00:43:53.913Z,14.60
2018-12-27T00:46:23.317Z,14.87
2018-12-27T00:48:52.511Z,15.57
2018-12-27T00:51:21.704Z,15.43
2018-12-27T00:53:50.930Z,16.83
2018-12-27T00:56:20.077Z,15.43
2018-12-27T00:58:49.370Z,15.83
2018-12-27T01:01:18.659Z,15.87
2018-12-27T01:03:47.928Z,15.40
2018-12-27T01:06:17.256Z,15.73
2018-12-27T01:08:46.460Z,15.77
2018-12-27T01:11:15.804Z,15.10
2018-12-27T01:13:44.936Z,13.77
2018-12-27T01:16:14.461Z,14.63
2018-12-27T01:18:43.608Z,14.20
2018-12-27T01:21:12.820Z,14.03
2018-12-27T01:23:41.952Z,15.03
2018-12-27T01:26:11.169Z,14.27
2018-12-27T01:28:40.382Z,14.07
2018-12-27T01:31:09.577Z,14.10
2018-12-27T01:33:38.767Z,14.97
2018-12-27T01:36:07.985Z,14.43
2018-12-27T01:38:37.196Z,15.70
2018-12-27T01:41:06.396Z,14.80
2018-12-27T01:43:35.613Z,15.20
2018-12-27T01:46:05.273Z,14.13
2018-12-27T01:48:34.572Z,14.37
2018-12-27T01:51:03.848Z,14.30
2018-12-27T01:53:32.994Z,14.60
2018-12-27T01:56:02.132Z,14.47
2018-12-27T01:58:31.347Z,13.83
2018-12-27T02:01:00.541Z,14.27
2018-12-27T02:03:29.824Z,14.10
2018-12-27T02:05:59.067Z,13.43
2018-12-27T02:08:28.324Z,13.40
2018-12-27T02:10:57.475Z,13.17
2018-12-27T02:13:26.721Z,13.57
2018-12-27T02:15:55.988Z,13.53
2018-12-27T02:18:25.124Z,12.90
2018-12-27T02:20:54.409Z,13.07
2018-12-27T02:23:23.764Z,13.63
2018-12-27T02:25:53.205Z,12.83
2018-12-27T02:28:22.340Z,12.33
2018-12-27T02:30:51.541Z,12.27
2018-12-27T02:33:20.714Z,11.67
2018-12-27T02:35:49.942Z,12.67
2018-12-27T02:38:19.152Z,13.00
2018-12-27T02:40:48.311Z,12.70
2018-12-27T02:43:17.418Z,11.40
2018-12-27T02:45:46.613Z,12.10
2018-12-27T02:48:16.184Z,10.33
2018-12-27T02:50:45.373Z,10.40
2018-12-27T02:53:14.564Z,9.40
2018-12-27T02:55:43.786Z,10.10
2018-12-27T02:58:12.980Z,10.53
2018-12-27T03:00:42.101Z,9.47
2018-12-27T03:03:11.304Z,9.27
2018-12-27T03:05:40.493Z,8.60
2018-12-27T03:08:09.622Z,8.50
2018-12-27T03:10:38.849Z,8.73
2018-12-27T03:13:08.088Z,8.57
2018-12-27T03:15:37.322Z,9.00
2018-12-27T03:18:06.631Z,8.70
2018-12-27T03:20:35.868Z,7.90
2018-12-27T03:23:05.061Z,8.87
2018-12-27T03:25:34.242Z,8.60
2018-12-27T03:28:03.374Z,9.30
2018-12-27T03:30:32.630Z,8.33
2018-12-27T03:33:01.800Z,9.07
2018-12-27T03:35:30.996Z,9.50
2018-12-27T03:38:00.212Z,9.40
2018-12-27T03:40:29.784Z,9.67
2018-12-27T03:42:58.981Z,9.77
2018-12-27T03:45:28.112Z,9.40
2018-12-27T03:47:57.392Z,9.17
2018-12-27T03:50:26.982Z,8.67
2018-12-27T03:52:56.100Z,9.13
2018-12-27T03:55:25.374Z,9.37
2018-12-27T03:57:54.582Z,8.67
2018-12-27T04:00:23.810Z,9.33
2018-12-27T04:02:52.926Z,9.27
2018-12-27T04:05:22.111Z,8.97
2018-12-27T04:07:51.330Z,9.10
2018-12-27T04:10:20.452Z,9.50
2018-12-27T04:12:49.657Z,9.07
2018-12-27T04:15:18.769Z,8.40
2018-12-27T04:17:47.934Z,8.73
2018-12-27T04:20:17.032Z,8.03
2018-12-27T04:22:46.155Z,8.30
2018-12-27T04:25:15.359Z,9.10
2018-12-27T04:27:44.484Z,9.57
2018-12-27T04:30:13.604Z,9.00
2018-12-27T04:32:43.930Z,8.07
2018-12-27T04:35:13.142Z,8.80
2018-12-27T04:37:42.336Z,8.33
2018-12-27T04:40:11.445Z,8.90
2018-12-27T04:42:40.606Z,8.63
2018-12-27T04:45:09.709Z,8.87
2018-12-27T04:47:38.848Z,8.27
2018-12-27T04:50:07.962Z,9.07
2018-12-27T04:52:37.073Z,8.27
2018-12-27T04:55:06.224Z,9.67
2018-12-27T04:57:35.322Z,10.10
2018-12-27T05:00:04.577Z,9.83
2018-12-27T05:02:33.740Z,10.10
2018-12-27T05:05:02.921Z,10.47
2018-12-27T05:07:32.676Z,11.77
2018-12-27T05:10:01.821Z,11.13
2018-12-27T05:12:30.926Z,11.93
2018-12-27T05:15:00.085Z,10.50
2018-12-27T05:17:29.613Z,10.33
2018-12-27T05:19:58.716Z,10.30
2018-12-27T05:22:27.847Z,9.40
2018-12-27T05:24:56.998Z,10.37
2018-12-27T05:27:26.105Z,9.97
2018-12-27T05:29:55.212Z,9.97
2018-12-27T05:32:24.372Z,9.80
2018-12-27T05:34:53.516Z,10.50
2018-12-27T05:37:22.641Z,11.17
2018-12-27T05:39:51.813Z,10.33
2018-12-27T05:42:24.131Z,10.90
2018-12-27T05:44:53.232Z,9.50
2018-12-27T05:47:22.640Z,10.33
2018-12-27T05:49:51.741Z,9.40
2018-12-27T05:52:20.845Z,9.93
2018-12-27T05:54:50.065Z,9.93
2018-12-27T05:57:20.756Z,9.37
2018-12-27T05:59:49.896Z,9.13
2018-12-27T06:02:19.029Z,8.57
2018-12-27T06:04:48.253Z,9.53
2018-12-27T06:07:17.364Z,9.67
2018-12-27T06:09:46.497Z,9.33
2018-12-27T06:12:15.601Z,8.73
2018-12-27T06:14:44.712Z,10.00
2018-12-27T06:17:13.840Z,8.67
2018-12-27T06:19:42.944Z,9.63
2018-12-27T06:22:12.059Z,9.30
2018-12-27T06:24:41.277Z,9.97
2018-12-27T06:27:10.376Z,9.80
2018-12-27T06:29:39.838Z,10.03
2018-12-27T06:32:09.008Z,9.33
2018-12-27T06:34:41.567Z,10.30
2018-12-27T06:37:08.977Z,10.50
2018-12-27T06:39:38.111Z,9.33
2018-12-27T06:42:07.208Z,9.97
2018-12-27T06:44:36.353Z,9.50
2018-12-27T06:47:05.504Z,9.07
2018-12-27T06:49:34.640Z,9.77
2018-12-27T06:52:03.740Z,8.67
2018-12-27T06:54:32.844Z,8.97
2018-12-27T06:57:01.977Z,9.00
2018-12-27T06:59:31.084Z,9.97
2018-12-27T07:02:00.269Z,10.00
2018-12-27T07:04:29.421Z,10.03
2018-12-27T07:06:58.531Z,9.57
2018-12-27T07:09:27.680Z,9.63
2018-12-27T07:11:56.992Z,10.00
2018-12-27T07:14:26.100Z,10.57
2018-12-27T07:16:55.261Z,9.90
2018-12-27T07:19:24.408Z,9.67
2018-12-27T07:21:53.621Z,10.77
2018-12-27T07:24:22.788Z,9.90
2018-12-27T07:26:51.945Z,9.60
2018-12-27T07:29:21.364Z,9.80
2018-12-27T07:31:50.488Z,10.40
2018-12-27T07:34:19.594Z,9.40
2018-12-27T07:36:48.728Z,9.53
2018-12-27T07:39:17.827Z,10.40
2018-12-27T07:41:46.923Z,9.40
2018-12-27T07:44:17.452Z,9.60
2018-12-27T07:46:46.987Z,10.00
2018-12-27T07:49:16.090Z,9.80
2018-12-27T07:51:45.229Z,10.20
2018-12-27T07:54:14.393Z,9.40
2018-12-27T07:56:43.524Z,9.60
2018-12-27T07:59:12.648Z,10.23
2018-12-27T08:01:41.772Z,10.37
2018-12-27T08:04:10.880Z,10.73
2018-12-27T08:06:40.041Z,10.00
2018-12-27T08:09:09.239Z,9.97
2018-12-27T08:11:38.338Z,10.30
2018-12-27T08:14:07.529Z,10.50
2018-12-27T08:16:36.668Z,10.07
2018-12-27T08:19:05.817Z,10.13
2018-12-27T08:21:34.947Z,11.27
2018-12-27T08:24:04.120Z,11.17
2018-12-27T08:26:33.640Z,11.20
2018-12-27T08:29:02.760Z,10.00
2018-12-27T08:31:31.860Z,10.87
2018-12-27T08:34:01.214Z,10.33
2018-12-27T08:36:30.360Z,11.37
2018-12-27T08:38:59.485Z,10.83
2018-12-27T08:41:28.610Z,11.97
2018-12-27T08:43:57.734Z,10.97
2018-12-27T08:46:27.229Z,12.10
2018-12-27T08:48:56.358Z,10.90
2018-12-27T08:51:25.557Z,11.77
2018-12-27T08:53:54.789Z,11.33
2018-12-27T08:56:23.923Z,11.73
2018-12-27T08:58:53.100Z,12.00
2018-12-27T09:01:22.229Z,11.97
2018-12-27T09:03:51.385Z,12.47
2018-12-27T09:06:20.577Z,12.53
2018-12-27T09:08:49.763Z,12.47
2018-12-27T09:11:19.070Z,11.67
2018-12-27T09:13:48.209Z,12.23
2018-12-27T09:16:17.340Z,12.03
2018-12-27T09:18:46.474Z,11.67
2018-12-27T09:21:16.082Z,11.80
2018-12-27T09:23:45.197Z,11.87
2018-12-27T09:26:14.517Z,11.80
2018-12-27T09:28:44.383Z,11.70
2018-12-27T09:31:13.705Z,11.47
2018-12-27T09:33:42.828Z,11.37
2018-12-27T09:36:11.968Z,12.13
2018-12-27T09:38:41.117Z,12.23
2018-12-27T09:41:10.252Z,11.53
2018-12-27T09:43:39.388Z,11.10
2018-12-27T09:46:08.513Z,12.13
2018-12-27T09:48:37.733Z,11.63
2018-12-27T09:51:06.929Z,12.17
2018-12-27T09:53:36.533Z,10.87
2018-12-27T09:56:06.173Z,12.23
2018-12-27T09:58:35.308Z,11.03
2018-12-27T10:01:04.637Z,11.40
2018-12-27T10:03:33.828Z,11.63
2018-12-27T10:06:04.534Z,11.90
2018-12-27T10:08:33.853Z,11.23
2018-12-27T10:11:03.005Z,11.97
2018-12-27T10:13:34.252Z,11.87
2018-12-27T10:16:03.378Z,11.50
2018-12-27T10:18:32.512Z,11.57
2018-12-27T10:21:01.734Z,11.97
2018-12-27T10:23:30.849Z,11.13
2018-12-27T10:26:00.021Z,11.47
2018-12-27T10:28:29.162Z,12.10
2018-12-27T10:30:59.890Z,12.60
2018-12-27T10:33:29.179Z,12.03
2018-12-27T10:35:58.328Z,13.23
2018-12-27T10:38:27.441Z,10.90
2018-12-27T10:40:56.568Z,12.80
2018-12-27T10:43:25.730Z,11.47
2018-12-27T10:45:57.701Z,11.63
2018-12-27T10:48:26.805Z,11.70
2018-12-27T10:50:56.041Z,11.23
2018-12-27T10:53:25.187Z,11.27
2018-12-27T10:55:54.300Z,12.33
2018-12-27T10:58:23.484Z,10.80
2018-12-27T11:00:52.617Z,11.63
2018-12-27T11:03:21.800Z,11.40
2018-12-27T11:05:51.265Z,11.27
2018-12-27T11:08:20.401Z,11.40
2018-12-27T11:10:49.558Z,10.27
2018-12-27T11:13:19.062Z,11.20
2018-12-27T11:15:48.201Z,11.57
2018-12-27T11:18:17.314Z,12.13
2018-12-27T11:20:46.464Z,11.30
2018-12-27T11:23:15.664Z,11.47
2018-12-27T11:25:44.780Z,10.87
2018-12-27T11:28:14.209Z,11.20
2018-12-27T11:30:43.326Z,11.10
2018-12-27T11:33:12.484Z,11.43
2018-12-27T11:35:41.649Z,10.17
2018-12-27T11:38:12.949Z,10.53
2018-12-27T11:40:42.085Z,10.53
2018-12-27T11:43:11.286Z,10.63
2018-12-27T11:45:42.012Z,10.07
2018-12-27T11:48:13.231Z,10.80
2018-12-27T11:50:42.356Z,11.07
2018-12-27T11:53:11.535Z,10.70
2018-12-27T11:55:40.741Z,10.83
2018-12-27T11:58:09.931Z,11.40
2018-12-27T12:00:39.108Z,9.50
2018-12-27T12:03:08.304Z,9.77
2018-12-27T12:05:38.453Z,10.07
2018-12-27T12:08:07.577Z,10.43
2018-12-27T12:10:36.709Z,9.97
2018-12-27T12:13:05.848Z,10.63
2018-12-27T12:15:34.968Z,10.47
2018-12-27T12:18:04.080Z,10.40
2018-12-27T12:20:33.264Z,10.20
2018-12-27T12:23:02.440Z,10.73
2018-12-27T12:25:31.587Z,10.30
2018-12-27T12:28:00.702Z,10.03
2018-12-27T12:30:29.956Z,10.03
2018-12-27T12:32:59.104Z,10.03
2018-12-27T12:35:28.248Z,10.13
2018-12-27T12:37:57.450Z,9.83
2018-12-27T12:40:27.016Z,10.30
2018-12-27T12:42:56.158Z,9.83
2018-12-27T12:45:25.285Z,9.40
2018-12-27T12:47:54.437Z,9.17
2018-12-27T12:50:23.570Z,9.23
2018-12-27T12:52:52.687Z,9.33
2018-12-27T12:55:21.994Z,9.53
2018-12-27T12:57:51.139Z,8.87
2018-12-27T13:00:20.260Z,8.73
2018-12-27T13:02:49.449Z,8.73
2018-12-27T13:05:18.580Z,8.87
2018-12-27T13:07:47.717Z,8.17
2018-12-27T13:10:16.902Z,8.80
2018-12-27T13:12:46.081Z,8.77
2018-12-27T13:15:15.576Z,9.10
2018-12-27T13:17:44.709Z,9.30
2018-12-27T13:20:13.827Z,8.90
2018-12-27T13:22:42.972Z,9.47
2018-12-27T13:25:12.137Z,8.83
2018-12-27T13:27:42.344Z,8.43
2018-12-27T13:30:11.508Z,9.40
2018-12-27T13:32:40.618Z,8.53
2018-12-27T13:35:13.272Z,9.13
2018-12-27T13:37:42.424Z,8.47
2018-12-27T13:40:11.584Z,8.70
2018-12-27T13:42:40.723Z,9.20
2018-12-27T13:45:09.815Z,8.63
2018-12-27T13:47:38.960Z,9.53
2018-12-27T13:50:08.317Z,8.87
2018-12-27T13:52:37.550Z,8.97
2018-12-27T13:55:06.938Z,8.93
2018-12-27T13:57:36.068Z,9.30
2018-12-27T14:00:05.686Z,8.53
2018-12-27T14:02:34.904Z,8.77
2018-12-27T14:05:04.056Z,8.70
2018-12-27T14:07:33.580Z,9.97
2018-12-27T14:10:02.780Z,8.23
2018-12-27T14:12:31.945Z,8.37
2018-12-27T14:15:01.086Z,9.53
2018-12-27T14:17:30.220Z,9.17
2018-12-27T14:19:59.376Z,10.27
2018-12-27T14:22:28.648Z,9.37
2018-12-27T14:24:58.314Z,8.80
2018-12-27T14:27:27.778Z,9.20
2018-12-27T14:29:56.899Z,8.73
2018-12-27T14:32:26.033Z,8.27
2018-12-27T14:34:55.177Z,9.80
2018-12-27T14:37:24.336Z,10.43
2018-12-27T14:39:53.473Z,8.73
2018-12-27T14:42:22.715Z,9.17
2018-12-27T14:44:51.875Z,9.43
2018-12-27T14:47:20.994Z,10.20
2018-12-27T14:49:50.141Z,8.80
2018-12-27T14:52:19.328Z,9.43
2018-12-27T14:54:48.475Z,8.63
2018-12-27T14:57:17.838Z,8.80
2018-12-27T14:59:47.384Z,8.83
2018-12-27T15:02:16.554Z,9.03
2018-12-27T15:04:45.657Z,9.40
2018-12-27T15:07:14.781Z,10.07
2018-12-27T15:09:43.993Z,8.83
2018-12-27T15:12:13.125Z,9.43
2018-12-27T15:14:42.317Z,8.73
2018-12-27T15:17:11.461Z,9.10
2018-12-27T15:19:40.568Z,9.13
2018-12-27T15:22:09.703Z,10.60
2018-12-27T15:24:39.268Z,9.10
2018-12-27T15:27:08.413Z,9.87
2018-12-27T15:29:37.640Z,9.70
2018-12-27T15:32:06.788Z,9.93
2018-12-27T15:34:35.909Z,9.70
2018-12-27T15:37:07.782Z,9.93
2018-12-27T15:39:37.256Z,9.13
2018-12-27T15:42:06.407Z,10.40
2018-12-27T15:44:35.588Z,10.23
2018-12-27T15:47:04.726Z,9.47
2018-12-27T15:49:33.865Z,9.43
2018-12-27T15:52:03.016Z,10.07
2018-12-27T15:54:32.149Z,9.60
2018-12-27T15:57:01.276Z,10.07
2018-12-27T15:59:30.397Z,11.00
2018-12-27T16:01:59.546Z,10.87
2018-12-27T16:04:28.649Z,9.50
2018-12-27T16:07:01.769Z,11.07
2018-12-27T16:09:28.789Z,10.83
2018-12-27T16:11:57.937Z,11.20
2018-12-27T16:14:27.036Z,9.63
2018-12-27T16:16:56.189Z,10.47
2018-12-27T16:19:25.308Z,10.30
2018-12-27T16:21:54.447Z,10.53
2018-12-27T16:24:23.580Z,10.43
2018-12-27T16:26:52.723Z,10.47
2018-12-27T16:29:21.845Z,11.27
2018-12-27T16:31:51.272Z,10.97
2018-12-27T16:34:20.386Z,11.13
2018-12-27T16:36:49.505Z,12.87
2018-12-27T16:39:18.871Z,11.90
2018-12-27T16:41:47.990Z,11.70
2018-12-27T16:44:17.109Z,11.83
2018-12-27T16:46:46.563Z,10.03
2018-12-27T16:49:15.677Z,11.67
2018-12-27T16:51:44.768Z,11.50
2018-12-27T16:54:13.906Z,12.23
2018-12-27T16:56:43.048Z,12.33
2018-12-27T16:59:14.193Z,12.40
2018-12-27T17:01:43.326Z,11.83
2018-12-27T17:04:12.692Z,12.20
2018-12-27T17:06:41.849Z,11.30
2018-12-27T17:09:10.959Z,11.40
2018-12-27T17:11:40.079Z,12.07
2018-12-27T17:14:09.228Z,11.03
2018-12-27T17:16:38.489Z,14.97
2018-12-27T17:19:07.644Z,11.20
2018-12-27T17:21:36.795Z,11.33
2018-12-27T17:24:05.945Z,11.87
2018-12-27T17:26:35.048Z,11.17
2018-12-27T17:29:05.265Z,11.47
2018-12-27T17:31:34.418Z,10.57
2018-12-27T17:34:22.649Z,11.77
2018-12-27T17:36:52.157Z,11.50
2018-12-27T17:39:23.636Z,10.23
2018-12-27T17:41:53.204Z,10.43
2018-12-27T17:44:22.686Z,10.70
2018-12-27T17:46:51.923Z,11.20
2018-12-27T17:49:21.120Z,11.37
2018-12-27T17:51:50.572Z,11.17
2018-12-27T17:54:19.741Z,11.20
2018-12-27T17:56:48.946Z,11.20
2018-12-27T17:59:18.170Z,10.83
2018-12-27T18:01:47.387Z,11.83
2018-12-27T18:04:16.696Z,11.80
2018-12-27T18:06:45.871Z,10.90
2018-12-27T18:09:15.020Z,10.90
2018-12-27T18:11:44.212Z,11.10
2018-12-27T18:14:13.500Z,11.57
2018-12-27T18:16:43.044Z,11.50
2018-12-27T18:19:12.849Z,12.03
2018-12-27T18:21:42.000Z,10.87
2018-12-27T18:24:11.122Z,11.27
2018-12-27T18:26:40.381Z,11.60
2018-12-27T18:29:09.895Z,11.30
2018-12-27T18:31:39.030Z,11.57
2018-12-27T18:34:08.476Z,12.20
2018-12-27T18:36:38.136Z,10.67
2018-12-27T18:39:07.771Z,11.20
2018-12-27T18:41:36.996Z,11.40
2018-12-27T18:44:06.497Z,11.57
2018-12-27T18:46:35.619Z,10.70
2018-12-27T18:49:04.755Z,11.03
2018-12-27T18:51:33.976Z,12.33
2018-12-27T18:54:03.135Z,12.00
2018-12-27T18:56:32.393Z,11.43
2018-12-27T18:59:01.610Z,11.67
2018-12-27T19:01:30.858Z,11.60
2018-12-27T19:04:00.009Z,11.83
2018-12-27T19:06:29.198Z,11.47
2018-12-27T19:08:58.332Z,11.83
2018-12-27T19:12:03.808Z,12.47
2018-12-27T19:14:32.955Z,11.60
2018-12-27T19:17:02.185Z,12.20
2018-12-27T19:19:31.603Z,12.23
2018-12-27T19:22:24.640Z,11.67
2018-12-27T19:24:53.968Z,13.27
2018-12-27T19:27:23.132Z,12.60
2018-12-27T19:29:52.284Z,11.87
2018-12-27T19:32:21.415Z,12.23
2018-12-27T19:34:50.553Z,12.63
2018-12-27T19:37:19.693Z,15.90
2018-12-27T19:39:48.814Z,12.07
2018-12-27T19:42:17.942Z,12.63
2018-12-27T19:44:47.207Z,12.50
2018-12-27T19:47:16.310Z,11.70
2018-12-27T19:49:45.442Z,13.20
2018-12-27T19:52:14.568Z,12.43
2018-12-27T19:54:44.021Z,12.23
2018-12-27T19:57:13.153Z,12.57
2018-12-27T19:59:42.264Z,12.57
2018-12-27T20:02:11.393Z,11.67
2018-12-27T20:04:40.557Z,11.87
2018-12-27T20:07:09.660Z,12.40
2018-12-27T20:09:39.096Z,12.37
2018-12-27T20:12:08.240Z,11.80
2018-12-27T20:14:37.356Z,11.30
2018-12-27T20:17:06.508Z,12.33
2018-12-27T20:19:35.608Z,11.60
2018-12-27T20:22:05.079Z,11.87
2018-12-27T20:24:35.441Z,12.27
2018-12-27T20:27:04.934Z,12.27
2018-12-27T20:29:34.065Z,11.83
2018-12-27T20:32:03.260Z,12.03
2018-12-27T20:34:32.420Z,12.10
2018-12-27T20:37:01.540Z,11.60
2018-12-27T20:39:30.710Z,12.77
2018-12-27T20:42:01.548Z,11.73
2018-12-27T20:44:30.716Z,12.67
2018-12-27T20:46:59.880Z,13.20
2018-12-27T20:49:29.024Z,11.67
2018-12-27T20:51:58.153Z,11.93
2018-12-27T20:54:27.344Z,12.43
2018-12-27T20:56:56.481Z,12.30
2018-12-27T20:59:25.664Z,12.43
2018-12-27T21:01:54.777Z,13.27
2018-12-27T21:04:23.937Z,12.80
2018-12-27T21:06:53.052Z,11.87
2018-12-27T21:09:22.244Z,13.30
2018-12-27T21:11:51.815Z,12.27
2018-12-27T21:14:21.000Z,12.30
2018-12-27T21:16:50.123Z,12.30
2018-12-27T21:19:20.281Z,12.53
2018-12-27T21:21:49.522Z,13.13
2018-12-27T21:24:18.672Z,12.80
2018-12-27T21:26:47.801Z,13.10
2018-12-27T21:29:17.091Z,12.47
2018-12-27T21:31:46.501Z,12.53
2018-12-27T21:34:15.657Z,11.50
2018-12-27T21:36:44.805Z,12.70
2018-12-27T21:39:13.956Z,12.13
2018-12-27T21:41:43.185Z,12.10
2018-12-27T21:44:12.293Z,11.77
2018-12-27T21:46:41.408Z,13.40
2018-12-27T21:49:10.649Z,12.50
2018-12-27T21:51:39.760Z,13.50
2018-12-27T21:54:08.969Z,12.33
2018-12-27T21:56:38.365Z,12.13
2018-12-27T21:59:08.577Z,13.20
2018-12-27T22:01:37.712Z,12.17
2018-12-27T22:04:06.855Z,12.50
2018-12-27T22:06:35.958Z,13.10
2018-12-27T22:09:07.259Z,12.47
2018-12-27T22:11:36.380Z,12.70
2018-12-27T22:14:05.575Z,13.07
2018-12-27T22:16:35.181Z,12.07
2018-12-27T22:19:04.283Z,12.50
2018-12-27T22:21:33.404Z,12.50
2018-12-27T22:24:02.570Z,13.10
2018-12-27T22:26:31.732Z,11.23
2018-12-27T22:29:00.883Z,11.63
2018-12-27T22:31:30.007Z,12.07
2018-12-27T22:33:59.142Z,11.33
2018-12-27T22:36:28.259Z,11.63
2018-12-27T22:38:57.384Z,12.10
2018-12-27T22:41:26.500Z,13.23
2018-12-27T22:43:55.627Z,13.20
2018-12-27T22:46:24.733Z,12.73
2018-12-27T22:48:53.856Z,13.03
2018-12-27T22:51:23.081Z,13.27
2018-12-27T22:53:52.237Z,13.93
2018-12-27T22:56:21.412Z,12.90
2018-12-27T22:58:50.808Z,13.97
2018-12-27T23:01:20.029Z,13.20
2018-12-27T23:03:49.136Z,14.53
2018-12-27T23:06:18.273Z,14.57
2018-12-27T23:08:47.444Z,13.10
2018-12-27T23:11:16.583Z,13.10
2018-12-27T23:13:45.729Z,13.30
2018-12-27T23:16:14.901Z,13.87
2018-12-27T23:18:44.023Z,14.27
2018-12-27T23:21:13.145Z,14.93
2018-12-27T23:23:42.304Z,13.83
2018-12-27T23:26:11.466Z,14.90
2018-12-27T23:28:40.628Z,14.83
2018-12-27T23:31:09.772Z,13.63
2018-12-27T23:33:38.892Z,14.00
2018-12-27T23:36:08.068Z,14.03
2018-12-27T23:38:37.649Z,14.43
2018-12-27T23:41:07.889Z,14.27
2018-12-27T23:43:37.030Z,15.00
2018-12-27T23:46:06.173Z,15.43
2018-12-27T23:48:35.280Z,14.43
2018-12-27T23:51:04.413Z,15.63
2018-12-27T23:53:33.555Z,13.80
2018-12-27T23:56:02.672Z,18.13
2018-12-27T23:58:31.800Z,15.50
