createdAt,value
2019-04-10T00:00:44.142Z,5.94
2019-04-10T00:03:23.945Z,5.95
2019-04-10T00:05:41.057Z,5.94
2019-04-10T00:08:08.265Z,6.01
2019-04-10T00:10:36.205Z,5.79
2019-04-10T00:13:04.441Z,5.81
2019-04-10T00:15:32.613Z,5.68
2019-04-10T00:17:59.906Z,5.62
2019-04-10T00:20:27.119Z,5.74
2019-04-10T00:22:54.826Z,5.62
2019-04-10T00:25:21.922Z,5.63
2019-04-10T00:27:48.865Z,5.58
2019-04-10T00:30:16.618Z,5.58
2019-04-10T00:32:43.942Z,5.51
2019-04-10T00:35:11.058Z,5.55
2019-04-10T00:37:37.986Z,5.43
2019-04-10T00:40:06.908Z,5.40
2019-04-10T00:42:34.811Z,5.41
2019-04-10T00:45:02.084Z,5.31
2019-04-10T00:47:29.112Z,5.38
2019-04-10T00:49:56.092Z,5.26
2019-04-10T00:52:24.074Z,5.18
2019-04-10T00:54:51.225Z,5.10
2019-04-10T00:57:18.148Z,5.11
2019-04-10T00:59:45.287Z,5.15
2019-04-10T01:02:12.298Z,5.07
2019-04-10T01:04:39.347Z,5.04
2019-04-10T01:07:06.549Z,5.07
2019-04-10T01:09:33.498Z,4.94
2019-04-10T01:12:00.848Z,4.81
2019-04-10T01:14:27.820Z,4.88
2019-04-10T01:16:55.729Z,4.80
2019-04-10T01:19:23.788Z,4.79
2019-04-10T01:21:50.833Z,4.76
2019-04-10T01:24:17.792Z,4.72
2019-04-10T01:26:45.504Z,4.81
2019-04-10T01:29:13.398Z,4.62
2019-04-10T01:31:41.418Z,4.63
2019-04-10T01:34:09.478Z,4.66
2019-04-10T01:36:37.495Z,4.59
2019-04-10T01:39:08.673Z,4.68
2019-04-10T01:41:36.273Z,4.52
2019-04-10T01:44:05.653Z,4.45
2019-04-10T01:46:34.631Z,4.51
2019-04-10T01:49:01.795Z,4.48
2019-04-10T01:51:28.743Z,4.34
2019-04-10T01:53:55.671Z,4.47
2019-04-10T01:56:30.253Z,4.47
2019-04-10T01:58:51.786Z,4.26
2019-04-10T02:01:22.385Z,4.20
2019-04-10T02:03:49.945Z,4.20
2019-04-10T02:06:16.971Z,4.24
2019-04-10T02:08:43.891Z,4.17
2019-04-10T02:11:10.857Z,4.11
2019-04-10T02:13:37.793Z,4.07
2019-04-10T02:16:04.764Z,4.01
2019-04-10T02:18:31.720Z,4.01
2019-04-10T02:20:59.097Z,4.10
2019-04-10T02:23:26.267Z,4.08
2019-04-10T02:25:53.223Z,3.87
2019-04-10T02:28:20.724Z,3.97
2019-04-10T02:30:47.931Z,3.84
2019-04-10T02:33:15.929Z,3.87
2019-04-10T02:35:47.747Z,3.82
2019-04-10T02:38:30.922Z,3.87
2019-04-10T02:40:45.571Z,3.82
2019-04-10T02:43:13.999Z,3.83
2019-04-10T02:45:42.511Z,3.71
2019-04-10T02:48:12.082Z,3.68
2019-04-10T02:50:40.615Z,3.76
2019-04-10T02:53:08.021Z,3.70
2019-04-10T02:55:35.751Z,3.48
2019-04-10T02:58:02.829Z,3.60
2019-04-10T03:00:30.386Z,3.64
2019-04-10T03:02:59.209Z,3.56
2019-04-10T03:05:27.311Z,3.46
2019-04-10T03:07:55.839Z,3.46
2019-04-10T03:10:29.763Z,3.42
2019-04-10T03:12:52.616Z,3.43
2019-04-10T03:15:20.054Z,3.35
2019-04-10T03:17:47.004Z,3.49
2019-04-10T03:20:14.214Z,3.36
2019-04-10T03:22:41.180Z,3.36
2019-04-10T03:25:08.887Z,3.31
2019-04-10T03:27:36.546Z,3.19
2019-04-10T03:30:05.234Z,3.20
2019-04-10T03:32:44.528Z,3.24
2019-04-10T03:35:23.658Z,3.24
2019-04-10T03:37:50.833Z,3.17
2019-04-10T03:40:17.911Z,3.16
2019-04-10T03:42:45.445Z,3.25
2019-04-10T03:45:13.539Z,3.15
2019-04-10T03:47:41.751Z,3.18
2019-04-10T03:50:08.945Z,3.07
2019-04-10T03:52:35.949Z,3.05
2019-04-10T03:55:03.198Z,3.01
2019-04-10T03:57:30.897Z,2.99
2019-04-10T03:59:58.155Z,2.99
2019-04-10T04:02:25.180Z,2.93
2019-04-10T04:04:52.089Z,2.94
2019-04-10T04:07:19.112Z,2.87
2019-04-10T04:09:46.082Z,2.91
2019-04-10T04:12:13.077Z,2.81
2019-04-10T04:14:40.844Z,2.75
2019-04-10T04:17:08.117Z,2.78
2019-04-10T04:19:35.180Z,2.69
2019-04-10T04:22:02.110Z,2.59
2019-04-10T04:24:29.055Z,2.71
2019-04-10T04:26:57.249Z,2.60
2019-04-10T04:29:24.779Z,2.65
2019-04-10T04:31:52.649Z,2.54
2019-04-10T04:34:20.811Z,2.58
2019-04-10T04:36:49.166Z,2.59
2019-04-10T04:39:24.041Z,2.63
2019-04-10T04:41:45.193Z,2.73
2019-04-10T04:44:12.413Z,2.62
2019-04-10T04:46:39.468Z,2.50
2019-04-10T04:49:06.818Z,2.59
2019-04-10T04:51:34.636Z,2.47
2019-04-10T04:54:01.716Z,2.52
2019-04-10T04:56:28.664Z,2.60
2019-04-10T04:58:55.951Z,2.39
2019-04-10T05:01:23.128Z,2.46
2019-04-10T05:03:50.556Z,2.54
2019-04-10T05:06:18.134Z,2.53
2019-04-10T05:08:46.275Z,2.52
2019-04-10T05:11:13.896Z,2.52
2019-04-10T05:13:40.890Z,2.47
2019-04-10T05:16:08.187Z,2.48
2019-04-10T05:18:35.251Z,2.41
2019-04-10T05:21:03.051Z,2.49
2019-04-10T05:23:30.969Z,2.37
2019-04-10T05:25:59.133Z,2.43
2019-04-10T05:28:26.647Z,2.55
2019-04-10T05:30:54.608Z,2.49
2019-04-10T05:33:22.580Z,2.49
2019-04-10T05:35:50.767Z,2.38
2019-04-10T05:38:18.720Z,2.39
2019-04-10T05:40:45.828Z,2.42
2019-04-10T05:43:13.432Z,2.51
2019-04-10T05:45:40.519Z,2.50
2019-04-10T05:48:07.502Z,2.46
2019-04-10T05:50:35.682Z,2.46
2019-04-10T05:53:02.791Z,2.48
2019-04-10T05:55:29.721Z,2.50
2019-04-10T05:57:58.027Z,2.57
2019-04-10T06:00:25.101Z,2.57
2019-04-10T06:02:52.253Z,2.62
2019-04-10T06:05:20.310Z,2.63
2019-04-10T06:07:47.602Z,2.66
2019-04-10T06:10:15.463Z,2.65
2019-04-10T06:12:42.773Z,2.72
2019-04-10T06:15:10.683Z,2.81
2019-04-10T06:17:38.637Z,2.92
2019-04-10T06:20:07.131Z,2.92
2019-04-10T06:22:34.755Z,2.96
2019-04-10T06:25:03.672Z,2.98
2019-04-10T06:27:30.559Z,3.06
2019-04-10T06:29:57.470Z,3.19
2019-04-10T06:32:25.396Z,3.28
2019-04-10T06:34:52.559Z,3.23
2019-04-10T06:37:19.504Z,3.33
2019-04-10T06:39:46.559Z,3.43
2019-04-10T06:42:14.246Z,3.51
2019-04-10T06:44:41.818Z,3.61
2019-04-10T06:47:09.836Z,3.61
2019-04-10T06:49:36.907Z,3.79
2019-04-10T06:52:03.861Z,3.66
2019-04-10T06:54:31.030Z,3.79
2019-04-10T06:57:00.722Z,3.91
2019-04-10T06:59:28.250Z,3.91
2019-04-10T07:01:57.054Z,3.93
2019-04-10T07:04:25.555Z,3.69
2019-04-10T07:07:00.764Z,4.12
2019-04-10T07:09:25.427Z,4.07
2019-04-10T07:11:55.531Z,4.30
2019-04-10T07:14:20.550Z,4.29
2019-04-10T07:16:48.556Z,4.36
2019-04-10T07:19:15.790Z,4.37
2019-04-10T07:21:42.835Z,4.45
2019-04-10T07:24:12.159Z,4.69
2019-04-10T07:26:41.977Z,4.93
2019-04-10T07:29:07.552Z,5.20
2019-04-10T07:31:36.434Z,4.93
2019-04-10T07:34:03.615Z,4.89
2019-04-10T07:36:30.790Z,4.97
2019-04-10T07:38:57.768Z,4.90
2019-04-10T07:41:26.517Z,4.98
2019-04-10T07:43:55.844Z,4.98
2019-04-10T07:46:23.997Z,5.13
2019-04-10T07:48:51.018Z,5.15
2019-04-10T07:51:19.017Z,5.35
2019-04-10T07:53:47.906Z,5.47
2019-04-10T07:56:19.219Z,5.57
2019-04-10T07:58:43.992Z,5.65
2019-04-10T08:01:12.037Z,5.75
2019-04-10T08:03:39.600Z,5.78
2019-04-10T08:06:06.809Z,5.76
2019-04-10T08:08:34.076Z,5.85
2019-04-10T08:11:01.614Z,5.91
2019-04-10T08:13:30.816Z,6.13
2019-04-10T08:15:58.508Z,6.05
2019-04-10T08:18:25.594Z,6.08
2019-04-10T08:20:53.118Z,6.35
2019-04-10T08:23:20.265Z,6.32
2019-04-10T08:25:47.515Z,6.46
2019-04-10T08:28:15.575Z,6.53
2019-04-10T08:30:42.722Z,6.56
2019-04-10T08:33:09.898Z,6.80
2019-04-10T08:35:37.822Z,6.83
2019-04-10T08:38:05.485Z,7.01
2019-04-10T08:40:32.684Z,6.83
2019-04-10T08:42:59.904Z,6.65
2019-04-10T08:45:37.255Z,6.69
2019-04-10T08:47:59.546Z,6.81
2019-04-10T08:50:26.506Z,6.99
2019-04-10T08:52:53.663Z,7.00
2019-04-10T08:55:21.878Z,7.03
2019-04-10T08:57:48.901Z,7.10
2019-04-10T09:00:16.510Z,7.26
2019-04-10T09:02:44.439Z,7.41
2019-04-10T09:05:13.331Z,7.47
2019-04-10T09:07:40.373Z,7.36
2019-04-10T09:10:08.399Z,7.28
2019-04-10T09:12:35.334Z,7.19
2019-04-10T09:15:03.426Z,7.42
2019-04-10T09:17:31.367Z,7.30
2019-04-10T09:19:58.536Z,7.37
2019-04-10T09:22:25.640Z,7.35
2019-04-10T09:24:52.882Z,7.53
2019-04-10T09:27:19.849Z,7.46
2019-04-10T09:29:46.813Z,7.51
2019-04-10T09:32:14.621Z,7.72
2019-04-10T09:34:42.466Z,8.04
2019-04-10T09:37:10.503Z,8.16
2019-04-10T09:39:37.451Z,8.01
2019-04-10T09:42:04.398Z,7.89
2019-04-10T09:44:31.977Z,8.02
2019-04-10T09:47:00.012Z,8.27
2019-04-10T09:49:37.666Z,8.00
2019-04-10T09:51:56.467Z,8.05
2019-04-10T09:54:24.002Z,8.37
2019-04-10T09:56:52.737Z,8.28
2019-04-10T09:59:30.602Z,8.46
2019-04-10T10:01:48.628Z,8.36
2019-04-10T10:04:17.343Z,8.57
2019-04-10T10:06:45.357Z,8.37
2019-04-10T10:09:12.684Z,8.74
2019-04-10T10:11:39.630Z,8.76
2019-04-10T10:14:06.709Z,8.86
2019-04-10T10:16:33.830Z,9.00
2019-04-10T10:19:01.554Z,9.46
2019-04-10T10:21:29.537Z,9.27
2019-04-10T10:23:56.539Z,9.24
2019-04-10T10:26:23.970Z,9.35
2019-04-10T10:28:52.460Z,9.27
2019-04-10T10:31:20.154Z,9.35
2019-04-10T10:33:48.123Z,9.30
2019-04-10T10:36:15.819Z,9.52
2019-04-10T10:38:43.399Z,9.71
2019-04-10T10:41:11.074Z,10.07
2019-04-10T10:43:38.683Z,10.06
2019-04-10T10:46:05.625Z,9.73
2019-04-10T10:48:32.646Z,10.09
2019-04-10T10:50:59.879Z,9.76
2019-04-10T10:53:26.802Z,9.61
2019-04-10T10:55:54.002Z,10.12
2019-04-10T10:58:21.840Z,9.79
2019-04-10T11:00:50.085Z,9.91
2019-04-10T11:03:18.163Z,9.94
2019-04-10T11:05:46.437Z,9.87
2019-04-10T11:08:13.502Z,9.67
2019-04-10T11:10:41.351Z,9.94
2019-04-10T11:13:08.924Z,9.87
2019-04-10T11:15:37.744Z,9.86
2019-04-10T11:18:06.425Z,10.23
2019-04-10T11:20:34.109Z,9.99
2019-04-10T11:23:02.267Z,10.00
2019-04-10T11:25:30.103Z,9.96
2019-04-10T11:27:58.471Z,10.15
2019-04-10T11:30:26.912Z,10.25
2019-04-10T11:32:54.928Z,10.23
2019-04-10T11:35:24.133Z,10.33
2019-04-10T11:37:53.615Z,10.25
2019-04-10T11:40:20.992Z,10.35
2019-04-10T11:42:48.467Z,10.38
2019-04-10T11:45:18.215Z,10.77
2019-04-10T11:47:47.444Z,10.95
2019-04-10T11:52:49.756Z,10.37
2019-04-10T11:55:19.385Z,10.42
2019-04-10T11:57:45.846Z,10.66
2019-04-10T12:00:19.128Z,10.60
2019-04-10T12:02:47.021Z,10.83
2019-04-10T12:05:18.159Z,10.56
2019-04-10T12:08:23.502Z,10.67
2019-04-10T12:12:39.867Z,11.08
2019-04-10T12:15:08.020Z,11.40
2019-04-10T12:17:36.045Z,10.94
2019-04-10T12:20:04.851Z,11.37
2019-04-10T12:22:31.989Z,10.76
2019-04-10T12:24:59.050Z,10.87
2019-04-10T12:27:27.136Z,11.17
2019-04-10T12:29:55.081Z,11.04
2019-04-10T12:32:23.003Z,10.99
2019-04-10T12:34:50.785Z,11.46
2019-04-10T12:37:18.003Z,12.07
2019-04-10T12:39:45.639Z,11.31
2019-04-10T12:42:15.010Z,10.90
2019-04-10T12:44:42.775Z,11.18
2019-04-10T12:47:09.997Z,11.22
2019-04-10T12:49:37.282Z,11.02
2019-04-10T12:52:07.859Z,10.88
2019-04-10T12:54:35.504Z,10.95
2019-04-10T12:57:02.775Z,10.70
2019-04-10T12:59:29.853Z,10.80
2019-04-10T13:01:57.375Z,11.02
2019-04-10T13:04:24.769Z,11.31
2019-04-10T13:06:52.746Z,11.10
2019-04-10T13:09:19.903Z,11.18
2019-04-10T13:11:46.932Z,11.46
2019-04-10T13:14:14.746Z,11.87
2019-04-10T13:16:42.843Z,11.25
2019-04-10T13:19:11.122Z,11.15
2019-04-10T13:21:38.861Z,11.32
2019-04-10T13:24:05.908Z,11.22
2019-04-10T13:26:32.852Z,11.22
2019-04-10T13:29:00.137Z,11.27
2019-04-10T13:31:31.748Z,10.78
2019-04-10T13:34:00.514Z,10.88
2019-04-10T13:36:31.519Z,10.99
2019-04-10T13:39:02.499Z,10.83
2019-04-10T13:41:29.424Z,10.72
2019-04-10T13:43:56.632Z,11.30
2019-04-10T13:46:24.498Z,11.15
2019-04-10T13:48:52.126Z,10.97
2019-04-10T13:51:19.452Z,10.83
2019-04-10T13:53:46.434Z,11.01
2019-04-10T13:56:15.574Z,10.75
2019-04-10T13:58:42.637Z,11.22
2019-04-10T14:01:14.062Z,11.42
2019-04-10T14:03:42.484Z,11.18
2019-04-10T14:06:09.914Z,11.28
2019-04-10T14:08:58.705Z,11.37
2019-04-10T14:11:06.497Z,11.26
2019-04-10T14:13:33.449Z,11.41
2019-04-10T14:16:00.561Z,11.38
2019-04-10T14:18:27.518Z,11.08
2019-04-10T14:20:55.472Z,11.60
2019-04-10T14:23:29.251Z,11.32
2019-04-10T14:26:14.775Z,11.41
2019-04-10T14:28:42.989Z,11.11
2019-04-10T14:31:24.605Z,11.26
2019-04-10T14:33:53.245Z,10.82
2019-04-10T14:36:21.009Z,11.42
2019-04-10T14:38:49.494Z,11.37
2019-04-10T14:41:17.773Z,11.78
2019-04-10T14:43:45.639Z,11.46
2019-04-10T14:46:14.583Z,11.78
2019-04-10T14:48:42.457Z,11.87
2019-04-10T14:51:10.281Z,12.18
2019-04-10T14:53:37.314Z,12.09
2019-04-10T14:56:06.753Z,11.82
2019-04-10T14:58:35.159Z,12.04
2019-04-10T15:01:03.094Z,11.86
2019-04-10T15:03:31.298Z,12.14
2019-04-10T15:05:59.868Z,12.41
2019-04-10T15:08:27.977Z,12.37
2019-04-10T15:10:55.036Z,12.15
2019-04-10T15:13:23.128Z,11.91
2019-04-10T15:15:50.833Z,11.79
2019-04-10T15:18:18.450Z,11.49
2019-04-10T15:20:45.552Z,11.41
2019-04-10T15:23:13.146Z,11.23
2019-04-10T15:25:40.110Z,11.24
2019-04-10T15:28:07.030Z,10.98
2019-04-10T15:30:34.748Z,11.03
2019-04-10T15:33:02.488Z,11.02
2019-04-10T15:35:30.713Z,11.34
2019-04-10T15:37:57.834Z,11.33
2019-04-10T15:40:26.148Z,11.44
2019-04-10T15:42:54.725Z,11.33
2019-04-10T15:45:21.840Z,11.59
2019-04-10T15:47:53.937Z,11.82
2019-04-10T15:50:18.214Z,11.38
2019-04-10T15:52:45.708Z,11.32
2019-04-10T15:55:13.428Z,11.24
2019-04-10T15:57:50.015Z,11.22
2019-04-10T16:00:12.746Z,11.51
2019-04-10T16:02:40.582Z,11.63
2019-04-10T16:05:09.034Z,11.59
2019-04-10T16:07:36.314Z,11.54
2019-04-10T16:10:21.102Z,11.99
2019-04-10T16:12:48.074Z,11.91
2019-04-10T16:15:15.295Z,12.00
2019-04-10T16:17:52.384Z,11.38
2019-04-10T16:20:30.386Z,11.30
2019-04-10T16:23:16.358Z,11.62
2019-04-10T16:25:46.859Z,11.37
2019-04-10T16:28:14.538Z,11.18
2019-04-10T16:30:41.768Z,11.24
2019-04-10T16:33:09.062Z,11.39
2019-04-10T16:35:37.206Z,11.09
2019-04-10T16:38:05.699Z,11.17
2019-04-10T16:40:35.854Z,11.08
2019-04-10T16:43:04.894Z,11.06
2019-04-10T16:45:32.782Z,10.82
2019-04-10T16:48:00.799Z,10.65
2019-04-10T16:50:27.953Z,10.53
2019-04-10T16:52:55.610Z,10.50
2019-04-10T16:55:22.821Z,10.80
2019-04-10T16:57:49.782Z,10.62
2019-04-10T17:00:19.549Z,10.54
2019-04-10T17:02:48.624Z,10.41
2019-04-10T17:05:16.512Z,10.34
2019-04-10T17:07:43.443Z,10.40
2019-04-10T17:10:16.510Z,10.59
2019-04-10T17:12:40.090Z,10.52
2019-04-10T17:15:08.213Z,10.58
2019-04-10T17:17:35.270Z,10.48
2019-04-10T17:20:04.159Z,10.34
2019-04-10T17:22:39.081Z,10.46
2019-04-10T17:25:02.263Z,10.34
2019-04-10T17:27:29.820Z,10.36
2019-04-10T17:29:58.165Z,10.17
2019-04-10T17:32:25.302Z,10.23
2019-04-10T17:34:52.270Z,10.18
2019-04-10T17:37:19.292Z,10.01
2019-04-10T17:39:55.553Z,9.94
2019-04-10T17:42:24.031Z,9.83
2019-04-10T17:44:51.192Z,9.74
2019-04-10T17:47:18.171Z,9.87
2019-04-10T17:49:45.116Z,9.78
2019-04-10T17:52:12.372Z,9.81
2019-04-10T17:54:39.303Z,9.76
2019-04-10T17:57:06.536Z,9.63
2019-04-10T17:59:34.268Z,9.68
2019-04-10T18:02:05.320Z,9.72
2019-04-10T18:04:32.456Z,9.60
2019-04-10T18:06:59.673Z,9.66
2019-04-10T18:09:27.809Z,9.48
2019-04-10T18:11:54.781Z,9.50
2019-04-10T18:14:22.775Z,9.15
2019-04-10T18:16:49.883Z,9.05
2019-04-10T18:19:17.154Z,8.90
2019-04-10T18:21:45.852Z,8.77
2019-04-10T18:24:13.689Z,8.66
2019-04-10T18:26:41.628Z,8.49
2019-04-10T18:29:08.610Z,8.46
2019-04-10T18:31:36.732Z,8.43
2019-04-10T18:34:06.503Z,8.51
2019-04-10T18:36:32.577Z,8.45
2019-04-10T18:38:59.734Z,8.21
2019-04-10T18:41:27.673Z,8.31
2019-04-10T18:43:54.775Z,8.18
2019-04-10T18:46:22.417Z,8.07
2019-04-10T18:48:49.852Z,8.03
2019-04-10T18:51:18.043Z,7.98
2019-04-10T18:53:45.716Z,8.10
2019-04-10T18:56:13.321Z,7.95
2019-04-10T18:58:45.931Z,7.94
2019-04-10T19:01:45.365Z,7.77
2019-04-10T19:04:27.377Z,7.64
2019-04-10T19:06:58.743Z,7.58
2019-04-10T19:09:30.266Z,7.52
2019-04-10T19:11:57.430Z,7.42
2019-04-10T19:14:24.775Z,7.38
2019-04-10T19:16:52.886Z,7.29
2019-04-10T19:19:20.476Z,7.32
2019-04-10T19:21:48.449Z,7.22
2019-04-10T19:24:15.434Z,7.11
2019-04-10T19:26:43.292Z,7.19
2019-04-10T19:29:10.338Z,7.03
2019-04-10T19:31:40.192Z,7.15
2019-04-10T19:34:07.336Z,7.01
2019-04-10T19:36:34.464Z,6.96
2019-04-10T19:39:02.090Z,6.97
2019-04-10T19:41:34.513Z,6.93
2019-04-10T19:43:58.927Z,6.68
2019-04-10T19:46:25.975Z,6.89
2019-04-10T19:48:53.515Z,6.87
2019-04-10T19:51:21.795Z,6.84
2019-04-10T19:53:49.168Z,6.79
2019-04-10T19:56:16.226Z,6.78
2019-04-10T19:58:44.084Z,6.87
2019-04-10T20:01:11.149Z,6.80
2019-04-10T20:03:38.115Z,6.77
2019-04-10T20:06:05.940Z,6.65
2019-04-10T20:08:33.455Z,6.63
2019-04-10T20:11:00.470Z,6.51
2019-04-10T20:13:27.464Z,6.63
2019-04-10T20:15:55.163Z,6.58
2019-04-10T20:18:22.255Z,6.72
2019-04-10T20:20:49.215Z,6.67
2019-04-10T20:23:16.167Z,6.71
2019-04-10T20:25:43.104Z,6.69
2019-04-10T20:28:10.055Z,6.71
2019-04-10T20:30:37.140Z,6.61
2019-04-10T20:33:04.117Z,6.63
2019-04-10T20:35:32.040Z,6.57
2019-04-10T20:37:59.269Z,6.49
2019-04-10T20:40:26.194Z,6.30
2019-04-10T20:42:54.163Z,6.27
2019-04-10T20:45:21.588Z,6.34
2019-04-10T20:47:49.721Z,6.22
2019-04-10T20:50:17.542Z,6.20
2019-04-10T20:52:45.294Z,6.17
2019-04-10T20:55:13.224Z,6.23
2019-04-10T20:57:40.499Z,6.17
2019-04-10T21:00:09.784Z,5.99
2019-04-10T21:02:36.867Z,6.04
2019-04-10T21:05:06.676Z,6.12
2019-04-10T21:07:33.167Z,6.06
2019-04-10T21:10:00.830Z,6.05
2019-04-10T21:12:28.051Z,6.06
2019-04-10T21:14:56.747Z,6.10
2019-04-10T21:17:24.931Z,5.96
2019-04-10T21:19:51.945Z,5.92
2019-04-10T21:22:18.872Z,5.90
2019-04-10T21:24:45.832Z,5.75
2019-04-10T21:27:13.259Z,5.64
2019-04-10T21:29:52.717Z,5.69
2019-04-10T21:32:30.808Z,5.62
2019-04-10T21:34:58.020Z,5.75
2019-04-10T21:37:24.989Z,5.64
2019-04-10T21:39:52.293Z,5.56
2019-04-10T21:42:22.718Z,5.52
2019-04-10T21:44:49.241Z,5.56
2019-04-10T21:47:17.268Z,5.55
2019-04-10T21:49:44.325Z,5.69
2019-04-10T21:52:11.251Z,5.49
2019-04-10T21:54:48.773Z,5.45
2019-04-10T21:57:07.592Z,5.37
2019-04-10T21:59:34.734Z,5.52
2019-04-10T22:02:02.735Z,5.34
2019-04-10T22:04:30.868Z,5.14
2019-04-10T22:07:07.573Z,5.22
2019-04-10T22:09:53.607Z,5.30
2019-04-10T22:12:31.093Z,5.19
2019-04-10T22:14:52.939Z,5.29
2019-04-10T22:17:22.564Z,5.25
2019-04-10T22:19:50.741Z,5.21
2019-04-10T22:22:18.131Z,5.11
2019-04-10T22:24:46.245Z,5.11
2019-04-10T22:27:13.398Z,5.15
2019-04-10T22:29:40.355Z,5.13
2019-04-10T22:32:08.568Z,5.13
2019-04-10T22:34:36.365Z,5.10
2019-04-10T22:37:04.268Z,5.12
2019-04-10T22:39:31.705Z,5.13
2019-04-10T22:41:59.012Z,5.16
2019-04-10T22:44:34.768Z,5.06
2019-04-10T22:46:54.924Z,5.03
2019-04-10T22:49:22.225Z,5.18
2019-04-10T22:51:49.656Z,5.16
2019-04-10T22:54:17.925Z,5.07
2019-04-10T22:56:45.639Z,5.12
2019-04-10T22:59:13.595Z,5.15
2019-04-10T23:01:40.813Z,5.13
2019-04-10T23:04:08.077Z,5.04
2019-04-10T23:06:35.389Z,4.98
2019-04-10T23:09:02.657Z,4.94
2019-04-10T23:11:36.861Z,4.91
2019-04-10T23:13:58.566Z,4.94
2019-04-10T23:16:26.166Z,4.90
2019-04-10T23:18:53.934Z,4.85
2019-04-10T23:21:20.949Z,4.85
2019-04-10T23:23:48.943Z,4.80
2019-04-10T23:26:17.378Z,4.75
2019-04-10T23:28:44.360Z,4.88
2019-04-10T23:31:11.317Z,4.83
2019-04-10T23:33:38.292Z,4.77
2019-04-10T23:36:05.634Z,4.66
2019-04-10T23:38:33.225Z,4.71
2019-04-10T23:41:01.181Z,4.67
2019-04-10T23:43:29.375Z,4.67
2019-04-10T23:45:56.487Z,4.66
2019-04-10T23:48:24.538Z,4.65
2019-04-10T23:50:51.677Z,4.67
2019-04-10T23:53:18.623Z,4.60
2019-04-10T23:55:46.194Z,4.56
2019-04-10T23:58:13.919Z,4.50
