createdAt,value
2023-03-22T00:02:27.086Z,11.73
2023-03-22T00:04:54.339Z,13.80
2023-03-22T00:07:21.491Z,13.98
2023-03-22T00:09:48.409Z,18.45
2023-03-22T00:12:15.425Z,13.35
2023-03-22T00:14:42.873Z,13.93
2023-03-22T00:17:09.768Z,13.35
2023-03-22T00:19:37.410Z,14.43
2023-03-22T00:22:06.279Z,16.00
2023-03-22T00:24:33.326Z,13.45
2023-03-22T00:27:00.837Z,14.55
2023-03-22T00:29:27.746Z,14.65
2023-03-22T00:31:55.999Z,16.67
2023-03-22T00:34:22.927Z,13.32
2023-03-22T00:36:49.797Z,12.93
2023-03-22T00:39:16.628Z,15.40
2023-03-22T00:41:43.515Z,12.20
2023-03-22T00:44:10.365Z,11.57
2023-03-22T00:46:37.518Z,16.20
2023-03-22T00:49:04.721Z,14.30
2023-03-22T00:51:31.572Z,11.85
2023-03-22T00:53:58.424Z,12.82
2023-03-22T00:56:28.718Z,13.68
2023-03-22T00:58:55.644Z,11.68
2023-03-22T01:01:22.516Z,13.85
2023-03-22T01:03:50.747Z,11.38
2023-03-22T01:06:17.787Z,13.00
2023-03-22T01:08:44.596Z,11.40
2023-03-22T01:11:11.990Z,10.98
2023-03-22T01:13:39.501Z,10.77
2023-03-22T01:16:07.656Z,11.05
2023-03-22T01:18:35.565Z,8.68
2023-03-22T01:21:02.900Z,10.73
2023-03-22T01:23:29.860Z,12.15
2023-03-22T01:25:56.715Z,10.40
2023-03-22T01:28:26.439Z,11.20
2023-03-22T01:30:54.717Z,12.40
2023-03-22T01:33:21.676Z,12.65
2023-03-22T01:35:48.667Z,11.75
2023-03-22T01:38:15.532Z,9.80
2023-03-22T01:40:42.678Z,11.10
2023-03-22T01:43:17.220Z,11.15
2023-03-22T01:45:47.334Z,11.80
2023-03-22T01:48:19.972Z,12.48
2023-03-22T01:51:10.350Z,14.40
2023-03-22T01:53:42.885Z,9.93
2023-03-22T01:56:11.077Z,11.82
2023-03-22T01:58:39.505Z,13.38
2023-03-22T02:01:09.542Z,10.98
2023-03-22T02:03:50.390Z,14.73
2023-03-22T02:06:18.650Z,9.75
2023-03-22T02:08:45.642Z,12.25
2023-03-22T02:11:27.798Z,13.73
2023-03-22T02:14:27.204Z,9.63
2023-03-22T02:17:18.992Z,9.10
2023-03-22T02:20:18.230Z,12.18
2023-03-22T02:23:12.737Z,11.27
2023-03-22T02:26:03.906Z,11.10
2023-03-22T02:31:27.447Z,11.60
2023-03-22T02:34:03.233Z,10.73
2023-03-22T02:37:07.823Z,9.55
2023-03-22T02:39:45.096Z,10.95
2023-03-22T02:42:27.770Z,9.75
2023-03-22T02:45:13.111Z,8.30
2023-03-22T02:47:51.330Z,10.15
2023-03-22T02:50:38.860Z,10.93
2023-03-22T02:53:10.015Z,9.52
2023-03-22T02:55:44.738Z,11.88
2023-03-22T02:58:33.549Z,9.00
2023-03-22T03:01:05.862Z,11.27
2023-03-22T03:03:37.619Z,11.25
2023-03-22T03:06:13.444Z,10.30
2023-03-22T03:08:42.182Z,8.05
2023-03-22T03:11:09.273Z,6.57
2023-03-22T03:13:36.152Z,8.68
2023-03-22T03:16:07.555Z,9.70
2023-03-22T03:18:49.494Z,8.13
2023-03-22T03:21:59.454Z,9.55
2023-03-22T03:24:39.469Z,8.35
2023-03-22T03:27:23.082Z,7.57
2023-03-22T03:30:28.335Z,10.00
2023-03-22T03:33:09.325Z,11.23
2023-03-22T03:35:53.421Z,8.48
2023-03-22T03:38:26.497Z,7.57
2023-03-22T03:41:03.566Z,7.88
2023-03-22T03:43:31.669Z,8.60
2023-03-22T03:45:58.964Z,7.53
2023-03-22T03:48:29.989Z,8.55
2023-03-22T03:50:58.362Z,8.68
2023-03-22T03:53:25.559Z,9.02
2023-03-22T03:55:52.378Z,9.55
2023-03-22T03:58:19.253Z,9.30
2023-03-22T04:00:46.987Z,8.35
2023-03-22T04:03:14.403Z,11.32
2023-03-22T04:05:41.516Z,10.60
2023-03-22T04:08:08.822Z,10.25
2023-03-22T04:10:35.938Z,10.75
2023-03-22T04:13:02.709Z,10.23
2023-03-22T04:15:29.653Z,14.25
2023-03-22T04:17:56.864Z,13.50
2023-03-22T04:20:26.110Z,16.27
2023-03-22T04:22:52.975Z,13.60
2023-03-22T04:25:21.848Z,13.98
2023-03-22T04:27:51.263Z,14.88
2023-03-22T04:32:50.031Z,15.40
2023-03-22T04:35:16.998Z,10.50
2023-03-22T04:37:45.733Z,16.30
2023-03-22T04:40:16.066Z,15.45
2023-03-22T04:42:44.160Z,14.65
2023-03-22T04:45:11.998Z,21.70
2023-03-22T04:47:39.108Z,15.38
2023-03-22T04:50:07.510Z,16.85
2023-03-22T04:52:34.358Z,15.85
2023-03-22T04:55:01.312Z,16.60
2023-03-22T04:57:28.162Z,16.05
2023-03-22T04:59:55.099Z,16.63
2023-03-22T05:02:21.960Z,14.48
2023-03-22T05:04:48.817Z,15.98
2023-03-22T05:07:15.786Z,16.05
2023-03-22T05:09:42.637Z,13.82
2023-03-22T05:12:09.612Z,17.77
2023-03-22T05:14:36.539Z,16.17
2023-03-22T05:17:03.770Z,14.18
2023-03-22T05:19:30.680Z,17.17
2023-03-22T05:21:58.403Z,16.13
2023-03-22T05:24:25.569Z,14.43
2023-03-22T05:26:54.027Z,15.15
2023-03-22T05:29:24.388Z,15.98
2023-03-22T05:31:51.255Z,17.10
2023-03-22T05:34:18.144Z,14.52
2023-03-22T05:36:45.002Z,13.55
2023-03-22T05:39:12.266Z,15.73
2023-03-22T05:41:39.106Z,17.10
2023-03-22T05:44:06.117Z,13.20
2023-03-22T05:46:32.965Z,14.95
2023-03-22T05:48:59.882Z,17.40
2023-03-22T05:51:27.410Z,14.77
2023-03-22T05:53:54.529Z,15.68
2023-03-22T05:56:24.354Z,13.45
2023-03-22T05:58:52.089Z,16.85
2023-03-22T06:01:21.494Z,16.00
2023-03-22T06:06:15.881Z,12.98
2023-03-22T06:08:43.119Z,14.77
2023-03-22T06:11:10.414Z,14.32
2023-03-22T06:13:37.509Z,15.10
2023-03-22T06:16:05.497Z,16.27
2023-03-22T06:18:33.418Z,13.38
2023-03-22T06:21:00.808Z,15.90
2023-03-22T06:23:28.458Z,17.58
2023-03-22T06:25:55.464Z,15.93
2023-03-22T06:28:22.331Z,15.55
2023-03-22T06:30:49.257Z,13.82
2023-03-22T06:33:16.159Z,14.57
2023-03-22T06:35:43.083Z,17.75
2023-03-22T06:38:09.913Z,14.30
2023-03-22T06:40:36.783Z,11.48
2023-03-22T06:43:07.023Z,12.38
2023-03-22T06:45:34.115Z,12.18
2023-03-22T06:48:01.497Z,11.85
2023-03-22T06:50:29.359Z,11.32
2023-03-22T06:52:56.702Z,10.45
2023-03-22T06:55:24.192Z,14.27
2023-03-22T06:57:51.089Z,12.43
2023-03-22T07:00:18.362Z,10.77
2023-03-22T07:02:45.486Z,13.23
2023-03-22T07:05:12.433Z,12.77
2023-03-22T07:07:39.412Z,12.10
2023-03-22T07:10:07.946Z,12.32
2023-03-22T07:12:35.441Z,12.43
2023-03-22T07:15:03.274Z,11.93
2023-03-22T07:17:30.562Z,12.43
2023-03-22T07:19:57.414Z,10.02
2023-03-22T07:22:25.070Z,11.63
2023-03-22T07:24:57.709Z,10.52
2023-03-22T07:27:26.098Z,11.00
2023-03-22T07:29:52.976Z,9.32
2023-03-22T07:32:19.922Z,7.90
2023-03-22T07:34:46.920Z,8.82
2023-03-22T07:37:13.857Z,9.65
2023-03-22T07:39:40.740Z,8.27
2023-03-22T07:42:07.707Z,11.23
2023-03-22T07:44:34.627Z,8.70
2023-03-22T07:47:01.722Z,7.38
2023-03-22T07:49:28.704Z,10.00
2023-03-22T07:51:55.626Z,11.73
2023-03-22T07:54:32.947Z,10.63
2023-03-22T07:57:01.333Z,9.15
2023-03-22T07:59:28.236Z,8.55
2023-03-22T08:01:55.554Z,11.48
2023-03-22T08:04:22.696Z,7.70
2023-03-22T08:06:50.000Z,9.70
2023-03-22T08:09:17.620Z,9.90
2023-03-22T08:11:44.412Z,8.20
2023-03-22T08:14:11.629Z,10.40
2023-03-22T08:16:38.724Z,7.43
2023-03-22T08:19:06.072Z,8.70
2023-03-22T08:21:32.882Z,10.48
2023-03-22T08:23:59.713Z,9.90
2023-03-22T08:26:27.336Z,8.65
2023-03-22T08:28:54.331Z,9.82
2023-03-22T08:31:21.280Z,6.15
2023-03-22T08:33:49.013Z,7.80
2023-03-22T08:36:19.008Z,11.45
2023-03-22T08:38:45.956Z,6.25
2023-03-22T08:41:13.214Z,9.00
2023-03-22T08:43:40.228Z,6.88
2023-03-22T08:46:07.214Z,8.32
2023-03-22T08:48:35.821Z,7.70
2023-03-22T08:51:02.832Z,6.17
2023-03-22T08:53:29.670Z,9.23
2023-03-22T08:55:58.146Z,8.43
2023-03-22T08:58:25.299Z,8.68
2023-03-22T09:00:52.471Z,10.85
2023-03-22T09:03:19.442Z,7.18
2023-03-22T09:05:46.617Z,9.57
2023-03-22T09:08:19.106Z,10.18
2023-03-22T09:10:51.456Z,8.60
2023-03-22T09:13:19.036Z,9.38
2023-03-22T09:15:46.065Z,9.60
2023-03-22T09:18:13.904Z,7.00
2023-03-22T09:20:41.254Z,8.70
2023-03-22T09:23:08.376Z,7.38
2023-03-22T09:25:35.354Z,6.85
2023-03-22T09:28:04.236Z,7.18
2023-03-22T09:30:31.283Z,6.80
2023-03-22T09:32:58.312Z,7.47
2023-03-22T09:35:25.332Z,9.90
2023-03-22T09:37:54.475Z,8.27
2023-03-22T09:40:25.140Z,11.40
2023-03-22T09:42:55.635Z,9.80
2023-03-22T09:45:32.902Z,7.38
2023-03-22T09:48:00.483Z,6.85
2023-03-22T09:50:32.542Z,8.90
2023-03-22T09:53:00.716Z,8.52
2023-03-22T09:55:45.534Z,7.43
2023-03-22T09:58:20.228Z,10.43
2023-03-22T10:01:17.950Z,9.90
2023-03-22T10:03:46.471Z,8.65
2023-03-22T10:06:22.146Z,9.27
2023-03-22T10:08:51.832Z,7.15
2023-03-22T10:11:45.745Z,6.90
2023-03-22T10:14:42.326Z,14.82
2023-03-22T10:17:14.743Z,9.10
2023-03-22T10:19:55.440Z,8.40
2023-03-22T10:22:31.217Z,11.52
2023-03-22T10:25:00.301Z,12.45
2023-03-22T10:27:29.917Z,7.90
2023-03-22T10:30:36.397Z,10.73
2023-03-22T10:33:05.166Z,7.50
2023-03-22T10:35:32.483Z,8.57
2023-03-22T10:38:04.003Z,12.35
2023-03-22T10:40:35.392Z,9.82
2023-03-22T10:43:28.750Z,8.45
2023-03-22T10:45:57.138Z,8.30
2023-03-22T10:48:33.118Z,8.77
2023-03-22T10:51:01.284Z,8.85
2023-03-22T10:53:49.722Z,11.48
2023-03-22T10:56:20.154Z,10.70
2023-03-22T10:58:49.121Z,10.63
2023-03-22T11:01:26.086Z,10.77
2023-03-22T11:03:57.935Z,9.40
2023-03-22T11:06:29.998Z,10.63
2023-03-22T11:09:02.313Z,12.27
2023-03-22T11:11:38.429Z,11.95
2023-03-22T11:14:07.260Z,14.80
2023-03-22T11:17:08.689Z,9.68
2023-03-22T11:19:39.355Z,11.18
2023-03-22T11:22:26.770Z,9.68
2023-03-22T11:24:56.805Z,8.57
2023-03-22T11:27:27.263Z,10.80
2023-03-22T11:29:58.957Z,8.93
2023-03-22T11:32:36.608Z,10.07
2023-03-22T11:35:21.214Z,11.32
2023-03-22T11:37:51.052Z,9.38
2023-03-22T11:40:39.617Z,9.60
2023-03-22T11:43:26.504Z,12.60
2023-03-22T11:45:58.365Z,11.05
2023-03-22T11:48:31.776Z,9.50
2023-03-22T11:51:08.383Z,8.50
2023-03-22T11:53:39.170Z,10.32
2023-03-22T11:56:09.042Z,8.68
2023-03-22T11:58:42.243Z,11.07
2023-03-22T12:01:16.614Z,8.00
2023-03-22T12:03:46.146Z,9.80
2023-03-22T12:09:03.341Z,7.25
2023-03-22T12:11:36.080Z,11.35
2023-03-22T12:14:43.776Z,8.63
2023-03-22T12:17:24.247Z,11.40
2023-03-22T12:20:00.670Z,6.95
2023-03-22T12:22:34.475Z,11.27
2023-03-22T12:25:03.607Z,7.20
2023-03-22T12:27:37.510Z,7.15
2023-03-22T12:30:12.789Z,8.48
2023-03-22T12:32:45.497Z,6.82
2023-03-22T12:35:18.489Z,9.15
2023-03-22T12:37:50.892Z,11.15
2023-03-22T12:40:25.189Z,10.40
2023-03-22T12:43:09.422Z,7.18
2023-03-22T12:45:42.826Z,9.43
2023-03-22T12:48:38.681Z,9.25
2023-03-22T12:51:09.013Z,11.82
2023-03-22T12:53:45.772Z,9.70
2023-03-22T12:56:23.136Z,9.65
2023-03-22T12:58:53.647Z,10.77
2023-03-22T13:01:45.197Z,7.93
2023-03-22T13:04:35.930Z,8.15
2023-03-22T13:07:27.344Z,10.30
2023-03-22T13:09:54.364Z,9.68
2023-03-22T13:12:21.746Z,9.43
2023-03-22T13:15:02.236Z,8.10
2023-03-22T13:17:29.256Z,7.75
2023-03-22T13:20:23.541Z,7.10
2023-03-22T13:22:50.502Z,7.28
2023-03-22T13:25:18.957Z,7.50
2023-03-22T13:27:45.974Z,9.95
2023-03-22T13:30:22.444Z,9.57
2023-03-22T13:33:10.434Z,7.60
2023-03-22T13:35:40.709Z,7.25
2023-03-22T13:38:16.087Z,8.52
2023-03-22T13:41:04.081Z,9.10
2023-03-22T13:43:42.882Z,10.93
2023-03-22T13:46:09.850Z,10.20
2023-03-22T13:48:53.071Z,6.70
2023-03-22T13:51:23.708Z,7.88
2023-03-22T13:54:13.438Z,7.28
2023-03-22T13:57:01.355Z,11.00
2023-03-22T13:59:29.822Z,11.65
2023-03-22T14:02:18.565Z,9.98
2023-03-22T14:04:56.543Z,9.85
2023-03-22T14:07:37.282Z,7.38
2023-03-22T14:10:16.326Z,7.88
2023-03-22T14:12:58.012Z,10.02
2023-03-22T14:15:28.947Z,11.32
2023-03-22T14:18:12.638Z,13.05
2023-03-22T14:20:40.945Z,12.75
