createdAt,value
2023-05-20T00:02:20.308Z,10.90
2023-05-20T00:04:47.564Z,10.30
2023-05-20T00:07:14.732Z,11.70
2023-05-20T00:09:41.568Z,10.60
2023-05-20T00:12:08.450Z,9.90
2023-05-20T00:14:36.149Z,11.10
2023-05-20T00:17:03.086Z,10.10
2023-05-20T00:19:30.354Z,10.70
2023-05-20T00:21:57.744Z,11.40
2023-05-20T00:24:24.811Z,10.90
2023-05-20T00:26:51.807Z,11.60
2023-05-20T00:29:24.032Z,11.60
2023-05-20T00:31:51.084Z,11.40
2023-05-20T00:34:17.999Z,11.10
2023-05-20T00:36:45.725Z,11.50
2023-05-20T00:39:12.749Z,11.10
2023-05-20T00:41:40.284Z,13.20
2023-05-20T00:44:12.169Z,11.30
2023-05-20T00:46:39.090Z,11.80
2023-05-20T00:49:06.210Z,9.80
2023-05-20T00:51:33.488Z,9.60
2023-05-20T00:54:00.328Z,9.90
2023-05-20T00:56:27.269Z,9.30
2023-05-20T00:58:59.191Z,10.20
2023-05-20T01:01:27.796Z,10.30
2023-05-20T01:03:54.878Z,9.40
2023-05-20T01:06:23.629Z,10.60
2023-05-20T01:08:50.862Z,10.80
2023-05-20T01:11:30.759Z,10.90
2023-05-20T01:13:59.938Z,11.10
2023-05-20T01:16:27.274Z,10.90
2023-05-20T01:19:00.794Z,11.60
2023-05-20T01:21:30.242Z,11.30
2023-05-20T01:23:57.110Z,11.40
2023-05-20T01:26:26.784Z,12.20
2023-05-20T01:28:53.695Z,12.10
2023-05-20T01:31:24.112Z,11.30
2023-05-20T01:33:53.890Z,10.90
2023-05-20T01:36:21.100Z,11.10
2023-05-20T01:38:48.924Z,11.30
2023-05-20T01:41:16.339Z,11.30
2023-05-20T01:43:43.773Z,11.80
2023-05-20T01:46:10.829Z,10.70
2023-05-20T01:48:37.958Z,11.30
2023-05-20T01:51:06.669Z,11.30
2023-05-20T01:53:33.539Z,11.90
2023-05-20T01:56:00.470Z,11.50
2023-05-20T01:58:28.649Z,12.00
2023-05-20T02:00:55.670Z,12.80
2023-05-20T02:03:28.192Z,12.30
2023-05-20T02:05:55.460Z,12.90
2023-05-20T02:08:23.498Z,13.90
2023-05-20T02:10:50.730Z,13.20
2023-05-20T02:13:22.689Z,13.30
2023-05-20T02:15:50.931Z,12.70
2023-05-20T02:18:18.194Z,14.10
2023-05-20T02:20:45.148Z,14.60
2023-05-20T02:23:12.079Z,15.00
2023-05-20T02:25:40.069Z,15.60
2023-05-20T02:28:10.541Z,15.70
2023-05-20T02:30:38.528Z,15.50
2023-05-20T02:33:06.476Z,15.90
2023-05-20T02:35:33.530Z,15.70
2023-05-20T02:38:00.826Z,16.60
2023-05-20T02:40:27.680Z,16.20
2023-05-20T02:42:54.491Z,16.80
2023-05-20T02:45:21.370Z,16.20
2023-05-20T02:47:48.374Z,16.50
2023-05-20T02:50:16.043Z,17.10
2023-05-20T02:52:45.328Z,17.00
2023-05-20T02:55:12.427Z,16.20
2023-05-20T02:57:40.219Z,15.80
2023-05-20T03:00:12.760Z,15.90
2023-05-20T03:02:40.744Z,16.00
2023-05-20T03:05:08.184Z,15.80
2023-05-20T03:07:36.789Z,15.10
2023-05-20T03:10:07.545Z,15.10
2023-05-20T03:12:35.131Z,15.00
2023-05-20T03:15:02.046Z,15.40
2023-05-20T03:17:29.733Z,15.50
2023-05-20T03:19:57.013Z,15.20
2023-05-20T03:22:24.058Z,15.30
2023-05-20T03:24:52.305Z,14.70
2023-05-20T03:27:19.444Z,15.00
2023-05-20T03:29:47.717Z,14.70
2023-05-20T03:32:15.169Z,15.50
2023-05-20T03:34:47.224Z,14.50
2023-05-20T03:37:15.036Z,16.00
2023-05-20T03:39:41.949Z,15.30
2023-05-20T03:42:09.273Z,14.90
2023-05-20T03:44:36.855Z,14.70
2023-05-20T03:47:03.855Z,17.10
2023-05-20T03:49:30.980Z,18.40
2023-05-20T03:51:58.876Z,16.60
2023-05-20T03:54:27.574Z,14.50
2023-05-20T03:56:54.509Z,15.30
2023-05-20T03:59:21.834Z,16.10
2023-05-20T04:01:48.842Z,15.90
2023-05-20T04:04:15.959Z,15.60
2023-05-20T04:06:43.412Z,14.80
2023-05-20T04:09:10.723Z,15.50
2023-05-20T04:11:37.679Z,15.60
2023-05-20T04:14:04.964Z,15.00
2023-05-20T04:16:33.002Z,13.60
2023-05-20T04:19:01.010Z,14.10
2023-05-20T04:21:28.049Z,13.30
2023-05-20T04:23:55.214Z,14.00
2023-05-20T04:26:28.926Z,13.30
2023-05-20T04:28:58.612Z,13.80
2023-05-20T04:31:26.483Z,13.20
2023-05-20T04:33:54.379Z,14.00
2023-05-20T04:36:22.543Z,14.20
2023-05-20T04:38:55.527Z,14.00
2023-05-20T04:41:23.550Z,15.60
2023-05-20T04:43:51.223Z,14.30
2023-05-20T04:46:25.171Z,12.90
2023-05-20T04:48:53.350Z,12.20
2023-05-20T04:51:20.178Z,12.10
2023-05-20T04:53:47.684Z,12.20
2023-05-20T04:56:14.926Z,13.00
2023-05-20T04:58:42.797Z,12.50
2023-05-20T05:01:09.916Z,12.40
2023-05-20T05:03:37.055Z,12.90
2023-05-20T05:06:04.814Z,12.00
2023-05-20T05:08:32.518Z,11.30
2023-05-20T05:10:59.823Z,11.40
2023-05-20T05:13:26.892Z,11.60
2023-05-20T05:16:01.179Z,10.90
2023-05-20T05:18:29.436Z,11.50
2023-05-20T05:21:01.352Z,11.10
2023-05-20T05:23:28.988Z,10.80
2023-05-20T05:25:56.846Z,11.20
2023-05-20T05:28:24.297Z,10.90
2023-05-20T05:30:53.756Z,11.30
2023-05-20T05:33:20.941Z,10.20
2023-05-20T05:35:53.592Z,9.90
2023-05-20T05:38:21.941Z,10.70
2023-05-20T05:40:48.939Z,10.00
2023-05-20T05:43:16.608Z,10.10
2023-05-20T05:45:44.245Z,9.20
2023-05-20T05:48:11.638Z,10.00
2023-05-20T05:50:44.761Z,9.00
2023-05-20T05:53:12.235Z,13.00
2023-05-20T05:55:40.038Z,12.20
2023-05-20T05:58:07.659Z,9.80
2023-05-20T06:00:34.864Z,9.70
2023-05-20T06:03:02.194Z,10.80
2023-05-20T06:05:33.714Z,10.10
2023-05-20T06:08:01.205Z,10.20
2023-05-20T06:10:28.062Z,9.60
2023-05-20T06:12:57.449Z,11.20
2023-05-20T06:15:25.634Z,10.20
2023-05-20T06:17:52.778Z,9.80
2023-05-20T06:20:20.526Z,10.70
2023-05-20T06:22:47.790Z,12.10
2023-05-20T06:25:14.785Z,11.90
2023-05-20T06:27:42.278Z,12.50
2023-05-20T06:30:11.990Z,15.80
2023-05-20T06:32:40.665Z,17.80
2023-05-20T06:35:08.103Z,13.60
2023-05-20T06:37:36.417Z,13.50
2023-05-20T06:40:04.866Z,14.10
2023-05-20T06:42:37.683Z,15.20
2023-05-20T06:45:06.269Z,16.00
2023-05-20T06:47:41.869Z,18.50
2023-05-20T06:50:10.467Z,17.70
2023-05-20T06:52:37.628Z,17.70
2023-05-20T06:55:05.907Z,17.30
2023-05-20T06:57:34.187Z,18.30
2023-05-20T07:00:07.462Z,19.30
2023-05-20T07:02:39.963Z,15.70
2023-05-20T07:05:07.288Z,16.70
2023-05-20T07:07:34.512Z,16.40
2023-05-20T07:10:01.812Z,15.20
2023-05-20T07:12:28.912Z,13.30
2023-05-20T07:15:00.958Z,12.70
2023-05-20T07:17:29.060Z,12.70
2023-05-20T07:19:56.728Z,12.80
2023-05-20T07:22:23.675Z,12.60
2023-05-20T07:24:58.996Z,12.30
2023-05-20T07:27:26.474Z,11.80
2023-05-20T07:29:54.411Z,9.40
2023-05-20T07:32:26.662Z,8.40
2023-05-20T07:34:53.578Z,9.10
2023-05-20T07:37:20.525Z,8.80
2023-05-20T07:39:47.742Z,8.70
2023-05-20T07:42:14.587Z,8.30
2023-05-20T07:44:44.996Z,8.50
2023-05-20T07:47:13.643Z,8.10
2023-05-20T07:49:41.328Z,7.70
2023-05-20T07:52:08.325Z,9.30
2023-05-20T07:54:36.224Z,7.30
2023-05-20T07:57:03.461Z,8.00
2023-05-20T07:59:30.745Z,6.60
2023-05-20T08:01:58.722Z,7.60
2023-05-20T08:04:26.655Z,6.80
2023-05-20T08:06:54.657Z,7.50
2023-05-20T08:09:28.364Z,7.00
2023-05-20T08:11:55.997Z,6.40
2023-05-20T08:14:23.324Z,6.90
2023-05-20T08:16:55.991Z,6.50
2023-05-20T08:19:25.252Z,6.40
2023-05-20T08:21:52.882Z,6.80
2023-05-20T08:24:19.880Z,6.20
2023-05-20T08:26:47.009Z,5.40
2023-05-20T08:29:14.406Z,6.20
2023-05-20T08:31:41.809Z,5.80
2023-05-20T08:34:09.090Z,6.40
2023-05-20T08:36:36.482Z,5.60
2023-05-20T08:39:04.125Z,5.10
2023-05-20T08:41:31.121Z,5.50
2023-05-20T08:43:59.104Z,4.90
2023-05-20T08:46:26.154Z,4.60
2023-05-20T08:48:54.609Z,4.60
2023-05-20T08:51:27.059Z,5.70
2023-05-20T08:53:54.076Z,4.80
2023-05-20T08:56:21.492Z,5.00
2023-05-20T08:58:48.675Z,4.80
2023-05-20T09:01:16.390Z,4.40
2023-05-20T09:03:44.533Z,4.80
2023-05-20T09:06:17.468Z,4.90
2023-05-20T09:08:44.305Z,4.80
2023-05-20T09:11:11.813Z,5.30
2023-05-20T09:13:44.103Z,5.10
2023-05-20T09:16:11.439Z,4.30
2023-05-20T09:18:39.825Z,4.50
2023-05-20T09:21:06.996Z,5.10
2023-05-20T09:23:37.099Z,4.20
2023-05-20T09:26:04.054Z,4.10
2023-05-20T09:28:37.039Z,3.90
2023-05-20T09:31:05.077Z,3.70
2023-05-20T09:33:35.182Z,4.00
2023-05-20T09:36:07.643Z,3.80
2023-05-20T09:38:39.068Z,4.20
2023-05-20T09:41:08.717Z,3.80
2023-05-20T09:43:36.791Z,3.90
2023-05-20T09:46:03.857Z,4.10
2023-05-20T09:48:34.181Z,4.10
2023-05-20T09:51:02.103Z,3.90
2023-05-20T09:53:34.635Z,3.20
2023-05-20T09:56:02.088Z,3.30
2023-05-20T09:58:29.780Z,3.20
2023-05-20T10:00:56.961Z,3.40
2023-05-20T10:03:24.618Z,3.50
2023-05-20T10:06:10.236Z,3.30
2023-05-20T10:08:41.154Z,3.60
2023-05-20T10:11:33.185Z,3.40
2023-05-20T10:14:39.176Z,3.20
2023-05-20T10:17:11.655Z,3.60
2023-05-20T10:19:38.817Z,3.30
2023-05-20T10:22:07.931Z,4.00
2023-05-20T10:24:58.583Z,3.60
2023-05-20T10:27:25.425Z,3.60
2023-05-20T10:29:56.907Z,3.30
2023-05-20T10:32:31.912Z,3.10
2023-05-20T10:35:04.544Z,3.20
2023-05-20T10:37:41.885Z,3.40
2023-05-20T10:40:13.023Z,3.20
2023-05-20T10:42:47.684Z,3.80
2023-05-20T10:45:28.181Z,3.30
2023-05-20T10:48:04.070Z,3.10
2023-05-20T10:50:35.686Z,3.50
2023-05-20T10:53:07.024Z,3.20
2023-05-20T10:55:38.082Z,3.00
2023-05-20T10:58:05.620Z,3.60
2023-05-20T11:00:37.152Z,3.40
2023-05-20T11:03:05.335Z,3.30
2023-05-20T11:05:32.535Z,3.50
2023-05-20T11:08:07.935Z,3.70
2023-05-20T11:10:38.229Z,3.90
2023-05-20T11:13:12.078Z,3.30
2023-05-20T11:18:14.396Z,3.70
2023-05-20T11:20:43.404Z,3.20
2023-05-20T11:23:14.328Z,3.20
2023-05-20T11:25:41.546Z,3.40
2023-05-20T11:28:15.003Z,3.50
2023-05-20T11:30:42.608Z,3.50
2023-05-20T11:33:12.139Z,3.30
2023-05-20T11:35:46.974Z,4.10
2023-05-20T11:38:14.766Z,3.70
2023-05-20T11:40:55.175Z,3.70
2023-05-20T11:43:23.186Z,3.20
2023-05-20T11:45:55.451Z,3.20
2023-05-20T11:48:23.220Z,3.50
2023-05-20T11:50:55.828Z,3.30
2023-05-20T11:53:28.734Z,3.50
2023-05-20T11:55:57.166Z,3.20
2023-05-20T11:58:26.038Z,3.10
2023-05-20T12:00:59.024Z,3.40
2023-05-20T12:03:33.229Z,2.90
2023-05-20T12:06:01.879Z,3.30
2023-05-20T12:08:29.196Z,4.40
2023-05-20T12:10:56.776Z,3.30
2023-05-20T12:13:24.416Z,3.40
2023-05-20T12:15:51.355Z,2.90
2023-05-20T12:18:18.601Z,3.30
2023-05-20T12:20:45.608Z,3.30
2023-05-20T12:23:12.648Z,3.80
2023-05-20T12:25:39.852Z,3.40
2023-05-20T12:28:07.684Z,3.40
2023-05-20T12:30:35.352Z,4.10
2023-05-20T12:33:03.209Z,4.00
2023-05-20T12:35:39.015Z,4.20
2023-05-20T12:38:06.756Z,5.30
2023-05-20T12:40:35.614Z,3.70
2023-05-20T12:43:08.338Z,3.30
2023-05-20T12:45:35.741Z,3.90
2023-05-20T12:48:03.413Z,3.30
2023-05-20T12:50:37.335Z,3.30
2023-05-20T12:53:05.008Z,3.00
2023-05-20T12:55:32.142Z,3.40
2023-05-20T12:57:59.285Z,3.40
2023-05-20T13:00:26.218Z,3.00
2023-05-20T13:02:54.083Z,4.30
2023-05-20T13:05:26.389Z,3.90
2023-05-20T13:07:53.367Z,3.40
2023-05-20T13:10:20.379Z,3.30
2023-05-20T13:12:47.736Z,3.40
2023-05-20T13:15:15.575Z,3.60
2023-05-20T13:17:42.751Z,3.80
2023-05-20T13:20:10.683Z,3.70
2023-05-20T13:22:37.754Z,3.60
2023-05-20T13:25:05.074Z,3.80
2023-05-20T13:27:32.354Z,4.40
2023-05-20T13:30:01.338Z,3.80
2023-05-20T13:32:29.309Z,3.60
2023-05-20T13:34:56.618Z,3.50
2023-05-20T13:37:23.546Z,3.50
2023-05-20T13:39:50.819Z,3.30
2023-05-20T13:42:17.936Z,3.60
2023-05-20T13:44:45.238Z,4.10
2023-05-20T13:47:12.244Z,3.60
2023-05-20T13:49:39.429Z,3.50
2023-05-20T13:52:09.006Z,3.40
2023-05-20T13:54:35.871Z,3.50
2023-05-20T13:57:07.311Z,3.30
2023-05-20T13:59:34.704Z,3.10
2023-05-20T14:02:02.621Z,4.10
2023-05-20T14:04:31.282Z,3.30
2023-05-20T14:06:59.822Z,3.90
2023-05-20T14:09:26.727Z,3.80
2023-05-20T14:11:53.946Z,3.70
2023-05-20T14:14:20.967Z,3.20
2023-05-20T14:16:48.390Z,3.40
2023-05-20T14:19:15.635Z,3.40
2023-05-20T14:21:42.567Z,3.90
2023-05-20T14:24:09.416Z,3.60
2023-05-20T14:26:36.594Z,3.50
2023-05-20T14:29:08.565Z,3.40
2023-05-20T14:31:38.019Z,3.80
2023-05-20T14:34:04.904Z,3.10
2023-05-20T14:36:32.189Z,3.70
2023-05-20T14:38:59.131Z,3.70
2023-05-20T14:41:26.037Z,3.60
2023-05-20T14:43:53.097Z,3.50
2023-05-20T14:46:20.559Z,4.40
2023-05-20T14:48:47.639Z,5.40
2023-05-20T14:51:19.704Z,3.90
2023-05-20T14:53:46.775Z,4.00
2023-05-20T14:56:18.990Z,4.10
2023-05-20T14:58:46.093Z,4.20
2023-05-20T15:01:13.253Z,3.90
2023-05-20T15:03:40.519Z,3.90
2023-05-20T15:06:07.468Z,4.10
2023-05-20T15:08:34.483Z,4.50
2023-05-20T15:11:01.493Z,4.20
2023-05-20T15:13:29.783Z,4.10
2023-05-20T15:15:56.660Z,4.30
2023-05-20T15:18:24.033Z,4.90
2023-05-20T15:20:51.466Z,3.90
2023-05-20T15:23:18.524Z,4.60
2023-05-20T15:25:45.440Z,4.20
2023-05-20T15:28:12.903Z,4.20
2023-05-20T15:30:40.033Z,4.00
2023-05-20T15:33:07.229Z,4.50
2023-05-20T15:35:34.234Z,4.50
2023-05-20T15:38:01.539Z,4.90
2023-05-20T15:40:28.707Z,4.70
2023-05-20T15:42:56.729Z,5.30
2023-05-20T15:45:23.558Z,5.60
2023-05-20T15:47:50.714Z,8.00
2023-05-20T15:50:18.016Z,7.80
2023-05-20T15:52:45.073Z,7.20
2023-05-20T15:55:12.168Z,7.10
2023-05-20T15:57:39.117Z,6.70
2023-05-20T16:00:09.940Z,6.50
2023-05-20T16:02:38.082Z,6.10
2023-05-20T16:05:11.304Z,5.60
2023-05-20T16:07:38.264Z,5.10
2023-05-20T16:10:06.348Z,5.10
2023-05-20T16:12:38.883Z,3.90
2023-05-20T16:15:06.928Z,4.70
2023-05-20T16:17:34.205Z,5.40
2023-05-20T16:20:01.327Z,3.90
2023-05-20T16:22:28.681Z,4.90
2023-05-20T16:24:55.689Z,4.60
2023-05-20T16:27:23.185Z,5.50
2023-05-20T16:29:50.142Z,5.00
2023-05-20T16:32:16.932Z,4.70
2023-05-20T16:34:43.870Z,5.10
2023-05-20T16:37:11.247Z,5.00
2023-05-20T16:39:38.133Z,4.80
2023-05-20T16:42:05.390Z,4.90
2023-05-20T16:44:37.966Z,5.20
2023-05-20T16:47:05.925Z,5.20
2023-05-20T16:49:33.560Z,5.00
2023-05-20T16:52:00.646Z,4.80
2023-05-20T16:54:27.601Z,5.90
2023-05-20T16:56:55.947Z,5.20
2023-05-20T16:59:34.445Z,5.50
2023-05-20T17:02:01.363Z,5.60
2023-05-20T17:04:28.625Z,5.40
2023-05-20T17:06:56.494Z,5.30
2023-05-20T17:09:23.809Z,5.70
2023-05-20T17:11:52.419Z,6.00
2023-05-20T17:14:19.343Z,6.10
2023-05-20T17:16:46.383Z,5.40
2023-05-20T17:19:13.350Z,5.10
2023-05-20T17:21:41.197Z,5.00
2023-05-20T17:24:08.195Z,5.60
2023-05-20T17:26:35.375Z,7.00
2023-05-20T17:29:07.867Z,7.10
2023-05-20T17:31:34.916Z,7.60
2023-05-20T17:34:02.061Z,8.30
2023-05-20T17:36:29.447Z,7.40
2023-05-20T17:38:56.695Z,6.80
2023-05-20T17:41:23.730Z,6.60
2023-05-20T17:43:51.038Z,5.90
2023-05-20T17:46:18.340Z,6.30
2023-05-20T17:48:45.435Z,6.10
2023-05-20T17:51:12.668Z,5.60
2023-05-20T17:53:39.852Z,6.60
2023-05-20T17:56:08.785Z,7.20
2023-05-20T17:58:42.062Z,6.80
2023-05-20T18:01:09.244Z,7.10
2023-05-20T18:03:36.915Z,6.20
2023-05-20T18:06:05.670Z,5.80
2023-05-20T18:08:33.319Z,5.50
2023-05-20T18:11:00.599Z,5.80
2023-05-20T18:13:27.711Z,5.00
2023-05-20T18:15:54.955Z,5.50
2023-05-20T18:18:22.038Z,4.90
2023-05-20T18:20:48.988Z,4.90
2023-05-20T18:23:15.912Z,5.00
2023-05-20T18:25:43.679Z,4.80
2023-05-20T18:28:12.425Z,5.10
2023-05-20T18:30:39.685Z,5.20
2023-05-20T18:33:06.841Z,5.50
2023-05-20T18:35:38.929Z,5.50
2023-05-20T18:38:06.585Z,5.40
2023-05-20T18:40:33.926Z,5.70
2023-05-20T18:43:01.227Z,6.10
2023-05-20T18:45:29.289Z,5.30
2023-05-20T18:47:58.909Z,6.40
2023-05-20T18:50:26.107Z,7.20
2023-05-20T18:52:53.261Z,7.10
2023-05-20T18:55:20.422Z,6.60
2023-05-20T18:57:47.351Z,6.90
2023-05-20T19:00:19.770Z,7.70
2023-05-20T19:02:47.113Z,8.00
2023-05-20T19:05:14.270Z,7.30
2023-05-20T19:07:41.360Z,7.60
2023-05-20T19:10:08.754Z,9.30
2023-05-20T19:12:36.061Z,9.60
2023-05-20T19:15:04.628Z,9.70
2023-05-20T19:17:32.234Z,9.90
2023-05-20T19:19:59.275Z,9.80
2023-05-20T19:22:26.400Z,10.80
2023-05-20T19:24:53.552Z,10.00
2023-05-20T19:27:21.212Z,10.30
2023-05-20T19:29:48.353Z,9.60
2023-05-20T19:32:20.404Z,9.80
2023-05-20T19:34:47.624Z,9.20
2023-05-20T19:37:14.564Z,9.80
2023-05-20T19:39:42.759Z,10.00
2023-05-20T19:42:14.922Z,9.40
2023-05-20T19:44:41.885Z,9.60
2023-05-20T19:47:08.794Z,9.00
2023-05-20T19:49:36.078Z,9.60
2023-05-20T19:52:03.164Z,9.50
2023-05-20T19:54:30.395Z,9.40
2023-05-20T19:56:57.369Z,9.00
2023-05-20T19:59:24.346Z,9.40
2023-05-20T20:01:51.809Z,8.70
2023-05-20T20:04:19.161Z,8.80
2023-05-20T20:06:47.443Z,8.40
2023-05-20T20:09:14.777Z,8.20
2023-05-20T20:11:52.118Z,7.00
2023-05-20T20:14:19.674Z,6.70
2023-05-20T20:16:48.209Z,6.60
2023-05-20T20:19:18.125Z,5.90
2023-05-20T20:21:46.005Z,5.20
2023-05-20T20:24:13.002Z,6.00
2023-05-20T20:26:40.133Z,5.40
2023-05-20T20:29:07.592Z,5.80
2023-05-20T20:31:35.374Z,5.80
2023-05-20T20:34:02.346Z,5.80
2023-05-20T20:36:34.437Z,5.50
2023-05-20T20:39:04.469Z,5.80
2023-05-20T20:41:32.499Z,5.20
2023-05-20T20:44:02.955Z,6.50
2023-05-20T20:46:30.640Z,5.90
2023-05-20T20:48:57.506Z,6.00
2023-05-20T20:51:24.587Z,5.40
2023-05-20T20:53:56.753Z,6.30
2023-05-20T20:56:25.178Z,5.40
2023-05-20T20:58:53.792Z,5.90
2023-05-20T21:01:26.048Z,5.70
2023-05-20T21:03:53.960Z,5.90
2023-05-20T21:06:20.985Z,5.80
2023-05-20T21:08:47.943Z,5.50
2023-05-20T21:11:15.283Z,5.90
2023-05-20T21:13:42.408Z,5.20
2023-05-20T21:16:15.159Z,5.40
2023-05-20T21:18:42.771Z,5.90
2023-05-20T21:21:13.519Z,5.90
2023-05-20T21:23:41.169Z,5.90
2023-05-20T21:26:08.448Z,5.90
2023-05-20T21:28:35.652Z,5.50
2023-05-20T21:31:02.910Z,5.60
2023-05-20T21:33:30.582Z,5.90
2023-05-20T21:35:57.737Z,5.30
2023-05-20T21:38:24.667Z,5.30
2023-05-20T21:40:51.574Z,5.50
2023-05-20T21:43:18.889Z,5.70
2023-05-20T21:45:46.184Z,6.30
2023-05-20T21:48:13.196Z,5.50
2023-05-20T21:50:45.400Z,4.90
2023-05-20T21:53:12.424Z,5.60
2023-05-20T21:55:39.286Z,5.70
2023-05-20T21:58:06.157Z,5.60
2023-05-20T22:00:33.122Z,5.70
2023-05-20T22:03:00.310Z,5.70
2023-05-20T22:05:27.792Z,5.70
2023-05-20T22:07:54.979Z,6.20
2023-05-20T22:10:23.345Z,5.20
2023-05-20T22:12:50.572Z,5.90
2023-05-20T22:15:17.557Z,5.60
2023-05-20T22:17:46.992Z,5.80
2023-05-20T22:20:14.620Z,5.90
2023-05-20T22:22:41.595Z,5.30
2023-05-20T22:25:09.130Z,5.50
2023-05-20T22:27:36.430Z,5.90
2023-05-20T22:30:07.816Z,5.60
2023-05-20T22:32:35.367Z,5.40
2023-05-20T22:35:03.178Z,4.80
2023-05-20T22:37:35.814Z,5.10
2023-05-20T22:40:03.732Z,5.70
2023-05-20T22:42:30.899Z,4.90
2023-05-20T22:44:57.893Z,4.90
2023-05-20T22:47:25.061Z,5.30
2023-05-20T22:49:52.014Z,5.10
2023-05-20T22:52:21.530Z,4.70
2023-05-20T22:54:55.627Z,4.90
2023-05-20T22:57:27.661Z,4.80
2023-05-20T22:59:55.173Z,4.70
2023-05-20T23:02:29.991Z,5.10
2023-05-20T23:04:57.205Z,4.60
2023-05-20T23:07:24.089Z,4.90
2023-05-20T23:09:51.016Z,4.60
2023-05-20T23:12:18.171Z,4.70
2023-05-20T23:14:45.755Z,4.40
2023-05-20T23:17:12.667Z,4.10
2023-05-20T23:19:40.090Z,4.40
2023-05-20T23:22:07.064Z,3.90
2023-05-20T23:24:36.422Z,4.40
2023-05-20T23:27:04.163Z,4.00
2023-05-20T23:29:32.001Z,4.10
2023-05-20T23:31:58.877Z,4.00
2023-05-20T23:34:27.012Z,4.20
2023-05-20T23:36:53.887Z,3.90
2023-05-20T23:39:20.820Z,3.60
2023-05-20T23:41:47.974Z,3.80
2023-05-20T23:44:15.236Z,3.70
2023-05-20T23:46:47.250Z,3.20
2023-05-20T23:49:17.818Z,4.50
2023-05-20T23:51:44.656Z,3.80
2023-05-20T23:54:20.996Z,3.80
2023-05-20T23:56:48.269Z,4.20
2023-05-20T23:59:15.075Z,3.40
