createdAt,value
2022-10-09T00:00:44.783Z,11.26
2022-10-09T00:03:31.550Z,11.30
2022-10-09T00:05:58.694Z,11.28
2022-10-09T00:08:25.247Z,11.26
2022-10-09T00:10:51.660Z,11.14
2022-10-09T00:13:18.242Z,11.19
2022-10-09T00:15:45.753Z,11.20
2022-10-09T00:18:13.612Z,11.20
2022-10-09T00:20:42.677Z,11.15
2022-10-09T00:23:10.121Z,11.14
2022-10-09T00:25:36.539Z,11.11
2022-10-09T00:28:04.356Z,11.05
2022-10-09T00:30:31.049Z,11.03
2022-10-09T00:32:57.271Z,11.07
2022-10-09T00:35:23.605Z,11.05
2022-10-09T00:37:49.756Z,11.02
2022-10-09T00:40:16.233Z,11.00
2022-10-09T00:42:44.773Z,11.00
2022-10-09T00:45:19.322Z,10.98
2022-10-09T00:47:52.777Z,10.92
2022-10-09T00:50:23.372Z,10.91
2022-10-09T00:52:54.099Z,10.90
2022-10-09T00:55:22.297Z,10.90
2022-10-09T00:57:50.079Z,10.88
2022-10-09T01:00:17.329Z,10.84
2022-10-09T01:02:43.682Z,10.73
2022-10-09T01:05:52.567Z,10.78
2022-10-09T01:08:31.317Z,10.77
2022-10-09T01:11:25.085Z,10.76
2022-10-09T01:14:15.599Z,10.75
2022-10-09T01:17:01.544Z,10.69
2022-10-09T01:19:56.128Z,10.66
2022-10-09T01:22:48.570Z,10.58
2022-10-09T01:25:22.330Z,10.64
2022-10-09T01:27:48.901Z,10.60
2022-10-09T01:30:15.263Z,10.58
2022-10-09T01:32:46.659Z,10.58
2022-10-09T01:35:14.624Z,10.54
2022-10-09T01:37:43.525Z,10.52
2022-10-09T01:40:11.996Z,10.53
2022-10-09T01:42:38.259Z,10.54
2022-10-09T01:45:05.035Z,10.55
2022-10-09T01:47:31.153Z,10.43
2022-10-09T01:50:06.277Z,10.47
2022-10-09T01:52:45.307Z,10.50
2022-10-09T01:55:31.082Z,10.44
2022-10-09T01:58:01.445Z,10.41
2022-10-09T02:00:30.053Z,10.34
2022-10-09T02:02:57.156Z,10.29
2022-10-09T02:05:27.333Z,10.31
2022-10-09T02:07:54.966Z,10.26
2022-10-09T02:10:22.880Z,10.26
2022-10-09T02:12:56.630Z,10.27
2022-10-09T02:15:30.195Z,10.23
2022-10-09T02:18:07.519Z,10.24
2022-10-09T02:20:38.812Z,10.22
2022-10-09T02:23:08.004Z,10.21
2022-10-09T02:25:35.251Z,10.21
2022-10-09T02:28:02.832Z,10.21
2022-10-09T02:30:37.994Z,10.18
2022-10-09T02:33:04.855Z,10.17
2022-10-09T02:35:31.779Z,10.18
2022-10-09T02:37:57.981Z,10.13
2022-10-09T02:40:24.055Z,10.09
2022-10-09T02:42:50.564Z,10.06
2022-10-09T02:45:16.947Z,10.04
2022-10-09T02:47:43.040Z,10.00
2022-10-09T02:50:09.429Z,10.01
2022-10-09T02:52:35.545Z,10.02
2022-10-09T02:55:01.696Z,9.96
2022-10-09T02:57:28.338Z,9.90
2022-10-09T02:59:54.455Z,9.91
2022-10-09T03:02:20.706Z,9.91
2022-10-09T03:04:47.181Z,9.98
2022-10-09T03:07:13.285Z,9.95
2022-10-09T03:09:39.488Z,9.96
2022-10-09T03:12:05.789Z,9.95
2022-10-09T03:14:31.921Z,9.94
2022-10-09T03:16:58.098Z,10.00
2022-10-09T03:19:24.363Z,9.95
2022-10-09T03:21:50.514Z,9.91
2022-10-09T03:24:16.621Z,9.90
2022-10-09T03:26:42.972Z,9.90
2022-10-09T03:29:09.089Z,9.89
2022-10-09T03:31:52.799Z,9.91
2022-10-09T03:34:20.032Z,9.93
2022-10-09T03:36:46.172Z,9.86
2022-10-09T03:39:12.372Z,9.82
2022-10-09T03:41:38.767Z,9.80
2022-10-09T03:44:04.895Z,9.72
2022-10-09T03:46:31.167Z,9.69
2022-10-09T03:48:57.522Z,9.65
2022-10-09T03:51:23.640Z,9.58
2022-10-09T03:53:49.754Z,9.62
2022-10-09T03:56:16.184Z,9.64
2022-10-09T03:58:42.429Z,9.58
2022-10-09T04:01:08.949Z,9.56
2022-10-09T04:03:35.579Z,9.60
2022-10-09T04:06:01.732Z,9.55
2022-10-09T04:08:28.065Z,9.61
2022-10-09T04:10:57.155Z,9.59
2022-10-09T04:13:23.802Z,9.64
2022-10-09T04:15:54.085Z,9.56
2022-10-09T04:18:20.743Z,9.57
2022-10-09T04:20:51.504Z,9.54
2022-10-09T04:23:23.602Z,9.51
2022-10-09T04:25:54.923Z,9.47
2022-10-09T04:28:22.703Z,9.38
2022-10-09T04:30:49.008Z,9.30
2022-10-09T04:33:15.702Z,9.26
2022-10-09T04:35:43.498Z,9.26
2022-10-09T04:38:10.281Z,9.23
2022-10-09T04:40:36.768Z,9.24
2022-10-09T04:43:03.473Z,9.25
2022-10-09T04:45:29.897Z,9.29
2022-10-09T04:47:56.257Z,9.19
2022-10-09T04:50:22.555Z,9.29
2022-10-09T04:52:58.111Z,9.28
2022-10-09T04:55:24.765Z,9.28
2022-10-09T04:57:51.154Z,9.26
2022-10-09T05:00:17.800Z,9.21
2022-10-09T05:02:44.165Z,9.24
2022-10-09T05:05:10.298Z,9.24
2022-10-09T05:07:37.805Z,9.22
2022-10-09T05:10:05.087Z,9.17
2022-10-09T05:12:31.317Z,9.20
2022-10-09T05:14:57.674Z,9.22
2022-10-09T05:17:23.977Z,9.22
2022-10-09T05:19:50.156Z,9.20
2022-10-09T05:22:16.671Z,9.16
2022-10-09T05:24:43.010Z,9.15
2022-10-09T05:27:09.279Z,9.22
2022-10-09T05:29:35.889Z,9.23
2022-10-09T05:32:02.304Z,9.26
2022-10-09T05:34:28.653Z,9.28
2022-10-09T05:36:55.088Z,9.32
2022-10-09T05:39:21.530Z,9.38
2022-10-09T05:41:47.785Z,9.42
2022-10-09T05:44:14.422Z,9.46
2022-10-09T05:46:40.602Z,9.50
2022-10-09T05:49:06.831Z,9.57
2022-10-09T05:51:36.064Z,9.54
2022-10-09T05:54:03.350Z,9.61
2022-10-09T05:56:35.076Z,9.70
2022-10-09T05:59:09.596Z,9.71
2022-10-09T06:01:38.825Z,9.73
2022-10-09T06:04:08.664Z,9.78
2022-10-09T06:06:37.703Z,9.83
2022-10-09T06:09:05.329Z,10.03
2022-10-09T06:11:34.804Z,10.71
2022-10-09T06:14:03.474Z,11.43
2022-10-09T06:16:33.064Z,11.31
2022-10-09T06:19:00.097Z,11.20
2022-10-09T06:21:27.860Z,10.98
2022-10-09T06:23:57.431Z,10.85
2022-10-09T06:26:25.280Z,10.84
2022-10-09T06:28:51.876Z,10.78
2022-10-09T06:31:21.253Z,10.75
2022-10-09T06:33:49.319Z,10.75
2022-10-09T06:36:21.039Z,10.81
2022-10-09T06:38:47.730Z,10.78
2022-10-09T06:41:17.019Z,10.80
2022-10-09T06:43:52.798Z,10.82
2022-10-09T06:46:20.951Z,10.82
2022-10-09T06:48:47.612Z,10.75
2022-10-09T06:51:16.119Z,10.84
2022-10-09T06:53:48.714Z,10.87
2022-10-09T06:56:16.378Z,10.93
2022-10-09T06:58:43.391Z,10.97
2022-10-09T07:01:18.933Z,10.93
2022-10-09T07:03:51.519Z,10.99
2022-10-09T07:06:23.347Z,11.00
2022-10-09T07:08:56.067Z,10.98
2022-10-09T07:11:24.732Z,11.01
2022-10-09T07:13:53.845Z,11.01
2022-10-09T07:16:23.227Z,11.07
2022-10-09T07:18:49.984Z,11.09
2022-10-09T07:21:16.782Z,11.12
2022-10-09T07:23:43.436Z,11.31
2022-10-09T07:26:19.088Z,11.33
2022-10-09T07:28:46.959Z,11.36
2022-10-09T07:31:14.210Z,11.38
2022-10-09T07:33:43.553Z,11.48
2022-10-09T07:36:10.690Z,11.47
2022-10-09T07:38:37.332Z,11.55
2022-10-09T07:41:06.928Z,11.64
2022-10-09T07:43:38.198Z,11.41
2022-10-09T07:46:06.934Z,11.63
2022-10-09T07:48:34.495Z,11.69
2022-10-09T07:51:28.366Z,11.83
2022-10-09T07:53:56.505Z,11.99
2022-10-09T07:56:25.217Z,11.87
2022-10-09T07:58:53.996Z,11.95
2022-10-09T08:01:21.952Z,12.06
2022-10-09T08:03:49.185Z,12.25
2022-10-09T08:06:17.648Z,12.48
2022-10-09T08:08:45.911Z,12.47
2022-10-09T08:11:14.644Z,12.49
2022-10-09T08:13:42.125Z,12.59
2022-10-09T08:16:09.525Z,12.61
2022-10-09T08:18:36.753Z,12.71
2022-10-09T08:21:08.378Z,12.81
2022-10-09T08:23:35.042Z,12.55
2022-10-09T08:26:01.806Z,12.71
2022-10-09T08:28:28.138Z,12.79
2022-10-09T08:30:54.632Z,12.77
2022-10-09T08:33:22.623Z,12.83
2022-10-09T08:35:49.389Z,12.80
2022-10-09T08:38:37.617Z,12.88
2022-10-09T08:41:11.083Z,12.89
2022-10-09T08:43:43.367Z,12.94
2022-10-09T08:46:20.733Z,13.05
2022-10-09T08:48:49.785Z,13.13
2022-10-09T08:51:26.084Z,13.16
2022-10-09T08:54:12.376Z,13.20
2022-10-09T08:56:38.540Z,13.37
2022-10-09T08:59:05.286Z,13.45
2022-10-09T09:01:46.797Z,13.50
2022-10-09T09:04:54.408Z,13.45
2022-10-09T09:07:51.444Z,13.63
2022-10-09T09:10:51.869Z,13.89
2022-10-09T09:13:35.322Z,13.90
2022-10-09T09:16:04.718Z,14.01
2022-10-09T09:18:45.551Z,14.12
2022-10-09T09:21:43.638Z,14.22
2022-10-09T09:24:33.150Z,14.25
2022-10-09T09:27:08.943Z,14.34
2022-10-09T09:29:46.113Z,14.43
2022-10-09T09:32:19.873Z,14.46
2022-10-09T09:34:46.610Z,14.44
2022-10-09T09:37:12.970Z,14.55
2022-10-09T09:40:34.958Z,14.56
2022-10-09T09:42:27.721Z,14.66
2022-10-09T09:45:02.507Z,14.81
2022-10-09T09:47:42.938Z,14.84
2022-10-09T09:50:23.418Z,15.03
2022-10-09T09:52:55.950Z,15.21
2022-10-09T09:55:30.773Z,15.29
2022-10-09T09:58:04.492Z,15.24
2022-10-09T10:00:32.574Z,15.47
2022-10-09T10:03:06.992Z,15.62
2022-10-09T10:05:36.859Z,15.95
2022-10-09T10:08:24.618Z,16.15
2022-10-09T10:10:56.884Z,16.20
2022-10-09T10:13:37.414Z,15.92
2022-10-09T10:16:06.602Z,16.12
2022-10-09T10:18:39.783Z,16.17
2022-10-09T10:21:15.389Z,16.49
2022-10-09T10:23:45.284Z,16.69
2022-10-09T10:26:23.772Z,16.72
2022-10-09T10:29:00.077Z,16.74
2022-10-09T10:32:10.217Z,16.71
2022-10-09T10:35:04.895Z,16.87
2022-10-09T10:38:09.329Z,17.08
2022-10-09T10:40:41.474Z,17.19
2022-10-09T10:43:10.533Z,17.27
2022-10-09T10:46:15.556Z,17.28
2022-10-09T10:48:47.551Z,17.30
2022-10-09T10:51:25.831Z,17.47
2022-10-09T10:54:09.246Z,17.56
2022-10-09T10:56:40.281Z,17.63
2022-10-09T10:59:31.285Z,17.60
2022-10-09T11:02:36.004Z,17.71
2022-10-09T11:05:41.234Z,17.33
2022-10-09T11:08:13.307Z,17.28
2022-10-09T11:10:58.742Z,17.23
2022-10-09T11:13:31.799Z,17.27
2022-10-09T11:16:16.597Z,17.37
2022-10-09T11:19:05.395Z,17.26
2022-10-09T11:21:41.148Z,17.37
2022-10-09T11:24:39.905Z,17.54
2022-10-09T11:27:09.633Z,17.66
2022-10-09T11:29:45.337Z,17.81
2022-10-09T11:32:19.705Z,17.41
2022-10-09T11:35:01.321Z,17.22
2022-10-09T11:37:38.451Z,17.04
2022-10-09T11:40:45.413Z,16.89
2022-10-09T11:43:26.737Z,17.11
2022-10-09T11:46:15.159Z,17.35
2022-10-09T11:49:18.286Z,17.55
2022-10-09T11:51:56.696Z,17.75
2022-10-09T11:54:26.800Z,17.78
2022-10-09T11:57:03.412Z,17.75
2022-10-09T11:59:35.705Z,17.93
2022-10-09T12:02:20.434Z,17.94
2022-10-09T12:04:55.186Z,18.04
2022-10-09T12:07:32.574Z,18.08
2022-10-09T12:10:04.253Z,18.04
2022-10-09T12:12:30.864Z,18.18
2022-10-09T12:14:57.767Z,18.26
2022-10-09T12:17:24.085Z,18.48
2022-10-09T12:20:01.311Z,17.87
2022-10-09T12:22:39.734Z,17.88
2022-10-09T12:25:27.300Z,17.50
2022-10-09T12:27:55.861Z,17.35
2022-10-09T12:30:28.409Z,17.19
2022-10-09T12:33:01.384Z,17.07
2022-10-09T12:35:32.506Z,16.95
2022-10-09T12:37:58.982Z,16.73
2022-10-09T12:40:29.114Z,16.64
2022-10-09T12:42:59.869Z,16.49
2022-10-09T12:45:29.952Z,16.30
2022-10-09T12:48:08.434Z,16.26
2022-10-09T12:50:35.535Z,16.24
2022-10-09T12:53:12.354Z,16.40
2022-10-09T12:55:47.865Z,16.53
2022-10-09T12:58:28.492Z,16.50
2022-10-09T13:01:04.380Z,16.44
2022-10-09T13:03:43.004Z,16.50
2022-10-09T13:06:20.240Z,16.32
2022-10-09T13:08:52.561Z,16.08
2022-10-09T13:11:42.660Z,16.03
2022-10-09T13:14:45.560Z,15.83
2022-10-09T13:17:24.526Z,15.66
2022-10-09T13:19:52.806Z,15.62
2022-10-09T13:22:24.878Z,15.60
2022-10-09T13:24:55.758Z,15.60
2022-10-09T13:27:40.906Z,15.68
2022-10-09T13:30:09.932Z,15.74
2022-10-09T13:32:36.627Z,15.72
2022-10-09T13:35:03.240Z,15.86
2022-10-09T13:37:29.729Z,16.10
2022-10-09T13:39:57.952Z,16.01
2022-10-09T13:42:27.451Z,16.05
2022-10-09T13:44:53.942Z,16.22
2022-10-09T13:47:24.500Z,16.10
2022-10-09T13:49:51.047Z,16.19
2022-10-09T13:52:17.475Z,16.33
2022-10-09T13:54:43.814Z,16.50
2022-10-09T13:57:10.049Z,16.63
2022-10-09T13:59:37.344Z,16.53
2022-10-09T14:02:03.705Z,16.66
2022-10-09T14:04:30.102Z,16.68
2022-10-09T14:06:56.312Z,16.75
2022-10-09T14:09:22.792Z,16.82
2022-10-09T14:11:49.301Z,16.81
2022-10-09T14:14:15.479Z,16.70
2022-10-09T14:16:42.104Z,16.74
2022-10-09T14:19:09.177Z,16.70
2022-10-09T14:21:40.416Z,16.70
2022-10-09T14:24:06.774Z,16.67
2022-10-09T14:26:33.747Z,16.68
2022-10-09T14:29:01.383Z,16.70
2022-10-09T14:31:29.185Z,16.67
2022-10-09T14:33:58.326Z,16.71
2022-10-09T14:36:25.088Z,16.70
2022-10-09T14:38:51.468Z,16.61
2022-10-09T14:41:21.084Z,16.63
2022-10-09T14:43:48.353Z,16.60
2022-10-09T14:46:16.734Z,16.51
2022-10-09T14:48:46.053Z,16.38
2022-10-09T14:51:15.440Z,16.41
2022-10-09T14:53:41.789Z,16.47
2022-10-09T14:56:11.150Z,16.46
2022-10-09T14:58:38.584Z,16.47
2022-10-09T15:01:05.482Z,16.42
2022-10-09T15:03:34.405Z,16.42
2022-10-09T15:06:05.721Z,16.41
2022-10-09T15:08:34.039Z,16.35
2022-10-09T15:11:00.290Z,16.28
2022-10-09T15:13:27.653Z,16.24
2022-10-09T15:16:01.478Z,16.25
2022-10-09T15:18:29.210Z,16.18
2022-10-09T15:20:57.155Z,16.14
2022-10-09T15:23:23.965Z,16.05
2022-10-09T15:25:52.033Z,15.97
2022-10-09T15:28:18.529Z,15.91
2022-10-09T15:30:46.368Z,15.82
2022-10-09T15:33:13.575Z,15.72
2022-10-09T15:35:39.969Z,15.63
2022-10-09T15:38:07.304Z,15.53
2022-10-09T15:40:46.601Z,15.33
2022-10-09T15:43:14.641Z,15.23
2022-10-09T15:45:41.554Z,15.07
2022-10-09T15:48:17.793Z,14.95
2022-10-09T15:50:45.931Z,14.82
2022-10-09T15:53:14.374Z,14.70
2022-10-09T15:55:43.066Z,14.60
2022-10-09T15:58:09.486Z,14.49
2022-10-09T16:00:37.618Z,14.39
2022-10-09T16:03:05.220Z,14.26
2022-10-09T16:05:39.850Z,14.13
2022-10-09T16:08:06.667Z,14.08
2022-10-09T16:10:33.334Z,13.93
2022-10-09T16:13:00.187Z,13.91
2022-10-09T16:15:27.077Z,13.79
2022-10-09T16:17:53.926Z,13.63
2022-10-09T16:20:20.232Z,13.50
2022-10-09T16:22:47.038Z,13.38
2022-10-09T16:25:15.235Z,13.24
2022-10-09T16:27:41.759Z,13.06
2022-10-09T16:30:11.382Z,12.93
2022-10-09T16:32:40.912Z,12.83
2022-10-09T16:35:07.633Z,12.73
2022-10-09T16:37:37.601Z,12.61
2022-10-09T16:40:04.517Z,12.50
2022-10-09T16:42:32.636Z,12.41
2022-10-09T16:45:00.037Z,12.37
2022-10-09T16:47:26.353Z,12.29
2022-10-09T16:49:53.757Z,12.20
2022-10-09T16:52:20.578Z,12.02
2022-10-09T16:54:47.977Z,11.90
2022-10-09T16:57:17.127Z,11.89
2022-10-09T16:59:45.024Z,11.85
2022-10-09T17:02:13.307Z,11.78
2022-10-09T17:04:40.507Z,11.65
2022-10-09T17:07:08.382Z,11.63
2022-10-09T17:09:36.788Z,11.58
2022-10-09T17:12:12.278Z,11.59
2022-10-09T17:14:39.747Z,11.55
2022-10-09T17:17:08.668Z,11.50
2022-10-09T17:19:36.082Z,11.46
2022-10-09T17:22:04.833Z,11.41
2022-10-09T17:24:32.074Z,11.34
2022-10-09T17:26:58.502Z,11.30
2022-10-09T17:29:25.441Z,11.29
2022-10-09T17:31:52.096Z,11.19
2022-10-09T17:34:18.881Z,11.17
2022-10-09T17:36:45.586Z,11.10
2022-10-09T17:39:15.027Z,11.06
2022-10-09T17:41:45.217Z,10.99
2022-10-09T17:44:13.752Z,10.96
2022-10-09T17:46:40.585Z,10.91
2022-10-09T17:49:07.203Z,10.82
2022-10-09T17:51:36.174Z,10.81
2022-10-09T17:54:09.507Z,10.76
2022-10-09T17:56:39.779Z,10.71
2022-10-09T17:59:06.588Z,10.69
2022-10-09T18:01:33.826Z,10.55
2022-10-09T18:04:00.369Z,10.46
2022-10-09T18:06:29.557Z,10.53
2022-10-09T18:08:57.413Z,10.49
2022-10-09T18:11:25.085Z,10.46
2022-10-09T18:13:52.182Z,10.44
2022-10-09T18:16:34.924Z,10.35
2022-10-09T18:19:07.088Z,10.27
2022-10-09T18:21:34.742Z,10.25
2022-10-09T18:24:01.197Z,10.24
2022-10-09T18:26:27.727Z,10.31
2022-10-09T18:28:54.556Z,10.29
2022-10-09T18:31:25.604Z,10.27
2022-10-09T18:33:52.833Z,10.21
2022-10-09T18:36:22.293Z,10.20
2022-10-09T18:38:51.348Z,10.13
2022-10-09T18:41:18.178Z,10.12
2022-10-09T18:43:45.918Z,10.05
2022-10-09T18:46:14.022Z,10.00
2022-10-09T18:48:40.770Z,10.03
2022-10-09T18:51:12.977Z,10.04
2022-10-09T18:53:41.675Z,9.94
2022-10-09T18:56:09.935Z,9.84
2022-10-09T18:58:38.332Z,9.85
2022-10-09T19:01:07.509Z,9.84
2022-10-09T19:03:35.936Z,9.83
2022-10-09T19:06:04.193Z,9.70
2022-10-09T19:08:30.550Z,9.59
2022-10-09T19:10:57.090Z,9.47
2022-10-09T19:13:24.543Z,9.51
2022-10-09T19:15:57.954Z,9.50
2022-10-09T19:18:25.935Z,9.46
2022-10-09T19:20:53.202Z,9.46
2022-10-09T19:23:19.673Z,9.35
2022-10-09T19:25:52.434Z,9.41
2022-10-09T19:28:20.081Z,9.39
2022-10-09T19:30:47.969Z,9.36
2022-10-09T19:33:15.738Z,9.31
2022-10-09T19:35:51.384Z,9.24
2022-10-09T19:38:18.739Z,9.15
2022-10-09T19:40:46.317Z,9.19
2022-10-09T19:43:13.768Z,9.23
2022-10-09T19:45:40.652Z,9.17
2022-10-09T19:48:07.624Z,9.15
2022-10-09T19:50:39.782Z,9.09
2022-10-09T19:53:06.178Z,9.01
2022-10-09T19:55:33.455Z,8.97
2022-10-09T19:58:01.154Z,8.95
2022-10-09T20:00:29.718Z,8.90
2022-10-09T20:02:56.594Z,8.82
2022-10-09T20:05:23.159Z,8.80
2022-10-09T20:07:50.344Z,8.78
2022-10-09T20:10:17.267Z,8.84
2022-10-09T20:12:45.075Z,8.73
2022-10-09T20:15:11.617Z,8.75
2022-10-09T20:17:38.208Z,8.68
2022-10-09T20:20:05.965Z,8.64
2022-10-09T20:22:32.480Z,8.69
2022-10-09T20:24:59.277Z,8.67
2022-10-09T20:27:25.647Z,8.62
2022-10-09T20:29:53.218Z,8.65
2022-10-09T20:32:19.790Z,8.61
2022-10-09T20:34:46.577Z,8.65
2022-10-09T20:37:13.270Z,8.75
2022-10-09T20:39:39.692Z,8.86
2022-10-09T20:42:07.021Z,8.90
2022-10-09T20:44:33.621Z,8.81
2022-10-09T20:47:00.954Z,8.82
2022-10-09T20:49:27.408Z,8.92
2022-10-09T20:51:54.638Z,8.92
2022-10-09T20:54:21.496Z,8.87
2022-10-09T20:56:48.909Z,8.89
2022-10-09T20:59:17.355Z,8.98
2022-10-09T21:01:44.232Z,9.01
2022-10-09T21:04:11.473Z,8.98
2022-10-09T21:06:38.030Z,9.02
2022-10-09T21:09:04.411Z,9.10
2022-10-09T21:11:38.173Z,9.07
2022-10-09T21:14:05.023Z,9.08
2022-10-09T21:16:31.143Z,9.03
2022-10-09T21:19:00.527Z,9.17
2022-10-09T21:21:29.676Z,9.20
2022-10-09T21:23:57.734Z,9.20
2022-10-09T21:26:24.734Z,9.29
2022-10-09T21:28:54.246Z,9.32
2022-10-09T21:31:28.185Z,9.35
2022-10-09T21:33:55.727Z,9.39
2022-10-09T21:36:33.582Z,9.42
2022-10-09T21:39:00.627Z,9.48
2022-10-09T21:41:26.909Z,9.50
2022-10-09T21:43:53.421Z,9.54
2022-10-09T21:46:19.575Z,9.52
2022-10-09T21:48:46.175Z,9.53
2022-10-09T21:51:12.374Z,9.54
2022-10-09T21:53:38.870Z,9.54
2022-10-09T21:56:05.935Z,9.49
2022-10-09T21:58:32.308Z,9.50
2022-10-09T22:01:00.771Z,9.56
2022-10-09T22:03:30.230Z,9.55
2022-10-09T22:05:56.593Z,9.56
2022-10-09T22:08:23.915Z,9.58
2022-10-09T22:10:50.910Z,9.55
2022-10-09T22:13:19.059Z,9.56
2022-10-09T22:15:50.129Z,9.58
2022-10-09T22:18:17.431Z,9.53
2022-10-09T22:20:46.938Z,9.46
2022-10-09T22:23:13.092Z,9.43
2022-10-09T22:25:39.764Z,9.40
2022-10-09T22:28:06.391Z,9.43
2022-10-09T22:30:33.271Z,9.42
2022-10-09T22:32:59.551Z,9.41
2022-10-09T22:35:26.465Z,9.40
2022-10-09T22:37:52.998Z,9.32
2022-10-09T22:40:19.833Z,9.29
2022-10-09T22:42:46.043Z,9.16
2022-10-09T22:45:12.397Z,9.12
2022-10-09T22:47:38.527Z,9.06
2022-10-09T22:50:04.846Z,9.00
2022-10-09T22:52:31.199Z,8.98
2022-10-09T22:54:57.301Z,8.91
2022-10-09T22:57:23.587Z,8.87
2022-10-09T22:59:49.722Z,8.82
2022-10-09T23:02:16.030Z,8.79
2022-10-09T23:04:42.398Z,8.73
2022-10-09T23:07:09.166Z,8.68
2022-10-09T23:09:35.301Z,8.66
2022-10-09T23:12:01.821Z,8.65
2022-10-09T23:14:28.372Z,8.59
2022-10-09T23:16:54.689Z,8.64
2022-10-09T23:19:20.806Z,8.58
2022-10-09T23:21:47.303Z,8.57
2022-10-09T23:24:16.715Z,8.59
2022-10-09T23:26:49.307Z,8.65
2022-10-09T23:29:17.863Z,8.77
2022-10-09T23:31:44.717Z,8.83
2022-10-09T23:34:11.090Z,8.87
2022-10-09T23:36:37.684Z,8.89
2022-10-09T23:39:04.887Z,8.93
2022-10-09T23:41:31.761Z,8.92
2022-10-09T23:43:57.904Z,8.89
2022-10-09T23:46:27.441Z,8.79
2022-10-09T23:48:54.550Z,8.69
2022-10-09T23:51:23.487Z,8.67
2022-10-09T23:53:50.225Z,8.68
2022-10-09T23:56:28.804Z,8.69
2022-10-09T23:58:56.238Z,8.68
