createdAt,value
2019-05-13T00:02:19.142Z,93.10
2019-05-13T00:04:49.507Z,93.30
2019-05-13T00:07:20.342Z,93.50
2019-05-13T00:09:51.196Z,93.70
2019-05-13T00:12:23.900Z,94.00
2019-05-13T00:14:54.244Z,94.30
2019-05-13T00:17:24.840Z,94.60
2019-05-13T00:19:55.379Z,94.80
2019-05-13T00:22:25.938Z,95.10
2019-05-13T00:24:56.438Z,95.30
2019-05-13T00:27:26.911Z,95.60
2019-05-13T00:29:57.712Z,95.90
2019-05-13T00:32:28.406Z,96.10
2019-05-13T00:34:59.597Z,96.50
2019-05-13T00:37:30.484Z,96.80
2019-05-13T00:40:03.969Z,97.10
2019-05-13T00:42:34.682Z,97.20
2019-05-13T00:45:07.470Z,97.60
2019-05-13T00:47:38.363Z,97.80
2019-05-13T00:50:10.184Z,98.00
2019-05-13T00:52:40.858Z,98.30
2019-05-13T00:55:14.501Z,98.50
2019-05-13T00:57:45.247Z,98.90
2019-05-13T01:00:16.815Z,99.10
2019-05-13T01:02:47.959Z,99.50
2019-05-13T01:05:18.911Z,99.90
2019-05-13T01:07:50.065Z,99.90
2019-05-13T01:10:20.513Z,99.90
2019-05-13T01:12:51.141Z,99.90
2019-05-13T01:15:24.575Z,99.90
2019-05-13T01:17:55.131Z,99.90
2019-05-13T01:20:25.929Z,99.90
2019-05-13T01:22:56.893Z,99.90
2019-05-13T01:25:27.049Z,99.90
2019-05-13T01:27:57.551Z,99.90
2019-05-13T01:30:28.343Z,99.90
2019-05-13T01:32:58.825Z,99.90
2019-05-13T01:35:29.737Z,99.90
2019-05-13T01:38:00.299Z,99.90
2019-05-13T01:40:30.886Z,99.90
2019-05-13T01:43:03.374Z,99.90
2019-05-13T01:45:34.825Z,99.90
2019-05-13T01:48:07.691Z,99.90
2019-05-13T01:50:38.157Z,99.90
2019-05-13T01:53:09.277Z,99.90
2019-05-13T01:55:40.232Z,99.90
2019-05-13T01:58:10.966Z,99.90
2019-05-13T02:00:44.031Z,99.90
2019-05-13T02:03:14.898Z,99.90
2019-05-13T02:05:47.484Z,99.90
2019-05-13T02:08:18.118Z,99.90
2019-05-13T02:10:59.002Z,99.90
2019-05-13T02:13:29.934Z,99.90
2019-05-13T02:16:00.396Z,99.90
2019-05-13T02:18:33.934Z,99.90
2019-05-13T02:21:05.508Z,99.90
2019-05-13T02:23:37.601Z,99.90
2019-05-13T02:26:08.134Z,99.90
2019-05-13T02:28:38.674Z,99.90
2019-05-13T02:31:12.477Z,99.90
2019-05-13T02:33:42.419Z,99.90
2019-05-13T02:36:14.745Z,99.90
2019-05-13T02:38:46.126Z,99.90
2019-05-13T02:41:16.998Z,99.90
2019-05-13T02:43:47.751Z,99.90
2019-05-13T02:46:18.018Z,99.90
2019-05-13T02:48:48.515Z,99.90
2019-05-13T02:51:22.716Z,99.90
2019-05-13T02:53:52.495Z,99.90
2019-05-13T02:56:24.371Z,99.90
2019-05-13T02:58:55.317Z,99.90
2019-05-13T03:01:26.452Z,99.90
2019-05-13T03:03:57.809Z,99.90
2019-05-13T03:06:28.966Z,99.90
2019-05-13T03:09:02.952Z,99.90
2019-05-13T03:11:33.441Z,99.90
2019-05-13T03:14:04.052Z,99.90
2019-05-13T03:16:52.539Z,99.90
2019-05-13T03:19:34.199Z,99.90
2019-05-13T03:22:04.929Z,99.90
2019-05-13T03:24:35.670Z,99.90
2019-05-13T03:27:06.133Z,99.90
2019-05-13T03:29:36.333Z,99.90
2019-05-13T03:32:07.677Z,99.90
2019-05-13T03:34:44.619Z,99.90
2019-05-13T03:37:15.781Z,99.90
2019-05-13T03:39:45.411Z,99.90
2019-05-13T03:42:15.472Z,99.90
2019-05-13T03:44:48.330Z,99.90
2019-05-13T03:47:23.167Z,99.90
2019-05-13T03:50:03.078Z,99.90
2019-05-13T03:52:33.917Z,99.90
2019-05-13T03:55:06.032Z,99.90
2019-05-13T03:57:36.969Z,99.90
2019-05-13T04:00:07.923Z,99.90
2019-05-13T04:02:39.009Z,99.90
2019-05-13T04:05:13.343Z,99.90
2019-05-13T04:07:43.578Z,99.90
2019-05-13T04:10:16.212Z,99.90
2019-05-13T04:12:47.067Z,99.90
2019-05-13T04:15:18.439Z,99.90
2019-05-13T04:17:53.066Z,99.90
2019-05-13T04:20:23.650Z,99.90
2019-05-13T04:22:54.393Z,99.90
2019-05-13T04:25:25.082Z,99.90
2019-05-13T04:27:56.881Z,99.90
2019-05-13T04:30:27.362Z,99.90
2019-05-13T04:32:58.093Z,99.90
2019-05-13T04:35:28.937Z,99.90
2019-05-13T04:37:59.228Z,99.90
2019-05-13T04:40:32.987Z,99.90
2019-05-13T04:43:03.207Z,99.90
2019-05-13T04:45:33.907Z,99.90
2019-05-13T04:48:04.980Z,99.90
2019-05-13T04:50:35.946Z,99.90
2019-05-13T04:53:07.686Z,99.90
2019-05-13T04:55:38.652Z,99.90
2019-05-13T04:58:13.008Z,99.90
2019-05-13T05:01:14.807Z,99.90
2019-05-13T05:03:53.205Z,99.90
2019-05-13T05:06:49.179Z,99.90
2019-05-13T05:10:13.008Z,99.90
2019-05-13T05:13:04.798Z,99.90
2019-05-13T05:16:02.877Z,99.90
2019-05-13T05:19:14.537Z,99.90
2019-05-13T05:22:04.190Z,99.90
2019-05-13T05:25:01.648Z,99.90
2019-05-13T05:27:52.697Z,99.90
2019-05-13T05:31:02.332Z,99.90
2019-05-13T05:34:06.511Z,99.90
2019-05-13T05:36:54.417Z,99.90
2019-05-13T05:39:28.055Z,99.90
2019-05-13T05:41:59.239Z,99.90
2019-05-13T05:44:32.748Z,99.90
2019-05-13T05:47:05.207Z,99.90
2019-05-13T05:49:37.833Z,99.90
2019-05-13T05:52:09.251Z,99.90
2019-05-13T05:54:42.288Z,99.90
2019-05-13T05:57:13.839Z,99.90
2019-05-13T05:59:43.982Z,99.90
2019-05-13T06:02:15.471Z,99.90
2019-05-13T06:04:51.448Z,99.90
2019-05-13T06:07:22.123Z,99.90
2019-05-13T06:09:54.083Z,99.90
2019-05-13T06:12:25.445Z,99.90
2019-05-13T06:14:56.337Z,99.90
2019-05-13T06:17:27.737Z,99.90
2019-05-13T06:19:58.859Z,99.90
2019-05-13T06:22:32.049Z,99.90
2019-05-13T06:25:02.501Z,99.90
2019-05-13T06:27:33.762Z,99.90
2019-05-13T06:30:05.314Z,99.90
2019-05-13T06:32:37.104Z,99.90
2019-05-13T06:35:11.484Z,99.90
2019-05-13T06:37:43.480Z,99.90
2019-05-13T06:40:14.619Z,99.90
2019-05-13T06:42:45.283Z,99.90
2019-05-13T06:45:21.443Z,99.90
2019-05-13T06:47:52.248Z,99.10
2019-05-13T06:50:24.337Z,98.40
2019-05-13T06:52:55.243Z,97.30
2019-05-13T06:55:26.222Z,97.10
2019-05-13T06:57:56.959Z,96.70
2019-05-13T07:00:27.513Z,96.40
2019-05-13T07:02:58.238Z,96.30
2019-05-13T07:05:28.972Z,96.40
2019-05-13T07:08:02.023Z,95.90
2019-05-13T07:10:32.953Z,95.70
2019-05-13T07:13:03.434Z,94.90
2019-05-13T07:15:33.970Z,94.80
2019-05-13T07:18:04.514Z,94.90
2019-05-13T07:20:36.075Z,94.20
2019-05-13T07:23:06.847Z,93.80
2019-05-13T07:25:38.151Z,94.10
2019-05-13T07:28:09.508Z,93.40
2019-05-13T07:30:45.724Z,91.50
2019-05-13T07:33:16.518Z,90.60
2019-05-13T07:35:47.458Z,91.10
2019-05-13T07:38:22.047Z,91.60
2019-05-13T07:41:01.355Z,92.20
2019-05-13T07:43:32.078Z,92.90
2019-05-13T07:46:03.317Z,93.30
2019-05-13T07:48:33.916Z,93.40
2019-05-13T07:51:05.813Z,93.50
2019-05-13T07:53:36.963Z,93.80
2019-05-13T07:56:06.959Z,93.70
2019-05-13T07:58:37.898Z,94.20
2019-05-13T08:01:12.008Z,92.40
2019-05-13T08:03:42.176Z,92.10
2019-05-13T08:06:13.068Z,90.90
2019-05-13T08:08:44.031Z,90.90
2019-05-13T08:11:15.820Z,90.00
2019-05-13T08:13:46.757Z,90.20
2019-05-13T08:16:18.309Z,91.10
2019-05-13T08:18:49.122Z,91.70
2019-05-13T08:21:21.495Z,91.90
2019-05-13T08:23:52.993Z,91.60
2019-05-13T08:26:23.149Z,91.40
2019-05-13T08:29:01.183Z,91.30
2019-05-13T08:31:26.227Z,90.80
2019-05-13T08:33:56.974Z,90.00
2019-05-13T08:36:27.689Z,87.80
2019-05-13T08:38:58.495Z,82.70
2019-05-13T08:41:31.980Z,82.60
2019-05-13T08:44:01.790Z,83.10
2019-05-13T08:46:33.730Z,82.10
2019-05-13T08:49:04.697Z,81.10
2019-05-13T08:51:35.613Z,79.00
2019-05-13T08:54:06.282Z,79.80
2019-05-13T08:56:38.529Z,77.20
2019-05-13T08:59:11.486Z,77.00
2019-05-13T09:01:42.691Z,75.50
2019-05-13T09:04:14.225Z,77.90
2019-05-13T09:06:44.966Z,73.70
2019-05-13T09:09:16.114Z,72.70
2019-05-13T09:11:47.057Z,73.40
2019-05-13T09:14:18.411Z,73.90
2019-05-13T09:16:49.557Z,73.60
2019-05-13T09:19:21.574Z,74.80
2019-05-13T09:21:53.856Z,73.60
2019-05-13T09:24:33.157Z,69.00
2019-05-13T09:26:56.672Z,65.60
2019-05-13T09:29:27.694Z,65.70
2019-05-13T09:31:59.112Z,64.30
2019-05-13T09:34:29.646Z,63.80
2019-05-13T09:37:02.878Z,58.70
2019-05-13T09:39:33.166Z,58.60
2019-05-13T09:42:04.446Z,56.70
2019-05-13T09:44:34.983Z,57.10
2019-05-13T09:47:06.666Z,55.10
2019-05-13T09:49:37.555Z,52.40
2019-05-13T09:52:08.900Z,49.50
2019-05-13T09:54:41.531Z,48.20
2019-05-13T09:57:12.137Z,45.50
2019-05-13T09:59:43.061Z,44.90
2019-05-13T10:02:14.524Z,42.00
2019-05-13T10:04:45.254Z,39.80
2019-05-13T10:07:16.200Z,38.40
2019-05-13T10:09:48.409Z,38.50
2019-05-13T10:12:23.823Z,38.50
2019-05-13T10:14:52.314Z,38.30
2019-05-13T10:17:22.935Z,36.90
2019-05-13T10:19:53.162Z,35.00
2019-05-13T10:22:24.730Z,33.40
2019-05-13T10:24:55.408Z,31.70
2019-05-13T10:27:27.649Z,33.00
2019-05-13T10:29:58.937Z,33.40
2019-05-13T10:32:32.345Z,32.70
2019-05-13T10:35:03.556Z,32.30
2019-05-13T10:37:34.743Z,33.10
2019-05-13T10:40:06.612Z,33.00
2019-05-13T10:42:37.747Z,32.00
2019-05-13T10:45:08.968Z,28.80
2019-05-13T10:47:42.140Z,29.90
2019-05-13T10:50:12.890Z,31.20
2019-05-13T10:52:44.249Z,32.20
2019-05-13T10:55:15.600Z,31.20
2019-05-13T10:57:46.535Z,31.30
2019-05-13T11:00:17.614Z,29.10
2019-05-13T11:02:48.170Z,30.50
2019-05-13T11:05:19.373Z,31.40
2019-05-13T11:07:51.670Z,32.20
2019-05-13T11:10:32.621Z,31.20
2019-05-13T11:13:06.077Z,31.20
2019-05-13T11:15:40.818Z,29.40
2019-05-13T11:18:18.500Z,28.10
2019-05-13T11:20:42.977Z,28.40
2019-05-13T11:23:13.148Z,28.90
2019-05-13T11:25:44.069Z,29.50
2019-05-13T11:28:14.669Z,28.90
2019-05-13T11:30:46.148Z,29.80
2019-05-13T11:33:17.966Z,29.40
2019-05-13T11:35:48.479Z,29.00
2019-05-13T11:38:21.720Z,29.60
2019-05-13T11:40:52.317Z,27.40
2019-05-13T11:43:28.002Z,27.70
2019-05-13T11:45:56.022Z,28.70
2019-05-13T11:48:27.065Z,28.20
2019-05-13T11:50:57.985Z,27.40
2019-05-13T11:53:34.504Z,28.00
2019-05-13T11:56:03.625Z,28.20
2019-05-13T11:58:34.323Z,28.50
2019-05-13T12:01:06.142Z,28.30
2019-05-13T12:03:36.659Z,28.00
2019-05-13T12:06:07.814Z,27.70
2019-05-13T12:08:38.749Z,27.00
2019-05-13T12:11:09.297Z,26.00
2019-05-13T12:13:42.592Z,26.60
2019-05-13T12:16:13.433Z,27.10
2019-05-13T12:18:44.812Z,26.60
2019-05-13T12:21:15.942Z,26.60
2019-05-13T12:23:46.471Z,25.80
2019-05-13T12:26:23.454Z,24.60
2019-05-13T12:28:53.538Z,25.40
2019-05-13T12:31:24.421Z,23.70
2019-05-13T12:33:54.909Z,24.20
2019-05-13T12:36:25.687Z,25.50
2019-05-13T12:38:56.227Z,26.30
2019-05-13T12:41:27.378Z,24.50
2019-05-13T12:43:57.966Z,24.90
2019-05-13T12:46:28.578Z,26.10
2019-05-13T12:48:59.171Z,26.10
2019-05-13T12:51:32.515Z,25.10
2019-05-13T12:54:03.998Z,25.30
2019-05-13T12:56:34.661Z,23.80
2019-05-13T12:59:05.414Z,23.20
2019-05-13T13:01:36.482Z,23.90
2019-05-13T13:04:07.740Z,23.50
2019-05-13T13:06:41.591Z,23.80
2019-05-13T13:09:12.692Z,24.00
2019-05-13T13:11:44.042Z,24.30
2019-05-13T13:14:17.367Z,23.40
2019-05-13T13:16:47.260Z,23.30
2019-05-13T13:19:18.079Z,23.50
2019-05-13T13:21:53.002Z,24.10
2019-05-13T13:24:23.643Z,23.10
2019-05-13T13:26:53.894Z,24.40
2019-05-13T13:29:25.532Z,25.30
2019-05-13T13:31:56.478Z,25.30
2019-05-13T13:34:27.198Z,25.70
2019-05-13T13:36:57.670Z,26.40
2019-05-13T13:39:28.248Z,26.80
2019-05-13T13:41:59.034Z,26.90
2019-05-13T13:44:34.987Z,26.70
2019-05-13T13:47:02.126Z,24.60
2019-05-13T13:49:34.862Z,24.90
2019-05-13T13:52:05.463Z,24.80
2019-05-13T13:54:36.402Z,24.40
2019-05-13T13:57:06.894Z,24.60
2019-05-13T14:00:11.797Z,26.30
2019-05-13T14:02:13.468Z,26.70
2019-05-13T14:04:43.340Z,26.20
2019-05-13T14:07:22.838Z,26.50
2019-05-13T14:09:47.098Z,28.00
2019-05-13T14:12:17.915Z,27.90
2019-05-13T14:14:51.894Z,27.60
2019-05-13T14:17:22.675Z,28.90
2019-05-13T14:19:53.620Z,28.80
2019-05-13T14:22:24.141Z,27.90
2019-05-13T14:24:55.507Z,27.80
2019-05-13T14:27:25.637Z,27.40
2019-05-13T14:29:56.526Z,27.20
2019-05-13T14:32:27.454Z,27.60
2019-05-13T14:34:58.143Z,28.10
2019-05-13T14:37:28.399Z,28.50
2019-05-13T14:39:59.260Z,28.70
2019-05-13T14:42:32.182Z,28.40
2019-05-13T14:45:02.277Z,27.50
2019-05-13T14:47:33.591Z,27.90
2019-05-13T14:50:06.785Z,27.60
2019-05-13T14:52:37.432Z,26.50
2019-05-13T14:55:09.842Z,26.30
2019-05-13T14:57:41.836Z,27.10
2019-05-13T15:00:14.248Z,27.80
2019-05-13T15:02:44.572Z,28.50
2019-05-13T15:05:15.263Z,29.00
2019-05-13T15:07:46.459Z,29.20
2019-05-13T15:10:18.641Z,29.30
2019-05-13T15:12:49.164Z,29.60
2019-05-13T15:15:22.246Z,30.40
2019-05-13T15:17:52.908Z,29.60
2019-05-13T15:20:24.251Z,30.00
2019-05-13T15:22:54.507Z,30.00
2019-05-13T15:25:25.091Z,31.00
2019-05-13T15:27:55.393Z,31.30
2019-05-13T15:30:26.374Z,31.30
2019-05-13T15:32:56.524Z,31.70
2019-05-13T15:35:27.405Z,32.80
2019-05-13T15:37:58.331Z,31.70
2019-05-13T15:40:31.172Z,33.50
2019-05-13T15:43:04.165Z,33.70
2019-05-13T15:45:34.709Z,33.30
2019-05-13T15:48:04.976Z,34.60
2019-05-13T15:50:35.778Z,33.50
2019-05-13T15:53:07.703Z,34.10
2019-05-13T15:55:38.691Z,34.70
2019-05-13T15:58:11.583Z,34.40
2019-05-13T16:00:42.079Z,33.50
2019-05-13T16:03:12.556Z,32.80
2019-05-13T16:05:43.691Z,33.90
2019-05-13T16:08:14.162Z,34.70
2019-05-13T16:10:45.120Z,34.90
2019-05-13T16:13:16.299Z,34.50
2019-05-13T16:15:46.852Z,34.00
2019-05-13T16:18:17.683Z,35.00
2019-05-13T16:20:51.973Z,35.50
2019-05-13T16:23:23.044Z,36.60
2019-05-13T16:25:54.110Z,35.90
2019-05-13T16:28:24.848Z,35.90
2019-05-13T16:30:58.242Z,36.40
2019-05-13T16:33:31.212Z,36.60
2019-05-13T16:36:02.696Z,35.30
2019-05-13T16:38:33.536Z,35.40
2019-05-13T16:41:03.969Z,36.60
2019-05-13T16:43:34.814Z,36.90
2019-05-13T16:46:07.275Z,37.50
2019-05-13T16:48:38.534Z,36.60
2019-05-13T16:51:12.045Z,37.30
2019-05-13T16:53:42.573Z,37.70
2019-05-13T16:56:25.808Z,37.00
2019-05-13T16:58:46.200Z,37.00
2019-05-13T17:01:16.373Z,36.30
2019-05-13T17:03:46.868Z,35.70
2019-05-13T17:06:17.338Z,35.80
2019-05-13T17:08:48.782Z,36.70
2019-05-13T17:11:19.651Z,36.90
2019-05-13T17:13:51.443Z,37.30
2019-05-13T17:16:22.590Z,37.50
2019-05-13T17:18:53.146Z,37.30
2019-05-13T17:21:24.489Z,38.20
2019-05-13T17:23:55.360Z,37.50
2019-05-13T17:26:25.567Z,37.70
2019-05-13T17:28:56.432Z,37.70
2019-05-13T17:31:26.982Z,38.20
2019-05-13T17:33:56.953Z,38.40
2019-05-13T17:36:27.901Z,39.30
2019-05-13T17:38:58.632Z,39.50
2019-05-13T17:41:29.527Z,40.10
2019-05-13T17:44:02.610Z,40.30
2019-05-13T17:46:34.141Z,40.70
2019-05-13T17:49:04.663Z,40.40
2019-05-13T17:51:35.597Z,40.40
2019-05-13T17:54:06.552Z,40.20
2019-05-13T17:56:36.603Z,40.30
2019-05-13T17:59:07.601Z,40.70
2019-05-13T18:01:38.558Z,40.20
2019-05-13T18:04:11.512Z,40.70
2019-05-13T18:06:41.987Z,41.30
2019-05-13T18:09:12.831Z,41.10
2019-05-13T18:11:43.578Z,41.90
2019-05-13T18:14:14.511Z,41.90
2019-05-13T18:16:45.396Z,42.00
2019-05-13T18:19:15.779Z,42.50
2019-05-13T18:21:46.555Z,42.80
2019-05-13T18:24:17.454Z,43.00
2019-05-13T18:26:48.405Z,43.70
2019-05-13T18:29:18.937Z,43.50
2019-05-13T18:31:52.245Z,43.90
2019-05-13T18:34:22.254Z,43.90
2019-05-13T18:36:53.614Z,44.20
2019-05-13T18:39:24.558Z,44.40
2019-05-13T18:41:54.907Z,44.60
2019-05-13T18:44:25.574Z,44.60
2019-05-13T18:46:56.973Z,44.70
2019-05-13T18:49:27.357Z,45.10
2019-05-13T18:52:00.293Z,45.30
2019-05-13T18:54:31.736Z,45.10
2019-05-13T18:57:02.940Z,45.40
2019-05-13T18:59:33.325Z,45.50
2019-05-13T19:02:04.486Z,45.30
2019-05-13T19:04:35.424Z,45.60
2019-05-13T19:07:07.843Z,45.90
2019-05-13T19:09:38.951Z,46.10
2019-05-13T19:12:11.621Z,46.50
2019-05-13T19:14:42.645Z,47.00
2019-05-13T19:17:13.158Z,47.30
2019-05-13T19:19:43.972Z,47.60
2019-05-13T19:22:14.610Z,47.90
2019-05-13T19:24:45.416Z,48.00
2019-05-13T19:27:15.968Z,48.20
2019-05-13T19:29:46.880Z,48.60
2019-05-13T19:32:17.324Z,49.70
2019-05-13T19:34:48.167Z,49.30
2019-05-13T19:37:19.385Z,49.70
2019-05-13T19:39:50.255Z,49.70
2019-05-13T19:42:22.302Z,50.10
2019-05-13T19:44:53.390Z,50.30
2019-05-13T19:47:24.534Z,50.30
2019-05-13T19:49:55.407Z,50.90
2019-05-13T19:52:26.210Z,51.00
2019-05-13T19:54:56.482Z,51.00
2019-05-13T19:57:27.496Z,50.90
2019-05-13T19:59:57.789Z,51.10
2019-05-13T20:02:28.765Z,51.20
2019-05-13T20:05:01.169Z,51.40
2019-05-13T20:07:33.884Z,51.60
2019-05-13T20:10:05.264Z,51.70
2019-05-13T20:12:36.480Z,51.80
2019-05-13T20:15:07.978Z,51.70
2019-05-13T20:17:38.119Z,51.70
2019-05-13T20:20:09.498Z,51.50
2019-05-13T20:22:42.142Z,51.60
2019-05-13T20:25:14.163Z,51.70
2019-05-13T20:27:44.538Z,51.90
2019-05-13T20:30:15.691Z,51.90
2019-05-13T20:32:46.508Z,52.10
2019-05-13T20:35:17.100Z,51.90
2019-05-13T20:37:48.107Z,52.30
2019-05-13T20:40:18.642Z,52.10
2019-05-13T20:42:51.589Z,52.10
2019-05-13T20:45:22.611Z,52.40
2019-05-13T20:47:53.724Z,52.30
2019-05-13T20:50:24.190Z,52.40
2019-05-13T20:52:54.808Z,52.40
2019-05-13T20:55:25.659Z,52.60
2019-05-13T20:57:56.060Z,53.00
2019-05-13T21:00:27.233Z,53.30
2019-05-13T21:02:57.487Z,53.10
2019-05-13T21:05:28.287Z,53.00
2019-05-13T21:07:59.187Z,53.30
2019-05-13T21:10:31.522Z,53.20
2019-05-13T21:13:03.358Z,53.30
2019-05-13T21:15:34.507Z,53.50
2019-05-13T21:18:05.321Z,53.70
2019-05-13T21:20:35.783Z,53.60
2019-05-13T21:23:06.932Z,53.70
2019-05-13T21:25:37.835Z,53.90
2019-05-13T21:28:08.825Z,53.80
2019-05-13T21:30:41.876Z,54.30
2019-05-13T21:33:13.161Z,54.20
2019-05-13T21:35:43.703Z,54.40
2019-05-13T21:38:14.645Z,54.50
2019-05-13T21:40:45.521Z,54.60
2019-05-13T21:43:16.317Z,54.50
2019-05-13T21:45:46.647Z,54.90
2019-05-13T21:48:17.592Z,54.80
2019-05-13T21:50:47.930Z,54.70
2019-05-13T21:53:18.451Z,55.00
2019-05-13T21:55:48.629Z,54.90
2019-05-13T21:58:22.312Z,55.00
2019-05-13T22:00:53.739Z,55.00
2019-05-13T22:03:25.713Z,55.00
2019-05-13T22:05:56.449Z,55.00
2019-05-13T22:08:26.574Z,54.90
2019-05-13T22:10:57.717Z,54.80
2019-05-13T22:13:28.667Z,55.40
2019-05-13T22:16:01.626Z,54.80
2019-05-13T22:18:32.398Z,54.90
2019-05-13T22:21:04.543Z,54.70
2019-05-13T22:23:35.045Z,54.60
2019-05-13T22:26:06.238Z,54.60
2019-05-13T22:28:36.987Z,54.70
2019-05-13T22:31:07.741Z,54.80
2019-05-13T22:33:41.127Z,54.90
2019-05-13T22:36:11.899Z,54.90
2019-05-13T22:38:42.851Z,54.90
2019-05-13T22:41:13.951Z,55.10
2019-05-13T22:43:55.549Z,55.10
2019-05-13T22:46:17.894Z,55.40
2019-05-13T22:48:51.147Z,55.50
2019-05-13T22:51:21.821Z,55.60
2019-05-13T22:53:52.974Z,55.70
2019-05-13T22:56:23.083Z,55.90
2019-05-13T22:58:54.446Z,55.90
2019-05-13T23:01:25.189Z,55.90
2019-05-13T23:03:55.931Z,55.80
2019-05-13T23:06:26.790Z,55.80
2019-05-13T23:08:57.352Z,55.80
2019-05-13T23:11:27.866Z,55.90
2019-05-13T23:14:07.332Z,55.90
2019-05-13T23:16:31.756Z,56.10
2019-05-13T23:19:03.225Z,56.10
2019-05-13T23:21:34.111Z,56.50
2019-05-13T23:24:05.516Z,56.50
2019-05-13T23:26:36.668Z,56.30
2019-05-13T23:29:07.154Z,56.30
2019-05-13T23:31:37.828Z,56.30
2019-05-13T23:34:08.415Z,56.40
2019-05-13T23:36:39.614Z,56.20
2019-05-13T23:39:11.870Z,56.10
2019-05-13T23:41:42.738Z,56.20
2019-05-13T23:44:24.069Z,56.50
2019-05-13T23:46:45.992Z,56.40
2019-05-13T23:49:16.593Z,56.30
2019-05-13T23:51:47.170Z,56.60
2019-05-13T23:54:17.801Z,56.50
2019-05-13T23:56:47.904Z,56.70
2019-05-13T23:59:18.934Z,56.80
