createdAt,value
2019-05-11T00:00:24.790Z,884.35
2019-05-11T00:01:24.796Z,884.34
2019-05-11T00:02:24.768Z,884.34
2019-05-11T00:03:24.824Z,884.31
2019-05-11T00:04:24.737Z,884.33
2019-05-11T00:05:24.721Z,884.30
2019-05-11T00:06:24.707Z,884.25
2019-05-11T00:07:24.697Z,884.24
2019-05-11T00:08:24.685Z,884.21
2019-05-11T00:09:24.668Z,884.26
2019-05-11T00:10:24.657Z,884.26
2019-05-11T00:11:24.676Z,884.22
2019-05-11T00:12:24.635Z,884.25
2019-05-11T00:13:24.620Z,884.22
2019-05-11T00:14:24.609Z,884.23
2019-05-11T00:15:24.590Z,884.21
2019-05-11T00:16:24.581Z,884.16
2019-05-11T00:17:24.591Z,884.15
2019-05-11T00:18:24.551Z,884.14
2019-05-11T00:19:24.536Z,884.14
2019-05-11T00:20:24.527Z,884.11
2019-05-11T00:21:24.515Z,884.09
2019-05-11T00:22:24.503Z,884.10
2019-05-11T00:23:24.486Z,884.09
2019-05-11T00:24:24.476Z,884.05
2019-05-11T00:25:24.460Z,884.02
2019-05-11T00:26:24.443Z,884.08
2019-05-11T00:27:24.438Z,884.01
2019-05-11T00:28:24.418Z,883.97
2019-05-11T00:29:24.409Z,883.98
2019-05-11T00:30:24.395Z,883.93
2019-05-11T00:31:24.381Z,883.96
2019-05-11T00:32:24.366Z,883.94
2019-05-11T00:33:24.354Z,883.91
2019-05-11T00:34:24.345Z,883.91
2019-05-11T00:35:24.328Z,883.86
2019-05-11T00:36:24.319Z,883.86
2019-05-11T00:37:24.304Z,883.85
2019-05-11T00:38:24.294Z,883.81
2019-05-11T00:39:24.276Z,883.80
2019-05-11T00:40:24.271Z,883.75
2019-05-11T00:41:24.251Z,883.73
2019-05-11T00:42:24.235Z,883.68
2019-05-11T00:43:24.225Z,883.66
2019-05-11T00:44:24.215Z,883.63
2019-05-11T00:45:24.199Z,883.63
2019-05-11T00:46:24.185Z,883.66
2019-05-11T00:47:24.171Z,883.68
2019-05-11T00:48:24.157Z,883.65
2019-05-11T00:49:24.143Z,883.68
2019-05-11T00:50:38.050Z,883.69
2019-05-11T00:51:24.122Z,883.70
2019-05-11T00:52:24.105Z,883.70
2019-05-11T00:53:24.087Z,883.71
2019-05-11T00:54:24.082Z,883.70
2019-05-11T00:55:24.067Z,883.71
2019-05-11T00:56:24.056Z,883.67
2019-05-11T00:57:24.043Z,883.67
2019-05-11T00:58:24.025Z,883.71
2019-05-11T00:59:24.014Z,883.64
2019-05-11T01:00:24.016Z,883.67
2019-05-11T01:01:23.994Z,883.67
2019-05-11T01:02:23.975Z,883.65
2019-05-11T01:03:23.964Z,883.64
2019-05-11T01:04:23.953Z,883.64
2019-05-11T01:05:23.954Z,883.62
2019-05-11T01:06:23.950Z,883.63
2019-05-11T01:07:23.908Z,883.60
2019-05-11T01:08:23.901Z,883.64
2019-05-11T01:09:23.885Z,883.67
2019-05-11T01:10:40.067Z,883.69
2019-05-11T01:11:23.865Z,883.69
2019-05-11T01:12:23.848Z,883.67
2019-05-11T01:13:23.836Z,883.67
2019-05-11T01:14:23.824Z,883.64
2019-05-11T01:15:23.840Z,883.63
2019-05-11T01:16:23.792Z,883.64
2019-05-11T01:17:23.785Z,883.63
2019-05-11T01:18:23.775Z,883.60
2019-05-11T01:19:23.764Z,883.59
2019-05-11T01:20:23.741Z,883.55
2019-05-11T01:21:23.729Z,883.57
2019-05-11T01:22:23.704Z,883.58
2019-05-11T01:23:23.700Z,883.57
2019-05-11T01:24:23.687Z,883.57
2019-05-11T01:25:23.670Z,883.59
2019-05-11T01:26:23.659Z,883.55
2019-05-11T01:27:23.647Z,883.55
2019-05-11T01:28:23.638Z,883.53
2019-05-11T01:29:23.620Z,883.51
2019-05-11T01:30:23.605Z,883.52
2019-05-11T01:31:23.592Z,883.58
2019-05-11T01:32:23.578Z,883.56
2019-05-11T01:33:23.563Z,883.56
2019-05-11T01:34:23.556Z,883.56
2019-05-11T01:35:23.544Z,883.55
2019-05-11T01:36:23.531Z,883.58
2019-05-11T01:37:23.512Z,883.58
2019-05-11T01:38:23.497Z,883.58
2019-05-11T01:39:23.488Z,883.59
2019-05-11T01:40:23.473Z,883.55
2019-05-11T01:41:23.458Z,883.54
2019-05-11T01:42:23.447Z,883.54
2019-05-11T01:43:23.425Z,883.50
2019-05-11T01:44:23.416Z,883.50
2019-05-11T01:45:23.402Z,883.49
2019-05-11T01:46:23.387Z,883.46
2019-05-11T01:47:23.389Z,883.48
2019-05-11T01:48:23.534Z,883.45
2019-05-11T01:49:23.352Z,883.46
2019-05-11T01:50:23.343Z,883.49
2019-05-11T01:51:23.331Z,883.51
2019-05-11T01:52:23.301Z,883.49
2019-05-11T01:53:23.296Z,883.49
2019-05-11T01:54:23.285Z,883.52
2019-05-11T01:55:23.274Z,883.53
2019-05-11T01:56:23.256Z,883.58
2019-05-11T01:57:23.241Z,883.59
2019-05-11T01:58:23.228Z,883.55
2019-05-11T01:59:23.215Z,883.52
2019-05-11T02:00:23.205Z,883.53
2019-05-11T02:01:23.186Z,883.56
2019-05-11T02:02:23.172Z,883.58
2019-05-11T02:03:23.161Z,883.57
2019-05-11T02:04:23.146Z,883.57
2019-05-11T02:05:23.131Z,883.56
2019-05-11T02:06:23.123Z,883.58
2019-05-11T02:07:23.109Z,883.61
2019-05-11T02:08:23.091Z,883.59
2019-05-11T02:09:23.082Z,883.58
2019-05-11T02:10:23.071Z,883.53
2019-05-11T02:11:23.050Z,883.54
2019-05-11T02:12:23.039Z,883.57
2019-05-11T02:13:23.030Z,883.58
2019-05-11T02:14:23.015Z,883.56
2019-05-11T02:15:22.991Z,883.60
2019-05-11T02:16:22.984Z,883.59
2019-05-11T02:17:22.969Z,883.60
2019-05-11T02:18:22.955Z,883.55
2019-05-11T02:19:22.955Z,883.52
2019-05-11T02:20:22.941Z,883.49
2019-05-11T02:21:22.935Z,883.45
2019-05-11T02:22:22.897Z,883.42
2019-05-11T02:23:22.893Z,883.38
2019-05-11T02:24:22.880Z,883.43
2019-05-11T02:25:22.857Z,883.41
2019-05-11T02:26:22.850Z,883.38
2019-05-11T02:27:22.830Z,883.34
2019-05-11T02:28:22.818Z,883.32
2019-05-11T02:29:22.808Z,883.30
2019-05-11T02:30:22.794Z,883.27
2019-05-11T02:31:22.781Z,883.25
2019-05-11T02:32:22.767Z,883.21
2019-05-11T02:33:22.754Z,883.20
2019-05-11T02:34:22.740Z,883.16
2019-05-11T02:35:22.730Z,883.21
2019-05-11T02:36:22.713Z,883.14
2019-05-11T02:37:22.699Z,883.15
2019-05-11T02:38:22.684Z,883.11
2019-05-11T02:39:22.671Z,883.09
2019-05-11T02:40:22.668Z,883.03
2019-05-11T02:41:35.423Z,883.03
2019-05-11T02:42:22.630Z,883.08
2019-05-11T02:43:22.615Z,883.07
2019-05-11T02:44:22.606Z,883.08
2019-05-11T02:45:22.590Z,883.05
2019-05-11T02:46:22.574Z,883.01
2019-05-11T02:47:22.563Z,882.98
2019-05-11T02:48:22.558Z,882.95
2019-05-11T02:49:22.534Z,882.99
2019-05-11T02:50:22.516Z,883.01
2019-05-11T02:51:22.512Z,882.99
2019-05-11T02:52:22.498Z,883.01
2019-05-11T02:53:22.476Z,883.00
2019-05-11T02:54:22.464Z,882.98
2019-05-11T02:55:22.451Z,882.91
2019-05-11T02:56:22.440Z,882.89
2019-05-11T02:57:22.425Z,882.86
2019-05-11T02:58:22.411Z,882.87
2019-05-11T02:59:22.396Z,882.85
2019-05-11T03:00:22.384Z,882.90
2019-05-11T03:01:22.370Z,882.93
2019-05-11T03:02:22.361Z,882.89
2019-05-11T03:03:22.344Z,882.87
2019-05-11T03:04:22.329Z,882.85
2019-05-11T03:05:22.315Z,882.85
2019-05-11T03:06:22.301Z,882.78
2019-05-11T03:07:22.290Z,882.78
2019-05-11T03:08:22.277Z,882.78
2019-05-11T03:09:22.265Z,882.75
2019-05-11T03:10:22.250Z,882.73
2019-05-11T03:11:22.236Z,882.73
2019-05-11T03:12:22.217Z,882.67
2019-05-11T03:13:22.209Z,882.69
2019-05-11T03:14:22.190Z,882.66
2019-05-11T03:15:22.174Z,882.74
2019-05-11T03:16:22.166Z,882.72
2019-05-11T03:17:22.175Z,882.76
2019-05-11T03:18:22.197Z,882.74
2019-05-11T03:19:22.126Z,882.69
2019-05-11T03:20:22.113Z,882.65
2019-05-11T03:21:22.098Z,882.59
2019-05-11T03:22:22.081Z,882.56
2019-05-11T03:23:22.075Z,882.52
2019-05-11T03:24:24.091Z,882.45
2019-05-11T03:25:22.049Z,882.42
2019-05-11T03:26:22.027Z,882.41
2019-05-11T03:27:22.039Z,882.41
2019-05-11T03:28:22.000Z,882.41
2019-05-11T03:29:21.988Z,882.40
2019-05-11T03:30:21.971Z,882.41
2019-05-11T03:31:21.990Z,882.35
2019-05-11T03:32:21.962Z,882.35
2019-05-11T03:33:21.942Z,882.30
2019-05-11T03:34:21.927Z,882.27
2019-05-11T03:35:21.911Z,882.29
2019-05-11T03:36:21.890Z,882.29
2019-05-11T03:37:21.883Z,882.28
2019-05-11T03:38:21.864Z,882.31
2019-05-11T03:39:21.853Z,882.31
2019-05-11T03:40:21.840Z,882.32
2019-05-11T03:41:21.821Z,882.34
2019-05-11T03:42:21.815Z,882.30
2019-05-11T03:43:21.795Z,882.31
2019-05-11T03:44:21.793Z,882.33
2019-05-11T03:45:21.793Z,882.33
2019-05-11T03:46:21.760Z,882.37
2019-05-11T03:47:21.745Z,882.35
2019-05-11T03:48:21.728Z,882.32
2019-05-11T03:49:21.716Z,882.29
2019-05-11T03:50:21.695Z,882.29
2019-05-11T03:51:21.687Z,882.23
2019-05-11T03:52:21.683Z,882.29
2019-05-11T03:53:21.659Z,882.26
2019-05-11T03:54:21.645Z,882.25
2019-05-11T03:55:21.629Z,882.26
2019-05-11T03:56:21.666Z,882.25
2019-05-11T03:57:21.615Z,882.21
2019-05-11T03:58:25.737Z,882.25
2019-05-11T03:59:21.579Z,882.25
2019-05-11T04:00:21.563Z,882.24
2019-05-11T04:01:21.551Z,882.25
2019-05-11T04:02:21.535Z,882.21
2019-05-11T04:03:21.528Z,882.22
2019-05-11T04:04:21.517Z,882.21
2019-05-11T04:05:21.503Z,882.24
2019-05-11T04:06:21.481Z,882.31
2019-05-11T04:07:21.481Z,882.34
2019-05-11T04:08:21.456Z,882.34
2019-05-11T04:09:21.440Z,882.35
2019-05-11T04:10:25.141Z,882.38
2019-05-11T04:11:21.415Z,882.36
2019-05-11T04:12:34.168Z,882.38
2019-05-11T04:13:21.396Z,882.40
2019-05-11T04:14:21.371Z,882.44
2019-05-11T04:15:21.365Z,882.42
2019-05-11T04:16:21.341Z,882.46
2019-05-11T04:17:21.326Z,882.46
2019-05-11T04:18:21.332Z,882.48
2019-05-11T04:19:21.312Z,882.48
2019-05-11T04:20:21.299Z,882.49
2019-05-11T04:21:21.280Z,882.50
2019-05-11T04:22:21.262Z,882.52
2019-05-11T04:23:21.252Z,882.49
2019-05-11T04:24:21.247Z,882.58
2019-05-11T04:25:21.223Z,882.56
2019-05-11T04:26:21.217Z,882.51
2019-05-11T04:27:21.219Z,882.50
2019-05-11T04:28:21.186Z,882.44
2019-05-11T04:29:21.168Z,882.41
2019-05-11T04:30:21.158Z,882.37
2019-05-11T04:31:21.147Z,882.29
2019-05-11T04:32:21.127Z,882.31
2019-05-11T04:33:21.118Z,882.32
2019-05-11T04:34:21.099Z,882.27
2019-05-11T04:35:21.094Z,882.28
2019-05-11T04:36:21.079Z,882.24
2019-05-11T04:37:21.104Z,882.24
2019-05-11T04:38:21.137Z,882.22
2019-05-11T04:39:21.030Z,882.18
2019-05-11T04:40:21.035Z,882.19
2019-05-11T04:41:21.002Z,882.16
2019-05-11T04:42:20.995Z,882.17
2019-05-11T04:43:20.981Z,882.15
2019-05-11T04:44:20.964Z,882.18
2019-05-11T04:45:20.955Z,882.18
2019-05-11T04:46:20.938Z,882.13
2019-05-11T04:47:20.926Z,882.15
2019-05-11T04:48:20.913Z,882.13
2019-05-11T04:49:20.896Z,882.16
2019-05-11T04:50:20.880Z,882.12
2019-05-11T04:51:20.875Z,882.14
2019-05-11T04:52:20.854Z,882.18
2019-05-11T04:53:20.834Z,882.18
2019-05-11T04:54:20.843Z,882.24
2019-05-11T04:55:20.817Z,882.26
2019-05-11T04:56:20.800Z,882.23
2019-05-11T04:57:20.791Z,882.28
2019-05-11T04:58:20.778Z,882.29
2019-05-11T04:59:20.761Z,882.20
2019-05-11T05:00:20.748Z,882.27
2019-05-11T05:01:20.737Z,882.27
2019-05-11T05:02:21.806Z,882.28
2019-05-11T05:03:20.707Z,882.29
2019-05-11T05:04:20.697Z,882.28
2019-05-11T05:05:20.678Z,882.29
2019-05-11T05:06:24.020Z,882.32
2019-05-11T05:07:20.651Z,882.35
2019-05-11T05:08:21.105Z,882.40
2019-05-11T05:09:20.701Z,882.41
2019-05-11T05:10:22.308Z,882.46
2019-05-11T05:11:20.598Z,882.46
2019-05-11T05:12:20.592Z,882.45
2019-05-11T05:13:23.343Z,882.43
2019-05-11T05:14:20.556Z,882.45
2019-05-11T05:15:20.556Z,882.47
2019-05-11T05:16:20.534Z,882.42
2019-05-11T05:17:20.515Z,882.39
2019-05-11T05:18:20.507Z,882.39
2019-05-11T05:19:20.492Z,882.43
2019-05-11T05:20:20.477Z,882.48
2019-05-11T05:21:20.459Z,882.49
2019-05-11T05:22:20.456Z,882.51
2019-05-11T05:23:20.452Z,882.51
2019-05-11T05:24:20.429Z,882.49
2019-05-11T05:25:20.436Z,882.47
2019-05-11T05:26:20.400Z,882.47
2019-05-11T05:27:20.383Z,882.44
2019-05-11T05:28:20.372Z,882.45
2019-05-11T05:29:20.359Z,882.45
2019-05-11T05:30:20.349Z,882.46
2019-05-11T05:31:20.334Z,882.49
2019-05-11T05:32:20.322Z,882.43
2019-05-11T05:33:20.309Z,882.41
2019-05-11T05:34:20.293Z,882.41
2019-05-11T05:35:20.303Z,882.41
2019-05-11T05:36:20.267Z,882.40
2019-05-11T05:37:20.253Z,882.38
2019-05-11T05:38:20.243Z,882.39
2019-05-11T05:39:20.235Z,882.36
2019-05-11T05:40:20.238Z,882.37
2019-05-11T05:41:20.203Z,882.42
2019-05-11T05:42:20.184Z,882.38
2019-05-11T05:43:28.107Z,882.36
2019-05-11T05:44:20.154Z,882.39
2019-05-11T05:45:20.147Z,882.35
2019-05-11T05:46:20.133Z,882.38
2019-05-11T05:47:20.149Z,882.35
2019-05-11T05:48:20.104Z,882.37
2019-05-11T05:49:20.090Z,882.38
2019-05-11T05:50:20.081Z,882.32
2019-05-11T05:51:20.064Z,882.28
2019-05-11T05:52:20.054Z,882.27
2019-05-11T05:53:20.036Z,882.23
2019-05-11T05:54:20.082Z,882.27
2019-05-11T05:55:20.053Z,882.25
2019-05-11T05:56:20.003Z,882.23
2019-05-11T05:57:19.987Z,882.21
2019-05-11T05:58:19.976Z,882.18
2019-05-11T05:59:19.958Z,882.14
2019-05-11T06:00:19.947Z,882.18
2019-05-11T06:01:19.929Z,882.21
2019-05-11T06:02:19.925Z,882.17
2019-05-11T06:03:19.909Z,882.19
2019-05-11T06:04:19.893Z,882.19
2019-05-11T06:05:19.878Z,882.17
2019-05-11T06:06:19.862Z,882.14
2019-05-11T06:07:19.860Z,882.11
2019-05-11T06:08:19.845Z,882.10
2019-05-11T06:09:19.842Z,882.09
2019-05-11T06:10:19.818Z,882.08
2019-05-11T06:11:19.802Z,882.05
2019-05-11T06:12:19.790Z,882.07
2019-05-11T06:13:19.779Z,882.02
2019-05-11T06:14:19.763Z,882.00
2019-05-11T06:15:19.745Z,881.94
2019-05-11T06:16:19.759Z,881.92
2019-05-11T06:17:19.744Z,881.91
2019-05-11T06:18:19.706Z,881.90
2019-05-11T06:19:19.699Z,881.84
2019-05-11T06:20:19.682Z,881.82
2019-05-11T06:21:19.671Z,881.82
2019-05-11T06:22:19.657Z,881.82
2019-05-11T06:23:19.647Z,881.81
2019-05-11T06:24:19.637Z,881.83
2019-05-11T06:25:19.621Z,881.83
2019-05-11T06:26:19.609Z,881.89
2019-05-11T06:27:19.597Z,881.88
2019-05-11T06:28:19.585Z,881.90
2019-05-11T06:29:21.636Z,881.95
2019-05-11T06:30:19.562Z,881.98
2019-05-11T06:31:19.544Z,881.98
2019-05-11T06:32:19.531Z,882.00
2019-05-11T06:33:19.521Z,881.97
2019-05-11T06:34:19.507Z,882.03
2019-05-11T06:35:22.560Z,882.03
2019-05-11T06:36:19.478Z,882.06
2019-05-11T06:37:19.467Z,882.04
2019-05-11T06:38:19.454Z,882.04
2019-05-11T06:39:19.444Z,882.01
2019-05-11T06:40:19.431Z,881.97
2019-05-11T06:41:19.421Z,881.96
2019-05-11T06:42:19.409Z,881.97
2019-05-11T06:43:19.391Z,882.03
2019-05-11T06:44:19.397Z,882.01
2019-05-11T06:45:19.368Z,882.03
2019-05-11T06:46:19.354Z,882.04
2019-05-11T06:47:19.341Z,882.02
2019-05-11T06:48:19.328Z,881.98
2019-05-11T06:49:19.315Z,881.90
2019-05-11T06:50:19.311Z,881.93
2019-05-11T06:51:19.293Z,881.91
2019-05-11T06:52:19.283Z,881.86
2019-05-11T06:53:19.268Z,881.90
2019-05-11T06:54:19.250Z,881.87
2019-05-11T06:55:19.244Z,881.87
2019-05-11T06:56:19.236Z,881.83
2019-05-11T06:57:19.220Z,881.85
2019-05-11T06:58:19.206Z,881.88
2019-05-11T06:59:19.195Z,881.85
2019-05-11T07:00:19.186Z,881.92
2019-05-11T07:01:19.167Z,881.89
2019-05-11T07:02:19.154Z,881.88
2019-05-11T07:03:19.152Z,881.86
2019-05-11T07:04:19.134Z,881.88
2019-05-11T07:05:19.123Z,881.89
2019-05-11T07:06:19.113Z,881.87
2019-05-11T07:07:19.095Z,881.86
2019-05-11T07:08:19.087Z,881.87
2019-05-11T07:09:19.080Z,881.88
2019-05-11T07:10:19.062Z,881.90
2019-05-11T07:11:19.050Z,881.91
2019-05-11T07:12:19.101Z,881.94
2019-05-11T07:13:19.027Z,881.91
2019-05-11T07:14:21.198Z,881.95
2019-05-11T07:15:19.009Z,881.93
2019-05-11T07:16:18.986Z,881.95
2019-05-11T07:17:18.975Z,881.96
2019-05-11T07:18:18.979Z,881.94
2019-05-11T07:19:18.957Z,881.95
2019-05-11T07:20:18.939Z,881.84
2019-05-11T07:21:18.931Z,881.89
2019-05-11T07:22:18.913Z,881.88
2019-05-11T07:23:18.907Z,881.87
2019-05-11T07:24:18.895Z,881.84
2019-05-11T07:25:18.881Z,881.86
2019-05-11T07:26:18.870Z,881.85
2019-05-11T07:27:18.861Z,881.86
2019-05-11T07:28:18.850Z,881.84
2019-05-11T07:29:18.833Z,881.82
2019-05-11T07:30:18.826Z,881.80
2019-05-11T07:31:18.810Z,881.79
2019-05-11T07:32:24.983Z,881.76
2019-05-11T07:33:18.783Z,881.77
2019-05-11T07:34:18.772Z,881.78
2019-05-11T07:35:18.941Z,881.78
2019-05-11T07:36:18.752Z,881.72
2019-05-11T07:37:18.738Z,881.76
2019-05-11T07:38:18.727Z,881.74
2019-05-11T07:39:18.818Z,881.73
2019-05-11T07:40:18.997Z,881.70
2019-05-11T07:41:18.696Z,881.72
2019-05-11T07:42:18.678Z,881.72
2019-05-11T07:43:18.994Z,881.76
2019-05-11T07:44:19.159Z,881.75
2019-05-11T07:45:18.642Z,881.75
2019-05-11T07:46:18.638Z,881.72
2019-05-11T07:47:18.844Z,881.71
2019-05-11T07:48:18.818Z,881.71
2019-05-11T07:49:18.599Z,881.74
2019-05-11T07:50:18.587Z,881.73
2019-05-11T07:51:18.580Z,881.71
2019-05-11T07:52:18.560Z,881.69
2019-05-11T07:53:18.800Z,881.68
2019-05-11T07:54:18.803Z,881.67
2019-05-11T07:55:19.164Z,881.65
2019-05-11T07:56:18.905Z,881.62
2019-05-11T07:57:18.753Z,881.63
2019-05-11T07:58:20.262Z,881.61
2019-05-11T07:59:18.510Z,881.63
2019-05-11T08:00:18.750Z,881.61
2019-05-11T08:01:19.003Z,881.63
2019-05-11T08:02:18.450Z,881.66
2019-05-11T08:03:18.434Z,881.61
2019-05-11T08:04:18.489Z,881.61
2019-05-11T08:05:18.423Z,881.61
2019-05-11T08:06:18.600Z,881.57
2019-05-11T08:07:18.391Z,881.58
2019-05-11T08:08:18.381Z,881.54
2019-05-11T08:09:18.801Z,881.55
2019-05-11T08:10:18.705Z,881.57
2019-05-11T08:11:18.465Z,881.56
2019-05-11T08:12:19.174Z,881.56
2019-05-11T08:13:18.322Z,881.54
2019-05-11T08:14:18.438Z,881.54
2019-05-11T08:15:18.666Z,881.52
2019-05-11T08:16:18.721Z,881.53
2019-05-11T08:17:18.775Z,881.50
2019-05-11T08:18:18.954Z,881.53
2019-05-11T08:19:18.724Z,881.54
2019-05-11T08:20:18.795Z,881.55
2019-05-11T08:21:18.230Z,881.55
2019-05-11T08:22:22.529Z,881.55
2019-05-11T08:23:18.245Z,881.57
2019-05-11T08:24:18.202Z,881.53
2019-05-11T08:25:18.406Z,881.54
2019-05-11T08:26:18.986Z,881.56
2019-05-11T08:27:18.749Z,881.56
2019-05-11T08:28:18.422Z,881.55
2019-05-11T08:29:18.615Z,881.54
2019-05-11T08:30:18.751Z,881.59
2019-05-11T08:31:18.847Z,881.55
2019-05-11T08:32:18.381Z,881.57
2019-05-11T08:33:18.347Z,881.57
2019-05-11T08:34:18.145Z,881.56
2019-05-11T08:35:18.079Z,881.56
2019-05-11T08:36:18.538Z,881.57
2019-05-11T08:37:18.917Z,881.58
2019-05-11T08:38:18.211Z,881.59
2019-05-11T08:39:18.354Z,881.57
2019-05-11T08:40:18.432Z,881.57
2019-05-11T08:41:18.562Z,881.54
2019-05-11T08:42:18.096Z,881.57
2019-05-11T08:43:18.132Z,881.59
2019-05-11T08:44:18.266Z,881.57
2019-05-11T08:45:24.060Z,881.57
2019-05-11T08:46:18.681Z,881.54
2019-05-11T08:47:17.948Z,881.55
2019-05-11T08:48:18.720Z,881.59
2019-05-11T08:49:19.014Z,881.60
2019-05-11T08:50:18.719Z,881.61
2019-05-11T08:51:18.696Z,881.63
2019-05-11T08:52:18.639Z,881.61
2019-05-11T08:53:18.007Z,881.65
2019-05-11T08:54:18.401Z,881.68
2019-05-11T08:55:18.963Z,881.69
2019-05-11T08:56:18.893Z,881.66
2019-05-11T08:57:18.074Z,881.68
2019-05-11T08:58:19.460Z,881.68
2019-05-11T08:59:18.686Z,881.67
2019-05-11T09:00:18.131Z,881.62
2019-05-11T09:01:18.465Z,881.64
2019-05-11T09:02:18.635Z,881.61
2019-05-11T09:03:18.016Z,881.66
2019-05-11T09:04:18.359Z,881.67
2019-05-11T09:05:18.794Z,881.70
2019-05-11T09:06:18.106Z,881.67
2019-05-11T09:07:18.415Z,881.72
2019-05-11T09:08:18.780Z,881.71
2019-05-11T09:09:18.228Z,881.73
2019-05-11T09:10:18.562Z,881.72
2019-05-11T09:11:18.990Z,881.72
2019-05-11T09:12:18.356Z,881.75
2019-05-11T09:13:18.551Z,881.77
2019-05-11T09:14:18.839Z,881.76
2019-05-11T09:15:32.301Z,881.78
2019-05-11T09:16:18.990Z,881.77
2019-05-11T09:17:18.251Z,881.76
2019-05-11T09:18:18.764Z,881.72
2019-05-11T09:19:17.895Z,881.72
2019-05-11T09:20:18.061Z,881.66
2019-05-11T09:21:19.122Z,881.62
2019-05-11T09:22:18.714Z,881.66
2019-05-11T09:23:30.956Z,881.63
2019-05-11T09:24:18.947Z,881.65
2019-05-11T09:25:18.296Z,881.61
2019-05-11T09:26:18.144Z,881.63
2019-05-11T09:27:18.431Z,881.65
2019-05-11T09:28:18.003Z,881.65
2019-05-11T09:29:17.977Z,881.62
2019-05-11T09:30:18.386Z,881.61
2019-05-11T09:31:18.882Z,881.62
2019-05-11T09:32:18.079Z,881.63
2019-05-11T09:33:20.465Z,881.62
2019-05-11T09:34:18.134Z,881.60
2019-05-11T09:35:18.923Z,881.64
2019-05-11T09:36:18.135Z,881.66
2019-05-11T09:37:18.415Z,881.61
2019-05-11T09:38:18.555Z,881.65
2019-05-11T09:39:17.842Z,881.63
2019-05-11T09:40:18.246Z,881.59
2019-05-11T09:41:18.023Z,881.58
2019-05-11T09:42:17.920Z,881.56
2019-05-11T09:43:17.954Z,881.54
2019-05-11T09:44:18.274Z,881.51
2019-05-11T09:45:18.642Z,881.49
2019-05-11T09:46:18.820Z,881.49
2019-05-11T09:47:18.935Z,881.52
2019-05-11T09:48:17.940Z,881.52
2019-05-11T09:49:18.527Z,881.51
2019-05-11T09:50:17.869Z,881.50
2019-05-11T09:51:18.435Z,881.50
2019-05-11T09:52:18.367Z,881.52
2019-05-11T09:53:17.742Z,881.55
2019-05-11T09:54:18.276Z,881.52
2019-05-11T09:55:19.046Z,881.54
2019-05-11T09:56:18.418Z,881.57
2019-05-11T09:57:18.500Z,881.54
2019-05-11T09:58:19.636Z,881.56
2019-05-11T09:59:17.870Z,881.55
2019-05-11T10:00:17.907Z,881.53
2019-05-11T10:01:18.303Z,881.52
2019-05-11T10:02:20.675Z,881.51
2019-05-11T10:03:18.642Z,881.51
2019-05-11T10:04:18.104Z,881.54
2019-05-11T10:05:18.793Z,881.52
2019-05-11T10:06:18.965Z,881.56
2019-05-11T10:07:18.136Z,881.57
2019-05-11T10:08:18.332Z,881.62
2019-05-11T10:09:18.633Z,881.60
2019-05-11T10:10:18.693Z,881.64
2019-05-11T10:11:18.917Z,881.65
2019-05-11T10:12:18.083Z,881.70
2019-05-11T10:13:18.616Z,881.74
2019-05-11T10:14:18.771Z,881.76
2019-05-11T10:15:18.767Z,881.75
2019-05-11T10:16:17.826Z,881.76
2019-05-11T10:17:18.201Z,881.79
2019-05-11T10:18:18.607Z,881.84
2019-05-11T10:19:17.942Z,881.86
2019-05-11T10:20:18.160Z,881.89
2019-05-11T10:21:18.792Z,881.84
2019-05-11T10:22:18.537Z,881.89
2019-05-11T10:23:18.579Z,881.93
2019-05-11T10:24:17.781Z,881.91
2019-05-11T10:25:18.139Z,881.94
2019-05-11T10:26:18.699Z,881.99
2019-05-11T10:27:18.898Z,881.99
2019-05-11T10:28:17.865Z,881.99
2019-05-11T10:29:18.270Z,881.99
2019-05-11T10:30:18.602Z,881.96
2019-05-11T10:31:18.056Z,881.92
2019-05-11T10:32:18.331Z,881.94
2019-05-11T10:33:18.752Z,881.90
2019-05-11T10:34:17.998Z,881.92
2019-05-11T10:35:18.386Z,881.87
2019-05-11T10:36:18.804Z,881.83
2019-05-11T10:37:17.696Z,881.80
2019-05-11T10:38:18.104Z,881.82
2019-05-11T10:39:18.673Z,881.79
2019-05-11T10:40:18.922Z,881.83
2019-05-11T10:41:18.135Z,881.81
2019-05-11T10:42:18.027Z,881.82
2019-05-11T10:43:18.369Z,881.79
2019-05-11T10:44:18.603Z,881.75
2019-05-11T10:45:17.992Z,881.77
2019-05-11T10:46:22.496Z,881.78
2019-05-11T10:47:18.434Z,881.77
2019-05-11T10:48:17.746Z,881.74
2019-05-11T10:49:18.448Z,881.74
2019-05-11T10:50:18.562Z,881.77
2019-05-11T10:51:18.489Z,881.78
2019-05-11T10:52:17.988Z,881.74
2019-05-11T10:53:18.497Z,881.74
2019-05-11T10:54:18.513Z,881.74
2019-05-11T10:55:18.879Z,881.72
2019-05-11T10:56:17.882Z,881.69
2019-05-11T10:57:18.716Z,881.72
2019-05-11T10:58:18.482Z,881.67
2019-05-11T10:59:18.555Z,881.67
2019-05-11T11:00:17.789Z,881.68
2019-05-11T11:01:18.207Z,881.70
2019-05-11T11:02:18.358Z,881.70
2019-05-11T11:03:17.887Z,881.68
2019-05-11T11:04:18.376Z,881.68
2019-05-11T11:05:18.536Z,881.70
2019-05-11T11:06:18.603Z,881.70
2019-05-11T11:07:19.231Z,881.69
2019-05-11T11:08:18.370Z,881.70
2019-05-11T11:09:17.785Z,881.69
2019-05-11T11:10:18.177Z,881.69
2019-05-11T11:11:18.401Z,881.68
2019-05-11T11:12:18.597Z,881.71
2019-05-11T11:13:18.572Z,881.76
2019-05-11T11:14:18.089Z,881.70
2019-05-11T11:15:18.239Z,881.74
2019-05-11T11:16:32.796Z,881.74
2019-05-11T11:17:16.169Z,881.75
2019-05-11T11:18:18.665Z,881.75
2019-05-11T11:19:18.187Z,881.73
2019-05-11T11:20:18.485Z,881.77
2019-05-11T11:21:20.103Z,881.74
2019-05-11T11:22:35.430Z,881.77
2019-05-11T11:23:17.758Z,881.77
2019-05-11T11:24:17.958Z,881.73
2019-05-11T11:25:18.015Z,881.78
2019-05-11T11:26:18.235Z,881.78
2019-05-11T11:27:18.075Z,881.77
2019-05-11T11:28:17.553Z,881.77
2019-05-11T11:29:17.872Z,881.79
2019-05-11T11:30:18.044Z,881.79
2019-05-11T11:31:18.383Z,881.77
2019-05-11T11:32:18.238Z,881.80
2019-05-11T11:33:18.233Z,881.79
2019-05-11T11:34:15.967Z,881.82
2019-05-11T11:35:15.955Z,881.82
2019-05-11T11:36:17.934Z,881.84
2019-05-11T11:37:17.576Z,881.83
2019-05-11T11:38:18.092Z,881.84
2019-05-11T11:39:15.904Z,881.83
2019-05-11T11:40:17.700Z,881.87
2019-05-11T11:41:17.867Z,881.86
2019-05-11T11:42:17.815Z,881.85
2019-05-11T11:43:18.049Z,881.86
2019-05-11T11:44:18.303Z,881.86
2019-05-11T11:45:18.115Z,881.89
2019-05-11T11:46:15.818Z,881.92
2019-05-11T11:47:21.014Z,881.95
2019-05-11T11:48:15.815Z,882.00
2019-05-11T11:49:15.786Z,882.00
2019-05-11T11:50:17.794Z,882.01
2019-05-11T11:51:15.762Z,882.01
2019-05-11T11:52:15.742Z,882.03
2019-05-11T11:53:15.728Z,882.04
2019-05-11T11:54:17.957Z,882.05
2019-05-11T11:55:15.704Z,882.13
2019-05-11T11:56:15.694Z,882.12
2019-05-11T11:57:15.679Z,882.13
2019-05-11T11:58:19.810Z,882.17
2019-05-11T11:59:17.661Z,882.15
2019-05-11T12:00:18.123Z,882.17
2019-05-11T12:01:15.622Z,882.18
2019-05-11T12:02:15.614Z,882.17
2019-05-11T12:03:15.603Z,882.19
2019-05-11T12:04:15.583Z,882.21
2019-05-11T12:05:17.540Z,882.17
2019-05-11T12:06:17.961Z,882.20
2019-05-11T12:07:17.771Z,882.23
2019-05-11T12:08:15.533Z,882.23
2019-05-11T12:09:18.024Z,882.25
2019-05-11T12:10:15.509Z,882.27
2019-05-11T12:11:15.491Z,882.29
2019-05-11T12:12:15.477Z,882.32
2019-05-11T12:13:15.481Z,882.34
2019-05-11T12:14:15.458Z,882.37
2019-05-11T12:15:17.623Z,882.36
2019-05-11T12:16:17.768Z,882.35
2019-05-11T12:17:18.032Z,882.40
2019-05-11T12:18:15.396Z,882.38
2019-05-11T12:19:15.389Z,882.41
2019-05-11T12:20:15.368Z,882.42
2019-05-11T12:21:15.355Z,882.50
2019-05-11T12:22:15.344Z,882.55
2019-05-11T12:23:15.329Z,882.50
2019-05-11T12:24:15.321Z,882.56
2019-05-11T12:25:15.301Z,882.61
2019-05-11T12:26:17.525Z,882.57
2019-05-11T12:27:15.277Z,882.53
2019-05-11T12:28:15.261Z,882.56