createdAt,value
2018-02-13T06:51:31.654Z,32.90
2018-02-13T06:53:59.987Z,28.90
2018-02-13T06:56:28.779Z,30.40
2018-02-13T06:58:57.061Z,30.30
2018-02-13T07:01:24.880Z,32.10
2018-02-13T07:03:52.745Z,32.80
2018-02-13T07:06:20.664Z,32.90
2018-02-13T07:08:48.836Z,33.40
2018-02-13T07:11:17.257Z,34.40
2018-02-13T07:13:45.506Z,32.70
2018-02-13T07:16:14.259Z,31.90
2018-02-13T07:18:42.930Z,30.80
2018-02-13T07:21:18.064Z,30.70
2018-02-13T07:23:46.378Z,30.60
2018-02-13T07:26:14.750Z,30.60
2018-02-13T07:47:10.143Z,30.00
2018-02-13T07:49:38.500Z,29.60
2018-02-13T07:52:06.609Z,29.70
2018-02-13T07:54:35.000Z,30.00
2018-02-13T07:57:03.207Z,30.10
2018-02-13T07:59:33.647Z,30.80
2018-02-13T08:02:02.459Z,30.30
2018-02-13T08:04:31.023Z,31.00
2018-02-13T08:06:59.266Z,31.20
2018-02-13T08:09:27.426Z,30.50
2018-02-13T08:11:55.714Z,30.60
2018-02-13T08:14:23.987Z,30.30
2018-02-13T08:16:52.122Z,30.40
2018-02-13T08:19:19.931Z,30.70
2018-02-13T08:21:48.963Z,31.30
2018-02-13T08:24:23.998Z,30.60
2018-02-13T08:26:51.953Z,30.60
2018-02-13T08:29:20.328Z,30.50
2018-02-13T08:31:48.896Z,31.70
2018-02-13T08:34:18.038Z,31.10
2018-02-13T08:36:46.706Z,31.00
2018-02-13T08:39:14.719Z,31.00
2018-02-13T08:41:42.993Z,31.20
2018-02-13T08:44:11.584Z,31.20
2018-02-13T08:46:39.758Z,31.30
2018-02-13T08:49:12.409Z,30.90
2018-02-13T08:51:40.655Z,31.20
2018-02-13T08:54:17.159Z,31.70
2018-02-13T08:56:45.360Z,30.80
2018-02-13T08:59:13.588Z,31.00
2018-02-13T09:01:41.486Z,30.60
2018-02-13T09:04:10.177Z,30.40
2018-02-13T09:06:38.929Z,30.80
2018-02-13T09:09:07.391Z,30.70
2018-02-13T09:11:36.707Z,30.70
2018-02-13T09:14:06.483Z,30.80
2018-02-13T09:16:35.332Z,30.70
2018-02-13T09:19:04.765Z,30.90
2018-02-13T09:21:33.374Z,30.80
2018-02-13T09:24:01.528Z,30.90
2018-02-13T09:26:29.888Z,31.00
2018-02-13T09:28:58.811Z,31.00
2018-02-13T09:31:27.490Z,30.80
2018-02-13T09:33:55.886Z,30.80
2018-02-13T09:36:24.329Z,31.00
2018-02-13T09:38:52.584Z,30.80
2018-02-13T09:41:21.010Z,30.80
2018-02-13T09:43:49.418Z,30.90
2018-02-13T09:46:17.698Z,31.00
2018-02-13T09:48:46.124Z,31.00
2018-02-13T09:51:14.574Z,31.00
2018-02-13T09:53:43.141Z,31.00
2018-02-13T09:56:29.566Z,31.00
2018-02-13T09:58:58.295Z,31.00
2018-02-13T10:01:32.646Z,31.00
2018-02-13T10:04:01.708Z,31.00
2018-02-13T10:06:40.644Z,30.90
2018-02-13T10:09:08.910Z,31.40
2018-02-13T10:11:37.878Z,31.40
2018-02-13T10:14:06.918Z,31.30
2018-02-13T10:16:35.215Z,31.20
2018-02-13T10:19:03.577Z,31.40
2018-02-13T10:21:31.940Z,31.40
2018-02-13T10:24:04.814Z,31.30
2018-02-13T10:26:32.864Z,31.20
2018-02-13T10:29:00.855Z,31.20
2018-02-13T10:31:28.918Z,31.50
2018-02-13T10:33:57.210Z,31.70
2018-02-13T10:36:25.246Z,32.10
2018-02-13T10:38:53.247Z,31.60
2018-02-13T10:41:21.321Z,31.90
2018-02-13T10:43:49.443Z,32.00
2018-02-13T10:46:17.554Z,31.80
2018-02-13T10:48:45.749Z,31.80
2018-02-13T10:51:13.904Z,32.50
2018-02-13T10:53:43.052Z,32.00
2018-02-13T10:56:11.633Z,31.80
2018-02-13T10:58:39.653Z,31.80
2018-02-13T11:01:07.701Z,31.90
2018-02-13T11:03:35.897Z,31.70
2018-02-13T12:07:08.263Z,31.20
2018-02-13T12:09:37.726Z,31.40
2018-02-13T12:12:08.472Z,31.60
2018-02-13T12:14:37.182Z,32.40
2018-02-13T12:17:06.363Z,32.00
2018-02-13T12:19:34.580Z,32.20
2018-02-13T12:22:02.833Z,31.80
2018-02-13T12:24:31.481Z,31.70
2018-02-13T12:26:59.631Z,31.70
2018-02-13T12:29:28.293Z,32.80
2018-02-13T12:31:56.603Z,33.60
2018-02-13T12:34:25.968Z,32.80
2018-02-13T12:36:54.221Z,32.80
2018-02-13T12:39:23.075Z,31.50
2018-02-13T12:41:51.987Z,31.80
2018-02-13T12:44:20.124Z,31.80
2018-02-13T12:46:52.182Z,31.80
2018-02-13T12:49:21.247Z,31.80
2018-02-13T12:51:54.923Z,31.80
2018-02-13T12:54:23.696Z,31.90
2018-02-13T12:56:51.735Z,31.90
2018-02-13T12:59:20.617Z,33.00
2018-02-13T13:01:48.789Z,32.00
2018-02-13T13:04:17.018Z,32.00
2018-02-13T13:06:45.140Z,31.30
2018-02-13T13:09:14.644Z,31.40
2018-02-13T13:11:42.716Z,35.10
2018-02-13T13:14:11.305Z,29.30
2018-02-13T13:16:39.454Z,28.10
2018-02-13T13:19:07.798Z,27.40
2018-02-13T13:21:36.254Z,26.90
2018-02-13T13:24:04.898Z,27.00
2018-02-13T13:26:32.952Z,27.40
2018-02-13T13:29:01.226Z,28.50
2018-02-13T13:31:29.936Z,29.10
2018-02-13T13:33:58.120Z,29.40
2018-02-13T13:36:27.059Z,29.80
2018-02-13T13:38:55.428Z,29.90
2018-02-13T13:41:23.633Z,31.00
2018-02-13T13:43:54.952Z,30.60
2018-02-13T13:46:23.046Z,29.20
2018-02-13T13:48:51.338Z,29.20
2018-02-13T13:51:19.609Z,29.90
2018-02-13T13:53:49.969Z,29.50
2018-02-13T13:56:18.229Z,30.30
2018-02-13T13:58:46.381Z,29.90
2018-02-13T14:01:14.355Z,29.60
2018-02-13T14:03:43.482Z,29.80
2018-02-13T14:06:11.836Z,29.80
2018-02-13T14:08:40.093Z,30.00
2018-02-13T14:11:08.269Z,30.00
2018-02-13T14:13:36.294Z,30.40
2018-02-13T14:16:04.590Z,32.90
2018-02-13T14:18:32.706Z,31.80
2018-02-13T14:21:02.132Z,29.60
2018-02-13T14:23:30.461Z,29.60
2018-02-13T14:25:58.693Z,30.20
2018-02-13T14:28:27.675Z,30.00
2018-02-13T14:30:55.873Z,30.20
2018-02-13T14:33:23.757Z,30.70
2018-02-13T14:35:51.775Z,31.60
2018-02-13T14:38:19.684Z,31.20
2018-02-13T14:40:47.749Z,31.00
2018-02-13T14:43:16.033Z,30.60
2018-02-13T14:45:44.326Z,30.60
2018-02-13T14:48:13.424Z,31.10
2018-02-13T14:50:47.945Z,31.10
2018-02-13T14:53:15.969Z,32.00
2018-02-13T14:55:44.372Z,31.60
2018-02-13T14:58:12.660Z,31.30
2018-02-13T15:00:41.734Z,31.20
2018-02-13T15:03:10.139Z,31.10
2018-02-13T15:05:38.108Z,31.40
2018-02-13T15:08:07.593Z,30.90
2018-02-13T15:10:35.636Z,30.90
2018-02-13T15:13:04.116Z,31.60
2018-02-13T15:15:32.827Z,31.60
2018-02-13T15:18:00.830Z,31.50
2018-02-13T15:20:28.992Z,31.60
2018-02-13T15:22:58.285Z,31.40
2018-02-13T15:25:27.392Z,31.40
2018-02-13T15:27:56.806Z,31.40
2018-02-13T15:30:26.129Z,31.40
2018-02-13T15:32:54.679Z,32.00
2018-02-13T15:35:22.661Z,32.10
2018-02-13T15:37:51.094Z,31.90
2018-02-13T15:40:20.297Z,31.90
2018-02-13T15:42:48.426Z,31.90
2018-02-13T15:45:16.579Z,33.30
2018-02-13T15:47:44.922Z,33.20
2018-02-13T15:50:13.413Z,32.70
2018-02-13T15:52:48.919Z,32.50
2018-02-13T15:55:18.424Z,31.40
2018-02-13T15:57:46.801Z,31.40
2018-02-13T16:00:15.064Z,31.60
2018-02-13T16:02:43.347Z,32.00
2018-02-13T16:05:11.446Z,31.70
2018-02-13T16:07:39.864Z,31.30
2018-02-13T16:10:09.413Z,32.00
2018-02-13T16:12:38.423Z,31.70
2018-02-13T16:15:06.992Z,31.70
2018-02-13T16:17:35.835Z,32.00
2018-02-13T16:20:04.290Z,32.00
2018-02-13T16:22:32.420Z,32.40
2018-02-13T16:25:01.604Z,31.60
