createdAt,value
2023-03-04T00:00:43.566Z,20.6
2023-03-04T00:06:20.408Z,20.6
2023-03-04T00:12:13.523Z,20.6
2023-03-04T00:17:53.151Z,20.6
2023-03-04T00:23:46.423Z,20.6
2023-03-04T00:29:23.850Z,20.6
2023-03-04T00:35:16.690Z,20.6
2023-03-04T00:41:09.722Z,20.5
2023-03-04T00:46:47.505Z,20.6
2023-03-04T00:52:08.231Z,20.6
2023-03-04T00:58:00.140Z,20.5
2023-03-04T01:03:38.093Z,20.5
2023-03-04T01:09:00.123Z,20.6
2023-03-04T01:14:37.719Z,20.6
2023-03-04T01:20:14.924Z,20.5
2023-03-04T01:25:51.665Z,20.5
2023-03-04T01:31:29.258Z,20.5
2023-03-04T01:37:06.543Z,20.6
2023-03-04T01:42:28.379Z,20.5
2023-03-04T01:47:53.528Z,20.5
2023-03-04T01:53:15.761Z,20.5
2023-03-04T01:58:37.077Z,20.5
2023-03-04T02:03:59.368Z,20.5
2023-03-04T02:09:21.369Z,20.5
2023-03-04T02:14:59.221Z,20.5
2023-03-04T02:20:06.112Z,20.5
2023-03-04T02:25:28.091Z,20.5
2023-03-04T02:31:04.988Z,20.5
2023-03-04T02:36:42.479Z,20.5
2023-03-04T02:42:20.039Z,20.5
2023-03-04T02:47:56.453Z,20.5
2023-03-04T02:53:33.350Z,20.5
2023-03-04T02:59:11.033Z,20.4
2023-03-04T03:04:32.821Z,20.5
2023-03-04T03:10:10.735Z,20.5
2023-03-04T03:15:50.103Z,20.5
2023-03-04T03:21:11.548Z,20.5
2023-03-04T03:26:48.694Z,20.4
2023-03-04T03:32:26.392Z,20.4
2023-03-04T03:38:03.749Z,20.4
2023-03-04T03:43:41.161Z,20.5
2023-03-04T03:49:03.760Z,20.5
2023-03-04T03:54:24.897Z,20.4
2023-03-04T04:00:03.366Z,20.5
2023-03-04T04:05:41.871Z,20.4
2023-03-04T04:11:18.723Z,20.4
2023-03-04T04:16:56.028Z,20.4
2023-03-04T04:22:21.480Z,20.4
2023-03-04T04:27:58.922Z,20.4
2023-03-04T04:33:20.999Z,20.4
2023-03-04T04:38:42.433Z,20.4
2023-03-04T04:44:20.242Z,20.4
2023-03-04T04:49:42.695Z,20.4
2023-03-04T04:55:36.100Z,20.4
2023-03-04T05:01:12.391Z,20.4
2023-03-04T05:06:50.600Z,20.4
2023-03-04T05:12:27.765Z,20.4
2023-03-04T05:18:20.255Z,20.4
2023-03-04T05:23:57.124Z,20.4
2023-03-04T05:29:34.350Z,20.4
2023-03-04T05:35:11.165Z,20.4
2023-03-04T05:40:50.151Z,20.4
2023-03-04T05:46:26.833Z,20.4
2023-03-04T05:52:19.069Z,20.4
2023-03-04T05:58:12.321Z,20.4
2023-03-04T06:04:04.999Z,20.4
2023-03-04T06:09:41.877Z,20.4
2023-03-04T06:15:34.746Z,20.4
2023-03-04T06:21:27.244Z,20.4
2023-03-04T06:27:19.292Z,20.4
2023-03-04T06:32:59.337Z,20.4
2023-03-04T06:38:52.425Z,20.4
2023-03-04T06:44:45.872Z,20.4
2023-03-04T06:50:23.642Z,20.4
2023-03-04T06:56:16.254Z,20.4
2023-03-04T07:02:08.110Z,20.4
2023-03-04T07:08:00.167Z,20.4
2023-03-04T07:13:53.136Z,20.4
2023-03-04T07:19:46.288Z,20.4
2023-03-04T07:25:38.897Z,20.4
2023-03-04T07:31:31.366Z,20.4
2023-03-04T07:37:23.660Z,20.4
2023-03-04T07:43:16.535Z,20.3
2023-03-04T07:49:09.753Z,20.3
2023-03-04T07:55:04.974Z,20.4
2023-03-04T08:00:57.256Z,20.4
2023-03-04T08:06:49.946Z,20.4
2023-03-04T08:12:42.025Z,20.4
2023-03-04T08:18:35.604Z,20.4
2023-03-04T08:24:14.321Z,20.4
2023-03-04T08:29:50.733Z,20.3
2023-03-04T08:35:47.044Z,20.3
2023-03-04T08:41:27.340Z,20.3
2023-03-04T08:47:19.979Z,20.4
2023-03-04T08:53:13.534Z,20.3
2023-03-04T08:59:06.234Z,20.3
2023-03-04T09:04:58.091Z,20.3
2023-03-04T09:10:51.127Z,20.3
2023-03-04T09:16:53.481Z,20.3
2023-03-04T09:22:46.756Z,20.3
2023-03-04T09:28:40.131Z,20.4
2023-03-04T09:34:32.882Z,20.3
2023-03-04T09:40:25.016Z,25
2023-03-04T09:46:03.016Z,23.8
2023-03-04T09:51:58.356Z,23.2
2023-03-04T09:57:55.272Z,22.8
2023-03-04T10:03:49.308Z,22.5
2023-03-04T10:09:41.693Z,22.4
2023-03-04T10:15:34.176Z,25.8
2023-03-04T10:21:27.925Z,26.2
2023-03-04T10:27:23.278Z,26.3
2023-03-04T10:33:00.942Z,26.4
2023-03-04T10:38:53.448Z,26.8
2023-03-04T10:44:46.646Z,27.5
2023-03-04T10:50:39.460Z,28.4
2023-03-04T10:56:31.925Z,28.8
2023-03-04T11:02:11.575Z,28.6
2023-03-04T11:08:13.833Z,28.6
2023-03-04T11:14:06.446Z,28.9
2023-03-04T11:19:58.650Z,29.4
2023-03-04T11:26:07.137Z,29.9
2023-03-04T11:31:59.779Z,30
2023-03-04T11:37:53.898Z,30.2
2023-03-04T11:43:46.958Z,30.1
2023-03-04T11:49:57.032Z,30.1
2023-03-04T11:55:50.219Z,30.2
2023-03-04T12:01:43.479Z,30.4
2023-03-04T12:07:37.661Z,30.6
2023-03-04T12:13:16.171Z,31
2023-03-04T12:19:10.049Z,31.4
2023-03-04T12:25:02.664Z,31.8
2023-03-04T12:30:41.113Z,31.5
2023-03-04T12:36:38.523Z,31.3
2023-03-04T12:42:16.449Z,31
2023-03-04T12:47:53.581Z,30.8
2023-03-04T12:53:48.065Z,30.5
2023-03-04T12:59:41.572Z,30.1
2023-03-04T13:05:19.494Z,29.7
2023-03-04T13:10:57.270Z,29.4
2023-03-04T13:16:54.088Z,29.1
2023-03-04T13:22:32.443Z,29.1
2023-03-04T13:28:26.835Z,29
2023-03-04T13:34:22.575Z,28.9
2023-03-04T13:40:17.752Z,28.8
2023-03-04T13:45:55.556Z,28.6
2023-03-04T13:52:01.699Z,28.3
2023-03-04T13:57:58.430Z,28.1
2023-03-04T14:03:51.902Z,27.9
2023-03-04T14:15:22.920Z,27.6
2023-03-04T14:21:16.704Z,27.4
2023-03-04T14:27:09.689Z,27.2
2023-03-04T14:32:57.333Z,27
2023-03-04T14:38:49.374Z,26.9
2023-03-04T14:44:41.470Z,26.8
2023-03-04T14:50:47.135Z,26.7
2023-03-04T14:56:38.910Z,26.6
2023-03-04T15:02:31.164Z,26.3
2023-03-04T15:08:25.463Z,26.1
2023-03-04T15:14:17.885Z,25.9
2023-03-04T15:20:11.110Z,25.8
2023-03-04T15:25:48.345Z,25.6
2023-03-04T15:31:42.322Z,25.3
2023-03-04T15:37:35.335Z,25.1
2023-03-04T15:43:27.325Z,24.8
2023-03-04T15:49:07.185Z,24.5
2023-03-04T15:54:46.157Z,24.1
2023-03-04T16:00:38.351Z,23.8
2023-03-04T16:06:31.176Z,23.4
2023-03-04T16:12:23.600Z,23.3
2023-03-04T16:18:16.377Z,23.1
2023-03-04T16:24:08.475Z,22.9
2023-03-04T16:30:01.499Z,22.8
2023-03-04T16:35:40.874Z,22.8
2023-03-04T16:41:33.408Z,22.7
2023-03-04T16:47:11.532Z,22.6
2023-03-04T16:53:05.669Z,22.6
2023-03-04T16:58:58.090Z,22.5
2023-03-04T17:04:51.468Z,22.4
2023-03-04T17:10:46.358Z,22.4
2023-03-04T17:16:07.778Z,22.4
2023-03-04T17:22:00.001Z,22.4
2023-03-04T17:27:52.502Z,22.4
2023-03-04T17:33:29.758Z,22.4
2023-03-04T17:39:22.354Z,22.3
2023-03-04T17:44:59.388Z,22.3
2023-03-04T17:50:36.511Z,22.3
2023-03-04T17:56:28.334Z,22.3
2023-03-04T18:02:05.466Z,22.3
2023-03-04T18:07:57.751Z,22.3
2023-03-04T18:13:35.511Z,22.2
2023-03-04T18:19:27.435Z,22.1
2023-03-04T18:24:48.496Z,22.1
2023-03-04T18:30:25.623Z,22.1
2023-03-04T18:36:15.267Z,22.1
2023-03-04T18:41:52.230Z,22.1
2023-03-04T18:47:45.311Z,22.1
2023-03-04T18:53:37.810Z,22.1
2023-03-04T18:59:30.253Z,22.1
2023-03-04T19:05:23.129Z,22.1
2023-03-04T19:11:15.097Z,22.1
2023-03-04T19:16:38.257Z,22.1
2023-03-04T19:22:15.745Z,22
2023-03-04T19:27:52.618Z,22.1
2023-03-04T19:33:45.265Z,22.1
2023-03-04T19:39:22.336Z,22.1
2023-03-04T19:44:28.236Z,22.1
2023-03-04T19:50:21.663Z,22.1
2023-03-04T19:55:43.263Z,22.1
2023-03-04T20:01:36.672Z,22.1
2023-03-04T20:07:13.539Z,22.1
2023-03-04T20:12:30.357Z,22.1
2023-03-04T20:17:52.745Z,22.1
2023-03-04T20:23:30.092Z,22.1
2023-03-04T20:28:52.283Z,22.1
2023-03-04T20:34:30.247Z,22.1
2023-03-04T20:40:18.846Z,22.1
2023-03-04T20:45:56.126Z,22.1
2023-03-04T20:51:48.389Z,22
2023-03-04T20:57:09.694Z,22
2023-03-04T21:02:15.753Z,22
2023-03-04T21:08:08.759Z,22
2023-03-04T21:14:01.905Z,22
2023-03-04T21:19:54.889Z,21.9
2023-03-04T21:25:51.060Z,21.9
2023-03-04T21:31:43.442Z,21.9
2023-03-04T21:37:35.539Z,21.9
2023-03-04T21:43:12.764Z,21.9
2023-03-04T21:48:48.600Z,21.9
2023-03-04T21:54:28.208Z,21.9
2023-03-04T22:00:06.536Z,21.9
2023-03-04T22:05:43.477Z,21.9
2023-03-04T22:11:35.766Z,21.9
2023-03-04T22:16:54.318Z,21.9
2023-03-04T22:22:31.871Z,21.8
2023-03-04T22:27:53.462Z,21.8
2023-03-04T22:33:32.760Z,21.8
2023-03-04T22:38:38.484Z,21.8
2023-03-04T22:44:00.133Z,21.8
2023-03-04T22:49:06.661Z,21.8
2023-03-04T22:54:59.392Z,21.8
2023-03-04T23:00:36.464Z,21.8
2023-03-04T23:06:29.170Z,21.8
2023-03-04T23:12:21.571Z,21.8
2023-03-04T23:18:14.571Z,21.8
2023-03-04T23:24:07.218Z,21.7
2023-03-04T23:29:44.889Z,21.7
2023-03-04T23:35:37.880Z,21.7
2023-03-04T23:41:30.299Z,21.7
2023-03-04T23:47:23.209Z,21.7
2023-03-04T23:53:00.348Z,21.6
2023-03-04T23:58:53.046Z,21.6
