createdAt,value
2019-04-26T00:02:23.205Z,99.99
2019-04-26T00:07:19.140Z,99.99
2019-04-26T00:12:14.650Z,99.99
2019-04-26T00:17:11.540Z,99.99
2019-04-26T00:22:07.235Z,99.99
2019-04-26T00:27:03.167Z,99.99
2019-04-26T00:31:58.977Z,99.99
2019-04-26T00:36:54.583Z,99.99
2019-04-26T00:41:51.719Z,99.99
2019-04-26T00:46:48.409Z,99.99
2019-04-26T00:51:44.902Z,99.99
2019-04-26T00:56:40.488Z,99.99
2019-04-26T01:01:36.607Z,99.99
2019-04-26T01:06:33.487Z,99.99
2019-04-26T01:11:29.288Z,99.99
2019-04-26T01:16:25.137Z,99.99
2019-04-26T01:21:20.829Z,99.99
2019-04-26T01:26:17.854Z,99.99
2019-04-26T01:31:13.631Z,99.99
2019-04-26T01:36:13.191Z,99.99
2019-04-26T01:41:08.375Z,99.99
2019-04-26T01:46:04.291Z,99.99
2019-04-26T01:51:00.192Z,99.99
2019-04-26T01:55:57.280Z,99.99
2019-04-26T02:00:53.754Z,99.99
2019-04-26T02:05:50.981Z,99.99
2019-04-26T02:10:47.351Z,99.99
2019-04-26T02:15:43.009Z,99.99
2019-04-26T02:20:38.991Z,99.99
2019-04-26T02:25:34.989Z,99.99
2019-04-26T02:30:32.522Z,99.99
2019-04-26T02:35:30.297Z,99.99
2019-04-26T02:40:28.118Z,99.99
2019-04-26T02:45:26.910Z,99.99
2019-04-26T02:50:23.904Z,99.99
2019-04-26T02:55:19.806Z,99.99
2019-04-26T03:00:15.938Z,99.99
2019-04-26T03:05:11.737Z,99.99
2019-04-26T03:10:07.668Z,99.99
2019-04-26T03:15:13.337Z,99.99
2019-04-26T03:20:03.184Z,99.99
2019-04-26T03:24:59.325Z,99.99
2019-04-26T03:30:17.378Z,99.99
2019-04-26T03:34:55.366Z,99.99
2019-04-26T03:39:51.469Z,99.99
2019-04-26T03:44:47.136Z,99.99
2019-04-26T03:49:44.200Z,99.99
2019-04-26T03:54:41.108Z,99.99
2019-04-26T03:59:38.351Z,99.99
2019-04-26T04:04:37.058Z,99.99
2019-04-26T04:09:32.710Z,99.99
2019-04-26T04:14:28.847Z,99.99
2019-04-26T04:19:24.431Z,99.99
2019-04-26T04:24:20.490Z,99.99
2019-04-26T04:29:17.301Z,99.99
2019-04-26T04:34:12.963Z,99.99
2019-04-26T04:39:12.886Z,99.99
2019-04-26T04:44:07.974Z,99.99
2019-04-26T04:49:03.686Z,99.99
2019-04-26T04:54:00.575Z,99.99
2019-04-26T04:58:56.425Z,99.99
2019-04-26T05:03:53.168Z,99.99
2019-04-26T05:08:51.171Z,99.99
2019-04-26T05:13:47.860Z,99.99
2019-04-26T05:18:44.140Z,99.99
2019-04-26T05:23:40.902Z,99.99
2019-04-26T05:28:38.012Z,99.99
2019-04-26T05:33:33.322Z,99.99
2019-04-26T05:38:30.524Z,99.99
2019-04-26T05:43:26.044Z,99.99
2019-04-26T05:48:21.845Z,99.99
2019-04-26T05:53:18.352Z,99.99
2019-04-26T05:58:14.188Z,99.99
2019-04-26T06:03:09.972Z,99.99
2019-04-26T06:08:05.789Z,99.99
2019-04-26T06:13:01.563Z,99.99
2019-04-26T06:17:58.147Z,99.99
2019-04-26T06:22:56.681Z,99.99
2019-04-26T06:27:53.522Z,99.99
2019-04-26T06:32:56.421Z,99.99
2019-04-26T06:37:49.107Z,99.99
2019-04-26T06:42:45.055Z,99.99
2019-04-26T06:47:40.615Z,99.99
2019-04-26T06:52:37.460Z,99.99
2019-04-26T06:57:34.222Z,99.99
2019-04-26T07:02:30.690Z,99.99
2019-04-26T07:07:26.331Z,99.99
2019-04-26T07:12:21.976Z,99.99
2019-04-26T07:17:18.003Z,99.99
2019-04-26T07:22:13.807Z,99.99
2019-04-26T07:27:10.953Z,99.99
2019-04-26T07:32:07.338Z,99.99
2019-04-26T07:37:02.991Z,99.99
2019-04-26T07:42:01.580Z,99.99
2019-04-26T07:46:56.700Z,99.99
2019-04-26T07:51:52.661Z,99.99
2019-04-26T07:56:49.148Z,99.99
2019-04-26T08:01:45.014Z,99.99
2019-04-26T08:06:41.097Z,99.99
2019-04-26T08:11:37.982Z,99.99
2019-04-26T08:16:35.124Z,99.99
2019-04-26T08:21:32.239Z,99.99
2019-04-26T08:26:27.901Z,99.99
2019-04-26T08:31:25.579Z,99.99
2019-04-26T08:36:23.200Z,99.99
2019-04-26T08:41:22.044Z,99.99
2019-04-26T08:46:18.068Z,99.99
2019-04-26T08:51:20.378Z,99.99
2019-04-26T08:56:15.257Z,99.99
2019-04-26T09:01:11.468Z,99.99
2019-04-26T09:06:09.303Z,99.99
2019-04-26T09:11:05.006Z,99.99
2019-04-26T09:16:02.012Z,99.99
2019-04-26T09:20:57.963Z,99.99
2019-04-26T09:25:59.302Z,99.99
2019-04-26T09:30:55.086Z,99.99
2019-04-26T09:35:51.909Z,99.99
2019-04-26T09:40:47.645Z,99.99
2019-04-26T09:45:43.634Z,99.99
2019-04-26T09:50:39.780Z,99.99
2019-04-26T09:55:36.121Z,99.99
2019-04-26T10:00:32.110Z,99.99
2019-04-26T10:05:29.194Z,99.99
2019-04-26T10:10:25.062Z,99.99
2019-04-26T10:15:22.546Z,99.99
2019-04-26T10:20:20.715Z,99.99
2019-04-26T10:25:17.123Z,99.99
2019-04-26T10:30:12.984Z,99.99
2019-04-26T10:35:09.364Z,99.99
2019-04-26T10:40:05.241Z,99.99
2019-04-26T10:45:00.961Z,99.99
2019-04-26T10:49:58.237Z,99.99
2019-04-26T10:54:54.805Z,99.99
2019-04-26T10:59:50.431Z,99.99
2019-04-26T11:04:46.214Z,99.99
2019-04-26T11:09:41.883Z,99.99
2019-04-26T11:14:37.513Z,99.99
2019-04-26T11:19:35.444Z,99.99
2019-04-26T11:24:31.589Z,99.99
2019-04-26T11:29:28.724Z,99.99
2019-04-26T11:34:25.516Z,99.99
2019-04-26T11:39:20.931Z,99.99
2019-04-26T11:44:16.900Z,99.99
2019-04-26T11:49:12.612Z,99.99
2019-04-26T11:54:09.752Z,99.99
2019-04-26T11:59:06.749Z,99.99
2019-04-26T12:04:04.039Z,99.99
2019-04-26T12:09:00.276Z,99.99
2019-04-26T12:13:59.553Z,99.81
2019-04-26T12:18:55.431Z,99.15
2019-04-26T12:23:54.928Z,99.33
2019-04-26T12:28:50.218Z,98.66
2019-04-26T12:33:45.971Z,99.62
2019-04-26T12:38:42.759Z,98.19
2019-04-26T12:43:39.011Z,97.23
2019-04-26T12:48:34.680Z,97.13
2019-04-26T12:53:31.448Z,97.33
2019-04-26T12:58:28.990Z,98.04
2019-04-26T13:03:28.991Z,97.08
2019-04-26T13:08:23.915Z,97.85
2019-04-26T13:13:21.012Z,98.61
2019-04-26T13:18:17.608Z,97.66
2019-04-26T13:23:13.759Z,96.08
2019-04-26T13:28:10.858Z,95.51
2019-04-26T13:33:06.599Z,96.18
2019-04-26T13:38:05.158Z,95.98
2019-04-26T13:43:02.265Z,95.51
2019-04-26T13:47:57.911Z,94.36
2019-04-26T13:52:54.092Z,96.84
2019-04-26T13:57:50.136Z,94.17
2019-04-26T14:02:46.992Z,92.44
2019-04-26T14:07:42.349Z,92.83
2019-04-26T14:12:39.499Z,92.54
2019-04-26T14:17:35.930Z,91.97
2019-04-26T14:22:32.219Z,92.44
2019-04-26T14:27:27.715Z,91.63
2019-04-26T14:32:24.292Z,90.67
2019-04-26T14:37:20.607Z,91.68
2019-04-26T14:42:17.319Z,91.68
2019-04-26T14:47:17.482Z,91.68
2019-04-26T14:52:12.736Z,90.29
2019-04-26T14:57:16.928Z,90.58
2019-04-26T15:02:10.440Z,88.76
2019-04-26T15:07:07.055Z,87.70
2019-04-26T15:12:03.533Z,88.56
2019-04-26T15:16:58.987Z,87.13
2019-04-26T15:21:54.924Z,86.17
2019-04-26T15:26:51.650Z,86.55
2019-04-26T15:31:47.342Z,87.23
2019-04-26T15:36:43.423Z,86.36
2019-04-26T15:41:46.777Z,85.69
2019-04-26T15:46:42.543Z,84.92
2019-04-26T15:51:42.671Z,84.39
2019-04-26T15:56:38.395Z,82.48
2019-04-26T16:01:34.331Z,83.34
2019-04-26T16:06:29.921Z,80.18
2019-04-26T16:11:26.272Z,81.71
2019-04-26T16:16:27.853Z,80.85
2019-04-26T16:21:22.655Z,81.62
2019-04-26T16:26:18.141Z,81.23
2019-04-26T16:31:13.954Z,82.57
2019-04-26T16:36:09.682Z,82.43
2019-04-26T16:41:06.056Z,82.63
2019-04-26T16:46:02.912Z,83.11
2019-04-26T16:51:01.018Z,83.87
2019-04-26T16:55:58.358Z,85.69
2019-04-26T17:00:57.198Z,85.41
2019-04-26T17:06:04.741Z,85.79
2019-04-26T17:10:56.430Z,84.64
2019-04-26T17:15:57.982Z,83.39
2019-04-26T17:20:51.039Z,85.69
2019-04-26T17:25:46.714Z,84.92
2019-04-26T17:30:44.615Z,83.59
2019-04-26T17:35:42.054Z,85.21
2019-04-26T17:40:38.074Z,83.59
2019-04-26T17:45:36.235Z,83.78
2019-04-26T17:50:35.363Z,83.78
2019-04-26T17:55:33.671Z,84.35
2019-04-26T18:00:44.662Z,84.83
2019-04-26T18:05:45.108Z,85.02
2019-04-26T18:10:30.581Z,85.12
2019-04-26T18:15:25.777Z,85.88
2019-04-26T18:20:23.407Z,86.51
2019-04-26T18:25:18.891Z,86.61
2019-04-26T18:30:14.705Z,86.61
2019-04-26T18:35:15.287Z,86.99
2019-04-26T18:40:09.435Z,86.90
2019-04-26T18:45:06.660Z,87.47
2019-04-26T18:50:03.336Z,88.13
2019-04-26T18:54:58.533Z,88.76
2019-04-26T18:59:55.355Z,89.53
2019-04-26T19:04:50.665Z,89.53
2019-04-26T19:09:58.789Z,88.76
2019-04-26T19:14:49.870Z,89.53
2019-04-26T19:19:45.204Z,90.53
2019-04-26T19:24:42.301Z,91.59
2019-04-26T19:29:37.485Z,91.88
2019-04-26T19:34:33.213Z,92.25
2019-04-26T19:39:33.300Z,93.21
2019-04-26T19:44:27.921Z,94.51
2019-04-26T19:49:25.918Z,94.60
2019-04-26T19:54:27.720Z,95.27
2019-04-26T19:59:23.420Z,95.46
2019-04-26T20:04:24.798Z,96.42
2019-04-26T20:09:22.847Z,96.99
2019-04-26T20:14:19.637Z,96.61
2019-04-26T20:19:17.880Z,96.13
2019-04-26T20:24:18.331Z,97.13
2019-04-26T20:29:14.965Z,98.18
2019-04-26T20:34:14.465Z,98.28
2019-04-26T20:39:12.483Z,98.47
2019-04-26T20:44:10.083Z,98.94
2019-04-26T20:49:09.001Z,99.99
2019-04-26T20:54:05.007Z,99.99
2019-04-26T20:59:02.550Z,99.99
2019-04-26T21:03:59.225Z,99.99
2019-04-26T21:08:59.137Z,99.99
2019-04-26T21:13:54.306Z,99.99
2019-04-26T21:18:50.219Z,99.99
2019-04-26T21:23:45.884Z,99.99
2019-04-26T21:28:42.618Z,99.99
2019-04-26T21:33:39.871Z,99.99
2019-04-26T21:38:36.350Z,99.99
2019-04-26T21:43:34.704Z,99.99
2019-04-26T21:48:30.927Z,99.99
2019-04-26T21:53:29.729Z,99.99
2019-04-26T21:58:25.141Z,99.99
2019-04-26T22:03:20.921Z,99.99
2019-04-26T22:08:17.449Z,99.99
2019-04-26T22:13:15.380Z,99.99
2019-04-26T22:18:14.870Z,99.99
2019-04-26T22:23:16.280Z,99.99
2019-04-26T22:28:10.670Z,99.99
2019-04-26T22:33:07.444Z,99.99
2019-04-26T22:38:03.990Z,99.99
2019-04-26T22:42:59.560Z,99.99
2019-04-26T22:47:55.406Z,99.99
2019-04-26T22:52:52.460Z,99.99
2019-04-26T22:57:49.586Z,99.99
2019-04-26T23:02:46.870Z,99.99
2019-04-26T23:07:42.430Z,99.99
2019-04-26T23:12:38.159Z,99.99
2019-04-26T23:17:34.974Z,99.99
2019-04-26T23:22:33.665Z,99.99
2019-04-26T23:27:29.076Z,99.99
2019-04-26T23:32:24.829Z,99.99
2019-04-26T23:37:25.886Z,99.99
2019-04-26T23:42:20.750Z,99.99
2019-04-26T23:47:22.378Z,99.99
2019-04-26T23:52:18.651Z,99.99
2019-04-26T23:57:13.878Z,99.99
