createdAt,value
2023-05-17T00:00:50.723Z,0.30
2023-05-17T00:03:18.081Z,0.30
2023-05-17T00:05:45.431Z,0.40
2023-05-17T00:08:12.815Z,0.30
2023-05-17T00:10:40.286Z,0.40
2023-05-17T00:13:07.563Z,0.30
2023-05-17T00:15:35.040Z,0.40
2023-05-17T00:18:02.513Z,0.47
2023-05-17T00:20:30.009Z,0.30
2023-05-17T00:22:57.488Z,0.30
2023-05-17T00:25:24.884Z,0.30
2023-05-17T00:27:52.304Z,0.40
2023-05-17T00:30:19.768Z,0.30
2023-05-17T00:32:48.597Z,0.30
2023-05-17T00:35:16.218Z,0.30
2023-05-17T00:37:48.095Z,0.30
2023-05-17T00:40:16.498Z,0.30
2023-05-17T00:42:44.802Z,0.40
2023-05-17T00:45:12.392Z,0.30
2023-05-17T00:47:39.974Z,0.30
2023-05-17T00:50:07.686Z,0.30
2023-05-17T00:52:35.588Z,0.50
2023-05-17T00:55:03.163Z,0.30
2023-05-17T00:57:32.190Z,0.30
2023-05-17T00:59:59.619Z,0.30
2023-05-17T01:02:26.923Z,0.40
2023-05-17T01:04:54.419Z,0.30
2023-05-17T01:07:21.846Z,0.30
2023-05-17T01:09:49.729Z,0.30
2023-05-17T01:12:22.938Z,0.30
2023-05-17T01:15:02.388Z,0.40
2023-05-17T01:17:48.519Z,0.40
2023-05-17T01:20:29.677Z,0.30
2023-05-17T01:23:09.464Z,0.30
2023-05-17T01:25:49.640Z,0.40
2023-05-17T01:28:17.117Z,0.40
2023-05-17T01:30:45.472Z,0.30
2023-05-17T01:33:12.827Z,0.30
2023-05-17T01:35:40.742Z,0.30
2023-05-17T01:38:08.046Z,0.30
2023-05-17T01:40:36.795Z,0.40
2023-05-17T01:43:11.502Z,0.30
2023-05-17T01:45:42.711Z,0.30
2023-05-17T01:48:33.522Z,0.30
2023-05-17T01:51:01.005Z,0.30
2023-05-17T01:53:30.502Z,0.30
2023-05-17T01:55:58.699Z,0.30
2023-05-17T01:58:26.273Z,0.30
2023-05-17T02:00:54.071Z,0.30
2023-05-17T02:03:21.593Z,0.30
2023-05-17T02:05:49.023Z,0.40
2023-05-17T02:08:16.486Z,0.30
2023-05-17T02:10:43.855Z,0.30
2023-05-17T02:13:11.541Z,0.30
2023-05-17T02:15:38.862Z,0.30
2023-05-17T02:18:06.881Z,0.30
2023-05-17T02:20:34.421Z,0.20
2023-05-17T02:23:01.837Z,0.30
2023-05-17T02:25:29.411Z,0.30
2023-05-17T02:27:56.962Z,0.30
2023-05-17T02:30:24.857Z,0.30
2023-05-17T02:32:52.594Z,0.40
2023-05-17T02:35:20.165Z,0.30
2023-05-17T02:37:47.614Z,0.30
2023-05-17T02:40:15.042Z,0.40
2023-05-17T02:42:42.346Z,0.30
2023-05-17T02:45:09.785Z,0.30
2023-05-17T02:47:37.346Z,0.30
2023-05-17T02:50:04.986Z,0.30
2023-05-17T02:52:32.393Z,0.40
2023-05-17T02:54:59.738Z,0.30
2023-05-17T02:57:27.100Z,0.30
2023-05-17T02:59:54.703Z,0.20
2023-05-17T03:02:22.287Z,0.30
2023-05-17T03:04:49.766Z,0.30
2023-05-17T03:07:17.270Z,0.20
2023-05-17T03:09:44.689Z,0.20
2023-05-17T03:12:12.077Z,0.20
2023-05-17T03:14:39.477Z,0.23
2023-05-17T03:17:06.862Z,0.40
2023-05-17T03:19:34.238Z,0.20
2023-05-17T03:22:01.594Z,0.30
2023-05-17T03:24:28.943Z,0.40
2023-05-17T03:26:56.514Z,0.20
2023-05-17T03:29:23.937Z,0.20
2023-05-17T03:31:51.359Z,0.20
2023-05-17T03:34:18.686Z,0.23
2023-05-17T03:36:46.074Z,0.30
2023-05-17T03:39:13.461Z,0.30
2023-05-17T03:41:42.296Z,0.20
2023-05-17T03:44:09.644Z,0.30
2023-05-17T03:46:36.970Z,0.20
2023-05-17T03:49:04.364Z,0.30
2023-05-17T03:51:31.769Z,0.30
2023-05-17T03:53:59.881Z,0.40
2023-05-17T03:56:27.460Z,0.30
2023-05-17T03:58:54.844Z,0.30
2023-05-17T04:01:22.384Z,0.30
2023-05-17T04:03:49.810Z,0.30
2023-05-17T04:06:17.255Z,0.20
2023-05-17T04:08:44.700Z,0.30
2023-05-17T04:11:14.058Z,0.20
2023-05-17T04:13:41.708Z,0.40
2023-05-17T04:16:09.558Z,0.20
2023-05-17T04:18:37.266Z,0.30
2023-05-17T04:21:05.017Z,0.37
2023-05-17T04:23:35.842Z,0.30
2023-05-17T04:26:04.384Z,0.30
2023-05-17T04:28:31.898Z,0.30
2023-05-17T04:30:59.354Z,0.40
2023-05-17T04:33:27.008Z,0.40
2023-05-17T04:35:57.389Z,0.20
2023-05-17T04:38:24.841Z,0.30
2023-05-17T04:40:52.229Z,0.20
2023-05-17T04:43:19.567Z,0.30
2023-05-17T04:45:46.919Z,0.30
2023-05-17T04:48:15.171Z,0.30
2023-05-17T04:50:46.511Z,0.30
2023-05-17T04:53:15.678Z,0.30
2023-05-17T04:55:43.085Z,0.30
2023-05-17T04:58:10.581Z,0.30
2023-05-17T05:00:37.921Z,0.30
2023-05-17T05:03:05.496Z,0.30
2023-05-17T05:05:32.907Z,0.40
2023-05-17T05:08:00.237Z,0.30
2023-05-17T05:10:30.441Z,0.30
2023-05-17T05:12:58.436Z,0.30
2023-05-17T05:15:25.731Z,0.30
2023-05-17T05:17:53.249Z,0.30
2023-05-17T05:20:20.854Z,0.30
2023-05-17T05:22:48.307Z,0.30
2023-05-17T05:25:15.659Z,0.30
2023-05-17T05:27:42.974Z,0.30
2023-05-17T05:30:10.620Z,0.30
2023-05-17T05:32:38.116Z,0.40
2023-05-17T05:35:06.217Z,0.30
2023-05-17T05:37:33.569Z,0.30
2023-05-17T05:40:00.962Z,0.30
2023-05-17T05:42:29.729Z,0.30
2023-05-17T05:44:57.052Z,0.30
2023-05-17T05:47:24.414Z,0.30
2023-05-17T05:49:53.122Z,0.30
2023-05-17T05:52:21.145Z,0.30
2023-05-17T05:54:48.508Z,0.40
2023-05-17T05:57:15.939Z,0.50
2023-05-17T05:59:43.350Z,0.30
2023-05-17T06:02:10.874Z,0.40
2023-05-17T06:04:45.056Z,0.30
2023-05-17T06:07:13.980Z,0.40
2023-05-17T06:09:41.448Z,0.30
2023-05-17T06:12:09.317Z,0.40
2023-05-17T06:14:38.694Z,0.40
2023-05-17T06:17:06.321Z,0.30
2023-05-17T06:19:33.897Z,0.40
2023-05-17T06:22:01.377Z,0.50
2023-05-17T06:24:28.876Z,0.40
2023-05-17T06:26:56.235Z,0.30
2023-05-17T06:29:24.276Z,0.50
2023-05-17T06:31:51.822Z,0.30
2023-05-17T06:34:19.187Z,0.40
2023-05-17T06:36:46.609Z,0.30
2023-05-17T06:39:14.064Z,0.30
2023-05-17T06:41:41.622Z,0.30
2023-05-17T06:44:09.020Z,0.30
2023-05-17T06:46:36.421Z,0.30
2023-05-17T06:49:04.448Z,0.40
2023-05-17T06:51:31.918Z,0.30
2023-05-17T06:53:59.388Z,0.30
2023-05-17T06:56:26.721Z,0.30
2023-05-17T06:58:54.064Z,0.30
2023-05-17T07:01:21.460Z,0.20
2023-05-17T07:03:49.415Z,0.20
2023-05-17T07:06:16.871Z,0.20
2023-05-17T07:08:44.941Z,0.30
2023-05-17T07:11:12.312Z,0.30
2023-05-17T07:13:39.960Z,0.30
2023-05-17T07:16:11.144Z,0.40
2023-05-17T07:18:38.588Z,0.33
2023-05-17T07:21:06.114Z,0.50
2023-05-17T07:23:33.563Z,0.40
2023-05-17T07:26:01.077Z,0.30
2023-05-17T07:28:28.535Z,0.30
2023-05-17T07:30:56.269Z,0.30
2023-05-17T07:33:23.641Z,0.30
2023-05-17T07:35:51.217Z,0.30
2023-05-17T07:38:18.689Z,0.30
2023-05-17T07:40:46.150Z,0.30
2023-05-17T07:43:13.671Z,0.30
2023-05-17T07:45:41.190Z,0.40
2023-05-17T07:48:08.658Z,0.30
2023-05-17T07:50:36.283Z,0.30
2023-05-17T07:53:03.682Z,0.30
2023-05-17T07:55:31.235Z,0.30
2023-05-17T07:57:58.804Z,0.30
2023-05-17T08:00:26.601Z,0.30
2023-05-17T08:02:54.146Z,0.30
2023-05-17T08:05:21.770Z,0.30
2023-05-17T08:07:49.105Z,0.40
2023-05-17T08:10:16.981Z,0.30
2023-05-17T08:12:44.298Z,0.30
2023-05-17T08:15:12.034Z,0.20
2023-05-17T08:17:39.654Z,0.20
2023-05-17T08:20:08.228Z,0.20
2023-05-17T08:22:36.993Z,0.20
2023-05-17T08:25:04.772Z,0.30
2023-05-17T08:27:32.433Z,0.20
2023-05-17T08:30:00.003Z,0.20
2023-05-17T08:32:28.272Z,0.20
2023-05-17T08:34:56.109Z,0.20
2023-05-17T08:37:23.662Z,0.20
2023-05-17T08:39:51.702Z,0.20
2023-05-17T08:42:28.310Z,0.30
2023-05-17T08:44:55.847Z,0.20
2023-05-17T08:47:26.358Z,0.20
2023-05-17T08:49:55.789Z,0.20
2023-05-17T08:52:23.163Z,0.30
2023-05-17T08:54:50.560Z,0.20
2023-05-17T08:57:18.442Z,0.20
2023-05-17T08:59:46.359Z,0.20
2023-05-17T09:02:14.317Z,0.20
2023-05-17T09:04:42.076Z,0.20
2023-05-17T09:07:09.490Z,0.20
2023-05-17T09:09:37.283Z,0.27
2023-05-17T09:12:04.817Z,0.20
2023-05-17T09:14:36.058Z,0.30
2023-05-17T09:17:03.507Z,0.20
2023-05-17T09:19:31.710Z,0.20
2023-05-17T09:22:01.215Z,0.20
2023-05-17T09:24:30.277Z,0.20
2023-05-17T09:27:04.071Z,0.20
2023-05-17T09:29:32.635Z,0.20
2023-05-17T09:32:12.915Z,0.20
2023-05-17T09:34:41.642Z,0.30
2023-05-17T09:37:19.013Z,0.20
2023-05-17T09:39:46.954Z,0.20
2023-05-17T09:42:14.650Z,0.20
2023-05-17T09:44:48.903Z,0.20
2023-05-17T09:47:25.190Z,0.30
2023-05-17T09:49:52.701Z,0.20
2023-05-17T09:52:20.780Z,0.20
2023-05-17T09:54:54.789Z,0.20
2023-05-17T09:57:22.939Z,0.20
2023-05-17T09:59:50.365Z,0.30
2023-05-17T10:02:23.405Z,0.20
2023-05-17T10:04:51.566Z,0.20
2023-05-17T10:07:19.849Z,0.20
2023-05-17T10:09:47.958Z,0.20
2023-05-17T10:12:23.787Z,0.20
2023-05-17T10:14:53.111Z,0.30
2023-05-17T10:17:20.590Z,0.30
2023-05-17T10:19:48.185Z,0.20
2023-05-17T10:22:23.212Z,0.20
2023-05-17T10:24:54.209Z,0.30
2023-05-17T10:27:22.240Z,0.20
2023-05-17T10:29:50.737Z,0.30
2023-05-17T10:32:18.492Z,0.20
2023-05-17T10:34:49.562Z,0.20
2023-05-17T10:37:22.188Z,0.20
2023-05-17T10:39:51.372Z,0.20
2023-05-17T10:42:18.956Z,0.20
2023-05-17T10:44:46.452Z,0.20
2023-05-17T10:47:14.072Z,0.30
2023-05-17T10:49:43.130Z,0.20
2023-05-17T10:52:14.059Z,0.20
2023-05-17T10:54:45.173Z,0.20
2023-05-17T10:57:22.857Z,0.30
2023-05-17T10:59:57.056Z,0.20
2023-05-17T11:02:24.725Z,0.20
2023-05-17T11:04:56.310Z,0.20
2023-05-17T11:07:27.493Z,0.20
2023-05-17T11:10:03.865Z,0.20
2023-05-17T11:12:40.597Z,0.20
2023-05-17T11:15:11.989Z,0.20
2023-05-17T11:17:54.605Z,0.20
2023-05-17T11:20:28.646Z,0.20
2023-05-17T11:22:56.310Z,0.20
2023-05-17T11:25:23.843Z,0.20
2023-05-17T11:27:51.982Z,0.20
2023-05-17T11:30:23.384Z,0.20
2023-05-17T11:32:51.779Z,0.30
2023-05-17T11:35:19.694Z,0.20
2023-05-17T11:37:47.093Z,0.20
2023-05-17T11:40:16.110Z,0.20
2023-05-17T11:42:43.590Z,0.20
2023-05-17T11:45:11.041Z,0.30
2023-05-17T11:47:40.666Z,0.20
2023-05-17T11:50:08.369Z,0.20
2023-05-17T11:52:36.362Z,0.30
2023-05-17T11:55:04.028Z,0.20
2023-05-17T11:57:31.908Z,0.30
2023-05-17T11:59:59.941Z,0.28
2023-05-17T12:02:28.219Z,0.30
2023-05-17T12:04:55.871Z,0.30
2023-05-17T12:07:23.386Z,0.25
2023-05-17T12:09:50.753Z,0.20
2023-05-17T12:12:18.452Z,0.20
2023-05-17T12:14:48.010Z,0.30
2023-05-17T12:17:24.177Z,0.30
2023-05-17T12:19:54.256Z,0.30
2023-05-17T12:22:21.953Z,0.20
2023-05-17T12:24:49.361Z,0.20
2023-05-17T12:27:19.801Z,0.30
2023-05-17T12:29:47.165Z,0.30
2023-05-17T12:32:14.488Z,0.20
2023-05-17T12:34:41.982Z,0.20
2023-05-17T12:37:11.028Z,0.30
2023-05-17T12:39:38.619Z,0.20
2023-05-17T12:42:06.195Z,0.30
2023-05-17T12:44:34.338Z,0.20
2023-05-17T12:47:03.375Z,0.30
2023-05-17T12:49:30.814Z,0.20
2023-05-17T12:51:58.275Z,0.30
2023-05-17T12:54:29.009Z,0.30
2023-05-17T12:56:56.866Z,0.30
2023-05-17T12:59:29.275Z,0.20
2023-05-17T13:01:57.256Z,0.30
2023-05-17T13:04:34.441Z,0.20
2023-05-17T13:07:02.646Z,0.20
2023-05-17T13:09:33.392Z,0.30
2023-05-17T13:12:02.164Z,0.30
2023-05-17T13:14:35.945Z,0.30
2023-05-17T13:17:03.971Z,0.30
2023-05-17T13:19:31.396Z,0.20
2023-05-17T13:21:58.996Z,0.30
2023-05-17T13:24:28.171Z,0.30
2023-05-17T13:26:55.528Z,0.30
2023-05-17T13:29:38.053Z,0.20
2023-05-17T13:32:06.480Z,0.40
2023-05-17T13:34:33.921Z,0.20
2023-05-17T13:37:01.326Z,0.20
2023-05-17T13:39:28.747Z,0.20
2023-05-17T13:41:56.176Z,0.20
2023-05-17T13:44:23.660Z,0.20
2023-05-17T13:46:51.333Z,0.30
2023-05-17T13:49:18.970Z,0.20
2023-05-17T13:51:46.489Z,0.20
2023-05-17T13:54:13.866Z,0.30
2023-05-17T13:56:41.376Z,0.30
2023-05-17T13:59:08.703Z,0.20
2023-05-17T14:01:36.296Z,0.30
2023-05-17T14:04:03.740Z,0.20
2023-05-17T14:06:31.463Z,0.30
2023-05-17T14:09:00.977Z,0.30
2023-05-17T14:11:28.405Z,0.20
2023-05-17T14:13:56.106Z,0.20
2023-05-17T14:16:23.503Z,0.30
2023-05-17T14:18:50.990Z,0.30
2023-05-17T14:21:18.584Z,0.28
2023-05-17T14:23:45.928Z,0.20
2023-05-17T14:26:13.246Z,0.20
2023-05-17T14:28:40.604Z,0.20
2023-05-17T14:33:49.568Z,0.20
2023-05-17T14:36:18.300Z,0.20
2023-05-17T14:38:46.635Z,0.20
2023-05-17T14:41:14.010Z,0.20
2023-05-17T14:43:41.336Z,0.20
2023-05-17T14:46:08.686Z,0.20
2023-05-17T14:48:37.097Z,0.30
2023-05-17T14:51:04.654Z,0.20
2023-05-17T14:53:32.097Z,0.20
2023-05-17T14:55:59.488Z,0.30
2023-05-17T14:58:26.919Z,0.40
2023-05-17T15:01:05.525Z,0.50
2023-05-17T15:03:34.563Z,0.50
2023-05-17T15:06:05.083Z,0.50
2023-05-17T15:08:33.909Z,0.50
2023-05-17T15:11:01.253Z,0.60
2023-05-17T15:13:28.631Z,0.50
2023-05-17T15:15:56.031Z,0.70
2023-05-17T15:18:24.218Z,0.50
2023-05-17T15:20:51.910Z,0.20
2023-05-17T15:23:19.285Z,0.20
2023-05-17T15:25:46.809Z,0.20
2023-05-17T15:28:14.262Z,0.50
2023-05-17T15:30:42.248Z,0.50
2023-05-17T15:33:10.246Z,0.50
2023-05-17T15:35:37.893Z,0.50
2023-05-17T15:38:07.953Z,0.50
2023-05-17T15:40:35.363Z,0.50
2023-05-17T15:43:02.996Z,0.60
2023-05-17T15:45:30.671Z,0.50
2023-05-17T15:47:58.309Z,0.30
2023-05-17T15:50:26.155Z,0.60
2023-05-17T15:52:53.501Z,0.60
2023-05-17T15:55:20.973Z,0.60
2023-05-17T15:57:48.335Z,0.50
2023-05-17T16:00:15.980Z,0.40
2023-05-17T16:02:43.354Z,0.40
2023-05-17T16:05:10.909Z,0.60
2023-05-17T16:07:38.251Z,0.47
2023-05-17T16:10:05.954Z,0.30
2023-05-17T16:12:33.278Z,0.50
2023-05-17T16:15:00.835Z,0.60
2023-05-17T16:17:28.517Z,0.60
2023-05-17T16:19:56.460Z,0.20
2023-05-17T16:22:23.990Z,0.30
2023-05-17T16:24:54.176Z,0.40
2023-05-17T16:27:21.983Z,0.40
2023-05-17T16:29:49.414Z,0.50
2023-05-17T16:32:16.796Z,0.57
2023-05-17T16:34:44.159Z,0.50
2023-05-17T16:37:11.543Z,0.20
2023-05-17T16:39:38.954Z,0.50
2023-05-17T16:42:06.493Z,0.50
2023-05-17T16:44:33.869Z,0.30
2023-05-17T16:47:01.466Z,0.30
2023-05-17T16:49:30.354Z,0.60
2023-05-17T16:51:57.805Z,0.30
2023-05-17T16:54:28.337Z,0.50
2023-05-17T16:56:55.933Z,0.20
2023-05-17T16:59:23.277Z,0.20
2023-05-17T17:01:50.733Z,0.20
2023-05-17T17:04:18.353Z,0.50
2023-05-17T17:06:45.942Z,0.20
2023-05-17T17:09:13.391Z,0.50
2023-05-17T17:11:40.898Z,0.50
2023-05-17T17:14:08.378Z,0.50
2023-05-17T17:16:35.822Z,0.50
2023-05-17T17:19:03.835Z,0.20
2023-05-17T17:21:36.446Z,0.30
2023-05-17T17:24:05.705Z,0.50
2023-05-17T17:26:35.319Z,0.30
2023-05-17T17:29:04.184Z,0.63
2023-05-17T17:31:32.116Z,0.50
2023-05-17T17:33:59.710Z,0.50
2023-05-17T17:36:27.286Z,0.50
2023-05-17T17:38:54.690Z,0.30
2023-05-17T17:41:23.370Z,0.20
2023-05-17T17:43:50.910Z,0.20
2023-05-17T17:46:18.305Z,0.20
2023-05-17T17:48:45.897Z,0.30
2023-05-17T17:51:13.457Z,0.40
2023-05-17T17:53:42.024Z,0.20
2023-05-17T17:56:09.539Z,0.40
2023-05-17T17:58:37.070Z,0.40
2023-05-17T18:01:04.502Z,0.20
2023-05-17T18:03:31.995Z,0.30
2023-05-17T18:05:59.380Z,0.40
2023-05-17T18:08:26.703Z,0.20
2023-05-17T18:10:54.089Z,0.30
2023-05-17T18:13:21.517Z,0.40
2023-05-17T18:15:48.867Z,0.20
2023-05-17T18:18:22.531Z,0.50
2023-05-17T18:20:49.889Z,0.50
2023-05-17T18:23:17.320Z,0.50
2023-05-17T18:25:47.018Z,0.43
2023-05-17T18:28:14.377Z,0.40
2023-05-17T18:30:42.061Z,0.40
2023-05-17T18:33:09.519Z,0.50
2023-05-17T18:35:37.197Z,0.50
2023-05-17T18:38:04.629Z,0.40
2023-05-17T18:40:32.191Z,0.30
2023-05-17T18:42:59.558Z,0.20
2023-05-17T18:45:26.925Z,0.20
2023-05-17T18:47:54.445Z,0.20
2023-05-17T18:50:21.937Z,0.20
2023-05-17T18:52:49.390Z,0.30
2023-05-17T18:55:16.941Z,0.30
2023-05-17T18:57:44.756Z,0.27
2023-05-17T19:00:12.330Z,0.20
2023-05-17T19:02:39.925Z,0.20
2023-05-17T19:05:07.586Z,0.20
2023-05-17T19:07:34.942Z,0.20
2023-05-17T19:10:02.427Z,0.20
2023-05-17T19:12:29.728Z,0.30
2023-05-17T19:14:57.100Z,0.27
2023-05-17T19:17:24.630Z,0.40
2023-05-17T19:19:52.180Z,0.30
2023-05-17T19:22:19.507Z,0.30
2023-05-17T19:24:46.952Z,0.30
2023-05-17T19:27:19.627Z,0.20
2023-05-17T19:29:47.708Z,0.30
2023-05-17T19:32:15.208Z,0.30
2023-05-17T19:34:42.632Z,0.20
2023-05-17T19:37:10.350Z,0.20
2023-05-17T19:39:37.778Z,0.30
2023-05-17T19:42:05.312Z,0.60
2023-05-17T19:44:32.918Z,0.50
2023-05-17T19:47:00.330Z,0.70
2023-05-17T19:49:27.699Z,0.80
2023-05-17T19:52:00.673Z,0.30
2023-05-17T19:54:31.392Z,0.37
2023-05-17T19:57:01.360Z,0.20
2023-05-17T19:59:28.861Z,0.20
2023-05-17T20:01:56.597Z,0.30
2023-05-17T20:04:24.070Z,0.30
2023-05-17T20:06:51.620Z,0.30
2023-05-17T20:09:19.155Z,0.20
2023-05-17T20:11:46.509Z,0.20
2023-05-17T20:14:16.499Z,0.30
2023-05-17T20:16:44.260Z,0.30
2023-05-17T20:19:11.923Z,0.30
2023-05-17T20:21:39.573Z,0.30
2023-05-17T20:24:07.463Z,0.20
2023-05-17T20:26:37.887Z,0.20
2023-05-17T20:29:07.567Z,0.27
2023-05-17T20:31:35.978Z,0.20
2023-05-17T20:34:03.853Z,0.30
2023-05-17T20:36:33.249Z,0.40
2023-05-17T20:39:00.965Z,0.20
2023-05-17T20:41:28.456Z,0.20
2023-05-17T20:43:55.946Z,0.20
2023-05-17T20:46:23.751Z,0.20
2023-05-17T20:48:53.736Z,0.20
2023-05-17T20:51:22.590Z,0.20
2023-05-17T20:53:50.066Z,0.20
2023-05-17T20:56:20.282Z,0.40
2023-05-17T20:58:48.345Z,0.20
2023-05-17T21:01:15.824Z,0.20
2023-05-17T21:03:43.944Z,0.30
2023-05-17T21:06:11.942Z,0.20
2023-05-17T21:08:39.512Z,0.30
2023-05-17T21:11:06.864Z,1.93
2023-05-17T21:13:34.329Z,0.30
2023-05-17T21:16:01.895Z,0.20
2023-05-17T21:18:29.349Z,0.20
2023-05-17T21:20:56.869Z,0.30
2023-05-17T21:23:24.251Z,0.40
2023-05-17T21:25:51.644Z,0.30
2023-05-17T21:28:19.016Z,0.30
2023-05-17T21:30:46.522Z,0.20
2023-05-17T21:33:14.061Z,0.20
2023-05-17T21:35:41.505Z,0.30
2023-05-17T21:38:09.925Z,0.20
2023-05-17T21:40:37.299Z,0.20
2023-05-17T21:43:05.973Z,0.20
2023-05-17T21:45:33.854Z,0.30
2023-05-17T21:48:01.394Z,0.20
2023-05-17T21:50:28.977Z,0.70
2023-05-17T21:52:56.472Z,0.30
2023-05-17T21:55:23.867Z,0.20
2023-05-17T21:57:51.292Z,0.20
2023-05-17T22:00:20.338Z,0.30
2023-05-17T22:02:47.965Z,0.30
2023-05-17T22:05:15.412Z,0.30
2023-05-17T22:07:42.815Z,0.20
2023-05-17T22:10:10.423Z,0.30
2023-05-17T22:12:38.510Z,0.30
2023-05-17T22:15:06.365Z,0.20
2023-05-17T22:17:43.261Z,0.20
2023-05-17T22:20:19.766Z,0.30
2023-05-17T22:22:47.271Z,0.30
2023-05-17T22:25:15.796Z,0.40
2023-05-17T22:27:45.499Z,1.90
2023-05-17T22:30:13.072Z,0.20
2023-05-17T22:32:40.548Z,0.20
2023-05-17T22:35:08.321Z,0.27
2023-05-17T22:37:36.627Z,0.20
2023-05-17T22:40:06.497Z,0.20
2023-05-17T22:42:34.020Z,0.40
2023-05-17T22:45:01.482Z,0.60
2023-05-17T22:47:28.960Z,0.90
2023-05-17T22:49:57.801Z,0.70
2023-05-17T22:52:25.164Z,0.90
2023-05-17T22:54:52.628Z,1.13
2023-05-17T22:57:20.094Z,1.50
2023-05-17T22:59:47.515Z,1.70
2023-05-17T23:02:14.956Z,1.23
2023-05-17T23:04:46.096Z,0.97
2023-05-17T23:07:15.071Z,0.40
2023-05-17T23:09:42.469Z,0.30
2023-05-17T23:12:14.171Z,0.30
2023-05-17T23:14:41.810Z,0.30
2023-05-17T23:17:10.099Z,1.60
2023-05-17T23:19:37.595Z,1.67
2023-05-17T23:22:06.524Z,0.30
2023-05-17T23:24:38.918Z,1.43
2023-05-17T23:27:09.982Z,1.20
2023-05-17T23:29:37.631Z,1.50
2023-05-17T23:32:05.317Z,1.30
2023-05-17T23:34:32.772Z,1.30
2023-05-17T23:37:00.115Z,1.10
2023-05-17T23:39:27.502Z,1.20
2023-05-17T23:41:55.015Z,1.30
2023-05-17T23:44:22.331Z,1.10
2023-05-17T23:46:51.542Z,1.10
2023-05-17T23:49:19.662Z,0.93
2023-05-17T23:51:47.109Z,1.07
2023-05-17T23:54:16.211Z,1.10
2023-05-17T23:56:43.626Z,1.20
2023-05-17T23:59:12.338Z,0.90
