createdAt,value
2017-10-07T00:00:41.251Z,0
2017-10-07T00:01:41.866Z,0
2017-10-07T00:02:42.473Z,0
2017-10-07T00:03:43.081Z,0
2017-10-07T00:04:43.689Z,0
2017-10-07T00:05:44.319Z,0
2017-10-07T00:06:44.930Z,0
2017-10-07T00:07:45.539Z,0
2017-10-07T00:08:46.139Z,0
2017-10-07T00:09:46.735Z,0
2017-10-07T00:10:47.330Z,0
2017-10-07T00:11:47.928Z,0
2017-10-07T00:12:48.525Z,0
2017-10-07T00:13:49.135Z,0
2017-10-07T00:14:49.738Z,0
2017-10-07T00:15:50.347Z,0
2017-10-07T00:16:50.952Z,0
2017-10-07T00:17:51.562Z,0
2017-10-07T00:18:52.168Z,0
2017-10-07T00:19:52.772Z,0
2017-10-07T00:20:53.386Z,0
2017-10-07T00:21:53.989Z,0
2017-10-07T00:22:54.597Z,0
2017-10-07T00:23:55.194Z,0
2017-10-07T00:24:55.792Z,0
2017-10-07T00:25:56.396Z,0
2017-10-07T00:26:57.008Z,0
2017-10-07T00:27:57.614Z,0
2017-10-07T00:28:58.222Z,0
2017-10-07T00:29:58.831Z,0
2017-10-07T00:30:59.459Z,0
2017-10-07T00:32:00.045Z,0
2017-10-07T00:33:00.642Z,0
2017-10-07T00:34:01.252Z,0
2017-10-07T00:35:01.852Z,0
2017-10-07T00:36:02.440Z,0
2017-10-07T00:37:03.036Z,0
2017-10-07T00:38:03.661Z,0
2017-10-07T00:39:04.248Z,0
2017-10-07T00:40:04.858Z,0
2017-10-07T00:41:05.460Z,0
2017-10-07T00:42:06.065Z,0
2017-10-07T00:43:06.670Z,0
2017-10-07T00:44:07.275Z,0
2017-10-07T00:45:07.883Z,0
2017-10-07T00:46:08.488Z,0
2017-10-07T00:47:09.085Z,0
2017-10-07T00:48:09.682Z,0
2017-10-07T00:49:10.290Z,0
2017-10-07T00:50:10.889Z,0
2017-10-07T00:51:11.501Z,0
2017-10-07T00:52:12.095Z,0
2017-10-07T00:53:12.692Z,0
2017-10-07T00:54:13.298Z,0
2017-10-07T00:55:13.894Z,0
2017-10-07T00:56:14.494Z,0
2017-10-07T00:57:15.090Z,0
2017-10-07T00:58:15.691Z,0
2017-10-07T00:59:16.294Z,0
2017-10-07T01:00:16.893Z,0
2017-10-07T01:01:17.499Z,0
2017-10-07T01:02:18.106Z,0
2017-10-07T01:03:18.713Z,0
2017-10-07T01:04:19.322Z,0
2017-10-07T01:05:19.926Z,0
2017-10-07T01:06:20.526Z,0
2017-10-07T01:07:21.132Z,0
2017-10-07T01:08:21.738Z,0
2017-10-07T01:09:22.344Z,0
2017-10-07T01:10:22.942Z,0
2017-10-07T01:11:23.540Z,0
2017-10-07T01:12:24.133Z,0
2017-10-07T01:13:24.732Z,0
2017-10-07T01:14:25.337Z,0
2017-10-07T01:15:25.947Z,0
2017-10-07T01:16:26.551Z,0
2017-10-07T01:17:27.160Z,0
2017-10-07T01:18:27.760Z,0
2017-10-07T01:19:28.363Z,0
2017-10-07T01:20:28.971Z,0
2017-10-07T01:26:15.456Z,0
2017-10-07T01:27:16.087Z,0
2017-10-07T01:28:16.693Z,0
2017-10-07T01:29:17.324Z,0
2017-10-07T01:30:18.003Z,0
2017-10-07T01:31:19.560Z,0
2017-10-07T01:32:20.190Z,0
2017-10-07T01:33:20.811Z,0
2017-10-07T01:34:21.442Z,0
2017-10-07T01:35:22.066Z,0
2017-10-07T01:36:22.674Z,0
2017-10-07T01:37:23.302Z,0
2017-10-07T01:38:23.907Z,0
2017-10-07T01:39:24.582Z,0
2017-10-07T01:40:25.192Z,0
2017-10-07T01:41:25.818Z,0
2017-10-07T01:42:26.425Z,0
2017-10-07T01:43:27.042Z,0
2017-10-07T01:44:27.644Z,0
2017-10-07T01:45:28.267Z,0
2017-10-07T01:46:28.877Z,0
2017-10-07T01:47:29.505Z,0
2017-10-07T01:48:30.132Z,0
2017-10-07T01:49:30.763Z,0
2017-10-07T01:50:31.366Z,0
2017-10-07T01:51:31.996Z,0
2017-10-07T01:52:32.622Z,0
2017-10-07T01:53:33.250Z,0
2017-10-07T01:54:33.857Z,0
2017-10-07T01:55:34.464Z,0
2017-10-07T01:56:35.096Z,0
2017-10-07T01:57:35.722Z,0
2017-10-07T01:58:36.351Z,0
2017-10-07T01:59:36.983Z,0
2017-10-07T02:00:37.610Z,0
2017-10-07T02:02:03.905Z,0
2017-10-07T02:03:04.512Z,0
2017-10-07T02:04:05.120Z,0
2017-10-07T02:05:05.729Z,0
2017-10-07T02:06:06.331Z,0
2017-10-07T02:07:06.940Z,0
2017-10-07T02:08:07.533Z,0
2017-10-07T02:09:08.130Z,0
2017-10-07T02:10:08.740Z,0
2017-10-07T02:11:09.340Z,0
2017-10-07T02:12:09.946Z,0
2017-10-07T02:13:10.554Z,0
2017-10-07T02:14:11.174Z,0
2017-10-07T02:15:11.765Z,0
2017-10-07T02:16:12.369Z,0
2017-10-07T02:17:12.978Z,0
2017-10-07T02:18:13.582Z,0
2017-10-07T02:19:14.192Z,0
2017-10-07T02:20:14.799Z,0
2017-10-07T02:21:15.406Z,0
2017-10-07T02:22:15.996Z,0
2017-10-07T02:23:16.595Z,0
2017-10-07T02:24:17.200Z,0
2017-10-07T02:25:17.807Z,0
2017-10-07T02:26:18.420Z,0
2017-10-07T02:27:19.022Z,0
2017-10-07T02:28:19.619Z,0
2017-10-07T02:29:20.228Z,0
2017-10-07T02:30:20.824Z,0
2017-10-07T02:31:21.431Z,0
2017-10-07T02:32:22.038Z,0
2017-10-07T02:33:22.643Z,0
2017-10-07T02:34:23.251Z,0
2017-10-07T02:35:23.898Z,0
2017-10-07T02:36:24.473Z,0
2017-10-07T02:37:25.081Z,0
2017-10-07T02:38:25.690Z,0
2017-10-07T02:39:26.300Z,0
2017-10-07T02:40:26.909Z,0
2017-10-07T02:41:27.512Z,0
2017-10-07T02:42:28.120Z,0
2017-10-07T02:43:28.724Z,0
2017-10-07T02:44:29.332Z,0
2017-10-07T02:45:29.941Z,0
2017-10-07T02:46:30.548Z,0
2017-10-07T02:47:31.146Z,0
2017-10-07T02:48:31.741Z,0
2017-10-07T02:49:32.350Z,0
2017-10-07T02:50:32.949Z,0
2017-10-07T02:51:33.550Z,0
2017-10-07T02:52:34.144Z,0
2017-10-07T02:53:34.752Z,0
2017-10-07T02:54:35.361Z,0
2017-10-07T02:55:35.968Z,0
2017-10-07T02:56:36.562Z,0
2017-10-07T02:57:37.169Z,0
2017-10-07T02:58:37.769Z,0
2017-10-07T02:59:38.375Z,0
2017-10-07T03:00:38.981Z,0
2017-10-07T03:01:39.587Z,0
2017-10-07T03:02:40.201Z,0
2017-10-07T03:03:40.803Z,0
2017-10-07T03:04:41.408Z,0
2017-10-07T03:05:42.013Z,0
2017-10-07T03:06:42.622Z,0
2017-10-07T03:07:43.233Z,0
2017-10-07T03:08:43.828Z,0
2017-10-07T03:09:44.428Z,0
2017-10-07T03:10:45.031Z,0
2017-10-07T03:11:45.636Z,0
2017-10-07T03:12:46.245Z,0
2017-10-07T03:13:46.852Z,0
2017-10-07T03:14:47.455Z,0
2017-10-07T03:15:48.065Z,0
2017-10-07T03:16:48.655Z,0
2017-10-07T03:17:49.261Z,0
2017-10-07T03:18:49.874Z,0
2017-10-07T03:19:50.479Z,0
2017-10-07T03:20:51.082Z,0
2017-10-07T03:21:51.689Z,0
2017-10-07T03:22:52.293Z,0
2017-10-07T03:23:52.892Z,0
2017-10-07T03:24:53.495Z,0
2017-10-07T03:25:54.096Z,0
2017-10-07T03:26:54.689Z,0
2017-10-07T03:27:55.283Z,0
2017-10-07T03:28:55.887Z,0
2017-10-07T03:29:56.484Z,0
2017-10-07T03:30:57.091Z,0
2017-10-07T03:31:57.683Z,0
2017-10-07T03:32:58.291Z,0
2017-10-07T03:33:58.897Z,0
2017-10-07T03:34:59.501Z,0
2017-10-07T03:36:00.108Z,0
2017-10-07T03:37:00.712Z,0
2017-10-07T03:38:01.321Z,0
2017-10-07T03:39:01.925Z,0
2017-10-07T03:40:02.530Z,0
2017-10-07T03:41:03.133Z,0
2017-10-07T03:42:03.738Z,0
2017-10-07T03:43:04.333Z,0
2017-10-07T03:44:04.938Z,0
2017-10-07T03:45:05.544Z,0
2017-10-07T03:46:06.153Z,0
2017-10-07T03:47:06.747Z,0
2017-10-07T03:48:07.349Z,0
2017-10-07T03:49:07.949Z,0
2017-10-07T03:50:08.549Z,0
2017-10-07T03:51:09.156Z,0
2017-10-07T03:52:09.764Z,0
2017-10-07T03:53:10.364Z,0
2017-10-07T03:54:10.969Z,0
2017-10-07T03:55:11.574Z,0
2017-10-07T03:56:12.168Z,0
2017-10-07T03:57:12.774Z,0
2017-10-07T03:58:13.379Z,0
2017-10-07T03:59:13.994Z,0
2017-10-07T04:00:14.580Z,0
2017-10-07T04:01:15.186Z,0
2017-10-07T04:02:15.792Z,0
2017-10-07T04:03:16.402Z,0
2017-10-07T04:04:17.006Z,0
2017-10-07T04:05:17.596Z,0
2017-10-07T04:06:18.203Z,0
2017-10-07T04:07:18.805Z,0
2017-10-07T04:08:19.411Z,0
2017-10-07T04:09:20.020Z,0
2017-10-07T04:10:20.612Z,0
2017-10-07T04:11:21.210Z,0
2017-10-07T04:12:21.804Z,0
2017-10-07T04:13:22.410Z,0
2017-10-07T04:14:23.015Z,0
2017-10-07T04:15:23.623Z,0
2017-10-07T04:16:24.227Z,0
2017-10-07T04:17:24.833Z,0
2017-10-07T04:18:25.438Z,0
2017-10-07T04:19:26.033Z,0
2017-10-07T04:20:26.633Z,0
2017-10-07T04:21:27.236Z,0
2017-10-07T04:22:27.841Z,0
2017-10-07T04:23:28.445Z,0
2017-10-07T04:24:29.052Z,0
2017-10-07T04:25:29.659Z,0
2017-10-07T04:26:30.265Z,0
2017-10-07T04:27:30.868Z,0
2017-10-07T04:28:31.473Z,0
2017-10-07T04:29:32.079Z,0
2017-10-07T04:30:32.687Z,0
2017-10-07T04:31:33.290Z,0
2017-10-07T04:32:33.898Z,0
2017-10-07T04:33:34.503Z,0
2017-10-07T04:34:35.108Z,0
2017-10-07T04:35:35.712Z,0
2017-10-07T04:36:36.321Z,0
2017-10-07T04:37:36.924Z,0
2017-10-07T04:38:37.525Z,0
2017-10-07T04:39:38.130Z,0
2017-10-07T04:40:38.731Z,0
2017-10-07T04:41:39.334Z,0
2017-10-07T04:42:39.931Z,0
2017-10-07T04:43:40.533Z,0
2017-10-07T04:44:41.138Z,0
2017-10-07T04:45:41.782Z,0
2017-10-07T04:46:42.351Z,0
2017-10-07T04:47:42.956Z,0
2017-10-07T04:48:43.557Z,0
2017-10-07T04:49:44.168Z,0
2017-10-07T04:50:44.775Z,0
2017-10-07T04:51:45.391Z,0
2017-10-07T04:52:45.985Z,0
2017-10-07T04:53:46.590Z,0
2017-10-07T04:54:47.198Z,0
2017-10-07T04:55:47.801Z,0
2017-10-07T04:56:48.405Z,0
2017-10-07T04:57:49.014Z,0
2017-10-07T04:58:49.617Z,0
2017-10-07T04:59:50.223Z,0
2017-10-07T05:00:50.831Z,0
2017-10-07T05:01:51.435Z,0
2017-10-07T05:02:52.035Z,0
2017-10-07T05:03:52.632Z,0
2017-10-07T05:04:53.242Z,0
2017-10-07T05:05:53.846Z,0
2017-10-07T05:06:54.456Z,0
2017-10-07T05:07:55.045Z,0
2017-10-07T05:08:55.651Z,0
2017-10-07T05:09:56.258Z,0
2017-10-07T05:10:56.852Z,0
2017-10-07T05:11:57.452Z,0
2017-10-07T05:12:58.054Z,0
2017-10-07T05:13:58.664Z,0
2017-10-07T05:14:59.269Z,0
2017-10-07T05:15:59.874Z,0
2017-10-07T05:17:00.483Z,0
2017-10-07T05:18:01.086Z,0
2017-10-07T05:19:01.683Z,0
2017-10-07T05:20:02.284Z,0
2017-10-07T05:21:02.890Z,0
2017-10-07T05:22:03.496Z,0
2017-10-07T05:23:04.105Z,0
2017-10-07T05:24:04.710Z,0
2017-10-07T05:25:05.316Z,0
2017-10-07T05:26:05.920Z,0
2017-10-07T05:27:06.534Z,0
2017-10-07T05:28:07.123Z,0
2017-10-07T05:29:07.729Z,0
2017-10-07T05:30:08.335Z,0
2017-10-07T05:31:08.942Z,0
2017-10-07T05:32:09.554Z,0
2017-10-07T05:33:10.158Z,0
2017-10-07T05:34:10.815Z,0
2017-10-07T05:35:11.411Z,0
2017-10-07T05:36:12.018Z,0
2017-10-07T05:37:12.624Z,0
2017-10-07T05:38:13.228Z,0
2017-10-07T05:39:13.838Z,0
2017-10-07T05:40:14.441Z,0
2017-10-07T05:41:15.038Z,5
2017-10-07T05:42:15.639Z,5
2017-10-07T05:43:16.251Z,5
2017-10-07T05:44:16.855Z,5
2017-10-07T05:45:17.463Z,5
2017-10-07T05:46:18.074Z,5
2017-10-07T05:47:18.684Z,5
2017-10-07T05:48:19.288Z,10
2017-10-07T05:49:19.885Z,10
2017-10-07T05:50:20.494Z,10
2017-10-07T05:51:21.102Z,10
2017-10-07T05:52:21.700Z,10
2017-10-07T05:53:22.299Z,15
2017-10-07T05:54:22.911Z,15
2017-10-07T05:55:23.517Z,15
2017-10-07T05:56:24.115Z,15
2017-10-07T05:57:24.723Z,20
2017-10-07T05:58:25.323Z,20
2017-10-07T05:59:25.927Z,25
2017-10-07T06:00:26.539Z,25
2017-10-07T06:01:27.146Z,30
2017-10-07T06:02:27.743Z,30
2017-10-07T06:03:28.353Z,35
2017-10-07T06:04:28.962Z,40
2017-10-07T06:05:29.564Z,40
2017-10-07T06:06:30.172Z,45
2017-10-07T06:07:30.782Z,45
2017-10-07T06:08:31.381Z,45
2017-10-07T06:09:31.992Z,45
2017-10-07T06:10:32.607Z,50
2017-10-07T06:11:33.214Z,55
2017-10-07T06:12:33.825Z,60
2017-10-07T06:13:34.435Z,65
2017-10-07T06:14:35.045Z,65
2017-10-07T06:15:35.659Z,65
2017-10-07T06:16:36.265Z,70
2017-10-07T06:17:36.869Z,75
2017-10-07T06:18:37.471Z,80
2017-10-07T06:19:38.084Z,85
2017-10-07T06:20:38.694Z,85
2017-10-07T06:21:39.304Z,90
2017-10-07T06:22:39.917Z,100
2017-10-07T06:23:40.525Z,105
2017-10-07T06:24:41.136Z,110
2017-10-07T06:25:41.749Z,120
2017-10-07T06:26:42.358Z,125
2017-10-07T06:27:42.969Z,145
2017-10-07T06:28:43.581Z,155
2017-10-07T06:29:44.183Z,165
2017-10-07T06:30:44.793Z,170
2017-10-07T06:31:45.405Z,180
2017-10-07T06:32:46.010Z,175
2017-10-07T06:33:46.613Z,185
2017-10-07T06:34:47.221Z,190
2017-10-07T06:35:47.836Z,190
2017-10-07T06:36:48.447Z,185
2017-10-07T06:37:49.062Z,185
2017-10-07T06:38:49.674Z,180
2017-10-07T06:39:50.285Z,185
2017-10-07T06:40:50.894Z,180
2017-10-07T06:41:51.506Z,180
2017-10-07T06:42:52.121Z,190
2017-10-07T06:43:52.733Z,195
2017-10-07T06:44:53.348Z,205
2017-10-07T06:45:53.957Z,205
2017-10-07T06:46:54.568Z,185
2017-10-07T06:47:55.186Z,185
2017-10-07T06:48:55.797Z,200
2017-10-07T06:49:56.400Z,210
2017-10-07T06:50:57.012Z,220
2017-10-07T06:51:57.625Z,235
2017-10-07T06:52:58.240Z,250
2017-10-07T06:53:58.849Z,255
2017-10-07T06:54:59.458Z,245
2017-10-07T06:56:00.070Z,240
2017-10-07T06:57:00.684Z,235
2017-10-07T06:58:01.288Z,225
2017-10-07T06:59:01.901Z,215
2017-10-07T07:00:02.515Z,205
2017-10-07T07:01:03.129Z,200
2017-10-07T07:02:03.742Z,195
2017-10-07T07:03:04.352Z,200
2017-10-07T07:04:04.967Z,205
2017-10-07T07:05:05.578Z,215
2017-10-07T07:06:06.189Z,220
2017-10-07T07:07:06.804Z,215
2017-10-07T07:08:07.417Z,210
2017-10-07T07:09:08.029Z,190
2017-10-07T07:10:08.642Z,180
2017-10-07T07:11:09.261Z,195
2017-10-07T07:12:09.871Z,210
2017-10-07T07:13:10.482Z,220
2017-10-07T07:14:11.087Z,220
2017-10-07T07:15:11.696Z,215
2017-10-07T07:16:12.303Z,215
2017-10-07T07:17:12.915Z,205
2017-10-07T07:18:13.518Z,195
2017-10-07T07:19:14.136Z,185
2017-10-07T07:20:14.763Z,180
2017-10-07T07:21:15.362Z,185
2017-10-07T07:22:15.978Z,160
2017-10-07T07:23:16.592Z,180
2017-10-07T07:24:17.200Z,220
2017-10-07T07:25:17.813Z,245
2017-10-07T07:26:18.424Z,235
2017-10-07T07:27:19.041Z,230
2017-10-07T07:28:19.651Z,240
2017-10-07T07:29:20.265Z,250
2017-10-07T07:30:20.879Z,240
2017-10-07T07:31:21.485Z,240
2017-10-07T07:32:22.099Z,245
2017-10-07T07:33:22.710Z,270
2017-10-07T07:34:23.322Z,305
2017-10-07T07:35:23.940Z,290
2017-10-07T07:36:24.550Z,285
2017-10-07T07:37:25.170Z,285
2017-10-07T07:38:25.775Z,320
2017-10-07T07:39:26.378Z,320
2017-10-07T07:40:26.993Z,295
2017-10-07T07:41:27.602Z,270
2017-10-07T07:42:28.215Z,250
2017-10-07T07:43:28.841Z,225
2017-10-07T07:44:29.432Z,225
2017-10-07T07:45:30.042Z,245
2017-10-07T07:46:30.649Z,240
2017-10-07T07:47:31.257Z,220
2017-10-07T07:48:31.869Z,245
2017-10-07T07:49:32.484Z,240
2017-10-07T07:50:33.120Z,245
2017-10-07T07:51:33.696Z,255
2017-10-07T07:52:34.308Z,255
2017-10-07T07:53:34.926Z,255
2017-10-07T07:54:35.539Z,240
2017-10-07T07:55:36.151Z,255
2017-10-07T07:56:36.759Z,305
2017-10-07T07:57:37.373Z,320
2017-10-07T07:58:37.988Z,350
2017-10-07T07:59:38.587Z,370
2017-10-07T08:00:39.195Z,370
2017-10-07T08:01:39.812Z,355
2017-10-07T08:02:40.424Z,335
2017-10-07T08:03:41.036Z,315
2017-10-07T08:04:41.651Z,315
2017-10-07T08:05:42.267Z,325
2017-10-07T08:06:42.877Z,350
2017-10-07T08:07:43.494Z,390
2017-10-07T08:08:44.107Z,435
2017-10-07T08:09:44.723Z,480
2017-10-07T08:10:45.338Z,530
2017-10-07T08:11:45.944Z,570
2017-10-07T08:12:46.555Z,620
2017-10-07T08:13:47.161Z,670
2017-10-07T08:14:47.778Z,690
2017-10-07T08:15:48.390Z,695
2017-10-07T08:16:49.000Z,665
2017-10-07T08:17:49.607Z,620
2017-10-07T08:18:50.223Z,580
2017-10-07T08:19:50.835Z,530
2017-10-07T08:20:51.449Z,510
2017-10-07T08:21:52.055Z,535
2017-10-07T08:22:52.660Z,570
2017-10-07T08:23:53.275Z,580
2017-10-07T08:24:53.885Z,585
2017-10-07T08:25:54.496Z,595
2017-10-07T08:26:55.109Z,595
2017-10-07T08:27:55.724Z,590
2017-10-07T08:28:56.327Z,595
2017-10-07T08:29:56.933Z,620
2017-10-07T08:30:57.546Z,655
2017-10-07T08:31:58.165Z,680
2017-10-07T08:32:58.775Z,655
2017-10-07T08:33:59.382Z,625
2017-10-07T08:35:00.003Z,600
2017-10-07T08:36:00.616Z,560
2017-10-07T08:37:01.232Z,570
2017-10-07T08:38:01.836Z,630
2017-10-07T08:39:02.442Z,725
2017-10-07T08:40:03.057Z,805
2017-10-07T08:41:03.663Z,840
2017-10-07T08:42:04.282Z,860
2017-10-07T08:43:04.899Z,820
2017-10-07T08:44:05.516Z,790
2017-10-07T08:45:06.131Z,710
2017-10-07T08:46:06.737Z,690
2017-10-07T08:47:07.349Z,680
2017-10-07T08:48:07.969Z,675
2017-10-07T08:49:08.609Z,660
2017-10-07T08:50:09.214Z,645
2017-10-07T08:51:09.831Z,655
2017-10-07T08:52:10.494Z,665
2017-10-07T08:53:11.064Z,680
2017-10-07T08:54:11.687Z,690
2017-10-07T08:55:12.305Z,690
2017-10-07T08:56:12.920Z,705
2017-10-07T08:57:13.535Z,655
2017-10-07T08:58:14.139Z,655
2017-10-07T08:59:14.757Z,655
2017-10-07T09:00:15.372Z,650
2017-10-07T09:01:15.988Z,665
2017-10-07T09:02:16.607Z,690
2017-10-07T09:03:17.211Z,745
2017-10-07T09:04:17.825Z,815
2017-10-07T09:05:18.442Z,850
2017-10-07T09:06:19.060Z,875
2017-10-07T09:07:19.675Z,895
2017-10-07T09:08:20.288Z,890
2017-10-07T09:09:20.894Z,845
2017-10-07T09:10:21.501Z,765
2017-10-07T09:11:22.107Z,660
2017-10-07T09:12:22.722Z,580
2017-10-07T09:13:23.343Z,535
2017-10-07T09:14:23.957Z,515
2017-10-07T09:15:24.568Z,495
2017-10-07T09:16:25.195Z,480
2017-10-07T09:17:25.820Z,465
2017-10-07T09:18:26.434Z,470
2017-10-07T09:19:27.049Z,475
2017-10-07T09:20:27.667Z,475
2017-10-07T09:21:28.281Z,445
2017-10-07T09:22:28.900Z,420
2017-10-07T09:23:29.514Z,405
2017-10-07T09:24:30.131Z,395
2017-10-07T09:25:30.759Z,395
2017-10-07T09:26:31.375Z,410
2017-10-07T09:27:31.992Z,430
2017-10-07T09:28:32.603Z,455
2017-10-07T09:29:33.214Z,480
2017-10-07T09:30:33.833Z,495
2017-10-07T09:31:34.441Z,495
2017-10-07T09:32:35.062Z,490
2017-10-07T09:33:35.666Z,495
2017-10-07T09:34:36.281Z,515
2017-10-07T09:35:36.897Z,565
2017-10-07T09:36:37.505Z,605
2017-10-07T09:37:38.106Z,620
2017-10-07T09:38:38.715Z,585
2017-10-07T09:39:39.329Z,530
2017-10-07T09:40:39.935Z,485
2017-10-07T09:41:40.542Z,450
2017-10-07T09:42:41.166Z,435
2017-10-07T09:43:41.791Z,440
2017-10-07T09:44:42.412Z,470
2017-10-07T09:45:43.055Z,505
2017-10-07T09:46:43.656Z,520
2017-10-07T09:47:44.274Z,505
2017-10-07T09:48:44.901Z,485
2017-10-07T09:49:45.535Z,470
2017-10-07T09:50:46.147Z,465
2017-10-07T09:51:46.765Z,460
2017-10-07T09:52:47.374Z,450
2017-10-07T09:53:47.989Z,450
2017-10-07T09:54:48.603Z,455
2017-10-07T09:55:49.212Z,485
2017-10-07T09:56:49.858Z,510
2017-10-07T09:57:50.451Z,520
2017-10-07T09:58:51.065Z,525
2017-10-07T09:59:51.684Z,560
2017-10-07T10:00:52.302Z,585
2017-10-07T10:01:52.916Z,595
2017-10-07T10:02:53.534Z,580
2017-10-07T10:03:54.146Z,560
2017-10-07T10:04:54.761Z,535
2017-10-07T10:05:55.376Z,520
2017-10-07T10:06:55.994Z,515
2017-10-07T10:07:56.610Z,530
2017-10-07T10:08:57.228Z,545
2017-10-07T10:09:57.833Z,570
2017-10-07T10:10:58.458Z,595
2017-10-07T10:11:59.080Z,630
2017-10-07T10:12:59.696Z,655
2017-10-07T10:14:00.311Z,665
2017-10-07T10:15:00.927Z,685
2017-10-07T10:16:01.542Z,715
2017-10-07T10:17:02.163Z,720
2017-10-07T10:18:02.775Z,735
2017-10-07T10:19:03.381Z,725
2017-10-07T10:20:03.998Z,720
2017-10-07T10:21:04.614Z,725
2017-10-07T10:22:05.224Z,700
2017-10-07T10:23:05.839Z,670
2017-10-07T10:24:06.455Z,645
2017-10-07T10:25:07.070Z,645
2017-10-07T10:26:07.675Z,650
2017-10-07T10:27:08.290Z,665
2017-10-07T10:28:09.026Z,700
2017-10-07T10:29:09.674Z,745
2017-10-07T10:30:10.260Z,770
2017-10-07T10:31:10.879Z,775
2017-10-07T10:32:11.479Z,770
2017-10-07T10:33:12.086Z,745
2017-10-07T10:34:12.704Z,695
2017-10-07T10:35:13.324Z,650
2017-10-07T10:36:13.938Z,645
2017-10-07T10:37:14.556Z,610
2017-10-07T10:38:15.174Z,550
2017-10-07T10:39:15.779Z,500
2017-10-07T10:40:16.383Z,435
2017-10-07T10:41:16.992Z,400
2017-10-07T10:42:17.605Z,415
2017-10-07T10:43:18.223Z,420
2017-10-07T10:44:18.838Z,425
2017-10-07T10:45:19.442Z,450
2017-10-07T10:46:20.061Z,500
2017-10-07T10:47:20.683Z,530
2017-10-07T10:48:21.299Z,555
2017-10-07T10:49:21.908Z,590
2017-10-07T10:50:22.528Z,665
2017-10-07T10:51:23.140Z,730
2017-10-07T10:52:23.744Z,755
2017-10-07T10:53:24.352Z,740
2017-10-07T10:54:24.967Z,715
2017-10-07T10:55:25.580Z,640
2017-10-07T10:56:26.199Z,595
2017-10-07T10:57:26.817Z,535
2017-10-07T10:58:27.420Z,495
2017-10-07T10:59:28.035Z,435
2017-10-07T11:00:28.640Z,415
2017-10-07T11:01:29.258Z,440
2017-10-07T11:02:29.892Z,440
2017-10-07T11:03:30.534Z,455
2017-10-07T11:04:31.185Z,425
2017-10-07T11:05:31.799Z,395
2017-10-07T11:06:32.408Z,395
2017-10-07T11:07:33.019Z,470
2017-10-07T11:08:33.634Z,570
2017-10-07T11:09:34.250Z,660
2017-10-07T11:10:34.858Z,665
2017-10-07T11:11:35.470Z,575
2017-10-07T11:12:36.089Z,495
2017-10-07T11:13:36.698Z,450
2017-10-07T11:14:37.333Z,400
2017-10-07T11:15:37.928Z,370
2017-10-07T11:16:38.542Z,340
2017-10-07T11:17:39.158Z,315
2017-10-07T11:18:39.772Z,285
2017-10-07T11:19:40.393Z,280
2017-10-07T11:20:40.994Z,300
2017-10-07T11:21:41.607Z,295
2017-10-07T11:22:42.223Z,320
2017-10-07T11:23:42.834Z,365
2017-10-07T11:24:43.439Z,355
2017-10-07T11:25:44.045Z,325
2017-10-07T11:26:44.660Z,305
2017-10-07T11:27:45.271Z,280
2017-10-07T11:28:45.890Z,255
2017-10-07T11:29:46.502Z,255
2017-10-07T11:30:47.121Z,285
2017-10-07T11:31:47.729Z,310
2017-10-07T11:32:48.334Z,320
2017-10-07T11:33:48.954Z,315
2017-10-07T11:34:49.563Z,335
2017-10-07T11:35:50.171Z,365
2017-10-07T11:36:50.786Z,380
2017-10-07T11:37:51.391Z,380
2017-10-07T11:38:51.997Z,375
2017-10-07T11:39:52.611Z,365
2017-10-07T11:40:53.215Z,365
2017-10-07T11:41:53.829Z,375
2017-10-07T11:42:54.452Z,395
2017-10-07T11:43:55.067Z,415
2017-10-07T11:44:55.678Z,425
2017-10-07T11:45:56.293Z,435
2017-10-07T11:46:56.909Z,450
2017-10-07T11:47:57.522Z,455
2017-10-07T11:48:58.124Z,455
2017-10-07T11:49:58.739Z,445
2017-10-07T11:50:59.357Z,435
2017-10-07T11:51:59.975Z,440
2017-10-07T11:53:00.582Z,460
2017-10-07T11:54:01.182Z,480
2017-10-07T11:55:01.786Z,505
2017-10-07T11:56:02.402Z,515
2017-10-07T11:57:03.003Z,510
2017-10-07T11:58:03.634Z,500
2017-10-07T11:59:04.231Z,480
2017-10-07T12:00:04.845Z,470
2017-10-07T12:01:05.481Z,485
2017-10-07T12:02:06.097Z,505
2017-10-07T12:03:06.712Z,510
2017-10-07T12:04:07.349Z,550
2017-10-07T12:05:07.971Z,570
2017-10-07T12:06:08.579Z,525
2017-10-07T12:07:09.196Z,515
2017-10-07T12:08:12.742Z,520
2017-10-07T12:09:10.404Z,495
2017-10-07T12:10:11.022Z,455
2017-10-07T12:11:11.638Z,395
2017-10-07T12:12:12.246Z,385
2017-10-07T12:13:12.850Z,420
2017-10-07T12:14:13.464Z,435
2017-10-07T12:15:14.079Z,465
2017-10-07T12:16:14.683Z,450
2017-10-07T12:17:15.287Z,420
2017-10-07T12:18:15.906Z,385
2017-10-07T12:19:16.512Z,415
2017-10-07T12:20:17.123Z,435
2017-10-07T12:21:17.759Z,430
2017-10-07T12:22:18.354Z,465
2017-10-07T12:23:18.969Z,490
2017-10-07T12:24:19.572Z,475
2017-10-07T12:25:20.177Z,530
2017-10-07T12:26:20.780Z,530
2017-10-07T12:27:21.393Z,555
2017-10-07T12:28:22.000Z,620
2017-10-07T12:29:22.616Z,640
2017-10-07T12:30:23.230Z,640
2017-10-07T12:31:23.839Z,560
2017-10-07T12:32:24.450Z,560
2017-10-07T12:33:25.068Z,700
2017-10-07T12:34:25.686Z,755
2017-10-07T12:35:26.304Z,815
2017-10-07T12:36:26.918Z,830
2017-10-07T12:37:27.523Z,835
2017-10-07T12:38:28.137Z,845
2017-10-07T12:39:28.752Z,920
2017-10-07T12:40:29.368Z,1000
2017-10-07T12:41:29.981Z,990
2017-10-07T12:42:30.587Z,975
2017-10-07T12:43:31.253Z,985
2017-10-07T12:44:31.853Z,990
2017-10-07T12:45:32.473Z,955
2017-10-07T12:46:33.137Z,890
2017-10-07T12:47:33.769Z,790
2017-10-07T12:48:34.381Z,745
2017-10-07T12:49:34.985Z,770
2017-10-07T12:50:35.605Z,825
2017-10-07T12:51:36.210Z,840
2017-10-07T12:52:36.818Z,850
2017-10-07T12:53:37.432Z,850
2017-10-07T12:54:38.048Z,805
2017-10-07T12:55:38.662Z,720
2017-10-07T12:56:39.270Z,665
2017-10-07T12:57:39.884Z,680
2017-10-07T12:58:40.500Z,655
2017-10-07T12:59:41.111Z,605
2017-10-07T13:00:41.712Z,550
2017-10-07T13:01:42.325Z,515
2017-10-07T13:02:42.933Z,490
2017-10-07T13:03:43.549Z,470
2017-10-07T13:04:44.164Z,465
2017-10-07T13:05:44.775Z,455
2017-10-07T13:06:45.393Z,475
2017-10-07T13:07:46.010Z,515
2017-10-07T13:08:46.624Z,505
2017-10-07T13:09:47.241Z,565
2017-10-07T13:10:47.865Z,590
2017-10-07T13:11:48.473Z,585
2017-10-07T13:12:49.085Z,625
2017-10-07T13:13:49.696Z,695
2017-10-07T13:14:50.311Z,705
2017-10-07T13:15:50.924Z,675
2017-10-07T13:16:51.543Z,605
2017-10-07T13:17:52.148Z,520
2017-10-07T13:18:52.761Z,540
2017-10-07T13:19:53.377Z,505
2017-10-07T13:20:53.998Z,425
2017-10-07T13:21:54.603Z,415
2017-10-07T13:22:55.207Z,425
2017-10-07T13:23:55.813Z,405
2017-10-07T13:24:56.436Z,500
2017-10-07T13:25:57.047Z,500
2017-10-07T13:26:57.663Z,475
2017-10-07T13:27:58.278Z,430
2017-10-07T13:28:58.892Z,470
2017-10-07T13:29:59.512Z,500
2017-10-07T13:31:00.128Z,595
2017-10-07T13:32:00.746Z,660
2017-10-07T13:33:01.349Z,630
2017-10-07T13:34:01.963Z,600
2017-10-07T13:35:02.580Z,635
2017-10-07T13:36:03.193Z,660
2017-10-07T13:37:03.810Z,625
2017-10-07T13:38:04.429Z,600
2017-10-07T13:39:05.032Z,535
2017-10-07T13:40:05.648Z,520
2017-10-07T13:41:06.259Z,475
2017-10-07T13:42:06.868Z,525
2017-10-07T13:43:07.484Z,545
2017-10-07T13:44:08.088Z,515
2017-10-07T13:45:08.703Z,480
2017-10-07T13:46:09.322Z,475
2017-10-07T13:47:09.935Z,475
2017-10-07T13:48:10.549Z,460
2017-10-07T13:49:11.166Z,450
2017-10-07T13:50:11.784Z,465
2017-10-07T13:51:12.388Z,475
2017-10-07T13:52:13.001Z,460
2017-10-07T13:53:13.616Z,420
2017-10-07T13:54:14.226Z,425
2017-10-07T13:55:14.878Z,425
2017-10-07T13:56:15.458Z,420
2017-10-07T13:57:16.065Z,415
2017-10-07T13:58:16.668Z,400
2017-10-07T13:59:17.285Z,390
2017-10-07T14:00:17.888Z,370
2017-10-07T14:01:18.503Z,365
2017-10-07T14:02:19.118Z,360
2017-10-07T14:03:19.733Z,345
2017-10-07T14:04:20.336Z,330
2017-10-07T14:05:20.940Z,315
2017-10-07T14:06:21.549Z,305
2017-10-07T14:07:22.159Z,300
2017-10-07T14:08:22.772Z,290
2017-10-07T14:09:23.378Z,280
2017-10-07T14:10:23.998Z,270
2017-10-07T14:11:24.611Z,270
2017-10-07T14:12:25.225Z,260
2017-10-07T14:13:25.841Z,270
2017-10-07T14:14:26.453Z,280
2017-10-07T14:15:27.100Z,280
2017-10-07T14:16:27.716Z,270
2017-10-07T14:17:28.323Z,250
2017-10-07T14:18:28.930Z,230
2017-10-07T14:19:29.540Z,205
2017-10-07T14:20:30.155Z,195
2017-10-07T14:21:30.771Z,195
2017-10-07T14:22:31.384Z,205
2017-10-07T14:23:31.996Z,215
2017-10-07T14:24:32.613Z,225