createdAt,value
2023-04-01T04:56:22.440Z,11.26
2023-04-01T04:58:25.321Z,11.52
2023-04-01T05:00:28.122Z,11.74
2023-04-01T05:02:31.625Z,11.82
2023-04-01T05:04:37.842Z,12.02
2023-04-01T05:06:40.884Z,12.10
2023-04-01T05:08:43.962Z,12.20
2023-04-01T05:10:46.863Z,12.28
2023-04-01T05:12:51.161Z,12.30
2023-04-01T05:14:53.921Z,12.28
2023-04-01T05:16:56.878Z,12.31
2023-04-01T05:18:59.842Z,12.29
2023-04-01T05:21:02.611Z,12.23
2023-04-01T05:23:08.771Z,12.27
2023-04-01T05:25:11.999Z,12.31
2023-04-01T05:27:14.948Z,12.32
2023-04-01T05:29:19.220Z,12.34
2023-04-01T05:31:22.131Z,12.39
2023-04-01T05:33:24.969Z,12.39
2023-04-01T05:35:28.085Z,12.38
2023-04-01T05:37:30.903Z,12.41
2023-04-01T05:39:33.705Z,12.45
2023-04-01T05:41:37.313Z,12.46
2023-04-01T05:43:40.744Z,12.51
2023-04-01T05:45:44.955Z,12.53
2023-04-01T05:47:47.805Z,12.56
2023-04-01T05:49:50.682Z,12.58
2023-04-01T05:51:53.875Z,12.59
2023-04-01T05:53:56.740Z,12.61
2023-04-01T05:56:03.808Z,12.62
2023-04-01T05:58:06.710Z,12.63
2023-04-01T06:00:10.316Z,12.65
2023-04-01T06:02:14.759Z,12.66
2023-04-01T06:04:19.125Z,12.66
2023-04-01T06:06:26.648Z,12.68
2023-04-01T06:08:34.049Z,12.67
2023-04-01T06:10:50.468Z,12.66
2023-04-01T06:13:02.914Z,12.68
2023-04-01T06:15:19.892Z,12.70
2023-04-01T06:17:32.290Z,12.70
2023-04-01T06:19:42.282Z,12.71
2023-04-01T06:22:04.531Z,12.73
2023-04-01T06:24:24.991Z,12.69
2023-04-01T06:26:37.678Z,12.72
2023-04-01T06:29:15.381Z,12.69
2023-04-01T06:31:35.545Z,12.70
2023-04-01T06:33:53.784Z,12.73
2023-04-01T06:36:13.438Z,12.72
2023-04-01T06:38:48.588Z,12.59
2023-04-01T06:41:29.335Z,12.49
2023-04-01T06:43:48.114Z,12.48
2023-04-01T06:45:58.137Z,12.47
2023-04-01T06:48:17.095Z,12.48
2023-04-01T06:50:28.725Z,12.45
2023-04-01T06:52:43.284Z,12.46
2023-04-01T06:54:50.782Z,12.49
2023-04-01T06:57:00.109Z,12.50
2023-04-01T06:59:07.495Z,12.50
2023-04-01T07:01:16.302Z,12.51
2023-04-01T07:03:23.771Z,12.55
2023-04-01T07:05:32.993Z,12.59
2023-04-01T07:07:40.512Z,12.58
2023-04-01T07:09:50.273Z,12.62
2023-04-01T07:11:55.915Z,12.63
2023-04-01T07:14:03.517Z,12.68
2023-04-01T07:16:15.022Z,12.73
2023-04-01T07:18:21.785Z,12.71
2023-04-01T07:20:29.102Z,12.72
2023-04-01T07:22:36.180Z,12.72
2023-04-01T07:24:43.044Z,12.75
2023-04-01T07:26:45.818Z,12.75
2023-04-01T07:28:48.687Z,12.72
2023-04-01T07:31:01.768Z,12.68
2023-04-01T07:33:11.203Z,12.66
2023-04-01T07:35:25.550Z,12.63
2023-04-01T07:37:40.411Z,12.60
2023-04-01T07:39:54.085Z,12.56
2023-04-01T07:42:04.240Z,12.56
2023-04-01T07:44:16.727Z,12.58
2023-04-01T07:46:41.622Z,12.60
2023-04-01T07:48:55.230Z,12.63
2023-04-01T07:51:03.745Z,12.66
2023-04-01T07:53:23.450Z,12.70
2023-04-01T07:55:32.721Z,12.69
2023-04-01T07:57:44.321Z,12.68
2023-04-01T08:00:00.930Z,12.68
2023-04-01T08:02:12.805Z,12.70
2023-04-01T08:04:29.035Z,12.69
2023-04-01T08:06:37.402Z,12.72
2023-04-01T08:08:52.262Z,12.77
2023-04-01T08:10:59.512Z,12.83
2023-04-01T08:13:11.907Z,12.81
2023-04-01T08:15:23.031Z,12.82
2023-04-01T08:17:34.338Z,12.87
2023-04-01T08:19:53.244Z,12.93
2023-04-01T08:22:00.498Z,12.97
2023-04-01T08:24:12.663Z,12.98
2023-04-01T08:26:25.464Z,13.00
2023-04-01T08:28:34.323Z,13.05
2023-04-01T08:30:43.267Z,13.00
2023-04-01T08:32:53.092Z,13.00
2023-04-01T08:35:05.404Z,13.01
2023-04-01T08:37:13.161Z,13.04
2023-04-01T08:39:20.690Z,13.09
2023-04-01T08:41:39.781Z,13.09
2023-04-01T08:44:18.158Z,13.02
2023-04-01T08:46:59.085Z,12.99
2023-04-01T08:49:29.452Z,12.95
2023-04-01T08:52:10.700Z,13.00
2023-04-01T08:54:36.182Z,13.09
2023-04-01T08:56:45.186Z,13.09
2023-04-01T08:59:07.620Z,13.14
2023-04-01T09:01:20.267Z,13.18
2023-04-01T09:03:40.646Z,13.23
2023-04-01T09:06:27.833Z,13.27
2023-04-01T09:08:40.640Z,13.29
2023-04-01T09:11:07.217Z,13.30
2023-04-01T09:13:34.979Z,13.34
2023-04-01T09:15:55.543Z,13.38
2023-04-01T09:18:29.137Z,13.51
2023-04-01T09:20:48.008Z,13.60
2023-04-01T09:23:12.677Z,13.61
2023-04-01T09:25:41.369Z,13.67
2023-04-01T09:27:56.022Z,13.67
2023-04-01T09:30:37.431Z,13.68
2023-04-01T09:33:00.586Z,13.67
2023-04-01T09:35:22.286Z,13.70
2023-04-01T09:37:36.944Z,13.72
2023-04-01T09:39:49.524Z,13.68
2023-04-01T09:42:07.077Z,13.59
2023-04-01T09:44:19.179Z,13.57
2023-04-01T09:46:29.364Z,13.52
2023-04-01T09:49:07.510Z,13.50
2023-04-01T09:51:24.477Z,13.46
2023-04-01T09:53:44.535Z,13.46
2023-04-01T09:56:35.738Z,13.46
2023-04-01T09:59:13.881Z,13.53
2023-04-01T10:01:47.786Z,13.61
2023-04-01T10:04:20.818Z,13.64
2023-04-01T10:07:01.144Z,13.62
2023-04-01T10:09:32.850Z,13.60
2023-04-01T10:12:09.232Z,13.65
2023-04-01T10:14:45.020Z,13.69
2023-04-01T10:17:22.497Z,13.71
2023-04-01T10:19:53.302Z,13.73
2023-04-01T10:22:26.467Z,13.82
2023-04-01T10:25:06.437Z,13.91
2023-04-01T10:27:32.200Z,13.95
2023-04-01T10:30:13.819Z,13.97
2023-04-01T10:32:42.389Z,14.05
2023-04-01T10:35:23.458Z,14.09
2023-04-01T10:37:53.844Z,14.13
2023-04-01T10:40:29.168Z,14.23
2023-04-01T10:43:13.150Z,14.32
2023-04-01T10:45:49.986Z,14.33
2023-04-01T10:48:16.751Z,14.30
2023-04-01T10:50:27.310Z,14.33
2023-04-01T10:53:07.176Z,14.36
2023-04-01T10:55:40.967Z,14.36
2023-04-01T10:58:16.229Z,14.33
2023-04-01T11:00:47.248Z,14.32
2023-04-01T11:03:26.928Z,14.33
2023-04-01T11:06:06.522Z,14.38
2023-04-01T11:08:59.405Z,14.39
2023-04-01T11:11:58.618Z,14.24
2023-04-01T11:14:45.377Z,14.08
2023-04-01T11:17:13.323Z,13.94
2023-04-01T11:19:45.835Z,13.79
2023-04-01T11:21:58.094Z,13.63
2023-04-01T11:24:22.885Z,13.48
2023-04-01T11:26:36.147Z,13.40
2023-04-01T11:29:03.001Z,13.36
2023-04-01T11:31:21.096Z,13.39
2023-04-01T11:33:30.669Z,13.49
2023-04-01T11:35:57.639Z,13.63
2023-04-01T11:38:12.817Z,13.72
2023-04-01T11:40:26.474Z,13.85
2023-04-01T11:42:42.411Z,13.90
2023-04-01T11:44:55.529Z,13.90
2023-04-01T11:47:19.870Z,13.98
2023-04-01T11:49:44.378Z,14.05
2023-04-01T11:52:06.798Z,14.06
2023-04-01T11:54:26.304Z,14.10
2023-04-01T11:56:53.335Z,14.19
2023-04-01T11:59:26.294Z,14.22
2023-04-01T12:01:52.077Z,14.24
2023-04-01T12:04:28.198Z,14.31
2023-04-01T12:06:40.310Z,14.35
2023-04-01T12:08:55.652Z,14.38
2023-04-01T12:11:06.648Z,14.36
2023-04-01T12:13:21.479Z,14.39
2023-04-01T12:15:32.281Z,14.35
2023-04-01T12:17:43.417Z,14.37
2023-04-01T12:19:53.731Z,14.40
2023-04-01T12:22:12.573Z,14.45
2023-04-01T12:24:42.388Z,14.47
2023-04-01T12:26:58.679Z,14.49
2023-04-01T12:29:09.182Z,14.48
2023-04-01T12:31:30.072Z,14.50
2023-04-01T12:33:54.684Z,14.55
2023-04-01T12:36:09.632Z,14.58
2023-04-01T12:38:28.554Z,14.60
2023-04-01T12:41:05.036Z,14.70
2023-04-01T12:43:40.974Z,14.79
2023-04-01T12:45:51.945Z,14.89
2023-04-01T12:48:36.585Z,14.99
2023-04-01T12:51:17.995Z,15.03
2023-04-01T12:53:40.585Z,15.08
2023-04-01T12:55:45.361Z,15.06
2023-04-01T12:58:09.417Z,15.01
2023-04-01T13:00:31.728Z,14.97
2023-04-01T13:02:47.300Z,14.97
2023-04-01T13:05:16.465Z,14.95
2023-04-01T13:07:47.706Z,14.99
2023-04-01T13:09:59.533Z,15.04
2023-04-01T13:12:20.326Z,15.06
2023-04-01T13:14:46.800Z,15.01
2023-04-01T13:16:59.408Z,14.95
2023-04-01T13:19:11.559Z,14.89
2023-04-01T13:21:21.350Z,14.90
2023-04-01T13:23:39.559Z,14.96
2023-04-01T13:25:52.573Z,15.01
2023-04-01T13:28:08.795Z,15.01
2023-04-01T13:30:26.747Z,15.07
2023-04-01T13:32:43.639Z,15.14
2023-04-01T13:35:05.769Z,15.17
2023-04-01T13:37:22.973Z,15.19
2023-04-01T13:39:59.017Z,15.16
2023-04-01T13:42:16.094Z,15.21
2023-04-01T13:44:25.502Z,15.22
2023-04-01T13:46:44.228Z,15.22
2023-04-01T13:49:11.437Z,15.21
2023-04-01T13:52:02.101Z,15.19
2023-04-01T13:54:46.284Z,15.22
2023-04-01T13:56:59.733Z,15.25
2023-04-01T13:59:21.625Z,15.28
2023-04-01T14:01:34.601Z,15.30
2023-04-01T14:04:01.426Z,15.29
2023-04-01T14:06:19.469Z,15.27
2023-04-01T14:08:35.255Z,15.26
2023-04-01T14:10:44.762Z,15.24
2023-04-01T14:12:58.409Z,15.21
2023-04-01T14:15:25.254Z,15.18
2023-04-01T14:17:47.278Z,15.09
2023-04-01T14:20:15.508Z,15.03
2023-04-01T14:22:25.780Z,14.94
2023-04-01T14:24:50.159Z,14.88
2023-04-01T14:27:39.514Z,14.87
2023-04-01T14:29:56.195Z,14.90
2023-04-01T14:32:08.759Z,14.93
2023-04-01T14:34:23.781Z,14.92
2023-04-01T14:36:54.060Z,14.89
2023-04-01T14:39:11.632Z,14.89
2023-04-01T14:41:23.214Z,14.92
2023-04-01T14:43:49.030Z,14.92
2023-04-01T14:46:10.901Z,14.91
2023-04-01T14:48:25.353Z,14.94
2023-04-01T14:50:32.203Z,14.91
2023-04-01T14:52:38.202Z,14.80
2023-04-01T14:54:45.927Z,14.67
2023-04-01T14:56:51.457Z,14.61
2023-04-01T14:58:59.883Z,14.57
2023-04-01T15:01:16.170Z,14.45
2023-04-01T15:03:26.243Z,14.35
2023-04-01T15:05:40.479Z,14.25
2023-04-01T15:08:02.891Z,14.25
2023-04-01T15:10:20.646Z,14.24
2023-04-01T15:12:31.572Z,14.18
2023-04-01T15:14:49.107Z,14.16
2023-04-01T15:17:02.549Z,14.17
2023-04-01T15:19:17.130Z,14.19
2023-04-01T15:21:46.720Z,14.23
2023-04-01T15:23:58.234Z,14.30
2023-04-01T15:26:19.646Z,14.33
2023-04-01T15:28:31.924Z,14.38
2023-04-01T15:30:39.012Z,14.40
2023-04-01T15:32:52.657Z,14.40
2023-04-01T15:35:02.363Z,14.35
2023-04-01T15:37:17.771Z,14.40
2023-04-01T15:39:28.323Z,14.41
2023-04-01T15:41:43.791Z,14.40
2023-04-01T15:43:51.550Z,14.46
2023-04-01T15:46:11.386Z,14.51
2023-04-01T15:48:29.311Z,14.54
2023-04-01T15:50:49.605Z,14.54
2023-04-01T15:53:04.650Z,14.52
2023-04-01T15:55:27.189Z,14.48
2023-04-01T15:57:40.515Z,14.39
2023-04-01T16:00:22.895Z,14.30
2023-04-01T16:02:35.039Z,14.21
2023-04-01T16:04:50.351Z,14.19
2023-04-01T16:07:11.681Z,14.17
2023-04-01T16:09:39.190Z,14.14
2023-04-01T16:11:55.724Z,14.17
2023-04-01T16:14:13.282Z,14.15
2023-04-01T16:16:28.046Z,14.17
2023-04-01T16:19:05.663Z,14.20
2023-04-01T16:21:15.575Z,14.22
2023-04-01T16:23:25.156Z,14.20
2023-04-01T16:25:36.029Z,14.21
2023-04-01T16:27:46.418Z,14.20
2023-04-01T16:29:55.335Z,14.19
2023-04-01T16:32:07.260Z,14.17
2023-04-01T16:34:18.257Z,14.15
2023-04-01T16:36:31.313Z,14.14
2023-04-01T16:38:46.727Z,14.13
2023-04-01T16:41:03.798Z,14.11
2023-04-01T16:43:22.297Z,14.10
2023-04-01T16:45:37.529Z,14.08
2023-04-01T16:47:48.915Z,14.04
2023-04-01T16:49:58.874Z,14.02
2023-04-01T16:52:16.642Z,14.00
2023-04-01T16:54:30.326Z,13.96
2023-04-01T16:56:43.177Z,13.96
2023-04-01T16:59:06.049Z,13.97
2023-04-01T17:01:16.952Z,13.97
2023-04-01T17:03:26.250Z,13.96
2023-04-01T17:05:42.722Z,13.96
2023-04-01T17:07:51.298Z,13.96
2023-04-01T17:10:21.435Z,13.96
2023-04-01T17:12:30.223Z,13.95
2023-04-01T17:14:42.673Z,13.90
2023-04-01T17:17:03.439Z,13.84
2023-04-01T17:19:27.048Z,13.80
2023-04-01T17:21:52.829Z,13.75
2023-04-01T17:24:12.463Z,13.68
2023-04-01T17:26:28.489Z,13.64
2023-04-01T17:28:44.160Z,13.56
2023-04-01T17:30:57.919Z,13.52
2023-04-01T17:33:17.364Z,13.51
2023-04-01T17:35:26.588Z,13.51
2023-04-01T17:37:40.250Z,13.48
2023-04-01T17:40:02.698Z,13.40
2023-04-01T17:42:11.935Z,13.37
2023-04-01T17:44:30.627Z,13.34
2023-04-01T17:46:58.469Z,13.28
2023-04-01T17:49:09.750Z,13.20
2023-04-01T17:51:31.032Z,13.16
2023-04-01T17:53:42.277Z,13.12
2023-04-01T17:56:00.018Z,13.09
2023-04-01T17:58:10.108Z,13.07
2023-04-01T18:00:25.578Z,13.07
2023-04-01T18:02:40.878Z,13.09
2023-04-01T18:05:07.062Z,13.06
2023-04-01T18:07:24.935Z,13.02
2023-04-01T18:09:38.829Z,13.00
2023-04-01T18:11:53.576Z,13.03
2023-04-01T18:16:55.391Z,13.02
2023-04-01T18:19:07.876Z,12.98
2023-04-01T18:21:21.069Z,12.98
2023-04-01T18:23:32.345Z,12.98
2023-04-01T18:25:39.151Z,13.00
2023-04-01T18:27:45.485Z,13.00
2023-04-01T18:29:53.359Z,13.00
2023-04-01T18:32:10.127Z,12.99
2023-04-01T18:34:22.642Z,13.00
2023-04-01T18:36:36.404Z,13.02
2023-04-01T18:38:43.638Z,13.05
2023-04-01T18:40:53.881Z,13.03
2023-04-01T18:43:07.466Z,13.01
2023-04-01T18:45:23.352Z,13.00
2023-04-01T18:47:37.388Z,12.98
2023-04-01T18:49:45.993Z,13.00
2023-04-01T18:51:54.902Z,13.03
2023-04-01T18:54:01.271Z,13.01
2023-04-01T18:56:07.428Z,12.95
2023-04-01T18:58:26.493Z,12.91
2023-04-01T19:00:36.365Z,12.89
2023-04-01T19:02:45.389Z,12.89
2023-04-01T19:04:58.194Z,12.91
2023-04-01T19:07:04.016Z,12.91
2023-04-01T19:09:19.435Z,12.91
2023-04-01T19:11:35.458Z,12.92
2023-04-01T19:13:47.638Z,12.96
2023-04-01T19:16:01.251Z,13.00
2023-04-01T19:18:33.020Z,13.01
2023-04-01T19:20:43.531Z,12.97
2023-04-01T19:23:04.938Z,12.98
2023-04-01T19:25:22.158Z,13.01
2023-04-01T19:27:33.726Z,13.01
2023-04-01T19:29:51.224Z,13.01
2023-04-01T19:32:06.484Z,12.95
2023-04-01T19:34:24.581Z,12.83
2023-04-01T19:36:34.645Z,12.77
2023-04-01T19:38:41.966Z,12.70
2023-04-01T19:40:57.516Z,12.61
2023-04-01T19:43:07.580Z,12.57
2023-04-01T19:45:28.464Z,12.52
2023-04-01T19:47:47.618Z,12.48
2023-04-01T19:50:03.280Z,12.43
2023-04-01T19:52:14.044Z,12.39
2023-04-01T19:54:30.475Z,12.39
2023-04-01T19:56:41.559Z,12.39
2023-04-01T19:58:50.004Z,12.41
2023-04-01T20:00:55.912Z,12.43
2023-04-01T20:03:05.819Z,12.45
2023-04-01T20:05:29.112Z,12.44
2023-04-01T20:07:39.887Z,12.45
2023-04-01T20:09:54.480Z,12.49
2023-04-01T20:12:05.050Z,12.49
2023-04-01T20:14:21.066Z,12.47
2023-04-01T20:16:24.005Z,12.49
2023-04-01T20:18:36.194Z,12.50
2023-04-01T20:20:40.057Z,12.48
2023-04-01T20:23:03.964Z,12.44
2023-04-01T20:25:17.235Z,12.42
2023-04-01T20:27:24.994Z,12.44
2023-04-01T20:29:39.979Z,12.45
2023-04-01T20:31:46.268Z,12.46
2023-04-01T20:34:13.720Z,12.46
2023-04-01T20:36:23.465Z,12.45
2023-04-01T20:39:03.279Z,12.45
2023-04-01T20:41:18.274Z,12.44
2023-04-01T20:43:38.301Z,12.44
2023-04-01T20:45:49.124Z,12.42
2023-04-01T20:48:13.484Z,12.43
2023-04-01T20:50:31.626Z,12.43
2023-04-01T20:52:43.112Z,12.42
2023-04-01T20:55:38.106Z,12.38
2023-04-01T20:57:51.738Z,12.34
2023-04-01T21:00:11.412Z,12.29
2023-04-01T21:02:32.582Z,12.29
2023-04-01T21:04:48.145Z,12.23
2023-04-01T21:07:13.280Z,12.23
2023-04-01T21:09:31.751Z,12.19
2023-04-01T21:11:43.778Z,12.18
2023-04-01T21:14:02.938Z,12.20
2023-04-01T21:16:18.293Z,12.20
2023-04-01T21:18:37.381Z,12.17
2023-04-01T21:20:57.860Z,12.06
2023-04-01T21:23:13.209Z,12.07
2023-04-01T21:25:38.023Z,12.08
2023-04-01T21:27:52.015Z,12.12
2023-04-01T21:30:05.742Z,12.06
2023-04-01T21:32:31.238Z,12.03
2023-04-01T21:34:45.724Z,12.07
2023-04-01T21:37:03.003Z,12.04
2023-04-01T21:39:25.089Z,12.10
2023-04-01T21:41:53.389Z,12.12
2023-04-01T21:44:21.176Z,12.15
2023-04-01T21:47:03.479Z,12.19
2023-04-01T21:49:27.835Z,12.18
2023-04-01T21:52:06.921Z,12.19
2023-04-01T21:54:41.631Z,12.22
2023-04-01T21:57:24.618Z,12.20
2023-04-01T22:00:06.768Z,12.21
2023-04-01T22:02:40.570Z,12.20
2023-04-01T22:05:00.043Z,12.22
2023-04-01T22:07:11.213Z,12.23
2023-04-01T22:09:23.314Z,12.24
2023-04-01T22:11:40.308Z,12.25
2023-04-01T22:13:50.338Z,12.22
2023-04-01T22:16:08.273Z,12.18
2023-04-01T22:18:23.128Z,12.15
2023-04-01T22:20:32.425Z,12.09
2023-04-01T22:22:51.510Z,12.10
2023-04-01T22:25:07.495Z,12.13
2023-04-01T22:27:19.469Z,12.13
2023-04-01T22:29:28.572Z,12.14
2023-04-01T22:31:38.686Z,12.13
2023-04-01T22:33:54.058Z,12.13
2023-04-01T22:36:05.081Z,12.12
2023-04-01T22:38:20.539Z,12.14
2023-04-01T22:40:27.747Z,12.13
2023-04-01T22:42:44.558Z,12.16
2023-04-01T22:44:59.382Z,12.19
2023-04-01T22:47:11.800Z,12.21
2023-04-01T22:49:23.305Z,12.24
2023-04-01T22:51:32.628Z,12.25
2023-04-01T22:53:51.759Z,12.23
2023-04-01T22:55:59.898Z,12.24
2023-04-01T22:58:06.939Z,12.21
2023-04-01T23:00:17.090Z,12.19
2023-04-01T23:02:25.911Z,12.22
2023-04-01T23:04:33.919Z,12.21
2023-04-01T23:06:42.323Z,12.18
2023-04-01T23:09:04.113Z,12.15
2023-04-01T23:11:10.030Z,12.15
2023-04-01T23:13:18.736Z,12.14
2023-04-01T23:15:22.303Z,12.12
2023-04-01T23:17:36.633Z,12.13
2023-04-01T23:19:49.358Z,12.10
2023-04-01T23:22:01.714Z,12.09
2023-04-01T23:24:14.452Z,12.05
2023-04-01T23:26:23.801Z,12.04
2023-04-01T23:28:48.677Z,12.00
2023-04-01T23:30:52.591Z,11.97
2023-04-01T23:32:55.725Z,11.97
2023-04-01T23:35:02.034Z,11.98
2023-04-01T23:37:07.250Z,11.94
2023-04-01T23:39:23.354Z,11.93
2023-04-01T23:41:30.026Z,11.90
2023-04-01T23:43:36.159Z,11.88
2023-04-01T23:45:39.160Z,11.88
2023-04-01T23:47:43.900Z,11.90
2023-04-01T23:49:50.381Z,11.88
2023-04-01T23:52:00.003Z,11.87
2023-04-01T23:54:05.966Z,11.86
2023-04-01T23:56:08.986Z,11.84
2023-04-01T23:58:20.493Z,11.81
