createdAt,value
2018-06-27T00:20:58.870Z,99.90
2018-06-27T00:26:20.025Z,99.90
2018-06-27T00:28:48.334Z,99.90
2018-06-27T00:31:16.653Z,99.90
2018-06-27T00:33:44.965Z,99.90
2018-06-27T00:36:13.266Z,99.90
2018-06-27T00:38:41.586Z,99.90
2018-06-27T00:41:09.953Z,99.90
2018-06-27T00:43:38.261Z,99.90
2018-06-27T00:46:06.578Z,99.90
2018-06-27T00:48:34.890Z,99.90
2018-06-27T00:51:03.201Z,99.90
2018-06-27T00:53:36.870Z,99.90
2018-06-27T00:56:05.247Z,99.90
2018-06-27T00:58:33.536Z,99.90
2018-06-27T01:01:01.845Z,99.90
2018-06-27T01:03:30.138Z,99.90
2018-06-27T01:05:58.405Z,99.90
2018-06-27T01:08:26.699Z,99.90
2018-06-27T01:10:54.997Z,99.90
2018-06-27T01:13:35.098Z,99.90
2018-06-27T01:16:03.418Z,99.90
2018-06-27T01:18:38.013Z,99.90
2018-06-27T02:15:38.945Z,99.90
2018-06-27T02:21:00.481Z,99.90
2018-06-27T02:23:28.774Z,99.90
2018-06-27T04:14:53.677Z,99.90
2018-06-27T04:17:21.989Z,99.90
2018-06-27T04:19:52.211Z,99.90
2018-06-27T04:26:39.905Z,99.90
2018-06-27T04:29:08.208Z,99.90
2018-06-27T04:31:36.517Z,99.90
2018-06-27T04:34:04.860Z,99.90
2018-06-27T04:36:33.170Z,99.90
2018-06-27T04:39:01.900Z,99.90
2018-06-27T04:41:30.201Z,99.90
2018-06-27T04:43:58.533Z,99.90
2018-06-27T04:46:26.849Z,99.90
2018-06-27T04:48:55.164Z,99.90
2018-06-27T04:51:23.471Z,99.90
2018-06-27T04:53:51.784Z,99.90
2018-06-27T04:56:20.053Z,99.90
2018-06-27T04:58:48.329Z,99.90
2018-06-27T05:01:16.593Z,99.90
2018-06-27T05:03:44.893Z,99.90
2018-06-27T05:06:13.195Z,99.90
2018-06-27T05:08:41.473Z,99.90
2018-06-27T05:11:09.789Z,99.90
2018-06-27T05:13:45.780Z,99.90
2018-06-27T05:16:14.108Z,99.90
2018-06-27T06:19:23.390Z,99.90
2018-06-27T06:21:57.764Z,99.90
2018-06-27T06:27:18.485Z,99.90
2018-06-27T06:29:46.792Z,99.90
2018-06-27T06:32:18.647Z,99.90
2018-06-27T06:34:46.904Z,99.90
2018-06-27T06:37:15.197Z,99.90
2018-06-27T06:39:43.497Z,99.90
2018-06-27T06:42:11.834Z,99.90
2018-06-27T06:44:40.172Z,99.90
2018-06-27T06:47:08.488Z,99.90
2018-06-27T06:49:36.814Z,99.90
2018-06-27T06:52:05.149Z,99.90
2018-06-27T06:54:34.053Z,99.90
2018-06-27T06:57:02.344Z,99.90
2018-06-27T06:59:30.632Z,99.90
2018-06-27T07:01:58.931Z,99.90
2018-06-27T07:04:27.222Z,99.90
2018-06-27T07:06:55.497Z,99.90
2018-06-27T07:09:23.757Z,99.90
2018-06-27T07:11:52.013Z,99.90
2018-06-27T07:17:13.490Z,99.90
2018-06-27T08:20:06.331Z,99.90
2018-06-27T08:25:42.203Z,99.90
2018-06-27T08:28:10.517Z,99.90
2018-06-27T08:30:38.973Z,99.90
2018-06-27T08:33:07.262Z,99.90
2018-06-27T08:35:35.576Z,99.90
2018-06-27T08:38:03.930Z,99.90
2018-06-27T08:40:32.270Z,99.90
2018-06-27T08:43:00.629Z,99.90
2018-06-27T08:45:28.946Z,99.90
2018-06-27T08:47:57.230Z,99.90
2018-06-27T08:50:25.602Z,99.90
2018-06-27T08:52:53.890Z,99.90
2018-06-27T08:55:22.262Z,99.90
2018-06-27T08:57:50.549Z,99.90
2018-06-27T09:00:18.801Z,99.90
2018-06-27T09:02:47.102Z,99.90
2018-06-27T09:05:15.390Z,99.90
2018-06-27T09:07:43.701Z,99.90
2018-06-27T09:10:11.974Z,99.90
2018-06-27T09:21:29.349Z,99.90
2018-06-27T10:15:37.325Z,99.90
2018-06-27T10:24:02.849Z,99.90
2018-06-27T10:26:31.136Z,99.90
2018-06-27T10:28:59.444Z,99.90
2018-06-27T10:31:27.791Z,99.90
2018-06-27T10:33:56.097Z,99.90
2018-06-27T10:36:24.413Z,99.90
2018-06-27T10:38:52.718Z,99.90
2018-06-27T10:41:21.025Z,99.90
2018-06-27T10:43:49.330Z,99.90
2018-06-27T10:46:17.637Z,99.90
2018-06-27T10:48:46.034Z,99.90
2018-06-27T10:51:14.355Z,99.90
2018-06-27T10:53:42.694Z,99.90
2018-06-27T10:56:10.965Z,99.90
2018-06-27T10:58:39.260Z,99.90
2018-06-27T11:01:07.543Z,99.90
2018-06-27T11:03:35.819Z,99.90
2018-06-27T11:06:04.478Z,99.90
2018-06-27T11:08:32.742Z,99.90
2018-06-27T11:11:01.017Z,99.90
2018-06-27T11:13:29.310Z,99.90
2018-06-27T11:16:16.341Z,99.90
2018-06-27T11:18:44.685Z,99.90
2018-06-27T11:21:12.985Z,99.40
2018-06-27T11:23:41.289Z,99.30
2018-06-27T12:17:40.318Z,92.70
2018-06-27T12:26:12.203Z,90.30
2018-06-27T12:28:40.538Z,88.20
2018-06-27T12:31:08.855Z,85.90
2018-06-27T12:33:37.169Z,84.80
2018-06-27T12:36:05.469Z,82.60
2018-06-27T12:38:33.802Z,85.50
2018-06-27T12:41:02.119Z,87.50
2018-06-27T12:43:30.442Z,86.20
2018-06-27T12:45:58.771Z,84.60
2018-06-27T12:48:27.085Z,87.30
2018-06-27T12:50:55.398Z,85.60
2018-06-27T12:53:23.730Z,86.00
2018-06-27T12:55:52.068Z,85.10
2018-06-27T12:58:20.345Z,85.80
2018-06-27T13:00:48.626Z,84.80
2018-06-27T13:03:16.933Z,84.60
2018-06-27T13:05:45.205Z,82.90
2018-06-27T13:08:13.472Z,83.50
2018-06-27T13:10:41.757Z,79.50
2018-06-27T13:16:02.543Z,81.20
2018-06-27T13:18:30.826Z,83.80
2018-06-27T13:22:04.878Z,83.70
2018-06-27T13:24:33.859Z,85.10
2018-06-27T13:27:02.144Z,81.40
2018-06-27T13:29:30.466Z,81.10
2018-06-27T13:31:58.779Z,80.90
2018-06-27T13:34:27.083Z,80.30
2018-06-27T13:36:55.394Z,80.00
2018-06-27T13:39:23.702Z,78.90
2018-06-27T13:41:52.018Z,78.90
2018-06-27T13:44:20.298Z,78.90
2018-06-27T13:46:48.606Z,78.70
2018-06-27T13:49:16.906Z,78.80
2018-06-27T13:51:45.165Z,75.40
2018-06-27T13:54:13.470Z,73.30
2018-06-27T13:56:41.742Z,73.80
2018-06-27T13:59:10.027Z,72.40
2018-06-27T14:01:38.289Z,75.00
2018-06-27T14:04:06.562Z,75.20
2018-06-27T14:06:34.831Z,72.40
2018-06-27T14:09:03.233Z,73.00
2018-06-27T14:11:31.497Z,72.20
2018-06-27T14:16:52.196Z,74.10
2018-06-27T14:19:20.477Z,74.00
2018-06-27T14:24:41.297Z,72.10
2018-06-27T14:27:09.661Z,72.80
2018-06-27T14:29:38.015Z,71.60
2018-06-27T14:32:06.342Z,69.80
2018-06-27T14:34:34.667Z,70.20
2018-06-27T14:37:03.021Z,68.70
2018-06-27T14:39:31.321Z,69.80
2018-06-27T14:41:59.644Z,71.80
2018-06-27T14:44:27.946Z,71.30
2018-06-27T14:46:56.258Z,70.70
2018-06-27T14:49:24.590Z,70.60
2018-06-27T14:51:52.902Z,70.40
2018-06-27T14:54:21.202Z,69.00
2018-06-27T14:56:49.504Z,68.90
2018-06-27T14:59:17.842Z,70.00
2018-06-27T15:01:46.113Z,69.00
2018-06-27T15:04:14.381Z,67.50
2018-06-27T15:06:42.666Z,68.20
2018-06-27T15:09:11.261Z,69.20
2018-06-27T15:11:39.554Z,68.40
2018-06-27T15:14:08.300Z,67.30
2018-06-27T15:16:36.621Z,67.40
2018-06-27T15:19:04.914Z,66.50
2018-06-27T15:21:33.402Z,68.30
2018-06-27T15:26:56.694Z,69.20
2018-06-27T15:29:25.017Z,69.90
2018-06-27T15:31:53.374Z,72.20
2018-06-27T15:34:21.699Z,69.00
2018-06-27T15:36:50.050Z,71.10
2018-06-27T15:39:18.381Z,69.90
2018-06-27T15:41:46.749Z,70.00
2018-06-27T15:44:15.182Z,70.80
2018-06-27T15:46:43.546Z,71.90
2018-06-27T15:49:11.872Z,71.70
2018-06-27T15:51:40.326Z,71.10
2018-06-27T15:54:08.625Z,71.00
2018-06-27T15:56:36.901Z,72.00
2018-06-27T15:59:05.197Z,72.30
2018-06-27T16:01:33.505Z,72.10
2018-06-27T16:04:01.808Z,71.90
2018-06-27T16:06:30.109Z,71.70
2018-06-27T16:08:58.417Z,72.70
2018-06-27T16:11:26.745Z,72.60
2018-06-27T16:13:55.037Z,71.50
2018-06-27T16:19:16.552Z,71.30
2018-06-27T16:22:08.035Z,69.10
2018-06-27T16:27:29.578Z,69.30
2018-06-27T16:29:58.847Z,68.70
2018-06-27T16:35:04.198Z,68.30
2018-06-27T16:37:32.564Z,67.80
2018-06-27T16:40:00.923Z,66.60
2018-06-27T16:42:29.250Z,66.40
2018-06-27T16:44:57.562Z,67.20
2018-06-27T16:47:34.309Z,67.20
2018-06-27T16:50:05.567Z,66.40
2018-06-27T16:52:34.008Z,67.00
2018-06-27T16:55:02.381Z,67.40
2018-06-27T16:57:30.771Z,67.40
2018-06-27T16:59:59.106Z,68.30
2018-06-27T17:02:27.587Z,68.70
2018-06-27T17:04:57.004Z,69.40
2018-06-27T17:07:27.122Z,67.30
2018-06-27T17:09:55.523Z,65.60
2018-06-27T17:12:23.979Z,64.40
2018-06-27T17:14:52.284Z,65.50
2018-06-27T17:17:20.653Z,65.70
2018-06-27T18:22:17.730Z,86.90
2018-06-27T18:24:55.758Z,86.80
2018-06-27T18:27:27.258Z,87.80
2018-06-27T18:29:55.562Z,89.40
2018-06-27T18:32:23.878Z,90.30
2018-06-27T18:34:52.182Z,90.90
2018-06-27T18:37:20.528Z,91.50
2018-06-27T18:39:48.817Z,92.50
2018-06-27T18:42:17.110Z,92.90
2018-06-27T18:44:45.411Z,94.20
2018-06-27T18:47:13.737Z,94.50
2018-06-27T18:49:56.878Z,95.10
2018-06-27T18:52:25.574Z,96.00
2018-06-27T18:54:59.127Z,96.90
2018-06-27T18:57:27.851Z,98.30
2018-06-27T18:59:56.964Z,99.90
2018-06-27T19:02:25.493Z,99.90
2018-06-27T19:04:53.910Z,99.90
2018-06-27T19:07:29.746Z,99.90
2018-06-27T19:09:59.516Z,99.90
2018-06-27T19:12:33.149Z,99.90
2018-06-27T19:21:16.703Z,99.90
2018-06-27T19:29:33.890Z,99.90
2018-06-27T19:32:02.269Z,99.90
2018-06-27T19:34:30.612Z,99.90
2018-06-27T19:36:58.977Z,99.90
2018-06-27T19:39:37.463Z,99.90
2018-06-27T19:41:55.687Z,99.90
2018-06-27T19:44:24.024Z,99.90
2018-06-27T19:46:52.453Z,99.90
2018-06-27T19:49:20.780Z,99.90
2018-06-27T19:51:49.119Z,99.90
2018-06-27T19:54:17.464Z,99.90
2018-06-27T19:56:45.813Z,99.90
2018-06-27T19:59:14.134Z,99.90
2018-06-27T20:01:42.428Z,99.90
2018-06-27T20:04:10.748Z,99.90
2018-06-27T20:06:39.050Z,99.90
2018-06-27T20:09:08.263Z,99.90
2018-06-27T20:11:36.552Z,99.90
2018-06-27T20:25:35.946Z,99.90
2018-06-27T20:28:04.331Z,99.90
2018-06-27T20:30:32.712Z,99.90
2018-06-27T20:33:01.117Z,99.90
2018-06-27T20:35:29.441Z,99.90
2018-06-27T20:37:57.777Z,99.90
2018-06-27T20:40:26.122Z,99.90
2018-06-27T20:42:54.477Z,99.90
2018-06-27T20:45:22.790Z,99.90
2018-06-27T20:47:51.130Z,99.90
2018-06-27T20:50:19.457Z,99.90
2018-06-27T20:52:47.784Z,99.90
2018-06-27T20:55:16.110Z,99.90
2018-06-27T20:57:44.411Z,99.90
2018-06-27T21:00:12.693Z,99.90
2018-06-27T21:02:41.023Z,99.90
2018-06-27T21:05:09.315Z,99.90
2018-06-27T21:07:37.601Z,99.90
2018-06-27T21:10:06.022Z,99.90
2018-06-27T21:12:34.305Z,99.90
2018-06-27T21:20:54.877Z,99.90
2018-06-27T21:26:16.519Z,99.90
2018-06-27T21:28:44.861Z,99.90
2018-06-27T21:31:13.205Z,99.90
2018-06-27T21:33:41.513Z,99.90
2018-06-27T21:36:09.845Z,99.90
2018-06-27T21:38:38.169Z,99.90
2018-06-27T21:41:06.548Z,99.90
2018-06-27T21:43:34.859Z,99.90
2018-06-27T21:46:03.183Z,99.90
2018-06-27T21:48:31.511Z,99.90
2018-06-27T21:50:59.833Z,99.90
2018-06-27T21:53:28.851Z,99.90
2018-06-27T21:55:57.145Z,99.90
2018-06-27T21:58:25.418Z,99.90
2018-06-27T22:00:53.729Z,99.90
2018-06-27T22:03:22.022Z,99.90
2018-06-27T22:05:50.289Z,99.90
2018-06-27T22:08:18.579Z,99.90
2018-06-27T22:10:46.876Z,99.90
2018-06-27T22:13:15.186Z,99.90
2018-06-27T22:18:37.028Z,99.90
2018-06-27T22:24:08.234Z,99.90
2018-06-27T22:26:36.586Z,99.90
2018-06-27T22:29:04.967Z,99.90
2018-06-27T22:31:33.301Z,99.90
2018-06-27T22:34:01.613Z,99.90
2018-06-27T22:36:29.942Z,99.90
2018-06-27T22:38:58.289Z,99.90
2018-06-27T22:41:26.613Z,99.90
2018-06-27T22:43:54.946Z,99.90
2018-06-27T22:46:23.261Z,99.90
2018-06-27T22:48:51.559Z,99.90
2018-06-27T22:51:19.874Z,99.90
2018-06-27T22:53:48.203Z,99.90
2018-06-27T22:56:16.483Z,99.90
2018-06-27T22:58:44.753Z,99.90
2018-06-27T23:01:13.033Z,99.90
2018-06-27T23:03:41.309Z,99.90
2018-06-27T23:06:09.618Z,99.90
2018-06-27T23:08:38.062Z,99.90
2018-06-27T23:11:06.367Z,99.90
2018-06-27T23:13:34.702Z,99.90
2018-06-27T23:16:03.006Z,99.90
2018-06-27T23:24:27.939Z,99.90
2018-06-27T23:26:56.250Z,99.90
2018-06-27T23:29:24.559Z,99.90
2018-06-27T23:31:52.909Z,99.90
2018-06-27T23:34:21.257Z,99.90
2018-06-27T23:36:49.588Z,99.90
2018-06-27T23:39:17.911Z,99.90
2018-06-27T23:41:46.217Z,99.90
2018-06-27T23:44:14.533Z,99.90
2018-06-27T23:46:42.862Z,99.90
2018-06-27T23:49:11.173Z,99.90
2018-06-27T23:51:39.482Z,99.90
2018-06-27T23:54:07.841Z,99.90
2018-06-27T23:56:36.134Z,99.90
2018-06-27T23:59:04.513Z,99.90
