createdAt,value
2019-04-30T00:00:00.493Z,60.26
2019-04-30T00:02:34.740Z,60.61
2019-04-30T00:04:57.082Z,61.68
2019-04-30T00:07:24.857Z,61.50
2019-04-30T00:09:57.780Z,61.54
2019-04-30T00:12:25.720Z,61.71
2019-04-30T00:14:52.208Z,62.57
2019-04-30T00:17:20.511Z,63.57
2019-04-30T00:19:50.428Z,63.60
2019-04-30T00:22:15.955Z,64.63
2019-04-30T00:24:46.862Z,64.36
2019-04-30T00:27:10.671Z,64.45
2019-04-30T00:29:37.014Z,63.54
2019-04-30T00:32:04.480Z,64.52
2019-04-30T00:34:35.885Z,64.28
2019-04-30T00:37:00.029Z,64.61
2019-04-30T00:39:27.272Z,64.03
2019-04-30T00:41:56.677Z,64.31
2019-04-30T00:44:24.836Z,63.61
2019-04-30T00:46:51.872Z,63.83
2019-04-30T00:49:23.071Z,63.49
2019-04-30T00:51:49.817Z,63.88
2019-04-30T00:54:17.630Z,64.34
2019-04-30T00:56:45.569Z,64.84
2019-04-30T00:59:12.118Z,64.91
2019-04-30T01:01:56.353Z,64.50
2019-04-30T01:04:41.246Z,63.44
2019-04-30T01:07:09.110Z,64.22
2019-04-30T01:09:39.718Z,64.56
2019-04-30T01:12:05.508Z,65.39
2019-04-30T01:14:32.206Z,65.49
2019-04-30T01:16:59.436Z,64.92
2019-04-30T01:19:29.912Z,65.17
2019-04-30T01:21:54.770Z,64.98
2019-04-30T01:24:23.420Z,64.42
2019-04-30T01:26:51.135Z,64.20
2019-04-30T01:29:19.288Z,64.46
2019-04-30T01:31:48.676Z,64.68
2019-04-30T01:34:16.338Z,64.57
2019-04-30T01:36:43.479Z,64.25
2019-04-30T01:39:11.212Z,64.53
2019-04-30T01:41:39.995Z,64.50
2019-04-30T01:44:08.643Z,64.90
2019-04-30T01:46:34.060Z,65.36
2019-04-30T01:49:00.470Z,65.02
2019-04-30T01:51:28.255Z,64.84
2019-04-30T01:53:55.195Z,65.08
2019-04-30T01:56:26.119Z,64.99
2019-04-30T01:58:54.440Z,64.76
2019-04-30T02:01:22.716Z,64.62
2019-04-30T02:03:49.093Z,64.50
2019-04-30T02:06:15.551Z,64.98
2019-04-30T02:08:41.920Z,64.96
2019-04-30T02:11:09.056Z,65.31
2019-04-30T02:13:35.905Z,65.96
2019-04-30T02:16:02.375Z,66.06
2019-04-30T02:18:29.669Z,66.13
2019-04-30T02:20:56.539Z,66.54
2019-04-30T02:23:22.925Z,66.92
2019-04-30T02:25:49.290Z,67.20
2019-04-30T02:28:15.897Z,68.11
2019-04-30T02:30:42.661Z,68.07
2019-04-30T02:33:09.678Z,67.52
2019-04-30T02:35:40.937Z,68.29
2019-04-30T02:38:25.881Z,68.03
2019-04-30T02:40:52.744Z,67.82
2019-04-30T02:43:24.706Z,68.38
2019-04-30T02:45:54.290Z,68.42
2019-04-30T02:48:23.977Z,69.50
2019-04-30T02:50:52.251Z,69.29
2019-04-30T02:53:50.545Z,70.48
2019-04-30T02:56:20.235Z,69.80
2019-04-30T02:58:47.104Z,69.56
2019-04-30T03:01:13.936Z,70.19
2019-04-30T03:03:42.626Z,70.41
2019-04-30T03:06:11.413Z,70.73
2019-04-30T03:08:36.870Z,70.62
2019-04-30T03:11:03.969Z,70.20
2019-04-30T03:13:30.543Z,69.77
2019-04-30T03:15:59.291Z,69.96
2019-04-30T03:18:44.650Z,69.42
2019-04-30T03:21:15.839Z,68.66
2019-04-30T03:23:42.192Z,69.02
2019-04-30T03:26:12.569Z,70.16
2019-04-30T03:28:39.463Z,69.54
2019-04-30T03:31:05.217Z,69.28
2019-04-30T03:33:33.000Z,69.26
2019-04-30T03:36:02.232Z,69.94
2019-04-30T03:38:30.159Z,70.01
2019-04-30T03:40:59.949Z,69.97
2019-04-30T03:43:25.177Z,70.46
2019-04-30T03:45:51.872Z,70.01
2019-04-30T03:48:20.028Z,69.64
2019-04-30T03:50:55.493Z,69.88
2019-04-30T03:53:14.890Z,69.86
2019-04-30T03:55:41.256Z,70.47
2019-04-30T03:58:09.252Z,69.79
2019-04-30T04:00:42.565Z,69.62
2019-04-30T04:03:10.151Z,69.44
2019-04-30T04:05:41.465Z,69.85
2019-04-30T04:08:13.190Z,69.90
2019-04-30T04:10:42.640Z,69.51
2019-04-30T04:13:10.385Z,69.30
2019-04-30T04:15:39.933Z,68.86
2019-04-30T04:18:06.341Z,69.67
2019-04-30T04:20:32.688Z,69.02
2019-04-30T04:22:59.826Z,69.31
2019-04-30T04:25:26.457Z,69.53
2019-04-30T04:27:53.115Z,69.62
2019-04-30T04:30:20.596Z,69.59
2019-04-30T04:32:50.025Z,68.85
2019-04-30T04:35:15.815Z,68.49
2019-04-30T04:37:42.149Z,68.12
2019-04-30T04:40:09.291Z,68.18
2019-04-30T04:42:36.143Z,67.32
2019-04-30T04:45:04.072Z,68.19
2019-04-30T04:47:31.027Z,68.28
2019-04-30T04:50:00.370Z,68.05
2019-04-30T04:52:26.191Z,68.39
2019-04-30T04:54:52.561Z,67.82
2019-04-30T04:57:22.240Z,67.23
2019-04-30T04:59:49.636Z,66.96
2019-04-30T05:02:32.732Z,66.78
2019-04-30T05:04:59.959Z,67.95
2019-04-30T05:07:28.513Z,67.08
2019-04-30T05:09:55.252Z,67.21
2019-04-30T05:12:21.902Z,66.62
2019-04-30T05:14:48.565Z,65.83
2019-04-30T05:17:15.209Z,66.00
2019-04-30T05:19:42.213Z,64.90
2019-04-30T05:22:09.239Z,63.98
2019-04-30T05:24:35.742Z,64.03
2019-04-30T05:27:02.199Z,64.14
2019-04-30T05:29:28.934Z,64.28
2019-04-30T05:31:55.818Z,64.64
2019-04-30T05:34:22.191Z,64.33
2019-04-30T05:36:49.111Z,64.40
2019-04-30T05:39:15.960Z,62.84
2019-04-30T05:41:42.881Z,63.52
2019-04-30T05:44:10.232Z,62.96
2019-04-30T05:46:36.705Z,62.46
2019-04-30T05:49:03.492Z,61.47
2019-04-30T05:51:29.844Z,60.27
2019-04-30T05:53:59.346Z,60.29
2019-04-30T05:56:26.106Z,59.82
2019-04-30T05:58:52.451Z,61.48
2019-04-30T06:01:19.670Z,59.91
2019-04-30T06:03:49.516Z,60.34
2019-04-30T06:06:15.998Z,61.04
2019-04-30T06:08:44.238Z,60.49
2019-04-30T06:11:15.057Z,59.56
2019-04-30T06:14:00.237Z,59.23
2019-04-30T06:16:29.894Z,58.41
2019-04-30T06:18:58.514Z,58.70
2019-04-30T06:21:25.275Z,59.12
2019-04-30T06:23:52.000Z,58.34
2019-04-30T06:26:20.747Z,58.93
2019-04-30T06:28:46.837Z,59.13
2019-04-30T06:31:13.629Z,59.57
2019-04-30T06:33:40.113Z,59.62
2019-04-30T06:36:06.533Z,59.34
2019-04-30T06:38:33.378Z,60.51
2019-04-30T06:41:00.223Z,60.66
2019-04-30T06:43:28.585Z,59.36
2019-04-30T06:45:54.954Z,58.12
2019-04-30T06:48:21.994Z,58.49
2019-04-30T06:50:49.265Z,58.38
2019-04-30T06:53:16.195Z,58.71
2019-04-30T06:55:42.908Z,58.05
2019-04-30T06:58:15.123Z,57.57
2019-04-30T07:00:40.076Z,57.23
2019-04-30T07:03:09.390Z,58.32
2019-04-30T07:05:36.934Z,58.70
2019-04-30T07:08:19.036Z,58.23
2019-04-30T07:10:55.429Z,58.67
2019-04-30T07:13:16.148Z,59.90
2019-04-30T07:15:42.857Z,59.01
2019-04-30T07:18:09.581Z,58.11
2019-04-30T07:20:35.910Z,56.13
2019-04-30T07:23:03.523Z,57.21
2019-04-30T07:25:30.212Z,56.62
2019-04-30T07:27:56.523Z,56.64
2019-04-30T07:30:23.283Z,56.77
2019-04-30T07:32:50.846Z,57.15
2019-04-30T07:35:19.666Z,57.20
2019-04-30T07:37:46.388Z,55.96
2019-04-30T07:40:12.947Z,55.32
2019-04-30T07:45:09.573Z,56.80
2019-04-30T07:47:36.205Z,57.66
2019-04-30T07:50:05.223Z,57.44
2019-04-30T07:52:34.374Z,58.01
2019-04-30T07:55:00.828Z,57.96
2019-04-30T07:57:29.141Z,56.86
2019-04-30T07:59:55.825Z,57.21
2019-04-30T08:02:22.241Z,57.31
2019-04-30T08:05:02.631Z,56.94
2019-04-30T08:07:30.144Z,56.39
2019-04-30T08:09:35.037Z,56.60
2019-04-30T08:09:58.856Z,56.66
2019-04-30T08:12:30.959Z,56.29
2019-04-30T08:14:53.501Z,56.83
2019-04-30T08:17:20.138Z,57.15
2019-04-30T08:19:48.834Z,57.72
2019-04-30T08:22:15.757Z,56.39
2019-04-30T08:24:42.812Z,57.26
2019-04-30T08:27:09.802Z,56.37
2019-04-30T08:29:36.635Z,56.64
2019-04-30T08:32:03.000Z,55.92
2019-04-30T08:34:29.391Z,55.13
2019-04-30T08:36:56.355Z,56.53
2019-04-30T08:39:22.817Z,55.20
2019-04-30T08:41:49.382Z,56.71
2019-04-30T08:44:15.784Z,56.18
2019-04-30T08:46:42.215Z,56.27
2019-04-30T08:49:09.711Z,56.02
2019-04-30T08:51:38.590Z,55.79
2019-04-30T08:54:04.866Z,56.10
2019-04-30T08:56:31.235Z,54.74
2019-04-30T08:58:59.418Z,53.50
2019-04-30T09:01:25.872Z,51.54
2019-04-30T09:03:52.437Z,53.10
2019-04-30T09:06:21.020Z,54.54
2019-04-30T09:08:49.016Z,54.26
2019-04-30T09:11:25.147Z,54.48
2019-04-30T09:13:44.175Z,54.54
2019-04-30T09:16:10.821Z,54.67
2019-04-30T09:18:39.356Z,52.89
2019-04-30T09:21:06.571Z,54.89
2019-04-30T09:23:43.330Z,53.27
2019-04-30T09:26:02.115Z,52.48
2019-04-30T09:28:29.561Z,52.65
2019-04-30T09:30:55.933Z,53.88
2019-04-30T09:33:22.744Z,54.08
2019-04-30T09:35:49.541Z,51.77
2019-04-30T09:38:16.116Z,51.45
2019-04-30T09:40:42.429Z,51.86
2019-04-30T09:43:09.105Z,52.56
2019-04-30T09:45:35.564Z,51.55
2019-04-30T09:48:01.892Z,52.48
2019-04-30T09:50:29.185Z,51.94
2019-04-30T09:52:56.238Z,53.21
2019-04-30T09:55:22.663Z,51.88
2019-04-30T09:57:49.047Z,50.58
2019-04-30T10:00:16.512Z,50.36
2019-04-30T10:02:44.684Z,46.30
2019-04-30T10:05:12.945Z,45.59
2019-04-30T10:07:40.378Z,46.34
2019-04-30T10:10:11.446Z,48.33
2019-04-30T10:12:39.213Z,47.74
2019-04-30T10:15:09.106Z,45.93
2019-04-30T10:17:40.521Z,44.87
2019-04-30T10:20:09.546Z,46.03
2019-04-30T10:22:35.878Z,43.60
2019-04-30T10:25:05.729Z,42.96
2019-04-30T10:27:32.935Z,44.78
2019-04-30T10:29:59.779Z,44.24
2019-04-30T10:32:26.438Z,43.58
2019-04-30T10:34:53.062Z,42.13
2019-04-30T10:37:19.475Z,42.77
2019-04-30T10:39:45.840Z,42.25
2019-04-30T10:42:12.477Z,42.03
2019-04-30T10:44:39.886Z,42.38
2019-04-30T10:47:06.569Z,42.64
2019-04-30T10:49:36.467Z,43.77
2019-04-30T10:52:05.874Z,42.56
2019-04-30T10:54:32.184Z,43.68
2019-04-30T10:56:59.277Z,43.98
2019-04-30T10:59:25.839Z,43.22
2019-04-30T11:01:52.205Z,42.66
2019-04-30T11:04:19.391Z,42.49
2019-04-30T11:06:47.646Z,42.21
2019-04-30T11:09:15.956Z,43.19
2019-04-30T11:11:42.340Z,43.26
2019-04-30T11:14:08.994Z,42.12
2019-04-30T11:16:35.669Z,40.48
2019-04-30T11:19:04.029Z,39.72
2019-04-30T11:21:30.691Z,41.59
2019-04-30T11:23:59.549Z,43.88
2019-04-30T11:26:26.579Z,43.92
2019-04-30T11:28:53.352Z,44.71
2019-04-30T11:31:23.199Z,44.74
2019-04-30T11:33:50.057Z,42.45
2019-04-30T11:36:16.974Z,39.45
2019-04-30T11:38:43.307Z,36.71
2019-04-30T11:41:10.011Z,36.62
2019-04-30T11:43:42.707Z,36.28
2019-04-30T11:46:28.626Z,33.60
2019-04-30T11:48:55.054Z,31.47
2019-04-30T11:51:21.666Z,28.80
2019-04-30T11:53:49.005Z,26.96
2019-04-30T11:56:15.918Z,24.99
2019-04-30T11:58:45.358Z,23.32
2019-04-30T12:01:14.006Z,23.31
2019-04-30T12:03:40.885Z,22.57
2019-04-30T12:06:08.617Z,23.45
2019-04-30T12:08:53.617Z,22.74
2019-04-30T12:11:36.806Z,21.73
2019-04-30T12:14:04.517Z,20.44
2019-04-30T12:16:33.618Z,19.32
2019-04-30T12:19:00.666Z,18.84
2019-04-30T12:21:27.099Z,19.69
2019-04-30T12:23:53.530Z,17.19
2019-04-30T12:26:20.173Z,17.96
2019-04-30T12:28:47.939Z,18.87
2019-04-30T12:31:14.296Z,20.17
2019-04-30T12:33:41.113Z,24.09
2019-04-30T12:36:09.055Z,24.18
2019-04-30T12:38:35.809Z,23.21
2019-04-30T12:41:03.244Z,23.93
2019-04-30T12:43:29.901Z,20.36
2019-04-30T12:46:02.566Z,17.72
2019-04-30T12:48:39.600Z,16.62
2019-04-30T12:51:10.647Z,16.78
2019-04-30T12:53:41.584Z,14.86
2019-04-30T12:56:26.647Z,13.96
2019-04-30T12:58:47.299Z,15.59
2019-04-30T13:01:14.059Z,17.59
2019-04-30T13:03:40.412Z,20.99
2019-04-30T13:06:07.412Z,21.80
2019-04-30T13:08:35.449Z,19.45
2019-04-30T13:11:02.598Z,18.63
2019-04-30T13:13:32.171Z,17.08
2019-04-30T13:16:00.016Z,20.90
2019-04-30T13:18:26.810Z,21.44
2019-04-30T13:20:53.170Z,17.97
2019-04-30T13:23:23.320Z,17.10
2019-04-30T13:25:51.719Z,17.47
2019-04-30T13:28:27.989Z,17.87
2019-04-30T13:30:54.810Z,19.16
2019-04-30T13:33:23.434Z,16.37
2019-04-30T13:35:49.738Z,16.85
2019-04-30T13:38:20.892Z,17.48
2019-04-30T13:40:52.035Z,18.03
2019-04-30T13:43:20.264Z,18.23
2019-04-30T13:45:48.625Z,16.25
2019-04-30T13:48:15.627Z,17.48
2019-04-30T13:50:42.167Z,16.53
2019-04-30T13:53:08.955Z,16.37
2019-04-30T13:55:43.681Z,15.62
2019-04-30T13:58:04.544Z,15.50
2019-04-30T14:00:31.048Z,16.57
2019-04-30T14:03:00.862Z,17.32
2019-04-30T14:05:27.501Z,16.83
2019-04-30T14:08:05.291Z,15.00
2019-04-30T14:10:33.794Z,14.86
2019-04-30T14:13:01.884Z,14.94
2019-04-30T14:15:29.187Z,15.27
2019-04-30T14:17:55.778Z,15.77
2019-04-30T14:20:22.148Z,14.86
2019-04-30T14:22:48.495Z,15.85
2019-04-30T14:25:15.190Z,16.62
2019-04-30T14:27:49.283Z,17.33
2019-04-30T14:30:11.628Z,16.60
2019-04-30T14:32:39.639Z,16.58
2019-04-30T14:35:08.877Z,16.98
2019-04-30T14:37:34.808Z,15.89
2019-04-30T14:40:06.023Z,15.78
2019-04-30T14:42:34.744Z,16.26
2019-04-30T14:45:04.325Z,15.42
2019-04-30T14:47:46.968Z,15.12
2019-04-30T14:50:18.604Z,15.06
2019-04-30T14:52:47.043Z,13.74
2019-04-30T14:55:29.367Z,14.68
2019-04-30T14:58:03.639Z,14.13
2019-04-30T15:00:41.843Z,14.46
2019-04-30T15:03:13.012Z,13.83
2019-04-30T15:05:46.914Z,14.87
2019-04-30T15:08:08.604Z,14.57
2019-04-30T15:10:37.521Z,14.17
2019-04-30T15:13:03.954Z,14.26
2019-04-30T15:15:30.505Z,15.13
2019-04-30T15:17:59.213Z,15.06
2019-04-30T15:20:26.152Z,15.80
2019-04-30T15:22:54.819Z,15.44
2019-04-30T15:25:21.199Z,15.06
2019-04-30T15:27:49.689Z,14.96
2019-04-30T15:30:21.459Z,17.86
2019-04-30T15:32:49.496Z,16.91
2019-04-30T15:35:15.975Z,17.29
2019-04-30T15:37:44.557Z,16.07
2019-04-30T15:40:10.926Z,15.92
2019-04-30T15:42:39.772Z,15.54
2019-04-30T15:45:06.786Z,15.32
2019-04-30T15:47:33.732Z,16.07
2019-04-30T15:50:02.240Z,14.48
2019-04-30T15:52:33.822Z,15.05
2019-04-30T15:55:01.600Z,14.01
2019-04-30T15:57:30.408Z,15.32
2019-04-30T15:59:56.729Z,14.41
2019-04-30T16:02:28.717Z,14.72
2019-04-30T16:05:16.140Z,15.86
2019-04-30T16:07:44.423Z,17.12
2019-04-30T16:10:22.390Z,18.37
2019-04-30T16:12:59.097Z,17.11
2019-04-30T16:15:25.676Z,15.67
2019-04-30T16:17:55.032Z,15.07
2019-04-30T16:20:29.876Z,16.84
2019-04-30T16:22:54.996Z,16.39
2019-04-30T16:25:21.768Z,15.39
2019-04-30T16:27:48.160Z,16.59
2019-04-30T16:30:15.772Z,16.47
2019-04-30T16:32:45.023Z,16.00
2019-04-30T16:35:11.890Z,16.32
2019-04-30T16:37:38.733Z,16.91
2019-04-30T16:40:08.298Z,16.11
2019-04-30T16:42:36.384Z,17.78
2019-04-30T16:45:05.257Z,18.54
2019-04-30T16:47:31.955Z,17.34
2019-04-30T16:49:58.966Z,17.86
2019-04-30T16:52:25.460Z,17.94
2019-04-30T16:54:51.832Z,19.41
2019-04-30T16:57:18.170Z,18.68
2019-04-30T16:59:44.535Z,17.50
2019-04-30T17:02:11.897Z,17.72
2019-04-30T17:04:40.164Z,19.60
2019-04-30T17:07:18.739Z,21.91
2019-04-30T17:09:53.018Z,23.61
2019-04-30T17:12:29.389Z,24.60
2019-04-30T17:15:15.884Z,25.21
2019-04-30T17:17:42.234Z,25.93
2019-04-30T17:20:09.868Z,29.23
2019-04-30T17:22:36.313Z,30.88
2019-04-30T17:25:05.271Z,32.62
2019-04-30T17:27:33.557Z,33.29
2019-04-30T17:30:00.254Z,34.06
2019-04-30T17:32:28.478Z,34.29
2019-04-30T17:34:55.328Z,34.73
2019-04-30T17:37:21.726Z,35.43
2019-04-30T17:39:49.468Z,35.82
2019-04-30T17:42:16.605Z,36.19
2019-04-30T17:44:53.942Z,36.43
2019-04-30T17:47:11.662Z,36.69
2019-04-30T17:49:40.624Z,36.95
2019-04-30T17:52:08.813Z,37.12
2019-04-30T17:54:35.896Z,37.33
2019-04-30T17:57:02.672Z,37.76
2019-04-30T17:59:29.185Z,37.81
2019-04-30T18:02:00.037Z,38.63
2019-04-30T18:04:27.446Z,38.54
2019-04-30T18:06:54.817Z,38.11
2019-04-30T18:09:21.823Z,38.40
2019-04-30T18:11:49.580Z,38.51
2019-04-30T18:14:18.753Z,39.14
2019-04-30T18:16:45.421Z,38.88
2019-04-30T18:19:31.288Z,38.81
2019-04-30T18:22:01.071Z,39.11
2019-04-30T18:24:35.361Z,39.27
2019-04-30T18:27:06.981Z,39.33
2019-04-30T18:29:33.566Z,39.12
2019-04-30T18:31:59.953Z,39.06
2019-04-30T18:34:26.407Z,38.84
2019-04-30T18:36:53.233Z,39.31
2019-04-30T18:39:19.946Z,39.25
2019-04-30T18:41:46.704Z,39.44
2019-04-30T18:44:20.855Z,39.71
2019-04-30T18:46:48.983Z,39.13
2019-04-30T18:49:16.035Z,38.90
2019-04-30T18:51:43.585Z,38.56
2019-04-30T18:54:10.351Z,38.50
2019-04-30T18:56:38.874Z,37.87
2019-04-30T18:59:05.641Z,38.09
2019-04-30T19:01:32.069Z,37.53
2019-04-30T19:04:01.562Z,37.61
2019-04-30T19:06:29.487Z,37.62
2019-04-30T19:09:11.566Z,37.89
2019-04-30T19:11:49.394Z,38.25
2019-04-30T19:14:36.183Z,37.96
2019-04-30T19:17:21.576Z,38.04
2019-04-30T19:19:52.939Z,37.87
2019-04-30T19:22:19.529Z,37.72
2019-04-30T19:24:55.627Z,37.27
2019-04-30T19:27:14.417Z,37.31
2019-04-30T19:29:40.779Z,37.24
2019-04-30T19:32:09.406Z,37.45
2019-04-30T19:34:39.003Z,36.81
2019-04-30T19:37:05.715Z,37.49
2019-04-30T19:39:33.511Z,37.39
2019-04-30T19:42:01.016Z,37.23
2019-04-30T19:44:29.337Z,36.90
2019-04-30T19:46:56.332Z,36.74
2019-04-30T19:49:22.775Z,36.91
2019-04-30T19:51:49.569Z,37.27
2019-04-30T19:54:19.226Z,37.46
2019-04-30T19:56:45.869Z,37.40
2019-04-30T19:59:12.222Z,37.69
2019-04-30T20:01:39.114Z,36.89
2019-04-30T20:04:05.631Z,37.15
2019-04-30T20:06:32.044Z,37.19
2019-04-30T20:09:00.663Z,37.43
2019-04-30T20:11:27.377Z,37.28
2019-04-30T20:13:54.476Z,37.15
2019-04-30T20:16:21.165Z,37.67
2019-04-30T20:18:49.582Z,37.14
2019-04-30T20:21:26.262Z,37.20
2019-04-30T20:23:46.083Z,37.13
2019-04-30T20:26:12.818Z,37.22
2019-04-30T20:28:42.369Z,36.95
2019-04-30T20:31:09.009Z,36.90
2019-04-30T20:33:36.197Z,36.98
2019-04-30T20:36:02.574Z,36.66
2019-04-30T20:38:29.446Z,36.95
2019-04-30T20:41:00.126Z,36.98
2019-04-30T20:43:24.323Z,36.83
2019-04-30T20:45:51.132Z,36.56
2019-04-30T20:48:18.880Z,36.91
2019-04-30T20:50:45.405Z,37.21
2019-04-30T20:53:11.742Z,37.28
2019-04-30T20:55:38.851Z,37.63
2019-04-30T20:58:06.681Z,37.57
2019-04-30T21:00:33.337Z,37.85
2019-04-30T21:02:59.895Z,38.01
2019-04-30T21:05:26.664Z,38.17
2019-04-30T21:07:53.117Z,37.97
2019-04-30T21:10:19.910Z,37.84
2019-04-30T21:12:46.710Z,38.00
2019-04-30T21:15:13.370Z,37.96
2019-04-30T21:17:39.997Z,37.90
2019-04-30T21:20:09.783Z,37.93
2019-04-30T21:22:36.171Z,37.56
2019-04-30T21:25:05.921Z,37.66
2019-04-30T21:27:32.267Z,37.99
2019-04-30T21:29:58.945Z,39.10
2019-04-30T21:32:44.211Z,40.33
2019-04-30T21:35:23.875Z,44.08
2019-04-30T21:37:50.690Z,45.69
2019-04-30T21:40:17.360Z,45.78
2019-04-30T21:42:45.742Z,46.07
2019-04-30T21:45:12.083Z,44.48
2019-04-30T21:47:38.777Z,44.25
2019-04-30T21:50:05.383Z,43.22
2019-04-30T21:52:34.006Z,43.54
2019-04-30T21:55:00.627Z,42.92
2019-04-30T21:57:26.955Z,42.30
2019-04-30T21:59:53.273Z,41.73
2019-04-30T22:02:19.699Z,41.87
2019-04-30T22:04:46.090Z,41.75
2019-04-30T22:07:12.805Z,42.39
2019-04-30T22:09:39.451Z,42.49
2019-04-30T22:12:05.877Z,42.73
2019-04-30T22:14:32.199Z,42.90
2019-04-30T22:16:59.413Z,42.68
2019-04-30T22:19:26.396Z,42.33
2019-04-30T22:21:52.753Z,42.93
2019-04-30T22:24:19.421Z,43.35
2019-04-30T22:26:46.118Z,42.88
2019-04-30T22:29:12.494Z,44.39
2019-04-30T22:31:39.615Z,43.49
2019-04-30T22:34:06.186Z,43.65
2019-04-30T22:36:43.422Z,42.89
2019-04-30T22:39:12.196Z,44.01
2019-04-30T22:41:39.798Z,43.78
2019-04-30T22:44:06.296Z,43.86
2019-04-30T22:46:32.608Z,44.11
2019-04-30T22:48:59.283Z,43.95
2019-04-30T22:51:25.908Z,45.68
2019-04-30T22:53:52.544Z,45.64
2019-04-30T22:56:18.858Z,45.91
2019-04-30T22:58:45.516Z,46.31
2019-04-30T23:01:13.868Z,46.97
2019-04-30T23:03:40.639Z,48.49
2019-04-30T23:06:06.967Z,47.61
2019-04-30T23:08:33.608Z,49.08
2019-04-30T23:11:01.076Z,49.66
2019-04-30T23:13:27.407Z,50.00
2019-04-30T23:15:54.814Z,49.90
2019-04-30T23:18:21.778Z,49.79
2019-04-30T23:20:48.849Z,48.90
2019-04-30T23:23:15.213Z,48.85
2019-04-30T23:25:41.541Z,47.05
2019-04-30T23:28:10.100Z,47.39
2019-04-30T23:30:36.410Z,47.84
2019-04-30T23:33:02.730Z,46.99
2019-04-30T23:35:29.501Z,48.18
2019-04-30T23:37:56.822Z,49.52
2019-04-30T23:40:27.841Z,50.24
2019-04-30T23:42:54.892Z,50.55
2019-04-30T23:45:22.099Z,48.94
2019-04-30T23:47:48.744Z,48.41
2019-04-30T23:50:16.169Z,47.02
2019-04-30T23:52:42.823Z,47.60
2019-04-30T23:55:09.563Z,47.53
2019-04-30T23:57:35.881Z,48.12
