createdAt,value
2018-10-19T00:02:02.491Z,10.10
2018-10-19T00:04:30.966Z,10.10
2018-10-19T00:06:59.677Z,10.10
2018-10-19T00:09:28.097Z,10.00
2018-10-19T00:11:56.520Z,10.00
2018-10-19T00:14:25.412Z,10.00
2018-10-19T00:16:53.951Z,10.00
2018-10-19T00:19:22.411Z,10.00
2018-10-19T00:21:51.240Z,10.00
2018-10-19T00:24:20.138Z,10.00
2018-10-19T00:26:48.730Z,9.90
2018-10-19T00:29:17.218Z,9.90
2018-10-19T00:31:46.051Z,9.90
2018-10-19T00:34:14.644Z,9.90
2018-10-19T00:36:43.149Z,9.90
2018-10-19T00:39:12.892Z,9.90
2018-10-19T00:41:41.929Z,9.80
2018-10-19T00:44:10.885Z,9.80
2018-10-19T00:46:39.460Z,9.80
2018-10-19T00:49:07.928Z,9.80
2018-10-19T00:51:36.710Z,9.80
2018-10-19T00:54:05.606Z,9.70
2018-10-19T00:56:34.390Z,9.70
2018-10-19T00:59:02.818Z,9.70
2018-10-19T01:01:31.530Z,9.70
2018-10-19T01:04:00.528Z,9.70
2018-10-19T01:06:28.945Z,9.70
2018-10-19T01:08:57.638Z,9.60
2018-10-19T01:11:26.059Z,9.60
2018-10-19T01:13:54.512Z,9.60
2018-10-19T01:16:22.982Z,9.60
2018-10-19T01:18:51.672Z,9.60
2018-10-19T01:21:20.386Z,9.60
2018-10-19T01:23:48.830Z,9.60
2018-10-19T01:26:17.329Z,9.50
2018-10-19T01:28:45.836Z,9.50
2018-10-19T01:31:14.213Z,9.50
2018-10-19T01:33:42.651Z,9.50
2018-10-19T01:36:11.018Z,9.50
2018-10-19T01:38:39.552Z,9.40
2018-10-19T01:41:08.297Z,9.40
2018-10-19T01:43:36.688Z,9.40
2018-10-19T01:46:05.292Z,9.40
2018-10-19T01:48:33.748Z,9.40
2018-10-19T01:51:02.224Z,9.40
2018-10-19T01:53:30.773Z,9.30
2018-10-19T01:55:59.193Z,9.40
2018-10-19T01:58:28.152Z,9.40
2018-10-19T02:00:56.743Z,9.30
2018-10-19T02:03:25.362Z,9.30
2018-10-19T02:05:54.293Z,9.30
2018-10-19T02:08:22.694Z,9.30
2018-10-19T02:10:51.418Z,9.30
2018-10-19T02:13:19.829Z,9.30
2018-10-19T02:15:48.385Z,9.30
2018-10-19T02:18:17.030Z,9.30
2018-10-19T02:20:45.745Z,9.30
2018-10-19T02:23:14.517Z,9.30
2018-10-19T02:25:43.407Z,9.30
2018-10-19T02:28:11.825Z,9.20
2018-10-19T02:30:40.317Z,9.20
2018-10-19T02:33:08.756Z,9.20
2018-10-19T02:35:37.393Z,9.20
2018-10-19T02:38:06.392Z,9.20
2018-10-19T02:40:34.899Z,9.20
2018-10-19T02:43:03.580Z,9.20
2018-10-19T02:45:34.340Z,9.20
2018-10-19T02:48:03.469Z,9.20
2018-10-19T02:50:32.221Z,9.20
2018-10-19T02:53:00.635Z,9.20
2018-10-19T02:55:29.236Z,9.10
2018-10-19T02:57:57.650Z,9.10
2018-10-19T03:00:26.297Z,9.10
2018-10-19T03:02:54.832Z,9.10
2018-10-19T03:05:23.194Z,9.10
2018-10-19T03:07:51.889Z,9.00
2018-10-19T03:10:20.257Z,9.00
2018-10-19T03:12:48.824Z,9.00
2018-10-19T03:15:17.265Z,9.00
2018-10-19T03:17:46.053Z,9.00
2018-10-19T03:20:14.814Z,9.00
2018-10-19T03:22:43.298Z,9.00
2018-10-19T03:25:12.206Z,8.90
2018-10-19T03:27:40.750Z,8.90
2018-10-19T03:30:09.733Z,8.90
2018-10-19T03:32:38.153Z,8.90
2018-10-19T03:35:06.896Z,8.90
2018-10-19T03:37:35.431Z,8.90
2018-10-19T03:40:04.130Z,8.90
2018-10-19T03:42:32.834Z,8.80
2018-10-19T03:45:01.348Z,8.80
2018-10-19T03:47:29.677Z,8.80
2018-10-19T03:49:58.339Z,8.80
2018-10-19T03:52:27.055Z,8.80
2018-10-19T03:54:55.696Z,8.80
2018-10-19T03:57:24.374Z,8.80
2018-10-19T03:59:53.171Z,8.70
2018-10-19T04:02:21.922Z,8.70
2018-10-19T04:04:50.394Z,8.70
2018-10-19T04:07:18.856Z,8.70
2018-10-19T04:09:47.248Z,8.70
2018-10-19T04:12:15.734Z,8.60
2018-10-19T04:14:44.121Z,8.60
2018-10-19T04:17:12.674Z,8.70
2018-10-19T04:19:41.024Z,8.60
2018-10-19T04:22:09.906Z,8.60
2018-10-19T04:24:38.593Z,8.60
2018-10-19T04:27:07.205Z,8.60
2018-10-19T04:29:35.636Z,8.60
2018-10-19T04:32:04.522Z,8.50
2018-10-19T04:34:33.199Z,8.50
2018-10-19T04:37:04.156Z,8.50
2018-10-19T04:39:33.428Z,8.50
2018-10-19T04:42:02.417Z,8.50
2018-10-19T04:44:31.075Z,8.50
2018-10-19T04:46:59.563Z,8.50
2018-10-19T04:49:28.294Z,8.50
2018-10-19T04:51:57.087Z,8.50
2018-10-19T04:54:25.914Z,8.50
2018-10-19T04:56:54.418Z,8.50
2018-10-19T04:59:23.077Z,8.50
2018-10-19T05:01:51.961Z,8.40
2018-10-19T05:04:20.398Z,8.40
2018-10-19T05:06:49.209Z,8.40
2018-10-19T05:09:17.565Z,8.40
2018-10-19T05:11:46.255Z,8.30
2018-10-19T05:14:14.946Z,8.30
2018-10-19T05:16:43.398Z,8.30
2018-10-19T05:19:12.125Z,8.30
2018-10-19T05:21:40.761Z,8.30
2018-10-19T05:24:09.221Z,8.40
2018-10-19T05:26:37.942Z,8.30
2018-10-19T05:29:06.516Z,8.30
2018-10-19T05:31:35.168Z,8.30
2018-10-19T05:34:03.864Z,8.30
2018-10-19T05:36:32.357Z,8.30
2018-10-19T05:39:00.886Z,8.30
2018-10-19T05:41:29.480Z,8.30
2018-10-19T05:43:58.093Z,8.30
2018-10-19T05:46:26.510Z,8.20
2018-10-19T05:48:54.958Z,8.20
2018-10-19T05:51:23.668Z,8.20
2018-10-19T05:53:52.377Z,8.20
2018-10-19T05:56:20.862Z,8.20
2018-10-19T05:58:49.312Z,8.20
2018-10-19T06:01:17.710Z,8.20
2018-10-19T06:03:46.205Z,8.20
2018-10-19T06:06:14.658Z,8.20
2018-10-19T06:08:43.130Z,8.20
2018-10-19T06:11:12.018Z,8.20
2018-10-19T06:13:40.442Z,8.10
2018-10-19T06:16:08.982Z,8.10
2018-10-19T06:18:37.718Z,8.10
2018-10-19T06:21:06.441Z,8.10
2018-10-19T06:23:34.880Z,8.10
2018-10-19T06:26:03.426Z,8.10
2018-10-19T06:28:32.104Z,8.10
2018-10-19T06:31:00.694Z,8.10
2018-10-19T06:33:29.509Z,8.10
2018-10-19T06:35:57.953Z,8.10
2018-10-19T06:38:26.671Z,8.10
2018-10-19T06:40:55.124Z,8.10
2018-10-19T06:43:23.582Z,8.10
2018-10-19T06:45:52.085Z,8.10
2018-10-19T06:48:20.511Z,8.10
2018-10-19T06:50:48.921Z,8.10
2018-10-19T06:53:17.537Z,8.10
2018-10-19T06:55:45.957Z,8.10
2018-10-19T06:58:14.417Z,8.20
2018-10-19T07:00:43.147Z,8.20
2018-10-19T07:03:11.607Z,8.20
2018-10-19T07:05:40.068Z,8.20
2018-10-19T07:08:08.626Z,8.30
2018-10-19T07:10:36.969Z,8.30
2018-10-19T07:13:05.459Z,8.30
2018-10-19T07:15:33.903Z,8.30
2018-10-19T07:18:02.672Z,8.30
2018-10-19T07:20:31.117Z,8.40
2018-10-19T07:22:59.669Z,8.40
2018-10-19T07:25:28.081Z,8.40
2018-10-19T07:27:57.301Z,8.50
2018-10-19T07:30:25.806Z,8.50
2018-10-19T07:32:54.341Z,8.60
2018-10-19T07:35:22.921Z,8.60
2018-10-19T07:37:51.425Z,8.60
2018-10-19T07:40:20.164Z,8.70
2018-10-19T07:42:48.920Z,8.70
2018-10-19T07:45:17.366Z,8.80
2018-10-19T07:47:46.116Z,8.90
2018-10-19T07:50:16.056Z,8.90
2018-10-19T07:52:44.618Z,9.00
2018-10-19T07:55:13.277Z,9.00
2018-10-19T07:57:41.750Z,9.10
2018-10-19T08:00:10.787Z,9.10
2018-10-19T08:02:39.278Z,9.20
2018-10-19T08:05:08.745Z,9.30
2018-10-19T08:07:37.678Z,9.40
2018-10-19T08:10:07.439Z,9.40
2018-10-19T08:12:35.884Z,9.50
2018-10-19T08:15:05.397Z,9.60
2018-10-19T08:17:34.102Z,9.60
2018-10-19T08:20:02.606Z,9.70
2018-10-19T08:22:30.934Z,9.70
2018-10-19T08:24:59.628Z,9.80
2018-10-19T08:27:28.312Z,9.80
2018-10-19T08:29:56.740Z,9.90
2018-10-19T08:32:25.407Z,10.00
2018-10-19T08:34:53.852Z,10.00
2018-10-19T08:37:22.496Z,10.00
2018-10-19T08:39:50.981Z,10.10
2018-10-19T08:42:19.809Z,10.10
2018-10-19T08:44:48.275Z,10.20
2018-10-19T08:47:16.784Z,10.20
2018-10-19T08:49:45.639Z,10.30
2018-10-19T08:52:14.539Z,10.30
2018-10-19T08:54:43.494Z,10.40
2018-10-19T08:57:11.895Z,10.40
2018-10-19T08:59:41.495Z,10.50
2018-10-19T09:02:09.996Z,10.50
2018-10-19T09:04:38.662Z,10.60
2018-10-19T09:07:07.040Z,10.60
2018-10-19T09:09:35.705Z,10.70
2018-10-19T09:12:04.196Z,10.70
2018-10-19T09:14:54.651Z,10.70
2018-10-19T09:17:24.152Z,10.80
2018-10-19T09:19:52.889Z,10.80
2018-10-19T09:22:21.584Z,10.90
2018-10-19T09:24:50.449Z,10.90
2018-10-19T09:27:19.021Z,11.00
2018-10-19T09:29:47.624Z,11.00
2018-10-19T09:32:16.654Z,11.10
2018-10-19T09:34:45.342Z,11.10
2018-10-19T09:37:14.590Z,11.10
2018-10-19T09:39:43.080Z,11.20
2018-10-19T09:42:11.945Z,11.20
2018-10-19T09:44:40.557Z,11.20
2018-10-19T09:47:09.080Z,11.30
2018-10-19T09:49:37.468Z,11.30
2018-10-19T09:52:06.174Z,11.30
2018-10-19T09:54:34.834Z,11.40
2018-10-19T09:57:03.839Z,11.40
2018-10-19T09:59:32.263Z,11.40
2018-10-19T10:02:01.227Z,11.50
2018-10-19T10:04:29.681Z,11.50
2018-10-19T10:06:58.310Z,11.50
2018-10-19T10:09:26.750Z,11.50
2018-10-19T10:11:55.120Z,11.50
2018-10-19T10:14:24.047Z,11.50
2018-10-19T10:16:52.811Z,11.60
2018-10-19T10:19:21.415Z,11.60
2018-10-19T10:21:50.347Z,11.70
2018-10-19T10:24:19.234Z,11.70
2018-10-19T10:26:47.944Z,11.70
2018-10-19T10:29:16.504Z,11.80
2018-10-19T10:31:45.245Z,11.80
2018-10-19T10:34:13.712Z,11.80
2018-10-19T10:36:42.050Z,11.80
2018-10-19T10:39:12.791Z,11.90
2018-10-19T10:41:41.114Z,11.90
2018-10-19T10:44:09.697Z,11.90
2018-10-19T10:46:38.583Z,12.00
2018-10-19T10:49:07.309Z,12.00
2018-10-19T10:51:35.751Z,12.00
2018-10-19T10:54:04.494Z,12.00
2018-10-19T10:56:32.888Z,12.00
2018-10-19T10:59:01.327Z,12.10
2018-10-19T11:01:30.223Z,12.10
2018-10-19T11:03:58.734Z,12.10
2018-10-19T11:06:27.159Z,12.20
2018-10-19T11:08:55.558Z,12.20
2018-10-19T11:11:24.016Z,12.20
2018-10-19T11:13:52.554Z,12.20
2018-10-19T11:16:20.992Z,12.30
2018-10-19T11:18:49.410Z,12.30
2018-10-19T11:21:17.881Z,12.40
2018-10-19T11:23:46.318Z,12.40
2018-10-19T11:26:14.696Z,12.40
2018-10-19T11:28:43.190Z,12.50
2018-10-19T11:31:11.730Z,12.50
2018-10-19T11:33:40.105Z,12.50
2018-10-19T11:36:08.788Z,12.50
2018-10-19T11:38:37.181Z,12.60
2018-10-19T11:41:05.747Z,12.60
2018-10-19T11:43:34.139Z,12.70
2018-10-19T11:46:02.645Z,12.70
2018-10-19T11:48:31.148Z,12.80
2018-10-19T11:51:00.702Z,12.80
2018-10-19T11:53:29.713Z,12.80
2018-10-19T11:55:58.140Z,12.80
2018-10-19T11:58:26.797Z,12.90
2018-10-19T12:00:55.278Z,12.90
2018-10-19T12:03:23.761Z,12.90
2018-10-19T12:05:52.149Z,13.00
2018-10-19T12:08:20.601Z,13.00
2018-10-19T12:10:49.139Z,13.00
2018-10-19T12:13:17.525Z,13.10
2018-10-19T12:15:46.241Z,13.10
2018-10-19T12:18:14.782Z,13.20
2018-10-19T12:20:44.547Z,13.30
2018-10-19T12:23:13.394Z,13.30
2018-10-19T12:25:42.491Z,13.40
2018-10-19T12:28:18.271Z,13.50
2018-10-19T12:30:46.782Z,13.50
2018-10-19T12:33:15.457Z,13.50
2018-10-19T12:35:44.191Z,13.50
2018-10-19T12:38:12.927Z,13.40
2018-10-19T12:40:41.365Z,13.50
2018-10-19T12:43:10.055Z,13.40
2018-10-19T12:46:48.194Z,13.40
2018-10-19T12:49:18.415Z,13.50
2018-10-19T12:51:46.852Z,13.40
2018-10-19T12:54:15.577Z,13.40
2018-10-19T12:56:44.251Z,13.40
2018-10-19T12:59:12.726Z,13.50
2018-10-19T13:01:41.089Z,13.50
2018-10-19T13:04:10.341Z,13.50
2018-10-19T13:06:38.848Z,13.50
2018-10-19T13:09:10.296Z,13.50
2018-10-19T13:11:38.910Z,13.50
2018-10-19T13:14:07.384Z,13.50
2018-10-19T13:16:35.880Z,13.50
2018-10-19T13:19:06.587Z,13.50
2018-10-19T13:21:35.054Z,13.50
2018-10-19T13:24:03.533Z,13.50
2018-10-19T13:26:32.318Z,13.50
2018-10-19T13:29:01.078Z,13.50
2018-10-19T13:31:29.584Z,13.60
2018-10-19T13:33:58.072Z,13.60
2018-10-19T13:36:26.484Z,13.60
2018-10-19T13:38:54.968Z,13.60
2018-10-19T13:41:23.414Z,13.60
2018-10-19T13:43:51.818Z,13.60
2018-10-19T13:46:20.308Z,13.50
2018-10-19T13:48:49.037Z,13.50
2018-10-19T13:51:17.725Z,13.50
2018-10-19T13:53:46.064Z,13.50
2018-10-19T13:56:14.452Z,13.40
2018-10-19T13:58:42.889Z,13.40
2018-10-19T14:01:11.546Z,13.40
2018-10-19T14:03:39.942Z,13.30
2018-10-19T14:06:08.897Z,13.40
2018-10-19T14:08:37.351Z,13.40
2018-10-19T14:11:06.454Z,13.40
2018-10-19T14:13:34.919Z,13.40
2018-10-19T14:16:03.658Z,13.40
2018-10-19T14:18:32.112Z,13.40
2018-10-19T14:21:01.102Z,13.40
2018-10-19T14:23:29.540Z,13.40
2018-10-19T14:25:57.925Z,13.40
2018-10-19T14:28:26.783Z,13.40
2018-10-19T14:30:55.173Z,13.40
2018-10-19T14:33:23.678Z,13.40
2018-10-19T14:35:52.133Z,13.40
2018-10-19T14:38:20.984Z,13.30
2018-10-19T14:40:49.428Z,13.30
2018-10-19T14:43:18.044Z,13.30
2018-10-19T14:45:46.454Z,13.20
2018-10-19T14:48:14.817Z,13.20
2018-10-19T14:50:43.177Z,13.20
2018-10-19T14:53:11.636Z,13.20
2018-10-19T14:55:40.003Z,13.20
2018-10-19T14:58:08.293Z,13.10
2018-10-19T15:00:36.712Z,13.10
2018-10-19T15:03:05.252Z,13.10
2018-10-19T15:05:34.604Z,13.10
2018-10-19T15:08:03.315Z,13.10
2018-10-19T15:10:32.255Z,13.10
2018-10-19T15:13:00.362Z,13.10
2018-10-19T15:15:28.788Z,13.00
2018-10-19T15:17:57.172Z,13.00
2018-10-19T15:20:25.501Z,13.00
2018-10-19T15:22:53.924Z,13.00
2018-10-19T15:25:22.300Z,12.90
2018-10-19T15:27:51.036Z,12.90
2018-10-19T15:30:20.041Z,12.90
2018-10-19T15:32:48.741Z,12.90
2018-10-19T15:35:17.187Z,12.90
2018-10-19T15:37:45.615Z,12.80
2018-10-19T15:40:14.029Z,12.80
2018-10-19T15:42:42.489Z,12.80
2018-10-19T15:45:12.612Z,12.80
2018-10-19T15:47:41.045Z,12.80
2018-10-19T15:50:09.862Z,12.70
2018-10-19T15:52:38.363Z,12.70
2018-10-19T15:55:07.103Z,12.80
2018-10-19T15:57:35.545Z,12.80
2018-10-19T16:00:04.103Z,12.70
2018-10-19T16:02:32.687Z,12.70
2018-10-19T16:05:01.194Z,12.70
2018-10-19T16:07:29.622Z,12.70
2018-10-19T16:09:58.018Z,12.70
2018-10-19T16:12:26.453Z,12.70
2018-10-19T16:14:55.265Z,12.70
2018-10-19T16:17:23.672Z,12.70
2018-10-19T16:19:52.122Z,12.70
2018-10-19T16:22:20.983Z,12.60
2018-10-19T16:24:49.437Z,12.60
2018-10-19T16:27:18.203Z,12.60
2018-10-19T16:29:46.838Z,12.50
2018-10-19T16:32:15.878Z,12.60
2018-10-19T16:34:44.301Z,12.50
2018-10-19T16:37:12.657Z,12.50
2018-10-19T16:39:41.226Z,12.50
2018-10-19T16:42:09.724Z,12.40
2018-10-19T16:44:38.440Z,12.40
2018-10-19T16:47:07.321Z,12.40
2018-10-19T16:49:35.746Z,12.30
2018-10-19T16:52:04.620Z,12.30
2018-10-19T16:54:33.241Z,12.30
2018-10-19T16:57:01.684Z,12.20
2018-10-19T16:59:30.385Z,12.20
2018-10-19T17:01:59.025Z,12.20
2018-10-19T17:04:27.565Z,12.20
2018-10-19T17:06:56.001Z,12.10
2018-10-19T17:09:24.465Z,12.10
2018-10-19T17:11:53.965Z,12.10
2018-10-19T17:14:22.738Z,12.00
2018-10-19T17:16:51.630Z,12.00
2018-10-19T17:19:20.616Z,12.00
2018-10-19T17:21:49.230Z,11.90
2018-10-19T17:24:18.623Z,11.90
2018-10-19T17:26:47.210Z,11.90
2018-10-19T17:29:16.137Z,11.90
2018-10-19T17:31:44.772Z,11.80
2018-10-19T17:34:13.186Z,11.80
2018-10-19T17:36:43.978Z,11.70
2018-10-19T17:39:13.626Z,11.70
2018-10-19T17:41:42.414Z,11.70
2018-10-19T17:44:11.720Z,11.70
2018-10-19T17:46:40.654Z,11.60
2018-10-19T17:49:09.264Z,11.60
2018-10-19T17:51:39.247Z,11.60
2018-10-19T17:54:07.839Z,11.50
2018-10-19T17:56:36.632Z,11.50
2018-10-19T17:59:05.505Z,11.50
2018-10-19T18:01:34.022Z,11.40
2018-10-19T18:04:08.482Z,11.40
2018-10-19T18:06:37.183Z,11.40
2018-10-19T18:09:09.050Z,11.40
2018-10-19T18:11:37.451Z,11.30
2018-10-19T18:14:05.881Z,11.30
2018-10-19T18:16:34.441Z,11.20
2018-10-19T18:19:03.091Z,11.20
2018-10-19T18:21:31.598Z,11.10
2018-10-19T18:24:00.337Z,11.20
2018-10-19T18:26:28.795Z,11.10
2018-10-19T18:28:57.246Z,11.10
2018-10-19T18:31:25.566Z,11.10
2018-10-19T18:33:54.249Z,11.10
2018-10-19T18:36:22.995Z,11.10
2018-10-19T18:38:51.397Z,11.00
2018-10-19T18:41:19.957Z,11.00
2018-10-19T18:43:48.386Z,11.00
2018-10-19T18:46:16.757Z,11.00
2018-10-19T18:48:45.571Z,11.00
2018-10-19T18:51:13.978Z,11.00
2018-10-19T18:53:42.639Z,11.00
2018-10-19T18:56:11.342Z,11.00
2018-10-19T18:58:39.732Z,11.00
2018-10-19T19:01:08.218Z,11.00
2018-10-19T19:03:36.661Z,11.00
2018-10-19T19:06:05.555Z,11.00
2018-10-19T19:08:33.973Z,11.00
2018-10-19T19:11:02.843Z,10.90
2018-10-19T19:13:32.287Z,10.90
2018-10-19T19:16:01.193Z,10.90
2018-10-19T19:18:29.634Z,11.60
2018-10-19T19:20:58.091Z,10.90
2018-10-19T19:23:26.746Z,10.90
2018-10-19T19:26:00.448Z,10.90
2018-10-19T19:28:28.989Z,10.90
2018-10-19T19:30:57.475Z,10.90
2018-10-19T19:33:31.348Z,10.90
2018-10-19T19:35:59.826Z,10.90
2018-10-19T19:38:28.320Z,10.90
2018-10-19T19:41:02.522Z,10.90
2018-10-19T19:43:30.898Z,10.90
2018-10-19T19:45:59.402Z,10.80
2018-10-19T19:48:33.291Z,10.80
2018-10-19T19:51:02.173Z,10.80
2018-10-19T19:53:30.660Z,10.80
2018-10-19T19:55:59.693Z,10.80
2018-10-19T19:58:28.110Z,10.70
2018-10-19T20:00:57.149Z,10.70
2018-10-19T20:03:25.574Z,10.60
2018-10-19T20:05:54.458Z,10.60
2018-10-19T20:08:22.954Z,10.60
2018-10-19T20:10:51.425Z,10.60
2018-10-19T20:13:20.138Z,10.50
2018-10-19T20:15:48.702Z,10.50
2018-10-19T20:18:17.600Z,10.40
2018-10-19T20:20:45.978Z,10.40
2018-10-19T20:23:15.602Z,10.40
2018-10-19T20:25:44.091Z,10.40
2018-10-19T20:28:14.411Z,10.30
2018-10-19T20:30:42.804Z,10.30
2018-10-19T20:33:11.576Z,10.30
2018-10-19T20:35:40.050Z,10.20
2018-10-19T20:38:08.565Z,10.20
2018-10-19T20:40:37.005Z,10.20
2018-10-19T20:43:06.337Z,10.10
2018-10-19T20:45:34.908Z,10.10
2018-10-19T20:48:03.427Z,10.10
2018-10-19T20:50:31.878Z,10.00
2018-10-19T20:53:00.486Z,10.00
2018-10-19T20:55:29.591Z,9.90
2018-10-19T20:57:58.278Z,9.90
2018-10-19T21:00:26.725Z,9.90
2018-10-19T21:02:57.147Z,9.80
2018-10-19T21:05:25.607Z,9.90
2018-10-19T21:07:54.043Z,9.80
2018-10-19T21:10:22.454Z,9.80
2018-10-19T21:12:51.222Z,9.80
2018-10-19T21:15:19.771Z,9.80
2018-10-19T21:17:48.610Z,9.80
2018-10-19T21:20:18.018Z,9.70
2018-10-19T21:22:48.698Z,9.70
2018-10-19T21:25:17.433Z,9.70
2018-10-19T21:27:46.250Z,9.60
2018-10-19T21:30:14.877Z,9.60
2018-10-19T21:32:44.206Z,9.60
2018-10-19T21:35:13.082Z,9.60
2018-10-19T21:37:41.569Z,9.50
2018-10-19T21:40:10.017Z,9.50
2018-10-19T21:42:38.786Z,9.50
2018-10-19T21:45:08.220Z,9.50
2018-10-19T21:47:36.746Z,9.40
2018-10-19T21:50:06.143Z,9.40
2018-10-19T21:52:34.782Z,9.30
2018-10-19T21:55:03.310Z,9.30
2018-10-19T21:57:31.746Z,9.30
2018-10-19T22:00:00.188Z,9.20
2018-10-19T22:02:28.646Z,9.20
2018-10-19T22:04:57.207Z,9.20
2018-10-19T22:07:26.001Z,9.20
2018-10-19T22:09:54.407Z,9.20
2018-10-19T22:12:22.864Z,9.20
2018-10-19T22:14:51.409Z,9.20
2018-10-19T22:17:20.068Z,9.20
2018-10-19T22:19:48.748Z,9.10
2018-10-19T22:22:17.189Z,9.10
2018-10-19T22:24:45.671Z,9.00
2018-10-19T22:27:14.294Z,9.10
2018-10-19T22:29:42.795Z,9.00
2018-10-19T22:32:11.207Z,9.00
2018-10-19T22:34:40.106Z,9.00
2018-10-19T22:37:08.933Z,8.90
2018-10-19T22:39:37.447Z,8.90
2018-10-19T22:42:06.859Z,8.90
2018-10-19T22:44:36.729Z,8.80
2018-10-19T22:47:06.005Z,8.80
2018-10-19T22:49:34.357Z,8.80
2018-10-19T22:52:02.829Z,8.80
2018-10-19T22:54:31.559Z,8.80
2018-10-19T22:57:00.039Z,8.80
2018-10-19T22:59:28.452Z,8.80
2018-10-19T23:01:56.862Z,8.80
2018-10-19T23:04:25.287Z,8.70
2018-10-19T23:06:53.854Z,8.70
2018-10-19T23:09:22.532Z,8.70
2018-10-19T23:11:51.033Z,8.70
2018-10-19T23:14:19.460Z,8.70
2018-10-19T23:16:47.960Z,8.70
2018-10-19T23:19:16.783Z,8.60
2018-10-19T23:21:45.235Z,8.60
2018-10-19T23:24:13.637Z,8.60
2018-10-19T23:26:42.489Z,8.60
2018-10-19T23:29:10.951Z,8.60
2018-10-19T23:31:39.584Z,8.50
2018-10-19T23:34:08.061Z,8.50
2018-10-19T23:36:36.913Z,8.50
2018-10-19T23:39:07.758Z,8.50
2018-10-19T23:41:36.724Z,8.50
2018-10-19T23:44:05.322Z,8.50
2018-10-19T23:46:33.836Z,8.40
2018-10-19T23:49:02.493Z,8.50
2018-10-19T23:51:30.964Z,8.50
2018-10-19T23:54:00.090Z,8.50
2018-10-19T23:56:28.622Z,8.40
2018-10-19T23:58:57.329Z,8.40
