createdAt,value
2024-02-24T00:01:21.095Z,1.45
2024-02-24T00:03:48.105Z,1.77
2024-02-24T00:06:15.213Z,1.70
2024-02-24T00:08:43.573Z,1.80
2024-02-24T00:11:10.910Z,1.45
2024-02-24T00:13:38.107Z,1.27
2024-02-24T00:16:06.439Z,2.00
2024-02-24T00:18:33.500Z,2.40
2024-02-24T00:21:00.572Z,1.70
2024-02-24T00:23:27.550Z,2.28
2024-02-24T00:25:54.539Z,2.22
2024-02-24T00:28:21.620Z,2.00
2024-02-24T00:30:48.654Z,2.05
2024-02-24T00:33:15.813Z,1.90
2024-02-24T00:35:43.163Z,2.05
2024-02-24T00:38:10.320Z,2.00
2024-02-24T00:40:37.367Z,2.40
2024-02-24T00:43:04.584Z,2.05
2024-02-24T00:45:31.577Z,2.28
2024-02-24T00:47:58.615Z,2.10
2024-02-24T00:50:30.429Z,1.98
2024-02-24T00:52:57.922Z,2.15
2024-02-24T00:55:25.113Z,2.45
2024-02-24T00:57:52.309Z,2.90
2024-02-24T01:00:19.679Z,2.45
2024-02-24T01:02:47.545Z,2.60
2024-02-24T01:05:14.653Z,2.33
2024-02-24T01:07:41.807Z,2.42
2024-02-24T01:10:09.851Z,2.88
2024-02-24T01:12:37.103Z,2.47
2024-02-24T01:15:04.620Z,2.95
2024-02-24T01:17:31.758Z,3.05
2024-02-24T01:19:58.938Z,3.30
2024-02-24T01:22:26.185Z,3.65
2024-02-24T01:24:53.478Z,2.80
2024-02-24T01:27:20.567Z,2.95
2024-02-24T01:29:47.697Z,3.45
2024-02-24T01:32:14.764Z,3.15
2024-02-24T01:34:41.800Z,3.65
2024-02-24T01:37:08.994Z,3.58
2024-02-24T01:39:37.192Z,3.50
2024-02-24T01:42:04.679Z,3.50
2024-02-24T01:44:31.768Z,3.97
2024-02-24T01:46:58.824Z,3.80
2024-02-24T01:49:26.248Z,3.80
2024-02-24T01:51:53.269Z,3.40
2024-02-24T01:54:20.472Z,3.40
2024-02-24T01:56:47.963Z,3.75
2024-02-24T01:59:15.699Z,3.30
2024-02-24T02:01:42.934Z,3.33
2024-02-24T02:04:10.169Z,3.42
2024-02-24T02:06:38.370Z,3.75
2024-02-24T02:09:05.579Z,4.15
2024-02-24T02:11:35.915Z,3.58
2024-02-24T02:14:06.764Z,3.75
2024-02-24T02:16:34.474Z,3.67
2024-02-24T02:19:01.481Z,3.35
2024-02-24T02:21:29.207Z,4.80
2024-02-24T02:23:56.196Z,3.70
2024-02-24T02:26:23.965Z,4.30
2024-02-24T02:28:50.936Z,3.70
2024-02-24T02:31:17.904Z,3.40
2024-02-24T02:33:45.150Z,3.60
2024-02-24T02:36:12.373Z,3.30
2024-02-24T02:38:39.406Z,3.65
2024-02-24T02:41:06.513Z,2.90
2024-02-24T02:43:33.541Z,3.00
2024-02-24T02:46:00.544Z,3.20
2024-02-24T02:48:27.744Z,2.88
2024-02-24T02:50:54.854Z,3.85
2024-02-24T02:53:21.900Z,3.85
2024-02-24T02:55:48.922Z,3.40
2024-02-24T02:58:16.042Z,2.88
2024-02-24T03:00:44.292Z,3.53
2024-02-24T03:03:11.305Z,3.30
2024-02-24T03:05:38.453Z,3.63
2024-02-24T03:08:05.696Z,3.53
2024-02-24T03:10:32.894Z,3.60
2024-02-24T03:12:59.954Z,3.47
2024-02-24T03:15:27.032Z,3.83
2024-02-24T03:17:54.222Z,3.63
2024-02-24T03:20:21.304Z,3.55
2024-02-24T03:22:48.291Z,3.60
2024-02-24T03:25:15.372Z,4.13
2024-02-24T03:27:42.550Z,4.82
2024-02-24T03:30:10.179Z,4.65
2024-02-24T03:32:37.231Z,4.65
2024-02-24T03:35:04.616Z,4.22
2024-02-24T03:37:32.041Z,4.30
2024-02-24T03:39:59.084Z,4.35
2024-02-24T03:42:26.123Z,4.78
2024-02-24T03:44:53.179Z,3.55
2024-02-24T03:47:20.214Z,5.22
2024-02-24T03:49:47.218Z,4.40
2024-02-24T03:52:14.222Z,4.20
2024-02-24T03:54:41.233Z,4.13
2024-02-24T03:57:08.304Z,4.13
2024-02-24T03:59:35.851Z,4.32
2024-02-24T04:02:03.086Z,4.35
2024-02-24T04:04:30.136Z,4.28
2024-02-24T04:06:57.179Z,4.05
2024-02-24T04:09:24.331Z,4.32
2024-02-24T04:11:53.578Z,3.83
2024-02-24T04:14:20.896Z,3.80
2024-02-24T04:16:48.043Z,3.72
2024-02-24T04:19:15.125Z,3.40
2024-02-24T04:21:42.183Z,3.22
2024-02-24T04:24:09.382Z,3.38
2024-02-24T04:26:36.502Z,3.30
2024-02-24T04:29:03.612Z,3.15
2024-02-24T04:31:31.165Z,3.45
2024-02-24T04:33:58.363Z,3.63
2024-02-24T04:36:25.490Z,3.30
2024-02-24T04:38:52.554Z,3.42
2024-02-24T04:41:19.562Z,3.95
2024-02-24T04:43:46.602Z,3.35
2024-02-24T04:46:13.713Z,3.47
2024-02-24T04:48:40.835Z,4.00
2024-02-24T04:51:07.884Z,3.72
2024-02-24T04:53:34.942Z,3.67
2024-02-24T04:56:01.893Z,3.80
2024-02-24T04:58:29.431Z,3.60
2024-02-24T05:00:56.517Z,3.67
2024-02-24T05:03:23.661Z,3.40
2024-02-24T05:05:50.687Z,3.75
2024-02-24T05:08:17.794Z,3.70
2024-02-24T05:10:44.840Z,3.55
2024-02-24T05:13:11.904Z,3.50
2024-02-24T05:15:39.000Z,4.00
2024-02-24T05:18:06.249Z,3.70
2024-02-24T05:20:33.611Z,3.75
2024-02-24T05:23:02.084Z,3.75
2024-02-24T05:25:29.257Z,3.60
2024-02-24T05:27:56.199Z,3.90
2024-02-24T05:30:23.192Z,3.30
2024-02-24T05:32:50.257Z,3.90
2024-02-24T05:35:17.373Z,3.53
2024-02-24T05:37:44.350Z,3.97
2024-02-24T05:40:12.225Z,3.90
2024-02-24T05:42:40.624Z,4.28
2024-02-24T05:45:08.136Z,3.60
2024-02-24T05:47:35.295Z,4.00
2024-02-24T05:50:02.380Z,3.83
2024-02-24T05:52:29.404Z,3.90
2024-02-24T05:54:56.464Z,4.15
2024-02-24T05:57:23.474Z,3.55
2024-02-24T05:59:50.544Z,3.45
2024-02-24T06:02:17.936Z,3.72
2024-02-24T06:04:45.005Z,4.00
2024-02-24T06:07:12.074Z,3.90
2024-02-24T06:09:39.055Z,3.92
2024-02-24T06:12:06.747Z,3.35
2024-02-24T06:14:33.926Z,3.92
2024-02-24T06:17:01.256Z,3.90
2024-02-24T06:19:28.514Z,4.20
2024-02-24T06:21:55.594Z,3.38
2024-02-24T06:24:22.680Z,4.10
2024-02-24T06:26:49.728Z,4.20
2024-02-24T06:29:17.362Z,3.85
2024-02-24T06:31:44.412Z,3.60
2024-02-24T06:34:11.484Z,3.95
2024-02-24T06:36:38.716Z,3.90
2024-02-24T06:39:05.750Z,3.60
2024-02-24T06:41:32.778Z,3.60
2024-02-24T06:43:59.871Z,3.60
2024-02-24T06:46:26.989Z,4.22
2024-02-24T06:48:54.110Z,4.40
2024-02-24T06:51:22.076Z,3.55
2024-02-24T06:53:49.371Z,3.88
2024-02-24T06:56:20.518Z,3.90
2024-02-24T06:58:47.663Z,4.55
2024-02-24T07:01:22.983Z,5.80
2024-02-24T07:03:50.114Z,4.88
2024-02-24T07:06:17.462Z,4.72
2024-02-24T07:08:45.070Z,4.80
2024-02-24T07:11:13.469Z,4.57
2024-02-24T07:13:40.717Z,4.28
2024-02-24T07:16:09.460Z,4.10
2024-02-24T07:18:38.898Z,3.45
2024-02-24T07:21:06.703Z,3.15
2024-02-24T07:23:34.202Z,3.65
2024-02-24T07:26:02.091Z,3.70
2024-02-24T07:28:30.198Z,3.20
2024-02-24T07:30:57.166Z,3.88
2024-02-24T07:33:24.719Z,3.67
2024-02-24T07:35:52.048Z,4.28
2024-02-24T07:38:19.196Z,3.75
2024-02-24T07:40:46.220Z,4.28
2024-02-24T07:43:13.250Z,3.80
2024-02-24T07:45:40.313Z,4.47
2024-02-24T07:48:08.102Z,3.65
2024-02-24T07:50:35.208Z,4.00
2024-02-24T07:53:02.279Z,3.55
2024-02-24T07:55:29.368Z,3.65
2024-02-24T07:57:56.464Z,3.55
2024-02-24T08:00:23.676Z,3.05
2024-02-24T08:02:50.738Z,3.10
2024-02-24T08:05:19.565Z,3.40
2024-02-24T08:07:46.623Z,3.60
2024-02-24T08:10:13.844Z,3.28
2024-02-24T08:12:41.029Z,3.85
2024-02-24T08:15:09.173Z,3.42
2024-02-24T08:17:36.285Z,4.25
2024-02-24T08:20:03.577Z,4.00
2024-02-24T08:22:30.610Z,4.38
2024-02-24T08:24:57.621Z,4.47
2024-02-24T08:27:24.629Z,5.18
2024-02-24T08:29:51.672Z,5.00
2024-02-24T08:32:19.606Z,4.43
2024-02-24T08:34:46.813Z,4.80
2024-02-24T08:37:13.884Z,4.22
2024-02-24T08:39:40.868Z,4.10
2024-02-24T08:42:08.852Z,4.50
2024-02-24T08:44:36.042Z,4.45
2024-02-24T08:47:03.051Z,4.50
2024-02-24T08:49:30.129Z,4.95
2024-02-24T08:51:57.102Z,5.35
2024-02-24T08:54:24.113Z,4.70
2024-02-24T08:56:51.119Z,5.25
2024-02-24T08:59:18.541Z,4.15
2024-02-24T09:01:45.564Z,4.43
2024-02-24T09:04:12.800Z,3.67
2024-02-24T09:06:40.088Z,3.60
2024-02-24T09:09:07.290Z,3.33
2024-02-24T09:11:35.054Z,3.20
2024-02-24T09:14:02.091Z,2.60
2024-02-24T09:16:29.186Z,3.22
2024-02-24T09:18:56.374Z,2.75
2024-02-24T09:21:23.539Z,2.30
2024-02-24T09:23:50.719Z,2.47
2024-02-24T09:26:17.979Z,2.63
2024-02-24T09:28:45.062Z,2.50
2024-02-24T09:31:12.134Z,2.58
2024-02-24T09:33:39.499Z,2.13
2024-02-24T09:36:07.852Z,1.80
2024-02-24T09:38:34.946Z,1.77
2024-02-24T09:41:02.103Z,1.60
2024-02-24T09:43:29.646Z,1.55
2024-02-24T09:45:57.325Z,1.67
2024-02-24T09:48:25.344Z,1.80
2024-02-24T09:50:52.702Z,1.40
2024-02-24T09:53:20.026Z,1.40
2024-02-24T09:55:50.402Z,1.17
2024-02-24T09:58:19.699Z,1.48
2024-02-24T10:00:47.256Z,1.00
2024-02-24T10:03:15.072Z,1.10
2024-02-24T10:05:42.827Z,1.70
2024-02-24T10:08:12.411Z,1.55
2024-02-24T10:10:39.580Z,1.52
2024-02-24T10:13:06.696Z,1.27
2024-02-24T10:15:35.803Z,1.27
2024-02-24T10:18:04.092Z,1.30
2024-02-24T10:20:31.314Z,1.20
2024-02-24T10:22:58.723Z,1.48
2024-02-24T10:25:25.847Z,1.00
2024-02-24T10:27:53.351Z,1.20
2024-02-24T10:30:24.180Z,0.80
2024-02-24T10:32:54.852Z,1.30
2024-02-24T10:35:22.565Z,0.80
2024-02-24T10:38:10.556Z,1.00
2024-02-24T10:40:43.420Z,0.90
2024-02-24T10:43:10.846Z,0.80
2024-02-24T10:45:38.086Z,0.80
2024-02-24T10:48:05.925Z,0.85
2024-02-24T10:50:33.371Z,1.10
2024-02-24T10:53:01.902Z,0.90
2024-02-24T10:55:31.021Z,1.70
2024-02-24T10:57:58.106Z,0.75
2024-02-24T11:00:26.860Z,1.00
2024-02-24T11:02:54.305Z,1.67
2024-02-24T11:05:21.845Z,1.60
2024-02-24T11:07:49.080Z,2.35
2024-02-24T11:10:23.210Z,1.60
2024-02-24T11:12:54.195Z,1.60
2024-02-24T11:15:26.531Z,2.65
2024-02-24T11:17:57.147Z,1.95
2024-02-24T11:20:40.150Z,1.90
2024-02-24T11:23:36.539Z,2.08
2024-02-24T11:26:17.818Z,1.92
2024-02-24T11:28:49.737Z,1.90
2024-02-24T11:31:38.040Z,1.80
2024-02-24T11:34:08.510Z,1.77
2024-02-24T11:36:40.591Z,1.55
2024-02-24T11:39:09.802Z,1.90
2024-02-24T11:41:38.628Z,1.80
2024-02-24T11:44:05.886Z,1.90
2024-02-24T11:46:34.734Z,1.80
2024-02-24T11:49:02.737Z,1.50
2024-02-24T11:51:30.155Z,1.60
2024-02-24T11:53:57.535Z,1.45
2024-02-24T11:56:26.950Z,1.75
2024-02-24T11:58:56.762Z,1.45
2024-02-24T12:01:24.689Z,1.20
2024-02-24T12:03:54.684Z,1.30
2024-02-24T12:06:22.104Z,2.20
2024-02-24T12:08:49.659Z,1.75
2024-02-24T12:11:16.906Z,1.50
2024-02-24T12:13:45.371Z,1.55
2024-02-24T12:16:12.504Z,1.70
2024-02-24T12:18:43.437Z,1.70
2024-02-24T12:21:14.752Z,1.40
2024-02-24T12:23:42.700Z,1.60
2024-02-24T12:26:17.549Z,1.48
2024-02-24T12:28:48.010Z,1.10
2024-02-24T12:31:16.498Z,1.40
2024-02-24T12:33:46.203Z,1.35
2024-02-24T12:36:15.620Z,1.70
2024-02-24T12:38:43.450Z,1.40
2024-02-24T12:41:11.503Z,1.55
2024-02-24T12:43:40.080Z,1.80
2024-02-24T12:46:08.205Z,1.60
2024-02-24T12:48:36.436Z,2.20
2024-02-24T12:51:04.015Z,1.80
2024-02-24T12:53:31.307Z,2.00
2024-02-24T12:55:58.382Z,2.90
2024-02-24T12:58:26.015Z,2.50
2024-02-24T13:00:58.142Z,2.30
2024-02-24T13:03:25.613Z,2.42
2024-02-24T13:05:53.137Z,2.35
2024-02-24T13:08:20.345Z,2.00
2024-02-24T13:10:47.734Z,2.00
2024-02-24T13:13:14.885Z,3.05
2024-02-24T13:15:42.068Z,3.38
2024-02-24T13:18:09.761Z,2.42
2024-02-24T13:20:39.083Z,2.75
2024-02-24T13:23:06.601Z,4.40
2024-02-24T13:25:33.698Z,2.60
2024-02-24T13:28:03.220Z,2.30
2024-02-24T13:30:30.624Z,1.77
2024-02-24T13:32:58.549Z,1.65
2024-02-24T13:35:25.746Z,2.15
2024-02-24T13:37:52.822Z,2.20
2024-02-24T13:40:22.595Z,3.15
2024-02-24T13:42:50.063Z,2.65
2024-02-24T13:45:17.440Z,2.85
2024-02-24T13:47:44.632Z,6.07
2024-02-24T13:50:12.429Z,3.78
2024-02-24T13:52:39.742Z,2.25
2024-02-24T13:55:07.279Z,1.92
2024-02-24T13:57:34.340Z,1.55
2024-02-24T14:00:01.356Z,5.95
2024-02-24T14:02:30.268Z,1.63
2024-02-24T14:04:57.419Z,1.50
2024-02-24T14:07:24.640Z,1.90
2024-02-24T14:09:51.746Z,1.65
2024-02-24T14:12:18.923Z,1.90
2024-02-24T14:14:46.126Z,2.95
2024-02-24T14:17:13.270Z,1.90
2024-02-24T14:19:40.255Z,1.90
2024-02-24T14:22:07.367Z,3.10
2024-02-24T14:24:34.743Z,2.20
2024-02-24T14:27:02.379Z,1.70
2024-02-24T14:29:29.608Z,1.92
2024-02-24T14:31:58.842Z,2.60
2024-02-24T14:34:26.914Z,1.73
2024-02-24T14:36:55.385Z,2.58
2024-02-24T14:39:22.747Z,1.95
2024-02-24T14:41:51.432Z,2.05
2024-02-24T14:44:20.127Z,1.20
2024-02-24T14:47:08.671Z,1.35
2024-02-24T14:49:35.853Z,1.20
2024-02-24T14:52:03.098Z,1.40
2024-02-24T14:54:30.454Z,1.50
2024-02-24T14:56:57.821Z,1.30
2024-02-24T14:59:24.933Z,1.48
2024-02-24T15:01:51.956Z,1.80
2024-02-24T15:04:21.527Z,1.23
2024-02-24T15:06:48.843Z,1.00
2024-02-24T15:09:16.075Z,1.27
2024-02-24T15:11:44.853Z,1.20
2024-02-24T15:14:12.248Z,1.13
2024-02-24T15:16:39.402Z,1.63
2024-02-24T15:19:06.490Z,1.30
2024-02-24T15:21:34.419Z,1.25
2024-02-24T15:24:01.888Z,1.30
2024-02-24T15:26:34.177Z,1.00
2024-02-24T15:29:02.119Z,1.20
2024-02-24T15:31:29.267Z,1.40
2024-02-24T15:33:56.899Z,1.00
2024-02-24T15:36:24.469Z,1.55
2024-02-24T15:38:54.725Z,1.30
2024-02-24T15:41:22.640Z,1.30
2024-02-24T15:43:53.349Z,1.70
2024-02-24T15:46:20.701Z,2.30
2024-02-24T15:48:47.837Z,1.60
2024-02-24T15:51:15.327Z,1.70
2024-02-24T15:53:42.581Z,1.70
2024-02-24T15:56:15.771Z,2.17
2024-02-24T15:58:44.881Z,3.03
2024-02-24T16:01:12.007Z,2.63
2024-02-24T16:03:39.111Z,2.15
2024-02-24T16:06:06.474Z,1.75
2024-02-24T16:08:33.654Z,1.80
2024-02-24T16:11:00.861Z,1.88
2024-02-24T16:13:27.915Z,2.22
2024-02-24T16:15:56.061Z,2.10
2024-02-24T16:18:23.615Z,2.40
2024-02-24T16:20:50.848Z,2.50
2024-02-24T16:23:19.577Z,2.70
2024-02-24T16:25:46.889Z,2.53
2024-02-24T16:28:14.811Z,4.25
2024-02-24T16:30:41.990Z,2.60
2024-02-24T16:33:09.234Z,1.95
2024-02-24T16:35:36.883Z,1.98
2024-02-24T16:38:04.161Z,2.22
2024-02-24T16:40:31.532Z,2.40
2024-02-24T16:42:58.746Z,2.40
2024-02-24T16:45:25.836Z,2.80
2024-02-24T16:47:53.014Z,3.83
2024-02-24T16:50:21.407Z,4.75
2024-02-24T16:52:48.894Z,4.78
2024-02-24T16:55:15.960Z,7.60
2024-02-24T16:57:42.944Z,9.02
2024-02-24T17:00:11.371Z,8.07
2024-02-24T17:02:38.803Z,4.97
2024-02-24T17:05:07.295Z,6.30
2024-02-24T17:07:35.352Z,5.97
2024-02-24T17:10:02.486Z,5.97
2024-02-24T17:12:31.082Z,4.78
2024-02-24T17:14:58.458Z,5.60
2024-02-24T17:17:25.598Z,5.15
2024-02-24T17:19:52.782Z,5.90
2024-02-24T17:22:19.791Z,6.22
2024-02-24T17:24:47.858Z,7.10
2024-02-24T17:27:15.476Z,6.93
2024-02-24T17:29:42.532Z,4.95
2024-02-24T17:32:09.631Z,4.75
2024-02-24T17:34:37.634Z,4.80
2024-02-24T17:37:05.148Z,5.05
2024-02-24T17:39:33.013Z,4.90
2024-02-24T17:42:00.202Z,4.03
2024-02-24T17:44:27.433Z,4.20
2024-02-24T17:46:54.473Z,4.50
2024-02-24T17:49:26.055Z,5.07
2024-02-24T17:51:53.556Z,5.07
2024-02-24T17:54:20.659Z,5.60
2024-02-24T17:56:47.928Z,4.80
2024-02-24T17:59:15.086Z,5.30
2024-02-24T18:01:42.351Z,5.15
2024-02-24T18:04:09.399Z,4.90
2024-02-24T18:06:36.667Z,4.85
2024-02-24T18:09:04.187Z,5.13
2024-02-24T18:11:31.402Z,4.90
2024-02-24T18:13:58.752Z,5.55
2024-02-24T18:16:25.772Z,5.18
2024-02-24T18:18:53.190Z,4.75
2024-02-24T18:21:20.462Z,6.00
2024-02-24T18:23:47.818Z,5.80
2024-02-24T18:26:14.966Z,4.75
2024-02-24T18:28:44.070Z,5.22
2024-02-24T18:31:11.425Z,4.82
2024-02-24T18:33:38.699Z,5.13
2024-02-24T18:36:07.629Z,4.35
2024-02-24T18:38:34.913Z,4.40
2024-02-24T18:41:02.406Z,4.20
2024-02-24T18:43:29.699Z,5.30
2024-02-24T18:45:57.111Z,6.38
2024-02-24T18:48:24.809Z,7.10
2024-02-24T18:50:52.471Z,6.85
2024-02-24T18:53:20.239Z,6.15
2024-02-24T18:55:47.801Z,6.05
2024-02-24T18:58:15.434Z,6.82
2024-02-24T19:00:43.012Z,6.30
2024-02-24T19:03:11.025Z,6.85
2024-02-24T19:05:38.947Z,6.80
2024-02-24T19:08:07.226Z,6.65
2024-02-24T19:10:36.375Z,6.70
2024-02-24T19:13:03.884Z,5.72
2024-02-24T19:15:31.675Z,5.85
2024-02-24T19:17:59.907Z,6.10
2024-02-24T19:20:28.202Z,6.00
2024-02-24T19:22:56.318Z,5.75
2024-02-24T19:25:24.874Z,5.25
2024-02-24T19:27:52.922Z,5.05
2024-02-24T19:30:21.433Z,5.88
2024-02-24T19:32:49.442Z,6.30
2024-02-24T19:35:17.725Z,6.20
2024-02-24T19:37:45.725Z,6.05
2024-02-24T19:40:15.714Z,5.63
2024-02-24T19:42:43.823Z,6.80
2024-02-24T19:45:12.096Z,6.00
2024-02-24T19:47:41.229Z,7.55
2024-02-24T19:50:09.510Z,7.35
2024-02-24T19:52:38.071Z,6.20
2024-02-24T19:55:06.872Z,6.30
2024-02-24T19:57:34.807Z,6.25
2024-02-24T20:00:05.337Z,6.20
2024-02-24T20:02:33.076Z,6.22
2024-02-24T20:05:00.855Z,6.35
2024-02-24T20:07:28.999Z,5.45
2024-02-24T20:09:57.166Z,6.05
2024-02-24T20:12:25.152Z,6.15
2024-02-24T20:14:53.128Z,6.35
2024-02-24T20:17:20.973Z,6.60
2024-02-24T20:19:48.999Z,8.02
2024-02-24T20:22:17.359Z,7.25
2024-02-24T20:24:45.588Z,6.65
2024-02-24T20:27:15.289Z,6.80
2024-02-24T20:29:42.937Z,7.97
2024-02-24T20:32:10.528Z,8.18
2024-02-24T20:34:38.149Z,8.57
2024-02-24T20:37:05.713Z,7.15
2024-02-24T20:39:33.334Z,7.65
2024-02-24T20:42:01.312Z,7.80
2024-02-24T20:44:29.127Z,7.80
2024-02-24T20:46:56.636Z,8.00
2024-02-24T20:49:25.965Z,7.35
2024-02-24T20:51:59.429Z,7.28
2024-02-24T20:54:30.039Z,7.53
2024-02-24T20:56:57.940Z,7.80
2024-02-24T20:59:25.209Z,7.20
2024-02-24T21:01:52.754Z,7.88
2024-02-24T21:04:19.943Z,8.07
2024-02-24T21:06:47.359Z,7.85
2024-02-24T21:09:14.713Z,7.43
2024-02-24T21:11:41.978Z,7.25
2024-02-24T21:14:11.150Z,7.20
2024-02-24T21:16:39.782Z,8.00
2024-02-24T21:19:08.692Z,9.77
2024-02-24T21:21:36.079Z,8.13
2024-02-24T21:24:03.246Z,9.43
2024-02-24T21:26:30.678Z,9.57
2024-02-24T21:28:58.100Z,7.07
2024-02-24T21:31:25.100Z,7.38
2024-02-24T21:33:52.737Z,7.80
2024-02-24T21:36:20.797Z,8.20
2024-02-24T21:38:50.992Z,7.53
2024-02-24T21:41:19.177Z,8.85
2024-02-24T21:43:47.138Z,10.90
2024-02-24T21:46:14.329Z,18.23
2024-02-24T21:48:41.604Z,11.05
2024-02-24T21:51:09.094Z,11.00
2024-02-24T21:53:36.578Z,9.20
2024-02-24T21:56:04.827Z,9.00
2024-02-24T21:58:32.375Z,9.20
2024-02-24T22:00:59.589Z,9.05
2024-02-24T22:03:27.321Z,9.13
2024-02-24T22:05:54.514Z,9.77
2024-02-24T22:08:21.677Z,8.57
2024-02-24T22:10:48.732Z,8.85
2024-02-24T22:13:15.859Z,8.93
2024-02-24T22:15:43.120Z,9.27
2024-02-24T22:18:10.309Z,9.15
2024-02-24T22:20:37.455Z,10.23
2024-02-24T22:23:05.447Z,10.00
2024-02-24T22:25:32.444Z,10.52
2024-02-24T22:27:59.618Z,10.85
2024-02-24T22:30:26.647Z,8.90
2024-02-24T22:32:56.177Z,8.80
2024-02-24T22:35:24.238Z,10.07
2024-02-24T22:37:51.302Z,10.88
2024-02-24T22:40:18.356Z,9.57
2024-02-24T22:42:46.936Z,9.15
2024-02-24T22:45:14.220Z,9.18
2024-02-24T22:47:42.769Z,8.40
2024-02-24T22:50:11.344Z,8.50
2024-02-24T22:52:38.404Z,8.40
2024-02-24T22:55:06.791Z,8.23
2024-02-24T22:57:33.870Z,7.47
2024-02-24T23:00:01.006Z,8.65
2024-02-24T23:02:28.080Z,8.60
2024-02-24T23:04:55.153Z,8.48
2024-02-24T23:07:22.340Z,7.65
2024-02-24T23:09:49.489Z,7.90
2024-02-24T23:12:16.534Z,7.15
2024-02-24T23:14:43.663Z,7.47
2024-02-24T23:17:10.707Z,7.65
2024-02-24T23:19:37.889Z,7.03
2024-02-24T23:22:05.143Z,6.65
2024-02-24T23:24:32.164Z,7.55
2024-02-24T23:27:01.616Z,7.60
2024-02-24T23:29:31.066Z,6.80
2024-02-24T23:31:58.078Z,7.55
2024-02-24T23:34:25.125Z,7.18
2024-02-24T23:36:52.178Z,6.70
2024-02-24T23:39:19.184Z,6.60
2024-02-24T23:41:46.369Z,6.03
2024-02-24T23:44:13.421Z,6.18
2024-02-24T23:46:40.804Z,7.07
2024-02-24T23:49:09.146Z,6.80
2024-02-24T23:51:37.612Z,7.00
2024-02-24T23:54:04.926Z,7.60
2024-02-24T23:56:31.989Z,7.25
2024-02-24T23:58:58.968Z,6.20
