createdAt,value
2017-04-17T00:00:04.486Z,93.50
2017-04-17T00:01:04.575Z,93.40
2017-04-17T00:02:03.926Z,93.30
2017-04-17T00:03:03.217Z,93.20
2017-04-17T00:04:02.550Z,93.20
2017-04-17T00:05:02.265Z,93.20
2017-04-17T00:06:01.597Z,93.20
2017-04-17T00:07:01.836Z,93.20
2017-04-17T00:08:01.147Z,93.20
2017-04-17T00:09:00.393Z,93.10
2017-04-17T00:18:09.191Z,93.30
2017-04-17T00:19:08.487Z,93.40
2017-04-17T00:20:07.814Z,93.40
2017-04-17T00:21:07.130Z,93.30
2017-04-17T00:22:06.416Z,93.30
2017-04-17T00:23:05.681Z,93.30
2017-04-17T00:24:04.956Z,93.20
2017-04-17T00:25:05.049Z,93.20
2017-04-17T00:26:04.378Z,93.40
2017-04-17T00:27:03.730Z,93.40
2017-04-17T00:28:03.027Z,93.50
2017-04-17T00:29:02.296Z,93.60
2017-04-17T00:30:01.586Z,93.70
2017-04-17T00:31:00.881Z,93.80
2017-04-17T00:32:00.182Z,93.80
2017-04-17T00:32:59.535Z,93.50
2017-04-17T00:33:58.804Z,93.30
2017-04-17T00:34:58.153Z,93.10
2017-04-17T00:35:57.439Z,93.10
2017-04-17T00:36:56.771Z,93.00
2017-04-17T00:37:56.060Z,93.00
2017-04-17T00:38:55.371Z,93.00
2017-04-17T00:39:54.644Z,92.90
2017-04-17T00:40:53.981Z,92.80
2017-04-17T00:41:53.228Z,92.60
2017-04-17T00:42:52.550Z,92.50
2017-04-17T00:43:51.809Z,92.40
2017-04-17T00:44:51.144Z,92.40
2017-04-17T00:45:50.832Z,92.30
2017-04-17T00:46:50.120Z,92.30
2017-04-17T00:47:49.417Z,92.40
2017-04-17T00:48:48.687Z,92.50
2017-04-17T00:49:47.978Z,92.50
2017-04-17T00:50:47.237Z,92.40
2017-04-17T00:51:46.596Z,92.30
2017-04-17T00:52:45.879Z,92.30
2017-04-17T00:53:45.187Z,92.20
2017-04-17T00:54:45.285Z,92.20
2017-04-17T00:55:44.536Z,92.30
2017-04-17T00:56:43.854Z,92.30
2017-04-17T00:57:43.145Z,92.30
2017-04-17T00:58:42.429Z,92.30
2017-04-17T00:59:41.726Z,92.20
2017-04-17T01:00:41.050Z,92.30
2017-04-17T01:01:40.406Z,92.40
2017-04-17T01:02:39.904Z,92.10
2017-04-17T01:03:39.223Z,91.90
2017-04-17T01:04:38.489Z,91.80
2017-04-17T01:05:37.876Z,92.00
2017-04-17T01:06:37.263Z,91.80
2017-04-17T01:07:36.548Z,91.80
2017-04-17T01:08:35.840Z,91.90
2017-04-17T01:09:35.130Z,91.70
2017-04-17T01:10:34.507Z,91.60
2017-04-17T01:11:33.899Z,91.60
2017-04-17T01:12:33.213Z,91.60
2017-04-17T01:13:32.505Z,91.70
2017-04-17T01:14:31.772Z,91.70
2017-04-17T01:15:31.030Z,91.70
2017-04-17T01:16:30.353Z,91.60
2017-04-17T01:17:29.631Z,91.50
2017-04-17T01:18:28.916Z,91.60
2017-04-17T01:19:28.191Z,91.70
2017-04-17T01:20:27.502Z,91.60
2017-04-17T01:21:27.188Z,91.40
2017-04-17T01:22:26.477Z,91.30
2017-04-17T01:23:25.765Z,91.40
2017-04-17T01:24:25.030Z,91.20
2017-04-17T01:25:24.317Z,91.60
2017-04-17T01:26:23.553Z,91.30
2017-04-17T01:27:24.252Z,91.20
2017-04-17T01:28:23.570Z,91.20
2017-04-17T01:29:22.829Z,91.20
2017-04-17T01:30:22.114Z,91.30
2017-04-17T01:31:21.399Z,91.30
2017-04-17T01:32:20.787Z,91.30
2017-04-17T01:33:20.070Z,91.50
2017-04-17T01:34:19.443Z,91.50
2017-04-17T01:35:19.480Z,91.70
2017-04-17T01:36:18.796Z,91.60
2017-04-17T01:37:18.167Z,91.50
2017-04-17T01:38:17.535Z,91.70
2017-04-17T01:39:16.853Z,91.60
2017-04-17T01:40:16.229Z,91.70
2017-04-17T01:41:15.496Z,91.80
2017-04-17T01:42:15.589Z,91.60
2017-04-17T01:43:14.844Z,91.50
2017-04-17T01:44:14.128Z,91.40
2017-04-17T01:45:13.457Z,91.40
2017-04-17T01:46:12.708Z,91.40
2017-04-17T01:47:12.039Z,91.30
2017-04-17T01:48:11.295Z,91.20
2017-04-17T01:49:10.652Z,91.50
2017-04-17T01:50:10.013Z,91.10
2017-04-17T01:51:18.002Z,91.20
2017-04-17T01:52:17.325Z,91.10
2017-04-17T01:53:17.323Z,91.20
2017-04-17T01:54:17.420Z,91.30
2017-04-17T01:55:16.750Z,91.30
2017-04-17T01:56:16.090Z,91.60
2017-04-17T01:57:16.828Z,91.40
2017-04-17T01:58:16.112Z,91.50
2017-04-17T01:59:15.395Z,91.50
2017-04-17T02:00:14.727Z,91.60
2017-04-17T02:01:14.022Z,91.90
2017-04-17T02:02:13.350Z,91.80
2017-04-17T02:03:13.397Z,91.80
2017-04-17T02:04:12.677Z,91.90
2017-04-17T02:05:12.797Z,91.90
2017-04-17T02:06:12.069Z,92.00
2017-04-17T02:07:11.454Z,92.00
2017-04-17T02:08:10.773Z,92.00
2017-04-17T02:09:10.070Z,92.10
2017-04-17T02:10:09.345Z,92.10
2017-04-17T02:11:09.449Z,92.20
2017-04-17T02:12:08.819Z,92.20
2017-04-17T02:13:08.150Z,92.20
2017-04-17T02:14:08.176Z,92.30
2017-04-17T02:15:07.459Z,92.40
2017-04-17T02:16:06.830Z,92.40
2017-04-17T02:17:06.189Z,92.30
2017-04-17T02:18:05.495Z,92.50
2017-04-17T02:19:04.982Z,92.50
2017-04-17T02:20:04.315Z,92.50
2017-04-17T02:21:03.904Z,92.40
2017-04-17T02:22:03.258Z,92.50
2017-04-17T02:23:02.510Z,92.50
2017-04-17T02:24:01.820Z,92.60
2017-04-17T02:25:01.107Z,92.60
2017-04-17T02:26:01.159Z,92.70
2017-04-17T02:27:00.506Z,92.80
2017-04-17T02:27:59.878Z,92.80
2017-04-17T02:28:59.175Z,92.80
2017-04-17T02:29:58.474Z,92.80
2017-04-17T02:30:57.763Z,92.90
2017-04-17T02:31:57.021Z,92.90
2017-04-17T02:32:56.350Z,92.90
2017-04-17T02:33:55.659Z,92.90
2017-04-17T02:34:54.946Z,92.90
2017-04-17T02:35:54.237Z,92.90
2017-04-17T02:36:53.558Z,92.90
2017-04-17T02:37:52.875Z,93.00
2017-04-17T02:38:52.168Z,93.10
2017-04-17T02:39:51.404Z,93.20
2017-04-17T02:40:50.651Z,93.20
2017-04-17T02:41:49.932Z,93.20
2017-04-17T02:42:50.355Z,93.20
2017-04-17T02:43:49.666Z,93.20
2017-04-17T02:44:48.986Z,93.30
2017-04-17T02:45:48.217Z,93.30
2017-04-17T02:46:47.555Z,93.40
2017-04-17T02:47:46.845Z,93.40
2017-04-17T02:48:46.141Z,93.40
2017-04-17T02:49:45.452Z,93.40
2017-04-17T02:50:44.783Z,93.70
2017-04-17T02:51:44.094Z,93.20
2017-04-17T02:52:43.407Z,93.60
2017-04-17T02:53:42.699Z,93.30
2017-04-17T02:54:42.537Z,93.30
2017-04-17T02:55:41.940Z,93.40
2017-04-17T02:56:41.260Z,93.80
2017-04-17T02:57:40.552Z,93.40
2017-04-17T02:58:39.868Z,93.40
2017-04-17T02:59:39.900Z,93.40
2017-04-17T03:00:39.494Z,93.40
2017-04-17T03:01:38.745Z,93.30
2017-04-17T03:02:38.049Z,93.50
2017-04-17T03:03:37.384Z,93.50
2017-04-17T03:04:36.680Z,93.60
2017-04-17T03:05:35.978Z,93.70
2017-04-17T03:06:35.261Z,93.80
2017-04-17T03:07:34.560Z,93.70
2017-04-17T03:08:34.093Z,93.70
2017-04-17T03:09:33.413Z,93.60
2017-04-17T03:10:32.706Z,93.50
2017-04-17T03:11:31.983Z,93.50
2017-04-17T03:12:31.265Z,93.50
2017-04-17T03:13:31.739Z,93.70
2017-04-17T03:14:31.067Z,93.70
2017-04-17T03:15:30.414Z,93.60
2017-04-17T03:16:29.703Z,93.60
2017-04-17T03:17:29.005Z,93.80
2017-04-17T03:18:28.273Z,93.90
2017-04-17T03:19:27.586Z,93.90
2017-04-17T03:20:26.881Z,93.90
2017-04-17T03:21:26.151Z,93.80
2017-04-17T03:22:25.404Z,93.90
2017-04-17T03:23:24.674Z,93.90
2017-04-17T03:24:23.947Z,93.80
2017-04-17T03:25:23.221Z,93.80
2017-04-17T03:26:22.523Z,93.90
2017-04-17T03:27:21.783Z,93.90
2017-04-17T03:28:21.094Z,93.80
2017-04-17T03:29:20.462Z,93.90
2017-04-17T03:30:19.771Z,93.90
2017-04-17T03:31:19.065Z,93.90
2017-04-17T03:32:18.310Z,94.00
2017-04-17T03:33:17.659Z,94.10
2017-04-17T03:34:17.001Z,94.00
2017-04-17T03:35:16.277Z,93.90
2017-04-17T03:36:15.577Z,93.90
2017-04-17T03:37:14.909Z,93.80
2017-04-17T03:38:14.204Z,93.80
2017-04-17T03:39:13.533Z,93.80
2017-04-17T03:40:12.798Z,93.70
2017-04-17T03:41:12.087Z,93.60
2017-04-17T03:42:11.370Z,93.60
2017-04-17T03:43:10.633Z,93.60
2017-04-17T03:44:10.241Z,93.60
2017-04-17T03:45:09.519Z,93.50
2017-04-17T03:46:08.817Z,93.60
2017-04-17T03:47:08.081Z,93.60
2017-04-17T03:48:07.385Z,93.50
2017-04-17T03:49:06.655Z,93.60
2017-04-17T03:50:06.001Z,93.90
2017-04-17T03:51:05.312Z,94.00
2017-04-17T03:52:05.290Z,93.90
2017-04-17T03:53:04.575Z,93.80
2017-04-17T03:54:03.911Z,93.90
2017-04-17T03:55:03.219Z,93.90
2017-04-17T03:56:02.474Z,93.90
2017-04-17T03:57:02.523Z,93.80
2017-04-17T03:58:01.799Z,93.80
2017-04-17T03:59:01.043Z,93.60
2017-04-17T04:00:00.358Z,93.70
2017-04-17T04:00:59.681Z,94.00
2017-04-17T04:01:58.953Z,93.70
2017-04-17T04:02:58.228Z,93.70
2017-04-17T04:03:58.330Z,93.70
2017-04-17T04:04:57.606Z,93.70
2017-04-17T04:05:56.909Z,93.70
2017-04-17T04:06:56.228Z,93.70
2017-04-17T04:07:55.501Z,93.80
2017-04-17T04:08:54.806Z,93.80
2017-04-17T04:09:54.126Z,93.90
2017-04-17T04:10:53.428Z,93.80
2017-04-17T04:11:52.696Z,93.90
2017-04-17T04:12:51.962Z,93.80
2017-04-17T04:13:51.347Z,94.00
2017-04-17T04:14:51.698Z,94.40
2017-04-17T04:15:50.965Z,94.00
2017-04-17T04:16:50.648Z,93.90
2017-04-17T04:17:51.121Z,93.80
2017-04-17T04:18:50.412Z,93.80
2017-04-17T04:19:49.685Z,93.70
2017-04-17T04:20:49.011Z,93.80
2017-04-17T04:21:48.316Z,93.80
2017-04-17T04:22:47.561Z,93.80
2017-04-17T04:23:46.843Z,93.70
2017-04-17T04:24:46.108Z,93.80
2017-04-17T04:25:45.426Z,94.00
2017-04-17T04:26:44.686Z,94.00
2017-04-17T04:27:43.960Z,93.90
2017-04-17T04:28:45.113Z,93.90
2017-04-17T04:29:44.384Z,93.90
2017-04-17T04:30:43.702Z,93.80
2017-04-17T04:31:43.020Z,93.80
2017-04-17T04:32:43.058Z,93.80
2017-04-17T04:33:43.075Z,93.70
2017-04-17T04:34:42.401Z,94.10
2017-04-17T04:35:41.716Z,93.70
2017-04-17T04:36:41.094Z,93.80
2017-04-17T04:37:41.101Z,93.80
2017-04-17T04:38:40.353Z,93.70
2017-04-17T04:39:39.633Z,93.70
2017-04-17T04:40:39.212Z,93.80
2017-04-17T04:41:38.536Z,93.90
2017-04-17T04:42:37.841Z,93.90
2017-04-17T04:43:37.136Z,93.80
2017-04-17T04:44:36.422Z,93.80
2017-04-17T04:45:35.682Z,93.70
2017-04-17T04:46:34.956Z,93.70
2017-04-17T04:47:35.021Z,93.80
2017-04-17T04:48:34.316Z,93.80
2017-04-17T04:49:33.627Z,93.90
2017-04-17T04:50:33.743Z,93.90
2017-04-17T04:51:33.212Z,93.90
2017-04-17T04:52:32.595Z,93.80
2017-04-17T04:53:31.939Z,93.70
2017-04-17T04:54:31.951Z,93.70
2017-04-17T04:55:31.962Z,93.70
2017-04-17T04:56:31.261Z,93.70
2017-04-17T04:57:30.529Z,93.60
2017-04-17T04:58:30.541Z,93.50
2017-04-17T04:59:30.543Z,93.50
2017-04-17T05:00:29.842Z,93.70
2017-04-17T05:01:29.508Z,93.70
2017-04-17T05:02:28.788Z,93.70
2017-04-17T05:03:28.072Z,93.80
2017-04-17T05:04:27.413Z,93.70
2017-04-17T05:05:26.689Z,93.60
2017-04-17T05:06:26.688Z,93.60
2017-04-17T05:07:26.804Z,93.70
2017-04-17T05:08:26.104Z,93.60
2017-04-17T05:09:25.856Z,93.60
2017-04-17T05:10:25.185Z,93.50
2017-04-17T05:11:25.221Z,93.50
2017-04-17T05:12:24.531Z,93.60
2017-04-17T05:13:23.780Z,93.50
2017-04-17T05:14:23.095Z,93.70
2017-04-17T05:15:22.392Z,93.50
2017-04-17T05:16:21.705Z,93.50
2017-04-17T05:17:21.093Z,93.50
2017-04-17T05:18:20.341Z,93.40
2017-04-17T05:19:19.629Z,93.50
2017-04-17T05:20:18.938Z,93.50
2017-04-17T05:21:18.212Z,93.70
2017-04-17T05:22:17.526Z,93.70
2017-04-17T05:23:16.795Z,93.60
2017-04-17T05:24:16.050Z,93.50
2017-04-17T05:25:15.319Z,93.50
2017-04-17T05:26:14.633Z,93.40
2017-04-17T05:27:14.286Z,93.40
2017-04-17T05:28:13.634Z,93.40
2017-04-17T05:29:13.715Z,93.40
2017-04-17T05:30:13.094Z,93.40
2017-04-17T05:31:12.404Z,93.40
2017-04-17T05:32:11.692Z,93.40
2017-04-17T05:33:11.023Z,93.40
2017-04-17T05:34:10.364Z,93.40
2017-04-17T05:35:09.660Z,93.30
2017-04-17T05:36:09.005Z,93.30
2017-04-17T05:37:08.340Z,93.30
2017-04-17T05:38:07.710Z,93.30
2017-04-17T05:39:07.013Z,93.30
2017-04-17T05:40:06.332Z,93.30
2017-04-17T05:41:05.585Z,93.30
2017-04-17T05:42:04.872Z,93.40
2017-04-17T05:43:04.209Z,93.50
2017-04-17T05:44:03.532Z,93.50
2017-04-17T05:45:02.812Z,93.30
2017-04-17T05:46:02.104Z,93.30
2017-04-17T05:47:01.431Z,93.20
2017-04-17T05:48:00.714Z,93.20
2017-04-17T05:49:00.034Z,93.00
2017-04-17T05:49:59.360Z,92.90
2017-04-17T05:50:58.640Z,92.90
2017-04-17T05:51:57.951Z,92.70
2017-04-17T05:52:57.668Z,92.80
2017-04-17T05:53:56.975Z,93.00
2017-04-17T05:54:56.376Z,93.20
2017-04-17T05:55:55.651Z,93.20
2017-04-17T05:56:55.005Z,93.40
2017-04-17T05:57:54.282Z,93.40
2017-04-17T05:58:53.604Z,92.70
2017-04-17T05:59:52.865Z,92.20
2017-04-17T06:00:52.171Z,92.10
2017-04-17T06:01:51.491Z,91.90
2017-04-17T06:02:50.809Z,91.90
2017-04-17T06:03:50.121Z,91.80
2017-04-17T06:04:49.429Z,91.50
2017-04-17T06:05:48.711Z,91.40
2017-04-17T06:06:48.006Z,91.50
2017-04-17T06:07:47.264Z,91.50
2017-04-17T06:08:46.551Z,91.50
2017-04-17T06:09:45.853Z,91.40
2017-04-17T06:10:45.156Z,91.20
2017-04-17T06:11:44.540Z,91.10
2017-04-17T06:12:43.863Z,91.10
2017-04-17T06:13:43.184Z,91.10
2017-04-17T06:14:42.474Z,91.10
2017-04-17T06:15:41.748Z,91.10
2017-04-17T06:16:41.025Z,91.30
2017-04-17T06:17:40.365Z,91.30
2017-04-17T06:18:40.027Z,91.30
2017-04-17T06:19:39.331Z,91.30
2017-04-17T06:20:38.585Z,91.00
2017-04-17T06:21:37.845Z,90.80
2017-04-17T06:22:37.909Z,90.60
2017-04-17T06:23:37.177Z,90.60
2017-04-17T06:24:36.470Z,90.60
2017-04-17T06:25:35.767Z,90.60
2017-04-17T06:26:35.078Z,90.50
2017-04-17T06:27:34.374Z,90.40
2017-04-17T06:28:33.891Z,90.40
2017-04-17T06:29:33.233Z,90.20
2017-04-17T06:30:32.520Z,90.50
2017-04-17T06:31:31.781Z,90.40
2017-04-17T06:32:31.066Z,90.00
2017-04-17T06:33:30.387Z,90.10
2017-04-17T06:34:29.696Z,90.10
2017-04-17T06:35:29.006Z,90.20
2017-04-17T06:36:28.404Z,90.50
2017-04-17T06:37:27.670Z,90.70
2017-04-17T06:38:26.990Z,90.40
2017-04-17T06:39:26.322Z,90.50
2017-04-17T06:40:25.589Z,90.80
2017-04-17T06:41:25.676Z,90.80
2017-04-17T06:42:24.991Z,90.50
2017-04-17T06:43:24.291Z,90.30
2017-04-17T06:44:23.651Z,90.50
2017-04-17T06:45:23.038Z,90.30
2017-04-17T06:46:22.356Z,89.70
2017-04-17T06:47:21.727Z,89.10
2017-04-17T06:48:21.798Z,88.90
2017-04-17T06:49:21.129Z,89.00
2017-04-17T06:50:21.222Z,88.60
2017-04-17T06:51:20.574Z,88.20
2017-04-17T06:52:19.914Z,87.90
2017-04-17T06:53:19.233Z,87.90
2017-04-17T06:54:18.600Z,87.00
2017-04-17T06:55:17.918Z,86.60
2017-04-17T06:56:17.179Z,86.20
2017-04-17T06:57:16.513Z,86.20
2017-04-17T06:58:15.844Z,87.00
2017-04-17T06:59:15.499Z,84.90
2017-04-17T07:00:14.883Z,84.60
2017-04-17T07:01:14.218Z,84.70
2017-04-17T07:02:13.603Z,85.00
2017-04-17T07:03:12.930Z,84.80
2017-04-17T07:04:12.297Z,84.80
2017-04-17T07:05:11.711Z,84.90
2017-04-17T07:06:11.824Z,84.80
2017-04-17T07:07:11.952Z,85.00
2017-04-17T07:08:11.518Z,85.00
2017-04-17T07:09:10.899Z,85.60
2017-04-17T07:10:10.166Z,85.40
2017-04-17T07:11:09.433Z,84.80
2017-04-17T07:12:08.766Z,84.30
2017-04-17T07:13:08.063Z,84.30
2017-04-17T07:14:07.319Z,84.20
2017-04-17T07:15:06.618Z,83.90
2017-04-17T07:16:06.072Z,83.50
2017-04-17T07:17:05.369Z,84.80
2017-04-17T07:18:04.669Z,84.00
2017-04-17T07:19:03.964Z,84.10
2017-04-17T07:20:03.376Z,83.70
2017-04-17T07:21:02.675Z,84.10
2017-04-17T07:22:01.952Z,84.40
2017-04-17T07:23:02.000Z,85.30
2017-04-17T07:24:01.289Z,84.80
2017-04-17T07:25:01.390Z,83.50
2017-04-17T07:26:00.678Z,82.70
2017-04-17T07:26:59.954Z,82.40
2017-04-17T07:27:59.216Z,81.20
2017-04-17T07:28:58.495Z,81.10
2017-04-17T07:29:57.849Z,81.40
2017-04-17T07:30:57.864Z,81.40
2017-04-17T07:31:57.205Z,81.80
2017-04-17T07:32:56.540Z,81.70
2017-04-17T07:33:56.612Z,81.50
2017-04-17T07:34:56.017Z,81.60
2017-04-17T07:35:55.263Z,82.10
2017-04-17T07:36:54.558Z,82.50
2017-04-17T07:37:53.825Z,81.90
2017-04-17T07:38:54.134Z,81.70
2017-04-17T07:39:53.541Z,80.90
2017-04-17T07:40:52.876Z,81.10
2017-04-17T07:41:52.179Z,81.40
2017-04-17T07:42:51.505Z,81.70
2017-04-17T07:43:50.796Z,81.80
2017-04-17T07:44:50.107Z,81.30
2017-04-17T07:45:49.420Z,81.30
2017-04-17T07:46:49.498Z,81.30
2017-04-17T07:47:48.784Z,80.80
2017-04-17T07:48:48.042Z,80.70
2017-04-17T07:49:47.316Z,81.10
2017-04-17T07:50:46.631Z,81.10
2017-04-17T07:51:45.891Z,80.90
2017-04-17T07:52:45.524Z,80.80
2017-04-17T07:53:44.837Z,81.00
2017-04-17T07:54:44.151Z,81.90
2017-04-17T07:55:43.480Z,81.80
2017-04-17T07:56:42.799Z,82.40
2017-04-17T07:57:42.136Z,81.00
2017-04-17T07:58:41.535Z,81.00
2017-04-17T07:59:40.856Z,80.80
2017-04-17T08:00:40.220Z,80.90
2017-04-17T08:01:39.518Z,80.80
2017-04-17T08:02:38.833Z,81.10
2017-04-17T08:03:38.251Z,80.60
2017-04-17T08:04:37.502Z,80.10
2017-04-17T08:05:37.540Z,79.80
2017-04-17T08:06:36.840Z,81.00
2017-04-17T08:07:42.948Z,79.60
2017-04-17T08:08:42.278Z,78.90
2017-04-17T08:09:41.617Z,78.70
2017-04-17T08:10:40.937Z,79.10
2017-04-17T08:11:40.180Z,78.30
2017-04-17T08:12:39.488Z,78.20
2017-04-17T08:13:38.776Z,78.00
2017-04-17T08:14:38.118Z,78.10
2017-04-17T08:15:37.427Z,78.30
2017-04-17T08:16:36.752Z,79.40
2017-04-17T08:17:36.007Z,80.00
2017-04-17T08:18:35.287Z,78.40
2017-04-17T08:19:34.552Z,78.10
2017-04-17T08:20:33.923Z,78.20
2017-04-17T08:21:33.963Z,77.50
2017-04-17T08:22:33.255Z,76.80
2017-04-17T08:23:32.851Z,76.80
2017-04-17T08:24:32.169Z,76.80
2017-04-17T08:25:31.478Z,76.30
2017-04-17T08:26:30.795Z,76.30
2017-04-17T08:27:30.853Z,76.30
2017-04-17T08:28:30.136Z,76.50
2017-04-17T08:29:30.226Z,76.40
2017-04-17T08:30:30.231Z,76.70
2017-04-17T08:31:29.532Z,76.60
2017-04-17T08:32:28.842Z,76.70
2017-04-17T08:33:28.172Z,77.00
2017-04-17T08:34:27.498Z,78.10
2017-04-17T08:35:26.816Z,76.50
2017-04-17T08:36:26.224Z,75.30
2017-04-17T08:37:25.519Z,75.90
2017-04-17T08:38:24.826Z,76.20
2017-04-17T08:39:24.867Z,76.60
2017-04-17T08:40:24.257Z,75.00
2017-04-17T08:41:23.619Z,74.20
2017-04-17T08:42:22.887Z,73.70
2017-04-17T08:43:22.196Z,73.60
2017-04-17T08:44:21.538Z,74.80
2017-04-17T08:45:20.825Z,74.40
2017-04-17T08:46:20.153Z,73.70
2017-04-17T08:47:19.481Z,72.00
2017-04-17T08:48:18.737Z,72.10
2017-04-17T08:49:18.416Z,71.60
2017-04-17T08:50:17.778Z,71.80
2017-04-17T08:51:17.052Z,72.00
2017-04-17T08:52:16.346Z,72.20
2017-04-17T08:53:15.683Z,72.60
2017-04-17T08:54:15.008Z,72.80
2017-04-17T08:55:14.370Z,73.00
2017-04-17T08:56:13.658Z,72.60
2017-04-17T08:57:13.488Z,72.90
2017-04-17T08:58:12.798Z,72.70
2017-04-17T08:59:12.054Z,72.30
2017-04-17T09:00:11.351Z,72.60
2017-04-17T09:01:10.651Z,72.40
2017-04-17T09:02:10.033Z,72.40
2017-04-17T09:03:09.377Z,73.00
2017-04-17T09:04:08.670Z,72.90
2017-04-17T09:05:07.926Z,72.40
2017-04-17T09:06:07.187Z,72.30
2017-04-17T09:07:06.467Z,72.10
2017-04-17T09:08:06.191Z,71.10
2017-04-17T09:09:06.551Z,70.20
2017-04-17T09:10:05.916Z,70.20
2017-04-17T09:11:05.185Z,70.40
2017-04-17T09:12:05.463Z,71.00
2017-04-17T09:13:04.742Z,71.40
2017-04-17T09:14:04.030Z,71.90
2017-04-17T09:15:03.294Z,71.70
2017-04-17T09:16:02.564Z,71.50
2017-04-17T09:17:02.136Z,70.80
2017-04-17T09:18:01.549Z,69.60
2017-04-17T09:19:01.536Z,69.20
2017-04-17T09:20:00.869Z,68.90
2017-04-17T09:21:00.135Z,69.00
2017-04-17T09:22:00.181Z,66.70
2017-04-17T09:22:59.515Z,65.70
2017-04-17T09:23:58.809Z,65.30
2017-04-17T09:24:58.855Z,65.70
2017-04-17T09:25:58.133Z,65.70
2017-04-17T09:26:57.445Z,66.20
2017-04-17T09:27:56.783Z,66.70
2017-04-17T09:28:56.025Z,66.10
2017-04-17T09:29:55.343Z,66.30
2017-04-17T09:30:54.626Z,66.70
2017-04-17T09:31:53.902Z,66.20
2017-04-17T09:32:53.338Z,65.90
2017-04-17T09:33:52.642Z,66.20
2017-04-17T09:34:52.744Z,66.90
2017-04-17T09:35:52.032Z,67.20
2017-04-17T09:36:51.328Z,67.50
2017-04-17T09:37:50.639Z,67.60
2017-04-17T09:38:49.984Z,67.60
2017-04-17T09:39:49.306Z,67.80
2017-04-17T09:40:48.586Z,67.60
2017-04-17T09:41:48.602Z,67.10
2017-04-17T09:42:48.340Z,66.50
2017-04-17T09:43:47.655Z,65.60
2017-04-17T09:44:46.928Z,65.10
2017-04-17T09:45:46.229Z,65.30
2017-04-17T09:46:45.501Z,65.60
2017-04-17T09:47:44.872Z,65.40
2017-04-17T09:48:44.164Z,65.80
2017-04-17T09:49:43.423Z,66.10
2017-04-17T09:50:44.766Z,66.50
2017-04-17T09:51:44.849Z,66.80
2017-04-17T09:52:44.471Z,67.40
2017-04-17T09:53:44.530Z,67.90
2017-04-17T09:54:46.132Z,68.60
2017-04-17T09:55:45.557Z,69.20
2017-04-17T09:56:44.844Z,69.70
2017-04-17T09:57:44.093Z,69.60
2017-04-17T09:58:44.134Z,70.30
2017-04-17T09:59:43.424Z,70.10
2017-04-17T10:00:42.715Z,69.90
2017-04-17T10:01:41.972Z,69.90
2017-04-17T10:02:44.579Z,70.90
2017-04-17T10:03:43.908Z,70.50
2017-04-17T10:04:43.222Z,70.50
2017-04-17T10:05:43.277Z,70.30
2017-04-17T10:06:43.080Z,69.60
2017-04-17T10:07:42.309Z,69.20
2017-04-17T10:08:41.619Z,69.10
2017-04-17T10:09:41.638Z,68.00
2017-04-17T10:10:40.904Z,67.60
2017-04-17T10:11:40.242Z,67.40
2017-04-17T10:12:39.495Z,65.90
2017-04-17T10:13:38.894Z,64.30
2017-04-17T10:14:38.187Z,62.00
2017-04-17T10:15:37.476Z,61.40
2017-04-17T10:16:36.760Z,61.60
2017-04-17T10:17:36.211Z,61.80
2017-04-17T10:18:35.766Z,61.60
2017-04-17T10:19:35.223Z,61.30
2017-04-17T10:20:34.621Z,61.40
2017-04-17T10:21:34.814Z,62.00
2017-04-17T10:22:34.306Z,61.70
2017-04-17T10:23:33.750Z,61.60
2017-04-17T10:24:33.065Z,61.40
2017-04-17T10:25:32.367Z,61.10
2017-04-17T10:26:31.717Z,60.60
2017-04-17T10:27:31.020Z,61.10
2017-04-17T10:28:30.630Z,63.70
2017-04-17T10:29:29.924Z,66.20
2017-04-17T10:30:29.210Z,69.70
2017-04-17T10:31:29.056Z,73.20
2017-04-17T10:32:28.354Z,75.50
2017-04-17T10:33:28.362Z,78.00
2017-04-17T10:34:28.393Z,79.90
2017-04-17T10:35:27.716Z,80.80
2017-04-17T10:36:26.951Z,81.60
2017-04-17T10:37:26.989Z,80.60
2017-04-17T10:38:26.520Z,81.10
2017-04-17T10:39:27.350Z,81.30
2017-04-17T10:40:26.606Z,82.00
2017-04-17T10:41:25.862Z,83.10
2017-04-17T10:42:26.690Z,82.80
2017-04-17T10:43:26.712Z,83.30
2017-04-17T10:44:26.009Z,83.40
2017-04-17T10:45:25.275Z,83.60
2017-04-17T10:46:25.322Z,84.70
2017-04-17T10:47:25.147Z,85.40
2017-04-17T10:48:24.491Z,85.40
2017-04-17T10:49:23.822Z,84.90
2017-04-17T10:50:23.850Z,84.40
2017-04-17T10:51:23.152Z,83.00
2017-04-17T10:52:22.469Z,82.70
2017-04-17T10:53:21.758Z,82.10
2017-04-17T10:54:21.060Z,80.90
2017-04-17T10:55:20.331Z,80.90
2017-04-17T10:56:19.643Z,78.70
2017-04-17T10:57:18.942Z,77.50
2017-04-17T10:58:18.397Z,76.70
2017-04-17T10:59:17.686Z,78.10
2017-04-17T11:00:17.394Z,78.20
2017-04-17T11:01:16.806Z,76.70
2017-04-17T11:02:16.358Z,78.50
2017-04-17T11:03:15.667Z,79.00
2017-04-17T11:04:15.024Z,79.10
2017-04-17T11:05:14.392Z,77.40
2017-04-17T11:06:13.911Z,75.90
2017-04-17T11:07:13.199Z,74.10
2017-04-17T11:08:12.773Z,72.00
2017-04-17T11:09:12.088Z,72.00
2017-04-17T11:10:11.363Z,69.40
2017-04-17T11:11:10.778Z,68.40
2017-04-17T11:12:10.101Z,69.90
2017-04-17T11:13:09.387Z,69.70
2017-04-17T11:14:08.735Z,70.30
2017-04-17T11:15:09.032Z,70.60
2017-04-17T11:16:08.300Z,70.60
2017-04-17T11:17:07.547Z,72.00
2017-04-17T11:18:06.847Z,72.80
2017-04-17T11:19:06.161Z,74.00
2017-04-17T11:20:05.492Z,74.80
2017-04-17T11:21:05.204Z,76.00
2017-04-17T11:22:04.660Z,76.10
2017-04-17T11:23:03.978Z,75.50
2017-04-17T11:24:03.293Z,76.50
2017-04-17T11:25:02.593Z,76.10
2017-04-17T11:26:01.896Z,76.00
2017-04-17T11:27:01.290Z,76.10
2017-04-17T11:28:02.285Z,77.00
2017-04-17T11:29:01.815Z,76.20
2017-04-17T11:30:02.176Z,77.10
2017-04-17T11:31:01.442Z,75.70
2017-04-17T11:32:00.734Z,75.20
2017-04-17T11:33:00.062Z,75.20
2017-04-17T11:33:59.342Z,75.90
2017-04-17T11:34:59.403Z,75.30
2017-04-17T11:35:58.681Z,75.70
2017-04-17T11:36:58.027Z,75.70
2017-04-17T11:37:57.364Z,77.40
2017-04-17T11:38:56.621Z,79.70
2017-04-17T11:39:55.938Z,80.20
2017-04-17T11:40:56.028Z,81.50
2017-04-17T11:41:55.318Z,78.00
2017-04-17T11:42:54.601Z,78.20
2017-04-17T11:43:53.885Z,77.50
2017-04-17T11:44:53.207Z,77.70
2017-04-17T11:45:52.465Z,78.40
2017-04-17T11:46:51.726Z,78.30
2017-04-17T11:47:51.034Z,79.40
2017-04-17T11:48:50.918Z,78.60
2017-04-17T11:49:50.593Z,78.90
2017-04-17T11:50:49.941Z,78.60
2017-04-17T11:51:49.368Z,78.30
2017-04-17T11:52:48.676Z,77.50
2017-04-17T11:53:49.026Z,77.20
2017-04-17T11:54:48.388Z,77.40
2017-04-17T11:55:47.726Z,77.40
2017-04-17T11:56:46.978Z,78.00
2017-04-17T11:57:46.700Z,78.20
2017-04-17T11:58:45.984Z,75.60
2017-04-17T11:59:45.346Z,73.50
2017-04-17T12:00:44.698Z,73.30
2017-04-17T12:01:43.983Z,73.90
2017-04-17T12:02:43.300Z,73.00
2017-04-17T12:03:42.582Z,72.20
2017-04-17T12:04:43.300Z,72.30
2017-04-17T12:05:43.364Z,71.10
2017-04-17T12:06:42.676Z,72.00
2017-04-17T12:07:42.006Z,71.90
2017-04-17T12:08:41.276Z,73.20
2017-04-17T12:09:40.591Z,72.40
2017-04-17T12:10:39.968Z,72.50
2017-04-17T12:11:39.277Z,72.00
2017-04-17T12:12:38.552Z,72.20
2017-04-17T12:13:38.568Z,72.10
2017-04-17T12:14:40.624Z,72.10
2017-04-17T12:15:40.808Z,72.60
2017-04-17T12:16:40.253Z,73.00
2017-04-17T12:17:39.541Z,71.90
2017-04-17T12:18:38.870Z,69.70
2017-04-17T12:19:38.918Z,69.60
2017-04-17T12:20:38.206Z,69.00
2017-04-17T12:21:37.461Z,69.40
2017-04-17T12:22:36.758Z,68.90
2017-04-17T12:23:36.092Z,68.90
2017-04-17T12:24:35.363Z,69.10
2017-04-17T12:25:34.673Z,67.50
2017-04-17T12:26:34.037Z,67.80
2017-04-17T12:27:33.406Z,67.30
2017-04-17T12:28:32.687Z,67.60
2017-04-17T12:29:31.970Z,67.40
2017-04-17T12:30:34.286Z,67.70
2017-04-17T12:31:33.561Z,68.40
2017-04-17T12:32:32.988Z,68.80
2017-04-17T12:33:32.352Z,69.70
2017-04-17T12:34:31.638Z,70.40
2017-04-17T12:35:31.387Z,70.90
2017-04-17T12:36:30.722Z,71.70
2017-04-17T12:37:30.026Z,73.20
2017-04-17T12:38:29.285Z,74.20
2017-04-17T12:39:28.673Z,73.30
2017-04-17T12:40:28.009Z,73.70
2017-04-17T12:41:27.323Z,73.90
2017-04-17T12:42:26.713Z,72.90
2017-04-17T12:43:26.043Z,74.10
2017-04-17T12:44:25.318Z,74.10
2017-04-17T12:45:24.640Z,73.90
2017-04-17T12:46:24.686Z,73.90
2017-04-17T12:47:23.965Z,72.90
2017-04-17T12:48:23.283Z,72.80
2017-04-17T12:49:22.567Z,73.10
2017-04-17T12:50:21.859Z,72.00
2017-04-17T12:51:21.184Z,71.80
2017-04-17T12:52:20.486Z,71.70
2017-04-17T12:53:19.812Z,72.00