createdAt,value
2023-04-13T00:00:10.877Z,96256.97
2023-04-13T00:02:39.274Z,96268.31
2023-04-13T00:05:07.662Z,96256.03
2023-04-13T00:07:34.236Z,96254.66
2023-04-13T00:10:03.178Z,96251.94
2023-04-13T00:12:30.693Z,96244.81
2023-04-13T00:14:57.576Z,96256.81
2023-04-13T00:17:25.793Z,96250.34
2023-04-13T00:19:57.619Z,96249.34
2023-04-13T00:22:25.184Z,96244.06
2023-04-13T00:24:55.295Z,96241.59
2023-04-13T00:27:23.204Z,96243.41
2023-04-13T00:29:49.757Z,96239.69
2023-04-13T00:32:16.289Z,96240.94
2023-04-13T00:34:42.870Z,96238.94
2023-04-13T00:37:09.386Z,96241.63
2023-04-13T00:39:35.812Z,96240.97
2023-04-13T00:42:03.599Z,96244.44
2023-04-13T00:44:30.782Z,96241.47
2023-04-13T00:46:57.319Z,96240.03
2023-04-13T00:49:23.884Z,96244.09
2023-04-13T00:51:50.980Z,96244.81
2023-04-13T00:54:18.549Z,96246.13
2023-04-13T00:56:45.721Z,96240.97
2023-04-13T00:59:12.502Z,96248.16
2023-04-13T01:01:46.600Z,96246.59
2023-04-13T01:04:13.995Z,96242.84
2023-04-13T01:06:45.140Z,96238.84
2023-04-13T01:09:15.387Z,96224.47
2023-04-13T01:11:54.208Z,96225.78
2023-04-13T01:14:20.759Z,96217.53
2023-04-13T01:16:51.145Z,96223.47
2023-04-13T01:19:40.777Z,96216.84
2023-04-13T01:22:08.714Z,96220.47
2023-04-13T01:24:35.431Z,96225.75
2023-04-13T01:27:13.018Z,96219.28
2023-04-13T01:29:40.277Z,96220.81
2023-04-13T01:32:08.613Z,96220.94
2023-04-13T01:34:35.794Z,96219.59
2023-04-13T01:37:06.616Z,96225.44
2023-04-13T01:39:34.072Z,96227.47
2023-04-13T01:42:08.446Z,96231.75
2023-04-13T01:44:35.726Z,96225.94
2023-04-13T01:47:15.675Z,96222.00
2023-04-13T01:50:13.293Z,96232.59
2023-04-13T01:52:55.266Z,96227.47
2023-04-13T01:55:23.265Z,96218.97
2023-04-13T01:57:55.088Z,96213.72
2023-04-13T02:00:22.211Z,96218.00
2023-04-13T02:02:49.654Z,96217.59
2023-04-13T02:05:16.413Z,96236.50
2023-04-13T02:07:45.383Z,96225.53
2023-04-13T02:10:12.004Z,96227.34
2023-04-13T02:12:38.577Z,96229.38
2023-04-13T02:15:06.649Z,96227.19
2023-04-13T02:17:33.227Z,96232.00
2023-04-13T02:20:00.366Z,96235.81
2023-04-13T02:22:27.465Z,96225.19
2023-04-13T02:24:55.186Z,96218.63
2023-04-13T02:27:24.098Z,96221.47
2023-04-13T02:29:52.491Z,96221.44
2023-04-13T02:32:19.350Z,96226.41
2023-04-13T02:34:46.248Z,96230.47
2023-04-13T02:37:13.330Z,96226.47
2023-04-13T02:39:39.848Z,96224.06
2023-04-13T02:42:07.918Z,96220.03
2023-04-13T02:44:34.645Z,96226.69
2023-04-13T02:47:01.416Z,96227.66
2023-04-13T02:49:28.180Z,96233.53
2023-04-13T02:52:13.087Z,96232.84
2023-04-13T02:54:54.761Z,96227.94
2023-04-13T02:57:25.404Z,96232.91
2023-04-13T02:59:53.934Z,96221.66
2023-04-13T03:02:23.386Z,96221.31
2023-04-13T03:04:51.128Z,96218.69
2023-04-13T03:07:18.683Z,96231.50
2023-04-13T03:09:49.652Z,96221.16
2023-04-13T03:12:17.134Z,96221.84
2023-04-13T03:14:45.715Z,96214.94
2023-04-13T03:17:12.584Z,96217.53
2023-04-13T03:19:41.924Z,96218.78
2023-04-13T03:22:10.012Z,96218.13
2023-04-13T03:24:42.440Z,96217.41
2023-04-13T03:27:11.082Z,96231.75
2023-04-13T03:29:43.322Z,96232.00
2023-04-13T03:32:14.592Z,96232.63
2023-04-13T03:34:45.966Z,96240.34
2023-04-13T03:37:13.815Z,96239.28
2023-04-13T03:39:40.869Z,96243.81
2023-04-13T03:42:13.705Z,96245.22
2023-04-13T03:44:46.065Z,96251.09
2023-04-13T03:47:12.595Z,96251.09
2023-04-13T03:49:39.589Z,96251.31
2023-04-13T03:52:06.219Z,96255.38
2023-04-13T03:54:38.088Z,96259.34
2023-04-13T03:57:04.965Z,96263.94
2023-04-13T03:59:33.340Z,96265.66
2023-04-13T04:02:02.700Z,96273.28
2023-04-13T04:04:29.872Z,96267.56
2023-04-13T04:06:57.883Z,96280.38
2023-04-13T04:09:24.824Z,96285.84
2023-04-13T04:11:51.492Z,96286.25
2023-04-13T04:14:25.729Z,96288.69
2023-04-13T04:16:59.027Z,96293.22
2023-04-13T04:19:25.650Z,96293.22
2023-04-13T04:21:52.885Z,96301.94
2023-04-13T04:24:22.699Z,96303.72
2023-04-13T04:26:56.058Z,96302.81
2023-04-13T04:29:34.267Z,96304.25
2023-04-13T04:32:11.109Z,96309.38
2023-04-13T04:34:38.893Z,96305.78
2023-04-13T04:37:19.715Z,96311.66
2023-04-13T04:39:54.264Z,96312.19
2023-04-13T04:42:20.877Z,96313.09
2023-04-13T04:44:50.234Z,96319.63
2023-04-13T04:47:19.721Z,96318.28
2023-04-13T04:50:09.641Z,96319.13
2023-04-13T04:52:39.273Z,96323.59
2023-04-13T04:55:06.563Z,96324.91
2023-04-13T04:57:35.661Z,96325.50
2023-04-13T05:00:15.444Z,96320.00
2023-04-13T05:02:44.416Z,96324.91
2023-04-13T05:05:12.733Z,96330.63
2023-04-13T05:07:39.796Z,96321.81
2023-04-13T05:10:07.725Z,96327.78
2023-04-13T05:12:37.786Z,96319.78
2023-04-13T05:15:04.972Z,96314.69
2023-04-13T05:17:31.653Z,96321.38
2023-04-13T05:19:58.184Z,96331.84
2023-04-13T05:22:36.307Z,96336.25
2023-04-13T05:25:06.645Z,96333.75
2023-04-13T05:27:33.145Z,96338.75
2023-04-13T05:29:59.749Z,96341.75
2023-04-13T05:32:26.431Z,96338.75
2023-04-13T05:34:55.899Z,96338.66
2023-04-13T05:37:25.591Z,96332.81
2023-04-13T05:39:52.330Z,96339.34
2023-04-13T05:42:24.856Z,96344.03
2023-04-13T05:44:51.599Z,96342.22
2023-04-13T05:47:22.990Z,96356.84
2023-04-13T05:49:54.130Z,96355.50
2023-04-13T05:52:22.182Z,96350.47
2023-04-13T05:54:50.203Z,96358.66
2023-04-13T05:57:20.965Z,96351.66
2023-04-13T05:59:50.993Z,96357.88
2023-04-13T06:02:22.572Z,96354.91
2023-04-13T06:04:53.648Z,96350.59
2023-04-13T06:07:23.588Z,96359.97
2023-04-13T06:09:50.051Z,96364.72
2023-04-13T06:12:18.240Z,96372.78
2023-04-13T06:14:45.454Z,96369.78
2023-04-13T06:17:12.042Z,96372.94
2023-04-13T06:19:38.504Z,96369.13
2023-04-13T06:22:05.309Z,96379.03
2023-04-13T06:24:35.504Z,96382.94
2023-04-13T06:27:02.006Z,96373.78
2023-04-13T06:29:28.607Z,96380.66
2023-04-13T06:32:04.607Z,96381.91
2023-04-13T06:34:31.247Z,96389.56
2023-04-13T06:36:58.192Z,96383.22
2023-04-13T06:39:28.796Z,96384.94
2023-04-13T06:42:01.021Z,96381.69
2023-04-13T06:44:47.729Z,96389.53
2023-04-13T06:47:16.042Z,96387.41
2023-04-13T06:49:43.969Z,96389.69
2023-04-13T06:52:11.103Z,96390.44
2023-04-13T06:54:37.610Z,96392.31
2023-04-13T06:57:13.443Z,96398.84
2023-04-13T06:59:40.897Z,96405.94
2023-04-13T07:02:09.623Z,96407.03
2023-04-13T07:04:37.461Z,96416.22
2023-04-13T07:07:04.251Z,96412.75
2023-04-13T07:09:31.754Z,96415.94
2023-04-13T07:12:02.332Z,96421.38
2023-04-13T07:14:32.470Z,96422.84
2023-04-13T07:16:59.157Z,96422.06
2023-04-13T07:19:27.264Z,96425.44
2023-04-13T07:21:53.785Z,96428.13
2023-04-13T07:24:20.560Z,96427.44
2023-04-13T07:26:47.798Z,96437.19
2023-04-13T07:29:16.220Z,96439.03
2023-04-13T07:31:48.842Z,96449.25
2023-04-13T07:34:16.312Z,96450.88
2023-04-13T07:36:45.932Z,96453.66
2023-04-13T07:39:16.597Z,96465.69
2023-04-13T07:41:47.409Z,96460.84
2023-04-13T07:44:18.888Z,96464.84
2023-04-13T07:46:45.720Z,96454.09
2023-04-13T07:49:12.333Z,96464.97
2023-04-13T07:51:40.776Z,96461.34
2023-04-13T07:54:08.403Z,96467.69
2023-04-13T07:56:36.427Z,96465.28
2023-04-13T07:59:04.068Z,96457.56
2023-04-13T08:01:31.600Z,96461.53
2023-04-13T08:04:01.545Z,96462.66
2023-04-13T08:06:28.728Z,96465.47
2023-04-13T08:08:55.227Z,96463.84
2023-04-13T08:11:23.754Z,96469.78
2023-04-13T08:13:56.333Z,96479.50
2023-04-13T08:16:22.871Z,96484.25
2023-04-13T08:18:49.423Z,96482.28
2023-04-13T08:21:17.644Z,96476.28
2023-04-13T08:23:46.648Z,96483.75
2023-04-13T08:26:20.373Z,96483.13
2023-04-13T08:28:47.950Z,96490.94
2023-04-13T08:31:15.733Z,96484.88
2023-04-13T08:33:47.897Z,96478.09
2023-04-13T08:36:14.531Z,96473.38
2023-04-13T08:38:42.855Z,96483.06
2023-04-13T08:41:12.088Z,96482.50
2023-04-13T08:43:38.887Z,96483.56
2023-04-13T08:46:07.804Z,96484.22
2023-04-13T08:48:52.289Z,96474.59
2023-04-13T08:51:22.940Z,96476.88
2023-04-13T08:53:53.202Z,96471.13
2023-04-13T08:56:38.400Z,96471.69
2023-04-13T08:59:15.434Z,96469.56
2023-04-13T09:01:46.305Z,96476.28
2023-04-13T09:04:15.586Z,96480.41
2023-04-13T09:06:46.009Z,96473.78
2023-04-13T09:09:14.817Z,96471.16
2023-04-13T09:11:42.868Z,96481.91
2023-04-13T09:14:10.004Z,96482.91
2023-04-13T09:16:43.435Z,96479.09
2023-04-13T09:19:31.247Z,96480.47
2023-04-13T09:21:57.817Z,96480.38
2023-04-13T09:24:24.604Z,96471.91
2023-04-13T09:26:51.160Z,96489.78
2023-04-13T09:29:18.536Z,96487.91
2023-04-13T09:31:46.484Z,96491.53
2023-04-13T09:34:13.927Z,96497.63
2023-04-13T09:36:53.452Z,96496.38
2023-04-13T09:39:24.838Z,96499.53
2023-04-13T09:41:52.992Z,96500.66
2023-04-13T09:44:28.694Z,96493.34
2023-04-13T09:46:59.525Z,96500.00
2023-04-13T09:49:26.682Z,96500.28
2023-04-13T09:51:54.482Z,96512.63
2023-04-13T09:54:24.184Z,96508.72
2023-04-13T09:56:56.316Z,96499.91
2023-04-13T09:59:23.517Z,96495.16
2023-04-13T10:01:51.300Z,96502.97
2023-04-13T10:04:17.922Z,96508.81
2023-04-13T10:06:45.591Z,96503.75
2023-04-13T10:09:12.955Z,96508.44
2023-04-13T10:11:46.737Z,96498.03
2023-04-13T10:14:32.652Z,96503.44
2023-04-13T10:17:12.766Z,96494.25
2023-04-13T10:19:43.194Z,96498.63
2023-04-13T10:22:10.190Z,96493.91
2023-04-13T10:24:38.627Z,96501.09
2023-04-13T10:27:21.880Z,96499.06
2023-04-13T10:29:48.605Z,96506.47
2023-04-13T10:32:23.033Z,96503.50
2023-04-13T10:34:50.016Z,96501.19
2023-04-13T10:37:21.019Z,96499.28
2023-04-13T10:39:47.794Z,96501.25
2023-04-13T10:42:16.490Z,96498.50
2023-04-13T10:44:45.201Z,96504.72
2023-04-13T10:47:13.268Z,96494.88
2023-04-13T10:49:40.992Z,96498.53
2023-04-13T10:52:08.987Z,96497.09
2023-04-13T10:54:35.703Z,96503.50
2023-04-13T10:57:03.572Z,96498.13
2023-04-13T10:59:58.027Z,96490.81
2023-04-13T11:02:29.788Z,96494.84
2023-04-13T11:04:56.991Z,96488.69
2023-04-13T11:07:23.987Z,96489.59
2023-04-13T11:09:53.520Z,96486.44
2023-04-13T11:12:20.097Z,96486.81
2023-04-13T11:14:47.298Z,96477.78
2023-04-13T11:17:14.553Z,96483.56
2023-04-13T11:19:50.221Z,96493.63
2023-04-13T11:22:22.601Z,96488.84
2023-04-13T11:24:49.920Z,96482.53
2023-04-13T11:27:17.523Z,96477.53
2023-04-13T11:29:44.105Z,96484.34
2023-04-13T11:32:18.664Z,96484.66
2023-04-13T11:34:45.371Z,96481.38
2023-04-13T11:37:11.860Z,96480.00
2023-04-13T11:39:39.309Z,96475.56
2023-04-13T11:42:07.013Z,96485.00
2023-04-13T11:44:37.249Z,96481.00
2023-04-13T11:47:04.064Z,96476.09
2023-04-13T11:49:31.907Z,96467.00
2023-04-13T11:51:59.330Z,96467.47
2023-04-13T11:54:25.918Z,96464.03
2023-04-13T11:56:52.413Z,96476.22
2023-04-13T11:59:22.928Z,96471.06
2023-04-13T12:01:52.510Z,96463.19
2023-04-13T12:04:25.027Z,96455.78
2023-04-13T12:06:53.197Z,96452.22
2023-04-13T12:09:22.116Z,96454.22
2023-04-13T12:12:15.092Z,96453.75
2023-04-13T12:14:57.603Z,96450.03
2023-04-13T12:17:39.253Z,96458.72
2023-04-13T12:20:15.597Z,96457.81
2023-04-13T12:22:52.449Z,96454.72
2023-04-13T12:25:24.346Z,96452.78
2023-04-13T12:27:52.295Z,96449.44
2023-04-13T12:30:20.713Z,96447.19
2023-04-13T12:32:48.221Z,96448.31
2023-04-13T12:35:15.556Z,96441.13
2023-04-13T12:37:46.118Z,96433.88
2023-04-13T12:40:16.200Z,96440.53
2023-04-13T12:42:43.646Z,96436.16
2023-04-13T12:45:10.410Z,96435.84
2023-04-13T12:47:37.286Z,96443.66
2023-04-13T12:50:08.015Z,96435.69
2023-04-13T12:52:34.886Z,96444.34
2023-04-13T12:55:02.257Z,96438.84
2023-04-13T12:57:29.355Z,96418.41
2023-04-13T12:59:57.280Z,96422.03
2023-04-13T13:02:24.548Z,96409.34
2023-04-13T13:04:51.777Z,96417.28
2023-04-13T13:07:19.099Z,96417.94
2023-04-13T13:09:45.943Z,96427.31
2023-04-13T13:12:12.826Z,96431.44
2023-04-13T13:14:39.302Z,96431.16
2023-04-13T13:17:05.747Z,96427.53
2023-04-13T13:19:32.216Z,96418.69
2023-04-13T13:21:59.734Z,96424.63
2023-04-13T13:24:26.253Z,96425.47
2023-04-13T13:27:24.560Z,96431.22
2023-04-13T13:29:39.618Z,96439.81
2023-04-13T13:32:06.623Z,96441.28
2023-04-13T13:34:33.115Z,96449.13
2023-04-13T13:36:59.613Z,96447.63
2023-04-13T13:39:26.065Z,96439.28
2023-04-13T13:41:52.618Z,96446.16
2023-04-13T13:44:19.219Z,96439.00
2023-04-13T13:46:46.262Z,96446.66
2023-04-13T13:49:13.501Z,96439.50
2023-04-13T13:51:58.395Z,96442.53
2023-04-13T13:54:27.710Z,96440.31
2023-04-13T13:56:54.185Z,96444.47
2023-04-13T13:59:20.663Z,96432.13
2023-04-13T14:01:47.233Z,96425.25
2023-04-13T14:04:13.908Z,96425.75
2023-04-13T14:06:40.457Z,96426.13
2023-04-13T14:09:06.947Z,96424.78
2023-04-13T14:11:34.226Z,96425.53
2023-04-13T14:14:10.762Z,96425.88
2023-04-13T14:16:41.305Z,96423.66
2023-04-13T14:19:07.908Z,96428.22
2023-04-13T14:21:35.095Z,96422.22
2023-04-13T14:24:02.241Z,96416.47
2023-04-13T14:26:28.767Z,96421.72
2023-04-13T14:28:55.211Z,96423.00
2023-04-13T14:31:22.072Z,96424.47
2023-04-13T14:33:48.517Z,96421.69
2023-04-13T14:36:16.701Z,96411.81
2023-04-13T14:38:43.297Z,96404.47
2023-04-13T14:41:09.792Z,96405.13
2023-04-13T14:43:36.311Z,96401.22
2023-04-13T14:46:04.075Z,96392.84
2023-04-13T14:48:32.032Z,96393.63
2023-04-13T14:50:58.645Z,96386.00
2023-04-13T14:53:25.435Z,96396.75
2023-04-13T14:55:52.006Z,96403.44
2023-04-13T14:58:18.884Z,96402.47
2023-04-13T15:00:45.485Z,96400.44
2023-04-13T15:03:12.759Z,96405.16
2023-04-13T15:05:40.344Z,96401.50
2023-04-13T15:08:07.530Z,96401.16
2023-04-13T15:10:37.179Z,96400.78
2023-04-13T15:13:03.908Z,96389.06
2023-04-13T15:15:31.672Z,96389.44
2023-04-13T15:18:01.027Z,96393.25
2023-04-13T15:20:29.040Z,96391.00
2023-04-13T15:22:56.090Z,96390.91
2023-04-13T15:25:22.916Z,96389.44
2023-04-13T15:27:53.401Z,96383.44
2023-04-13T15:30:32.676Z,96387.59
2023-04-13T15:33:02.217Z,96394.44
2023-04-13T15:35:29.383Z,96387.72
2023-04-13T15:37:56.023Z,96383.84
2023-04-13T15:40:24.894Z,96390.59
2023-04-13T15:42:51.459Z,96396.16
2023-04-13T15:45:18.978Z,96403.78
2023-04-13T15:47:45.477Z,96408.31
2023-04-13T15:50:12.442Z,96404.59
2023-04-13T15:52:39.602Z,96404.13
2023-04-13T15:55:06.808Z,96397.56
2023-04-13T15:57:33.508Z,96401.13
2023-04-13T16:00:00.035Z,96397.66
2023-04-13T16:02:26.700Z,96401.69
2023-04-13T16:04:53.926Z,96398.69
2023-04-13T16:07:20.905Z,96399.19
2023-04-13T16:09:48.202Z,96393.25
2023-04-13T16:12:14.684Z,96404.44
2023-04-13T16:14:45.330Z,96406.06
2023-04-13T16:17:14.714Z,96418.72
2023-04-13T16:19:41.329Z,96415.22
2023-04-13T16:22:10.687Z,96401.50
2023-04-13T16:24:37.803Z,96408.34
2023-04-13T16:27:04.439Z,96402.50
2023-04-13T16:29:32.383Z,96408.28
2023-04-13T16:31:58.826Z,96395.81
2023-04-13T16:34:27.778Z,96405.09
2023-04-13T16:36:54.374Z,96395.19
2023-04-13T16:39:21.820Z,96399.22
2023-04-13T16:41:48.484Z,96396.44
2023-04-13T16:44:14.992Z,96404.03
2023-04-13T16:46:41.530Z,96398.63
2023-04-13T16:49:08.070Z,96393.75
2023-04-13T16:51:34.483Z,96397.19
2023-04-13T16:54:03.079Z,96400.50
2023-04-13T16:56:30.122Z,96406.25
2023-04-13T16:58:56.887Z,96418.00
2023-04-13T17:01:25.163Z,96409.31
2023-04-13T17:03:52.988Z,96400.56
2023-04-13T17:06:20.183Z,96389.50
2023-04-13T17:08:46.745Z,96384.06
2023-04-13T17:11:13.187Z,96385.09
2023-04-13T17:13:39.869Z,96384.78
2023-04-13T17:16:07.790Z,96372.19
2023-04-13T17:18:34.333Z,96372.19
2023-04-13T17:21:00.752Z,96383.09
2023-04-13T17:23:27.285Z,96390.16
2023-04-13T17:25:54.070Z,96397.59
2023-04-13T17:28:21.928Z,96393.53
2023-04-13T17:30:48.846Z,96397.91
2023-04-13T17:33:16.473Z,96387.47
2023-04-13T17:35:43.036Z,96399.38
2023-04-13T17:38:09.535Z,96399.22
2023-04-13T17:40:36.180Z,96401.75
2023-04-13T17:43:02.652Z,96387.47
2023-04-13T17:45:29.193Z,96380.28
2023-04-13T17:47:56.019Z,96367.91
2023-04-13T17:50:22.745Z,96371.75
2023-04-13T17:52:49.688Z,96363.16
2023-04-13T17:55:16.654Z,96369.38
2023-04-13T17:57:43.095Z,96369.66
2023-04-13T18:00:09.972Z,96368.75
2023-04-13T18:02:39.244Z,96374.38
2023-04-13T18:05:07.214Z,96384.47
2023-04-13T18:07:33.766Z,96381.78
2023-04-13T18:10:00.349Z,96390.84
2023-04-13T18:12:26.848Z,96396.22
2023-04-13T18:14:53.287Z,96394.53
2023-04-13T18:17:21.413Z,96408.34
2023-04-13T18:19:51.373Z,96410.38
2023-04-13T18:22:18.003Z,96409.19
2023-04-13T18:24:44.508Z,96409.97
2023-04-13T18:27:12.037Z,96403.34
2023-04-13T18:29:38.589Z,96404.66
2023-04-13T18:32:05.616Z,96397.63
2023-04-13T18:34:34.344Z,96397.59
2023-04-13T18:37:01.596Z,96394.59
2023-04-13T18:39:28.126Z,96394.06
2023-04-13T18:41:54.858Z,96398.22
2023-04-13T18:44:21.488Z,96391.88
2023-04-13T18:46:48.140Z,96396.25
2023-04-13T18:49:14.778Z,96394.97
2023-04-13T18:51:41.281Z,96399.81
2023-04-13T18:54:07.835Z,96404.00
2023-04-13T18:56:34.405Z,96403.66
2023-04-13T18:59:00.901Z,96412.69
2023-04-13T19:01:27.427Z,96408.38
2023-04-13T19:03:54.221Z,96406.66
2023-04-13T19:06:20.840Z,96406.13
2023-04-13T19:08:47.292Z,96402.66
2023-04-13T19:11:16.053Z,96402.28
2023-04-13T19:13:44.079Z,96399.16
2023-04-13T19:16:11.100Z,96403.84
2023-04-13T19:18:37.678Z,96398.28
2023-04-13T19:21:06.607Z,96396.81
2023-04-13T19:23:33.314Z,96388.41
2023-04-13T19:25:59.864Z,96389.59
2023-04-13T19:28:26.667Z,96399.81
2023-04-13T19:30:53.253Z,96384.19
2023-04-13T19:33:19.715Z,96385.75
2023-04-13T19:35:46.524Z,96376.50
2023-04-13T19:38:13.265Z,96377.34
2023-04-13T19:40:40.228Z,96374.00
2023-04-13T19:43:06.777Z,96366.78
2023-04-13T19:45:33.316Z,96358.22
2023-04-13T19:47:59.906Z,96358.41
2023-04-13T19:50:26.450Z,96352.00
2023-04-13T19:52:53.078Z,96350.38
2023-04-13T19:55:19.601Z,96340.94
2023-04-13T19:57:46.364Z,96343.41
2023-04-13T20:00:20.400Z,96341.69
2023-04-13T20:02:49.672Z,96334.88
2023-04-13T20:05:17.004Z,96333.22
2023-04-13T20:07:43.474Z,96335.94
2023-04-13T20:10:11.110Z,96329.91
2023-04-13T20:12:37.760Z,96328.22
2023-04-13T20:15:04.542Z,96321.00
2023-04-13T20:17:31.138Z,96339.13
2023-04-13T20:19:57.742Z,96324.69
2023-04-13T20:22:26.158Z,96332.25
2023-04-13T20:24:52.928Z,96334.28
2023-04-13T20:27:21.465Z,96334.59
2023-04-13T20:29:48.893Z,96336.28
2023-04-13T20:32:15.768Z,96331.09
2023-04-13T20:34:42.835Z,96328.59
2023-04-13T20:37:14.352Z,96326.25
2023-04-13T20:39:50.057Z,96331.59
2023-04-13T20:42:18.192Z,96328.09
2023-04-13T20:44:45.844Z,96330.75
2023-04-13T20:47:13.680Z,96327.28
2023-04-13T20:49:46.799Z,96325.91
2023-04-13T20:52:17.893Z,96309.84
2023-04-13T20:54:44.469Z,96304.78
2023-04-13T20:57:12.094Z,96297.72
2023-04-13T20:59:38.619Z,96293.72
2023-04-13T21:02:05.443Z,96287.03
2023-04-13T21:04:31.972Z,96282.72
2023-04-13T21:07:02.085Z,96269.09
2023-04-13T21:09:29.236Z,96264.25
2023-04-13T21:11:56.825Z,96265.63
2023-04-13T21:14:24.773Z,96262.28
2023-04-13T21:16:51.756Z,96258.25
2023-04-13T21:19:18.515Z,96265.13
2023-04-13T21:21:45.084Z,96266.63
2023-04-13T21:24:11.577Z,96264.31
2023-04-13T21:26:38.100Z,96264.63
2023-04-13T21:29:04.717Z,96269.28
2023-04-13T21:31:31.221Z,96266.31
2023-04-13T21:33:59.864Z,96261.13
2023-04-13T21:38:56.741Z,96267.63
2023-04-13T21:41:23.248Z,96258.94
2023-04-13T21:43:49.957Z,96263.28
2023-04-13T21:46:16.844Z,96253.91
2023-04-13T21:48:43.428Z,96264.78
2023-04-13T21:51:09.941Z,96267.97
2023-04-13T21:53:36.827Z,96270.53
2023-04-13T21:56:03.647Z,96267.53
2023-04-13T21:58:43.558Z,96267.53
2023-04-13T22:01:10.877Z,96268.13
2023-04-13T22:03:38.394Z,96268.13
2023-04-13T22:06:06.990Z,96259.88
2023-04-13T22:08:33.564Z,96259.53
2023-04-13T22:11:00.204Z,96258.50
2023-04-13T22:13:26.889Z,96246.84
2023-04-13T22:15:53.662Z,96245.34
2023-04-13T22:18:20.220Z,96248.56
2023-04-13T22:20:46.765Z,96250.00
2023-04-13T22:23:13.295Z,96238.75
2023-04-13T22:25:39.863Z,96245.06
2023-04-13T22:28:06.364Z,96230.84
2023-04-13T22:30:32.833Z,96243.22
2023-04-13T22:32:59.365Z,96240.53
2023-04-13T22:35:26.616Z,96244.75
2023-04-13T22:37:53.316Z,96246.28
2023-04-13T22:40:19.861Z,96234.94
2023-04-13T22:42:46.393Z,96242.47
2023-04-13T22:45:12.964Z,96242.78
2023-04-13T22:47:39.435Z,96240.16
2023-04-13T22:50:06.534Z,96240.28
2023-04-13T22:52:34.903Z,96237.91
2023-04-13T22:55:01.428Z,96225.56
2023-04-13T22:57:27.918Z,96211.91
2023-04-13T22:59:54.412Z,96209.94
2023-04-13T23:02:21.058Z,96205.19
2023-04-13T23:04:47.806Z,96198.16
2023-04-13T23:07:14.306Z,96193.19
2023-04-13T23:09:40.785Z,96194.94
2023-04-13T23:12:07.356Z,96192.09
2023-04-13T23:14:33.849Z,96190.78
2023-04-13T23:17:00.452Z,96191.19
2023-04-13T23:19:26.921Z,96194.03
2023-04-13T23:21:53.356Z,96189.84
2023-04-13T23:24:19.919Z,96192.72
2023-04-13T23:26:46.390Z,96186.88
2023-04-13T23:29:13.005Z,96186.88
2023-04-13T23:31:39.619Z,96176.03
2023-04-13T23:34:06.424Z,96176.91
2023-04-13T23:36:33.789Z,96159.69
2023-04-13T23:39:00.468Z,96154.28
2023-04-13T23:41:27.170Z,96158.81
2023-04-13T23:43:53.730Z,96167.84
2023-04-13T23:46:20.304Z,96161.50
2023-04-13T23:48:46.877Z,96164.31
2023-04-13T23:51:13.454Z,96155.53
2023-04-13T23:53:39.998Z,96160.50
2023-04-13T23:56:07.020Z,96153.44
2023-04-13T23:58:33.824Z,96161.47
