createdAt,value
2023-01-28T00:07:41.242Z,86.43
2023-01-28T00:17:46.868Z,86.59
2023-01-28T00:27:51.153Z,86.86
2023-01-28T00:37:56.599Z,86.59
2023-01-28T00:48:02.076Z,86.45
2023-01-28T00:58:07.580Z,86.77
2023-01-28T01:08:13.340Z,86.72
2023-01-28T01:18:18.916Z,86.60
2023-01-28T01:28:24.888Z,86.61
2023-01-28T01:38:30.503Z,86.67
2023-01-28T01:48:36.876Z,86.67
2023-01-28T01:58:43.696Z,86.82
2023-01-28T02:08:49.242Z,86.72
2023-01-28T02:18:54.598Z,86.57
2023-01-28T02:28:59.383Z,86.58
2023-01-28T02:39:08.574Z,86.26
2023-01-28T02:49:16.872Z,86.18
2023-01-28T02:59:34.494Z,85.83
2023-01-28T03:09:39.301Z,85.90
2023-01-28T03:20:02.960Z,85.79
2023-01-28T03:30:30.636Z,85.77
2023-01-28T03:40:36.194Z,85.54
2023-01-28T03:50:41.973Z,85.55
2023-01-28T04:00:48.113Z,85.21
2023-01-28T04:10:53.842Z,85.56
2023-01-28T04:20:59.249Z,85.70
2023-01-28T04:31:04.821Z,85.52
2023-01-28T04:41:10.516Z,85.08
2023-01-28T04:51:16.098Z,85.04
2023-01-28T05:01:22.083Z,84.57
2023-01-28T05:11:27.773Z,84.47
2023-01-28T05:21:33.307Z,84.43
2023-01-28T05:31:38.618Z,84.52
2023-01-28T05:41:44.115Z,84.12
2023-01-28T05:51:50.070Z,83.74
2023-01-28T06:01:55.482Z,83.40
2023-01-28T06:12:00.841Z,83.64
2023-01-28T06:22:06.538Z,83.52
2023-01-28T06:32:12.166Z,83.46
2023-01-28T06:42:17.539Z,83.36
2023-01-28T06:52:23.025Z,83.14
2023-01-28T07:02:28.528Z,83.32
2023-01-28T07:12:34.339Z,83.36
2023-01-28T07:22:42.151Z,83.34
2023-01-28T07:32:48.150Z,83.11
2023-01-28T07:42:52.949Z,83.07
2023-01-28T07:52:58.798Z,83.29
2023-01-28T08:03:05.927Z,82.77
2023-01-28T08:13:10.230Z,82.79
2023-01-28T08:23:14.440Z,83.07
2023-01-28T08:33:20.531Z,82.34
2023-01-28T08:43:25.101Z,82.64
2023-01-28T08:53:30.568Z,82.66
2023-01-28T09:03:36.410Z,82.29
2023-01-28T09:13:42.647Z,82.12
2023-01-28T09:23:48.330Z,82.11
2023-01-28T09:44:05.796Z,81.85
2023-01-28T09:54:14.043Z,82.41
2023-01-28T10:04:23.427Z,82.28
2023-01-28T10:24:39.082Z,82.14
2023-01-28T10:34:46.135Z,82.28
2023-01-28T10:44:54.472Z,82.16
2023-01-28T10:55:02.474Z,82.17
2023-01-28T11:05:08.457Z,82.40
2023-01-28T11:15:20.740Z,82.35
2023-01-28T11:25:27.811Z,82.26
2023-01-28T11:35:35.023Z,82.56
2023-01-28T11:45:45.335Z,82.53
2023-01-28T11:55:54.777Z,82.48
2023-01-28T12:06:12.800Z,82.48
2023-01-28T12:16:38.633Z,82.52
2023-01-28T12:26:44.467Z,82.64
2023-01-28T12:36:51.416Z,82.87
2023-01-28T12:46:59.880Z,82.61
2023-01-28T12:57:10.120Z,82.45
2023-01-28T13:07:23.195Z,82.89
2023-01-28T13:17:31.893Z,83.34
2023-01-28T13:27:39.150Z,83.76
2023-01-28T13:37:48.684Z,83.83
2023-01-28T13:48:01.530Z,84.08
2023-01-28T13:58:38.100Z,84.46
2023-01-28T14:08:59.414Z,84.64
2023-01-28T14:19:11.231Z,84.88
2023-01-28T14:29:19.162Z,85.05
2023-01-28T14:39:28.110Z,85.22
2023-01-28T14:49:39.433Z,85.50
2023-01-28T14:59:47.377Z,85.81
2023-01-28T15:10:01.743Z,85.83
2023-01-28T15:20:11.318Z,86.00
2023-01-28T15:30:24.827Z,86.30
2023-01-28T15:40:32.958Z,86.47
2023-01-28T15:50:41.610Z,86.55
2023-01-28T16:00:49.499Z,86.69
2023-01-28T16:10:57.972Z,86.78
2023-01-28T16:21:10.001Z,86.98
2023-01-28T16:31:18.201Z,87.38
2023-01-28T16:41:23.334Z,87.63
2023-01-28T16:51:30.908Z,87.68
2023-01-28T17:01:38.089Z,88.09
2023-01-28T17:11:45.746Z,88.21
2023-01-28T17:21:53.087Z,88.26
2023-01-28T17:31:59.549Z,88.42
2023-01-28T17:42:06.042Z,88.45
2023-01-28T17:52:13.303Z,88.62
2023-01-28T18:02:20.431Z,88.78
2023-01-28T18:12:27.736Z,88.82
2023-01-28T18:22:35.280Z,88.97
2023-01-28T18:32:42.345Z,89.09
2023-01-28T18:42:48.493Z,89.18
2023-01-28T18:52:56.618Z,89.22
2023-01-28T19:03:02.521Z,89.25
2023-01-28T19:13:09.994Z,89.32
2023-01-28T19:23:17.559Z,89.26
2023-01-28T19:33:24.581Z,89.31
2023-01-28T19:43:31.664Z,89.60
2023-01-28T19:53:38.436Z,89.43
2023-01-28T20:03:45.955Z,89.31
2023-01-28T20:13:56.880Z,89.19
2023-01-28T20:24:06.725Z,89.03
2023-01-28T20:34:12.992Z,88.97
2023-01-28T20:44:20.836Z,88.98
2023-01-28T20:54:28.664Z,89.29
2023-01-28T21:04:36.246Z,89.13
2023-01-28T21:14:43.292Z,89.10
2023-01-28T21:24:51.487Z,89.05
2023-01-28T21:34:58.685Z,89.05
2023-01-28T21:45:06.605Z,88.98
2023-01-28T21:55:12.718Z,88.91
2023-01-28T22:05:17.631Z,88.91
2023-01-28T22:15:23.630Z,88.57
2023-01-28T22:25:30.641Z,88.53
2023-01-28T22:35:37.874Z,88.37
2023-01-28T22:45:45.086Z,88.13
2023-01-28T22:55:51.919Z,87.89
2023-01-28T23:05:59.026Z,87.88
2023-01-28T23:16:24.403Z,87.77
2023-01-28T23:26:32.702Z,87.56
2023-01-28T23:36:40.041Z,87.38
2023-01-28T23:46:47.232Z,87.36
2023-01-28T23:56:55.057Z,87.17
