createdAt,value
2018-03-03T00:00:23.724Z,97.97
2018-03-03T00:02:56.337Z,106.60
2018-03-03T00:05:29.135Z,105.40
2018-03-03T00:08:01.692Z,105.07
2018-03-03T00:10:34.135Z,132.30
2018-03-03T00:13:07.459Z,94.03
2018-03-03T00:15:39.865Z,87.63
2018-03-03T00:18:13.070Z,105.70
2018-03-03T00:20:45.981Z,119.10
2018-03-03T00:23:18.411Z,88.47
2018-03-03T00:25:51.024Z,97.87
2018-03-03T00:28:23.547Z,102.23
2018-03-03T00:30:56.077Z,121.80
2018-03-03T00:33:29.428Z,125.20
2018-03-03T00:36:02.599Z,125.50
2018-03-03T00:38:35.250Z,107.70
2018-03-03T00:41:07.666Z,131.83
2018-03-03T00:43:40.078Z,125.90
2018-03-03T00:46:12.567Z,112.33
2018-03-03T00:48:45.115Z,103.27
2018-03-03T00:51:17.571Z,97.00
2018-03-03T00:53:49.959Z,110.27
2018-03-03T00:56:22.447Z,123.43
2018-03-03T00:58:55.644Z,116.77
2018-03-03T01:01:28.205Z,144.83
2018-03-03T01:04:00.580Z,116.20
2018-03-03T01:06:32.939Z,105.73
2018-03-03T01:09:05.310Z,120.93
2018-03-03T01:11:37.919Z,111.43
2018-03-03T01:14:10.538Z,114.83
2018-03-03T01:16:42.914Z,125.27
2018-03-03T01:19:15.976Z,118.87
2018-03-03T01:21:49.592Z,117.77
2018-03-03T01:24:22.320Z,90.77
2018-03-03T01:26:54.908Z,135.87
2018-03-03T01:29:27.431Z,86.83
2018-03-03T01:31:59.799Z,94.20
2018-03-03T01:34:32.283Z,105.00
2018-03-03T01:37:04.949Z,93.40
2018-03-03T01:39:37.406Z,84.53
2018-03-03T01:42:10.024Z,85.80
2018-03-03T01:44:42.414Z,110.30
2018-03-03T01:47:14.845Z,105.43
2018-03-03T01:49:48.017Z,90.33
2018-03-03T01:52:20.778Z,102.70
2018-03-03T01:54:53.195Z,93.60
2018-03-03T01:57:27.323Z,104.17
2018-03-03T02:00:00.607Z,99.87
2018-03-03T02:02:33.382Z,109.93
2018-03-03T02:05:06.731Z,96.20
2018-03-03T02:07:39.271Z,114.30
2018-03-03T02:10:11.805Z,102.90
2018-03-03T02:12:44.309Z,111.70
2018-03-03T02:15:16.802Z,79.63
2018-03-03T02:17:49.298Z,93.03
2018-03-03T02:20:22.461Z,116.00
2018-03-03T02:22:55.021Z,105.90
2018-03-03T02:25:28.189Z,107.87
2018-03-03T02:28:00.807Z,135.63
2018-03-03T02:30:34.230Z,116.10
2018-03-03T02:33:08.063Z,91.97
2018-03-03T02:35:40.826Z,96.47
2018-03-03T02:38:13.920Z,88.00
2018-03-03T02:40:46.672Z,99.03
2018-03-03T02:43:19.225Z,89.80
2018-03-03T02:45:52.659Z,104.57
2018-03-03T02:48:25.489Z,95.47
2018-03-03T02:50:57.959Z,99.70
2018-03-03T02:53:30.469Z,99.33
2018-03-03T02:56:03.701Z,117.57
2018-03-03T02:58:37.129Z,111.17
2018-03-03T03:01:10.026Z,95.17
2018-03-03T03:03:42.503Z,109.07
2018-03-03T03:06:15.741Z,92.40
2018-03-03T03:08:48.390Z,100.87
2018-03-03T03:11:20.907Z,105.40
2018-03-03T03:13:54.131Z,107.70
2018-03-03T03:16:26.818Z,94.23
2018-03-03T03:18:59.315Z,86.40
2018-03-03T03:21:31.786Z,98.07
2018-03-03T03:24:04.192Z,101.80
2018-03-03T03:26:37.297Z,107.20
2018-03-03T03:29:09.975Z,96.57
2018-03-03T03:31:42.424Z,86.73
2018-03-03T03:34:15.656Z,96.10
2018-03-03T03:36:48.338Z,95.37
2018-03-03T03:39:20.885Z,90.60
2018-03-03T03:41:53.448Z,87.57
2018-03-03T03:44:25.858Z,93.63
2018-03-03T03:46:58.481Z,99.70
2018-03-03T03:49:30.995Z,97.37
2018-03-03T03:52:04.349Z,84.37
2018-03-03T03:54:36.897Z,104.13
2018-03-03T03:57:09.358Z,101.83
2018-03-03T03:59:41.897Z,87.80
2018-03-03T04:02:14.576Z,96.77
2018-03-03T04:04:47.820Z,99.60
2018-03-03T04:07:20.523Z,100.90
2018-03-03T04:09:52.958Z,89.77
2018-03-03T04:12:26.032Z,89.10
2018-03-03T04:14:58.819Z,82.93
2018-03-03T04:17:32.182Z,95.27
2018-03-03T04:20:04.672Z,82.80
2018-03-03T04:22:37.179Z,82.17
2018-03-03T04:25:09.580Z,78.07
2018-03-03T04:27:42.798Z,97.50
2018-03-03T04:30:15.447Z,86.87
2018-03-03T04:32:47.973Z,94.13
2018-03-03T04:35:20.507Z,86.23
2018-03-03T04:37:53.767Z,94.80
2018-03-03T04:40:27.682Z,95.53
2018-03-03T04:43:00.446Z,83.40
2018-03-03T04:45:32.922Z,85.20
2018-03-03T04:48:06.071Z,77.47
2018-03-03T04:50:38.968Z,87.03
2018-03-03T04:53:11.578Z,90.50
2018-03-03T04:55:44.163Z,96.77
2018-03-03T04:58:17.495Z,94.50
2018-03-03T05:00:53.378Z,73.13
2018-03-03T05:03:26.061Z,77.73
2018-03-03T05:06:04.466Z,82.50
2018-03-03T05:08:38.003Z,71.03
2018-03-03T05:11:12.545Z,84.77
2018-03-03T05:13:44.973Z,98.10
2018-03-03T05:16:19.596Z,80.07
2018-03-03T05:18:58.550Z,86.93
2018-03-03T05:21:37.891Z,95.37
2018-03-03T05:24:16.584Z,87.43
2018-03-03T05:26:55.039Z,87.63
2018-03-03T05:29:34.247Z,107.33
2018-03-03T05:35:30.532Z,83.00
2018-03-03T05:38:09.447Z,76.20
2018-03-03T05:44:05.178Z,82.03
2018-03-03T05:46:44.859Z,77.87
2018-03-03T05:49:23.457Z,83.90
2018-03-03T05:55:14.862Z,70.07
2018-03-03T05:57:55.473Z,74.37
2018-03-03T06:03:33.142Z,83.03
2018-03-03T06:09:09.156Z,88.63
2018-03-03T06:11:41.837Z,103.43
2018-03-03T06:14:14.567Z,87.37
2018-03-03T06:16:49.018Z,88.27
2018-03-03T06:19:31.754Z,94.13
2018-03-03T06:22:05.809Z,82.37
2018-03-03T06:24:38.405Z,84.80
2018-03-03T06:27:11.635Z,92.50
2018-03-03T06:29:44.488Z,89.60
2018-03-03T06:32:17.671Z,75.10
2018-03-03T06:34:50.407Z,97.47
2018-03-03T06:37:23.090Z,78.73
2018-03-03T06:39:56.636Z,91.57
2018-03-03T06:42:29.324Z,69.80
2018-03-03T06:45:01.725Z,103.63
2018-03-03T06:47:34.279Z,71.57
2018-03-03T06:50:06.666Z,88.97
2018-03-03T06:52:39.287Z,89.60
2018-03-03T06:55:11.898Z,97.57
2018-03-03T06:57:45.124Z,74.27
2018-03-03T07:00:18.169Z,82.47
2018-03-03T07:02:50.765Z,93.53
2018-03-03T07:05:23.394Z,75.17
2018-03-03T07:07:56.752Z,86.17
2018-03-03T07:10:29.659Z,95.63
2018-03-03T07:13:02.751Z,109.17
2018-03-03T07:15:36.092Z,92.80
2018-03-03T07:18:09.423Z,102.27
2018-03-03T07:20:42.309Z,118.90
2018-03-03T07:23:14.845Z,97.80
2018-03-03T07:25:47.194Z,111.87
2018-03-03T07:28:19.718Z,89.00
2018-03-03T07:30:52.280Z,94.43
2018-03-03T07:33:25.051Z,103.87
2018-03-03T07:35:57.574Z,100.37
2018-03-03T07:38:30.865Z,110.30
2018-03-03T07:41:03.529Z,98.33
2018-03-03T07:43:36.777Z,118.27
2018-03-03T07:46:09.754Z,99.10
2018-03-03T07:48:42.271Z,104.47
2018-03-03T07:51:14.915Z,102.83
2018-03-03T07:53:47.508Z,97.80
2018-03-03T07:56:20.753Z,103.93
2018-03-03T07:58:57.375Z,104.97
2018-03-03T08:01:29.923Z,112.10
2018-03-03T08:04:02.400Z,96.27
2018-03-03T08:06:35.170Z,98.87
2018-03-03T08:09:08.620Z,102.47
2018-03-03T08:11:41.945Z,104.50
2018-03-03T08:14:15.425Z,98.67
2018-03-03T08:16:48.039Z,97.93
2018-03-03T08:19:20.537Z,91.53
2018-03-03T08:21:52.838Z,98.90
2018-03-03T08:24:25.416Z,96.23
2018-03-03T08:26:57.922Z,93.50
2018-03-03T08:29:30.484Z,94.73
2018-03-03T08:32:02.909Z,102.63
2018-03-03T08:34:36.864Z,106.53
2018-03-03T08:37:09.877Z,116.80
2018-03-03T08:39:42.443Z,112.03
2018-03-03T08:42:15.871Z,87.07
2018-03-03T08:44:48.281Z,107.13
2018-03-03T08:47:20.753Z,97.00
2018-03-03T08:49:54.235Z,109.80
2018-03-03T08:52:27.129Z,105.90
2018-03-03T08:54:59.572Z,117.83
2018-03-03T08:57:32.123Z,104.53
2018-03-03T09:00:04.812Z,115.30
2018-03-03T09:02:37.283Z,107.37
2018-03-03T09:05:11.128Z,105.27
2018-03-03T09:07:44.096Z,110.93
2018-03-03T09:10:16.818Z,105.50
2018-03-03T09:12:56.283Z,120.10
2018-03-03T09:15:28.850Z,107.57
2018-03-03T09:18:02.009Z,109.40
2018-03-03T09:20:34.767Z,108.27
2018-03-03T09:23:07.146Z,96.93
2018-03-03T09:25:39.906Z,114.27
2018-03-03T09:28:13.061Z,111.67
2018-03-03T09:30:46.424Z,126.83
2018-03-03T09:33:19.321Z,106.80
2018-03-03T09:35:53.118Z,106.50
2018-03-03T09:38:26.289Z,113.83
2018-03-03T09:40:58.803Z,113.13
2018-03-03T09:43:31.181Z,121.90
2018-03-03T09:46:04.454Z,124.17
2018-03-03T09:48:37.241Z,121.10
2018-03-03T09:51:10.526Z,124.97
2018-03-03T09:53:43.131Z,114.90
2018-03-03T09:56:15.511Z,130.93
2018-03-03T09:58:48.118Z,130.63
2018-03-03T10:01:20.792Z,134.17
2018-03-03T10:03:53.193Z,119.13
2018-03-03T10:06:25.841Z,125.93
2018-03-03T10:08:58.287Z,120.27
2018-03-03T10:11:31.654Z,117.77
2018-03-03T10:14:05.086Z,109.63
2018-03-03T10:16:38.084Z,121.17
2018-03-03T10:19:11.471Z,108.87
2018-03-03T10:21:44.643Z,123.27
2018-03-03T10:24:18.097Z,111.47
2018-03-03T10:26:50.979Z,127.17
2018-03-03T10:29:24.302Z,117.07
2018-03-03T10:31:57.042Z,113.20
2018-03-03T10:34:29.522Z,123.87
2018-03-03T10:37:02.082Z,121.60
2018-03-03T10:39:35.100Z,123.83
2018-03-03T10:42:08.147Z,127.73
2018-03-03T10:44:40.510Z,124.13
2018-03-03T10:47:13.319Z,129.80
2018-03-03T10:49:46.558Z,129.37
2018-03-03T10:52:19.217Z,151.40
2018-03-03T10:54:51.848Z,145.00
2018-03-03T10:57:24.403Z,143.97
2018-03-03T10:59:57.657Z,152.53
2018-03-03T11:02:31.095Z,148.47
2018-03-03T11:05:03.991Z,125.93
2018-03-03T11:07:37.415Z,121.37
2018-03-03T11:10:11.271Z,140.17
2018-03-03T11:12:44.723Z,143.30
2018-03-03T11:15:17.520Z,129.80
2018-03-03T11:17:49.984Z,138.47
2018-03-03T11:20:22.454Z,128.83
2018-03-03T11:22:55.859Z,134.27
2018-03-03T11:25:28.492Z,120.37
2018-03-03T11:28:00.882Z,104.70
2018-03-03T11:30:33.497Z,137.60
2018-03-03T11:33:06.094Z,129.83
2018-03-03T11:35:38.572Z,128.10
2018-03-03T11:38:12.012Z,131.90
2018-03-03T11:40:51.715Z,130.40
2018-03-03T11:43:24.491Z,125.80
2018-03-03T11:45:56.925Z,124.83
2018-03-03T11:48:29.443Z,126.37
2018-03-03T11:51:01.867Z,114.43
2018-03-03T11:53:34.283Z,120.33
2018-03-03T11:56:06.848Z,118.57
2018-03-03T11:58:39.438Z,111.03
2018-03-03T12:01:11.845Z,117.97
2018-03-03T12:03:44.327Z,112.97
2018-03-03T12:06:17.559Z,120.70
2018-03-03T12:08:50.348Z,115.70
2018-03-03T12:11:24.360Z,110.00
2018-03-03T12:13:57.162Z,113.83
2018-03-03T12:16:29.606Z,127.50
2018-03-03T12:19:02.930Z,117.73
2018-03-03T12:21:36.516Z,119.27
2018-03-03T12:24:09.549Z,124.20
2018-03-03T12:26:43.626Z,111.57
2018-03-03T12:29:16.612Z,102.90
2018-03-03T12:31:49.203Z,118.27
2018-03-03T12:34:23.396Z,124.60
2018-03-03T12:36:56.150Z,125.93
2018-03-03T12:39:29.442Z,124.67
2018-03-03T12:42:02.153Z,105.67
2018-03-03T12:44:34.613Z,107.93
2018-03-03T12:47:07.250Z,117.07
2018-03-03T12:49:40.537Z,118.73
2018-03-03T12:52:13.213Z,117.80
2018-03-03T12:54:46.433Z,111.70
2018-03-03T12:57:19.105Z,109.30
2018-03-03T12:59:51.547Z,126.80
2018-03-03T13:02:24.041Z,113.80
2018-03-03T13:04:56.475Z,113.60
2018-03-03T13:07:29.006Z,106.17
2018-03-03T13:10:01.663Z,117.17
2018-03-03T13:12:35.686Z,103.57
2018-03-03T13:15:08.393Z,108.37
2018-03-03T13:17:41.840Z,100.33
2018-03-03T13:20:14.341Z,95.23
2018-03-03T13:22:48.095Z,92.50
2018-03-03T13:25:21.020Z,101.63
2018-03-03T13:27:54.274Z,110.10
2018-03-03T13:30:27.693Z,106.57
2018-03-03T13:33:00.483Z,103.87
2018-03-03T13:35:33.121Z,99.07
2018-03-03T13:38:06.503Z,99.47
2018-03-03T13:40:39.191Z,104.03
2018-03-03T13:43:12.551Z,89.73
2018-03-03T13:45:45.401Z,96.47
2018-03-03T13:48:19.079Z,101.37
2018-03-03T13:50:53.101Z,96.70
2018-03-03T13:53:25.713Z,84.33
2018-03-03T13:55:59.126Z,96.03
2018-03-03T13:58:31.767Z,85.60
2018-03-03T14:01:06.287Z,93.47
2018-03-03T14:03:39.491Z,86.67
2018-03-03T14:06:12.882Z,71.00
2018-03-03T14:08:46.156Z,93.07
2018-03-03T14:11:19.114Z,96.50
2018-03-03T14:13:52.317Z,86.80
2018-03-03T14:16:25.786Z,88.70
2018-03-03T14:18:58.523Z,79.60
2018-03-03T14:21:31.811Z,94.47
2018-03-03T14:24:05.124Z,91.10
2018-03-03T14:26:38.049Z,82.57
2018-03-03T14:29:11.539Z,85.60
2018-03-03T14:31:46.373Z,85.77
2018-03-03T14:34:19.034Z,64.90
2018-03-03T14:36:51.697Z,92.97
2018-03-03T14:39:25.062Z,94.20
2018-03-03T14:41:57.591Z,77.50
2018-03-03T14:44:30.168Z,79.40
2018-03-03T14:47:05.014Z,90.47
2018-03-03T14:49:38.672Z,82.00
2018-03-03T14:52:11.597Z,93.87
2018-03-03T14:54:44.954Z,91.37
2018-03-03T14:57:24.219Z,98.67
2018-03-03T15:00:02.113Z,99.00
2018-03-03T15:02:34.795Z,84.30
2018-03-03T15:05:07.976Z,84.57
2018-03-03T15:07:40.801Z,94.67
2018-03-03T15:10:14.084Z,88.10
2018-03-03T15:12:47.554Z,98.33
2018-03-03T15:15:20.331Z,76.63
2018-03-03T15:17:53.828Z,90.07
2018-03-03T15:20:27.260Z,82.40
2018-03-03T15:23:00.118Z,89.17
2018-03-03T15:25:33.354Z,81.63
2018-03-03T15:28:06.309Z,94.43
2018-03-03T15:30:38.994Z,91.27
2018-03-03T15:33:12.373Z,90.23
2018-03-03T15:35:45.704Z,77.97
2018-03-03T15:38:19.031Z,83.63
2018-03-03T15:40:51.777Z,79.23
2018-03-03T15:43:25.076Z,83.73
2018-03-03T15:45:57.564Z,79.17
2018-03-03T15:48:30.365Z,70.27
2018-03-03T15:51:04.486Z,79.50
2018-03-03T15:53:37.499Z,79.30
2018-03-03T15:56:10.013Z,80.90
2018-03-03T15:58:42.753Z,77.20
2018-03-03T16:01:16.058Z,81.23
2018-03-03T16:03:50.001Z,85.30
2018-03-03T16:06:23.179Z,82.97
2018-03-03T16:08:55.587Z,70.87
2018-03-03T16:11:28.209Z,67.37
2018-03-03T16:16:41.081Z,89.50
2018-03-03T16:19:14.495Z,81.93
2018-03-03T16:21:47.069Z,79.17
2018-03-03T16:24:20.703Z,83.90
2018-03-03T16:26:53.903Z,78.63
2018-03-03T16:29:27.176Z,64.30
2018-03-03T16:31:59.891Z,93.70
2018-03-03T16:34:33.281Z,85.37
2018-03-03T16:37:05.725Z,73.77
2018-03-03T16:39:38.175Z,76.17
2018-03-03T16:42:11.442Z,81.30
2018-03-03T16:44:44.762Z,73.47
2018-03-03T16:47:18.163Z,96.30
2018-03-03T16:49:50.932Z,80.50
2018-03-03T16:52:24.140Z,87.10
2018-03-03T16:54:57.675Z,73.90
2018-03-03T16:57:30.536Z,79.83
2018-03-03T17:00:04.687Z,73.67
2018-03-03T17:02:37.393Z,85.93
2018-03-03T17:05:10.059Z,66.67
2018-03-03T17:07:42.454Z,78.30
2018-03-03T17:10:15.258Z,81.20
2018-03-03T17:12:48.540Z,69.73
2018-03-03T17:15:22.083Z,71.20
2018-03-03T17:17:54.768Z,74.47
2018-03-03T17:20:28.056Z,68.03
2018-03-03T17:23:00.788Z,72.33
2018-03-03T17:25:33.982Z,62.53
2018-03-03T17:28:07.410Z,73.00
2018-03-03T17:30:42.079Z,59.43
2018-03-03T17:33:15.810Z,71.73
2018-03-03T17:35:49.798Z,81.73
2018-03-03T17:38:23.099Z,61.13
2018-03-03T17:40:56.623Z,63.10
2018-03-03T17:43:30.985Z,62.63
2018-03-03T17:46:03.902Z,60.80
2018-03-03T17:48:36.436Z,59.60
2018-03-03T17:51:09.691Z,74.47
2018-03-03T17:53:43.302Z,61.93
2018-03-03T17:56:15.903Z,74.70
2018-03-03T17:58:49.297Z,63.13
2018-03-03T18:01:22.082Z,68.10
2018-03-03T18:03:55.108Z,75.93
2018-03-03T18:06:29.121Z,66.73
2018-03-03T18:09:02.133Z,62.13
2018-03-03T18:11:34.676Z,69.93
2018-03-03T18:14:08.911Z,71.57
2018-03-03T18:16:43.314Z,78.07
2018-03-03T18:19:16.499Z,72.57
2018-03-03T18:21:49.628Z,75.67
2018-03-03T18:24:39.119Z,70.47
2018-03-03T18:27:12.991Z,69.43
2018-03-03T18:29:46.303Z,62.63
2018-03-03T18:32:19.016Z,54.27
2018-03-03T18:34:53.243Z,76.43
2018-03-03T18:37:26.733Z,69.40
2018-03-03T18:39:59.870Z,95.70
2018-03-03T18:42:33.658Z,78.37
2018-03-03T18:45:07.601Z,85.03
2018-03-03T18:47:40.195Z,86.13
2018-03-03T18:50:13.535Z,82.00
2018-03-03T18:52:46.641Z,79.40
2018-03-03T18:55:19.683Z,96.33
2018-03-03T18:57:53.312Z,83.60
2018-03-03T19:00:26.807Z,79.13
2018-03-03T19:03:01.468Z,76.80
2018-03-03T19:05:35.894Z,84.43
2018-03-03T19:08:10.230Z,90.17
2018-03-03T19:10:44.210Z,76.30
2018-03-03T19:13:18.619Z,85.27
2018-03-03T19:15:52.886Z,98.40
2018-03-03T19:18:26.673Z,86.00
2018-03-03T19:21:00.176Z,81.63
2018-03-03T19:23:34.220Z,86.63
2018-03-03T19:26:07.054Z,97.30
2018-03-03T19:28:40.361Z,74.97
2018-03-03T19:31:13.348Z,67.00
2018-03-03T19:33:47.602Z,81.77
2018-03-03T19:36:21.141Z,81.57
2018-03-03T19:38:55.038Z,84.17
2018-03-03T19:41:28.682Z,57.30
2018-03-03T19:44:07.704Z,100.90
2018-03-03T19:46:41.776Z,76.23
2018-03-03T19:49:16.279Z,73.43
2018-03-03T19:54:35.815Z,64.23
2018-03-03T19:57:10.188Z,74.20
2018-03-03T19:59:45.377Z,69.67
2018-03-03T20:02:19.870Z,69.13
2018-03-03T20:04:54.688Z,97.80
2018-03-03T20:07:29.054Z,72.90
2018-03-03T20:10:04.338Z,64.93
2018-03-03T20:12:47.093Z,59.13
2018-03-03T20:15:21.472Z,70.20
2018-03-03T20:17:56.628Z,95.43
2018-03-03T20:20:31.485Z,79.97
2018-03-03T20:23:06.582Z,83.50
2018-03-03T20:25:45.032Z,77.00
2018-03-03T20:28:24.820Z,79.83
2018-03-03T20:30:59.537Z,79.57
2018-03-03T20:33:34.487Z,78.97
2018-03-03T20:36:08.471Z,76.00
2018-03-03T20:38:43.049Z,82.20
2018-03-03T20:41:18.514Z,66.50
2018-03-03T20:43:54.705Z,78.07
2018-03-03T20:46:28.944Z,84.03
2018-03-03T20:49:03.057Z,80.17
2018-03-03T20:51:37.774Z,70.00
2018-03-03T20:54:12.142Z,79.50
2018-03-03T20:56:46.643Z,75.40
2018-03-03T20:59:22.172Z,79.73
2018-03-03T21:01:56.929Z,81.53
2018-03-03T21:04:31.247Z,76.77
2018-03-03T21:07:05.856Z,65.30
2018-03-03T21:09:40.166Z,73.03
2018-03-03T21:12:16.345Z,74.97
2018-03-03T21:14:51.844Z,75.73
2018-03-03T21:17:26.691Z,58.07
2018-03-03T21:20:01.270Z,68.33
2018-03-03T21:22:36.425Z,65.10
2018-03-03T21:25:11.736Z,74.83
2018-03-03T21:27:45.887Z,73.30
2018-03-03T21:30:21.006Z,84.67
2018-03-03T21:32:55.664Z,75.63
2018-03-03T21:35:29.895Z,82.20
2018-03-03T21:38:04.358Z,78.20
2018-03-03T21:40:38.852Z,91.90
2018-03-03T21:43:13.252Z,74.10
2018-03-03T21:45:47.555Z,68.03
2018-03-03T21:48:20.703Z,74.27
2018-03-03T21:50:53.982Z,73.20
2018-03-03T21:53:27.559Z,65.23
2018-03-03T21:56:01.346Z,80.70
2018-03-03T21:58:34.798Z,72.30
2018-03-03T22:01:08.370Z,90.70
2018-03-03T22:03:42.463Z,71.03
2018-03-03T22:06:15.947Z,77.93
2018-03-03T22:08:49.415Z,83.73
2018-03-03T22:11:22.607Z,78.97
2018-03-03T22:13:55.630Z,76.93
2018-03-03T22:16:29.004Z,97.13
2018-03-03T22:19:01.888Z,96.77
2018-03-03T22:21:34.384Z,73.80
2018-03-03T22:24:07.846Z,83.67
2018-03-03T22:26:41.161Z,68.37
2018-03-03T22:29:14.543Z,88.87
2018-03-03T22:31:47.764Z,89.40
2018-03-03T22:34:21.421Z,87.23
2018-03-03T22:36:53.901Z,85.00
2018-03-03T22:39:26.321Z,89.23
2018-03-03T22:41:58.785Z,74.97
2018-03-03T22:44:31.336Z,85.90
2018-03-03T22:47:04.764Z,86.37
2018-03-03T22:49:37.427Z,76.97
2018-03-03T22:52:10.760Z,93.30
2018-03-03T22:54:43.623Z,77.13
2018-03-03T22:57:16.111Z,87.90
2018-03-03T22:59:49.291Z,83.93
2018-03-03T23:02:22.058Z,82.10
2018-03-03T23:04:54.727Z,65.00
2018-03-03T23:07:27.242Z,81.53
2018-03-03T23:09:59.635Z,91.20
2018-03-03T23:12:32.898Z,73.13
2018-03-03T23:15:06.315Z,81.70
2018-03-03T23:17:39.087Z,87.27
2018-03-03T23:20:13.141Z,81.73
2018-03-03T23:22:45.787Z,81.70
2018-03-03T23:25:19.038Z,96.27
2018-03-03T23:27:51.689Z,90.10
2018-03-03T23:30:24.259Z,93.30
2018-03-03T23:32:56.840Z,83.17
2018-03-03T23:35:29.433Z,90.23
2018-03-03T23:38:01.975Z,82.70
2018-03-03T23:40:34.394Z,77.33
2018-03-03T23:43:07.139Z,84.13
2018-03-03T23:45:39.551Z,69.63
2018-03-03T23:48:13.574Z,90.37
2018-03-03T23:50:46.467Z,83.93
2018-03-03T23:53:18.840Z,90.83
2018-03-03T23:55:51.363Z,89.77
2018-03-03T23:58:23.973Z,98.83
