createdAt,value
2023-01-07T00:01:22.951Z,1.73
2023-01-07T00:03:50.969Z,1.70
2023-01-07T00:06:29.249Z,1.77
2023-01-07T00:08:58.088Z,1.57
2023-01-07T00:11:38.356Z,1.70
2023-01-07T00:14:07.435Z,1.40
2023-01-07T00:16:35.645Z,1.47
2023-01-07T00:19:04.301Z,1.70
2023-01-07T00:21:31.461Z,1.20
2023-01-07T00:24:00.687Z,1.40
2023-01-07T00:26:35.821Z,1.67
2023-01-07T00:29:03.821Z,1.50
2023-01-07T00:31:36.524Z,1.60
2023-01-07T00:34:03.599Z,1.20
2023-01-07T00:36:37.883Z,1.10
2023-01-07T00:39:19.653Z,1.47
2023-01-07T00:42:06.348Z,1.20
2023-01-07T00:44:33.900Z,1.30
2023-01-07T00:47:00.947Z,1.40
2023-01-07T00:49:28.229Z,1.40
2023-01-07T00:51:54.902Z,1.60
2023-01-07T00:54:24.820Z,1.17
2023-01-07T00:56:51.547Z,1.40
2023-01-07T00:59:18.381Z,1.20
2023-01-07T01:01:45.879Z,1.50
2023-01-07T01:04:12.660Z,1.40
2023-01-07T01:06:39.383Z,1.53
2023-01-07T01:09:06.858Z,1.50
2023-01-07T01:11:33.488Z,1.67
2023-01-07T01:14:00.191Z,1.67
2023-01-07T01:16:26.929Z,1.53
2023-01-07T01:18:53.623Z,1.70
2023-01-07T01:21:20.342Z,1.60
2023-01-07T01:23:47.064Z,2.00
2023-01-07T01:26:16.267Z,1.80
2023-01-07T01:28:46.347Z,2.00
2023-01-07T01:31:17.405Z,1.93
2023-01-07T01:33:53.709Z,1.60
2023-01-07T01:36:20.498Z,1.80
2023-01-07T01:38:47.393Z,1.73
2023-01-07T01:41:16.470Z,1.70
2023-01-07T01:43:45.102Z,1.73
2023-01-07T01:46:34.557Z,1.80
2023-01-07T01:49:27.040Z,1.77
2023-01-07T01:52:09.491Z,1.50
2023-01-07T01:54:36.161Z,1.50
2023-01-07T01:57:06.534Z,1.60
2023-01-07T01:59:39.265Z,1.50
2023-01-07T02:02:10.209Z,1.70
2023-01-07T02:04:37.550Z,1.57
2023-01-07T02:07:16.405Z,1.47
2023-01-07T02:10:12.089Z,1.40
2023-01-07T02:12:56.711Z,1.70
2023-01-07T02:15:40.467Z,1.67
2023-01-07T02:18:33.407Z,1.40
2023-01-07T02:21:06.363Z,1.70
2023-01-07T02:23:48.060Z,1.70
2023-01-07T02:26:52.417Z,1.73
2023-01-07T02:29:52.345Z,1.40
2023-01-07T02:32:56.937Z,1.17
2023-01-07T02:35:55.532Z,1.30
2023-01-07T02:39:03.883Z,1.30
2023-01-07T02:41:43.940Z,1.20
2023-01-07T02:44:22.510Z,1.30
2023-01-07T02:47:10.908Z,1.23
2023-01-07T02:49:37.620Z,1.20
2023-01-07T02:52:25.080Z,1.30
2023-01-07T02:55:35.147Z,1.20
2023-01-07T02:58:23.146Z,1.10
2023-01-07T03:01:23.735Z,1.30
2023-01-07T03:04:07.606Z,1.43
2023-01-07T03:07:00.541Z,1.43
2023-01-07T03:09:30.379Z,1.30
2023-01-07T03:12:12.679Z,1.23
2023-01-07T03:14:46.608Z,1.20
2023-01-07T03:17:19.239Z,1.40
2023-01-07T03:19:51.142Z,1.10
2023-01-07T03:22:21.252Z,1.40
2023-01-07T03:24:51.822Z,1.40
2023-01-07T03:27:22.993Z,1.30
2023-01-07T03:29:52.418Z,1.50
2023-01-07T03:32:26.350Z,1.20
2023-01-07T03:34:53.668Z,1.27
2023-01-07T03:37:23.435Z,1.57
2023-01-07T03:39:51.338Z,1.47
2023-01-07T03:42:42.581Z,1.43
2023-01-07T03:45:21.158Z,1.40
2023-01-07T03:47:54.350Z,1.50
2023-01-07T03:50:23.204Z,1.50
2023-01-07T03:52:51.542Z,1.23
2023-01-07T03:55:20.124Z,1.47
2023-01-07T03:57:48.615Z,1.50
2023-01-07T04:00:16.068Z,1.53
2023-01-07T04:02:49.078Z,1.27
2023-01-07T04:05:22.114Z,1.50
2023-01-07T04:07:48.870Z,1.40
2023-01-07T04:10:15.560Z,1.70
2023-01-07T04:12:42.291Z,1.43
2023-01-07T04:15:09.366Z,1.27
2023-01-07T04:17:36.075Z,1.63
2023-01-07T04:20:03.723Z,1.40
2023-01-07T04:22:30.764Z,1.60
2023-01-07T04:24:58.113Z,1.47
2023-01-07T04:27:24.946Z,1.40
2023-01-07T04:29:52.179Z,1.83
2023-01-07T04:32:19.708Z,1.70
2023-01-07T04:34:46.353Z,1.90
2023-01-07T04:37:13.612Z,1.53
2023-01-07T04:39:40.689Z,1.63
2023-01-07T04:42:07.468Z,1.77
2023-01-07T04:44:34.221Z,1.77
2023-01-07T04:47:01.009Z,1.60
2023-01-07T04:49:27.693Z,1.67
2023-01-07T04:51:55.220Z,1.90
2023-01-07T04:54:22.168Z,1.80
2023-01-07T04:56:49.568Z,1.63
2023-01-07T04:59:17.075Z,1.67
2023-01-07T05:01:43.892Z,1.50
2023-01-07T05:04:10.851Z,1.97
2023-01-07T05:06:38.823Z,1.77
2023-01-07T05:09:07.260Z,1.67
2023-01-07T05:11:33.991Z,1.70
2023-01-07T05:14:03.186Z,1.53
2023-01-07T05:16:32.672Z,1.70
2023-01-07T05:19:03.651Z,1.50
2023-01-07T05:21:34.615Z,1.80
2023-01-07T05:24:01.375Z,1.53
2023-01-07T05:26:28.119Z,1.60
2023-01-07T05:28:55.478Z,1.40
2023-01-07T05:31:22.127Z,1.40
2023-01-07T05:33:48.812Z,1.20
2023-01-07T05:36:15.511Z,1.50
2023-01-07T05:38:43.080Z,1.30
2023-01-07T05:41:10.992Z,1.47
2023-01-07T05:43:37.806Z,1.20
2023-01-07T05:46:05.020Z,1.50
2023-01-07T05:48:31.890Z,1.53
2023-01-07T05:50:58.794Z,1.33
2023-01-07T05:53:25.497Z,1.40
2023-01-07T05:55:56.949Z,1.30
2023-01-07T05:58:23.824Z,1.53
2023-01-07T06:00:50.641Z,1.47
2023-01-07T06:03:17.389Z,1.07
2023-01-07T06:05:44.186Z,1.40
2023-01-07T06:08:11.045Z,1.40
2023-01-07T06:10:37.768Z,1.20
2023-01-07T06:13:04.464Z,1.40
2023-01-07T06:15:31.388Z,1.13
2023-01-07T06:17:58.138Z,1.23
2023-01-07T06:20:24.985Z,1.10
2023-01-07T06:22:51.667Z,1.40
2023-01-07T06:25:18.285Z,1.30
2023-01-07T06:27:44.924Z,1.30
2023-01-07T06:30:12.269Z,1.30
2023-01-07T06:32:40.442Z,1.10
2023-01-07T06:35:08.411Z,1.10
2023-01-07T06:37:35.139Z,1.30
2023-01-07T06:40:01.982Z,0.90
2023-01-07T06:42:28.734Z,1.00
2023-01-07T06:44:55.629Z,1.10
2023-01-07T06:47:22.881Z,0.83
2023-01-07T06:49:49.439Z,1.20
2023-01-07T06:52:16.184Z,0.90
2023-01-07T06:54:42.867Z,0.90
2023-01-07T06:57:09.530Z,1.00
2023-01-07T06:59:36.244Z,0.97
2023-01-07T07:02:02.949Z,1.00
2023-01-07T07:04:29.608Z,1.00
2023-01-07T07:06:56.291Z,1.00
2023-01-07T07:09:23.103Z,1.00
2023-01-07T07:11:49.816Z,1.07
2023-01-07T07:14:16.470Z,1.00
2023-01-07T07:16:43.090Z,0.90
2023-01-07T07:19:09.722Z,0.87
2023-01-07T07:21:36.405Z,1.10
2023-01-07T07:24:03.202Z,1.00
2023-01-07T07:26:29.828Z,0.90
2023-01-07T07:28:56.427Z,1.10
2023-01-07T07:31:23.165Z,1.20
2023-01-07T07:33:49.760Z,1.43
2023-01-07T07:36:16.493Z,1.20
2023-01-07T07:38:43.231Z,1.03
2023-01-07T07:41:09.881Z,1.00
2023-01-07T07:43:36.540Z,0.93
2023-01-07T07:46:03.341Z,1.00
2023-01-07T07:48:30.252Z,0.83
2023-01-07T07:50:57.116Z,0.77
2023-01-07T07:53:23.782Z,0.90
2023-01-07T07:55:50.492Z,0.90
2023-01-07T07:58:17.102Z,0.80
2023-01-07T08:00:43.776Z,1.17
2023-01-07T08:03:11.452Z,0.90
2023-01-07T08:05:43.772Z,0.97
2023-01-07T08:08:12.996Z,0.73
2023-01-07T08:10:39.989Z,0.70
2023-01-07T08:13:06.839Z,0.90
2023-01-07T08:15:33.503Z,0.90
2023-01-07T08:18:04.758Z,1.10
2023-01-07T08:20:32.121Z,0.93
2023-01-07T08:23:03.954Z,0.90
2023-01-07T08:25:32.220Z,0.97
2023-01-07T08:28:00.667Z,0.80
2023-01-07T08:30:28.358Z,0.90
2023-01-07T08:32:55.267Z,0.73
2023-01-07T08:35:22.836Z,1.00
2023-01-07T08:37:49.823Z,0.70
2023-01-07T08:40:16.442Z,0.80
2023-01-07T08:42:43.097Z,0.77
2023-01-07T08:45:10.893Z,0.93
2023-01-07T08:47:37.560Z,0.93
2023-01-07T08:50:05.190Z,0.80
2023-01-07T08:52:31.824Z,0.80
2023-01-07T08:54:58.537Z,1.00
2023-01-07T08:57:25.229Z,0.80
2023-01-07T08:59:51.932Z,0.90
2023-01-07T09:02:19.824Z,1.00
2023-01-07T09:04:46.627Z,1.20
2023-01-07T09:07:13.558Z,1.00
2023-01-07T09:09:41.166Z,1.30
2023-01-07T09:12:10.740Z,1.00
2023-01-07T09:14:37.655Z,0.70
2023-01-07T09:17:04.498Z,0.90
2023-01-07T09:19:31.189Z,0.80
2023-01-07T09:21:57.888Z,0.70
2023-01-07T09:24:24.600Z,0.70
2023-01-07T09:26:51.339Z,0.80
2023-01-07T09:29:18.404Z,0.60
2023-01-07T09:31:45.302Z,0.87
2023-01-07T09:34:12.026Z,0.63
2023-01-07T09:36:38.638Z,0.70
2023-01-07T09:39:05.291Z,0.70
2023-01-07T09:41:47.187Z,0.90
2023-01-07T09:44:25.762Z,1.00
2023-01-07T09:46:55.055Z,1.00
2023-01-07T09:49:25.860Z,0.90
2023-01-07T09:52:08.341Z,0.90
2023-01-07T09:54:38.037Z,0.70
2023-01-07T09:57:05.270Z,0.80
2023-01-07T09:59:32.669Z,0.80
2023-01-07T10:02:24.456Z,0.83
2023-01-07T10:05:02.105Z,0.80
2023-01-07T10:07:45.662Z,1.03
2023-01-07T10:10:55.815Z,0.77
2023-01-07T10:13:45.201Z,0.93
2023-01-07T10:16:36.173Z,0.90
2023-01-07T10:19:11.928Z,0.80
2023-01-07T10:21:56.604Z,1.00
2023-01-07T10:24:34.667Z,1.00
2023-01-07T10:27:07.167Z,1.10
2023-01-07T10:29:39.910Z,1.03
2023-01-07T10:32:19.402Z,1.10
2023-01-07T10:34:53.844Z,1.30
2023-01-07T10:37:33.140Z,1.20
2023-01-07T10:40:21.485Z,1.20
2023-01-07T10:43:16.139Z,1.10
2023-01-07T10:46:14.527Z,1.20
2023-01-07T10:48:41.248Z,1.20
2023-01-07T10:51:13.882Z,1.40
2023-01-07T10:53:46.268Z,1.53
2023-01-07T10:56:40.499Z,1.63
2023-01-07T10:59:17.526Z,1.67
2023-01-07T11:01:53.585Z,1.97
2023-01-07T11:04:21.083Z,2.00
2023-01-07T11:06:53.656Z,2.20
2023-01-07T11:09:27.136Z,2.13
2023-01-07T11:11:58.023Z,1.93
2023-01-07T11:14:32.669Z,2.00
2023-01-07T11:17:17.964Z,2.30
2023-01-07T11:19:52.284Z,2.17
2023-01-07T11:22:33.470Z,2.40
2023-01-07T11:25:02.028Z,2.40
2023-01-07T11:27:31.964Z,2.30
2023-01-07T11:30:21.631Z,2.13
2023-01-07T11:32:57.320Z,2.27
2023-01-07T11:35:27.975Z,2.87
2023-01-07T11:37:55.991Z,2.73
2023-01-07T11:40:25.747Z,2.67
2023-01-07T11:42:55.228Z,2.63
2023-01-07T11:45:28.095Z,3.03
2023-01-07T11:48:07.954Z,3.10
2023-01-07T11:50:37.760Z,3.00
2023-01-07T11:53:16.325Z,3.20
2023-01-07T11:55:57.971Z,3.17
2023-01-07T11:58:34.120Z,2.90
2023-01-07T12:01:10.222Z,2.90
2023-01-07T12:03:40.590Z,2.80
2023-01-07T12:06:16.790Z,2.83
2023-01-07T12:09:13.312Z,3.00
2023-01-07T12:11:42.949Z,3.13
2023-01-07T12:14:23.625Z,2.93
2023-01-07T12:16:51.801Z,3.00
2023-01-07T12:19:31.519Z,3.33
2023-01-07T12:22:06.184Z,3.07
2023-01-07T12:25:24.312Z,2.80
2023-01-07T12:28:19.637Z,2.70
2023-01-07T12:31:07.783Z,2.83
2023-01-07T12:33:55.839Z,2.93
2023-01-07T12:36:34.824Z,2.90
2023-01-07T12:39:05.542Z,3.10
2023-01-07T12:41:37.879Z,2.97
2023-01-07T12:44:21.800Z,2.90
2023-01-07T12:47:31.938Z,2.87
2023-01-07T12:50:04.756Z,3.27
2023-01-07T12:52:40.654Z,2.50
2023-01-07T12:55:30.403Z,2.63
2023-01-07T12:58:18.536Z,2.50
2023-01-07T13:01:01.932Z,2.73
2023-01-07T13:03:52.322Z,2.80
2023-01-07T13:06:43.564Z,2.40
2023-01-07T13:09:24.465Z,2.40
2023-01-07T13:12:41.153Z,2.57
2023-01-07T13:15:21.273Z,2.77
2023-01-07T13:17:53.817Z,2.37
2023-01-07T13:20:55.594Z,2.50
2023-01-07T13:23:40.312Z,2.73
2023-01-07T13:26:30.846Z,2.60
2023-01-07T13:29:36.484Z,2.53
2023-01-07T13:32:28.078Z,2.47
2023-01-07T13:35:12.004Z,2.67
2023-01-07T13:38:01.124Z,2.47
2023-01-07T13:40:46.432Z,2.40
2023-01-07T13:43:34.668Z,3.00
2023-01-07T13:46:08.862Z,2.63
2023-01-07T13:48:38.313Z,2.57
2023-01-07T13:51:06.879Z,2.33
2023-01-07T13:53:46.690Z,2.40
2023-01-07T13:56:19.178Z,2.40
2023-01-07T13:58:46.883Z,2.40
2023-01-07T14:01:20.547Z,2.60
2023-01-07T14:03:58.461Z,2.27
2023-01-07T14:06:42.315Z,2.30
2023-01-07T14:09:13.432Z,2.30
2023-01-07T14:12:12.558Z,2.30
2023-01-07T14:14:58.123Z,2.57
2023-01-07T14:17:47.798Z,2.40
2023-01-07T14:20:22.454Z,2.30
2023-01-07T14:23:14.079Z,2.33
2023-01-07T14:26:05.824Z,2.10
2023-01-07T14:29:03.572Z,3.17
2023-01-07T14:31:31.152Z,2.43
2023-01-07T14:34:04.760Z,2.57
2023-01-07T14:37:02.391Z,2.80
2023-01-07T14:39:30.475Z,2.50
2023-01-07T14:42:20.394Z,2.67
2023-01-07T14:44:51.161Z,2.23
2023-01-07T14:47:45.875Z,2.40
2023-01-07T14:50:34.206Z,2.77
2023-01-07T14:53:16.152Z,2.47
2023-01-07T14:55:51.748Z,2.27
2023-01-07T14:58:21.179Z,2.73
2023-01-07T15:01:13.334Z,2.10
2023-01-07T15:04:01.268Z,2.30
2023-01-07T15:06:39.204Z,2.30
2023-01-07T15:09:36.020Z,2.90
2023-01-07T15:12:27.418Z,2.67
2023-01-07T15:15:34.483Z,2.90
2023-01-07T15:18:01.210Z,2.47
2023-01-07T15:20:46.799Z,2.90
2023-01-07T15:23:48.044Z,2.60
2023-01-07T15:26:26.086Z,2.70
2023-01-07T15:29:04.103Z,2.70
2023-01-07T15:32:03.255Z,2.73
2023-01-07T15:34:31.918Z,2.50
2023-01-07T15:37:02.064Z,2.40
2023-01-07T15:39:32.751Z,2.57
2023-01-07T15:42:00.822Z,2.57
2023-01-07T15:44:41.247Z,2.40
2023-01-07T15:47:31.863Z,2.60
2023-01-07T15:50:20.844Z,2.47
2023-01-07T15:52:50.130Z,2.37
2023-01-07T15:55:38.734Z,2.77
2023-01-07T15:58:15.032Z,2.70
2023-01-07T16:00:42.214Z,2.83
2023-01-07T16:03:15.422Z,2.47
2023-01-07T16:05:43.149Z,2.63
2023-01-07T16:08:22.776Z,3.20
2023-01-07T16:11:20.054Z,3.20
2023-01-07T16:14:04.021Z,3.20
2023-01-07T16:16:32.302Z,3.00
2023-01-07T16:19:03.342Z,3.00
2023-01-07T16:21:40.616Z,2.97
2023-01-07T16:24:07.470Z,3.27
2023-01-07T16:26:49.577Z,3.50
2023-01-07T16:29:25.104Z,3.00
2023-01-07T16:31:52.490Z,3.10
2023-01-07T16:34:25.212Z,3.13
2023-01-07T16:37:03.467Z,4.23
2023-01-07T16:39:43.178Z,4.30
2023-01-07T16:42:20.608Z,3.50
2023-01-07T16:44:49.460Z,3.43
2023-01-07T16:47:29.069Z,3.70
2023-01-07T16:50:19.001Z,3.73
2023-01-07T16:52:56.384Z,3.50
2023-01-07T16:55:51.111Z,3.50
2023-01-07T16:58:29.146Z,3.10
2023-01-07T17:00:59.652Z,3.73
2023-01-07T17:03:28.090Z,3.63
2023-01-07T17:06:07.515Z,4.10
2023-01-07T17:08:35.384Z,4.20
2023-01-07T17:11:16.367Z,4.07
2023-01-07T17:13:44.218Z,3.80
2023-01-07T17:16:15.828Z,3.83
2023-01-07T17:18:42.527Z,3.63
2023-01-07T17:21:40.359Z,4.20
2023-01-07T17:24:40.718Z,3.93
2023-01-07T17:27:22.462Z,4.00
2023-01-07T17:29:49.882Z,3.80
2023-01-07T17:32:16.671Z,3.60
2023-01-07T17:34:43.403Z,3.40
2023-01-07T17:37:14.122Z,3.57
2023-01-07T17:39:41.303Z,3.10
2023-01-07T17:42:56.306Z,3.43
2023-01-07T17:45:22.983Z,3.60
2023-01-07T17:47:49.846Z,4.30
2023-01-07T17:50:19.227Z,3.70
2023-01-07T17:52:48.742Z,3.43
2023-01-07T17:55:24.086Z,3.37
2023-01-07T17:57:51.075Z,2.97
2023-01-07T18:00:26.539Z,3.30
2023-01-07T18:02:53.535Z,3.17
2023-01-07T18:05:23.195Z,3.40
2023-01-07T18:07:51.459Z,3.80
2023-01-07T18:10:22.043Z,3.63
2023-01-07T18:12:48.702Z,3.93
2023-01-07T18:15:17.812Z,3.77
2023-01-07T18:17:45.646Z,3.47
2023-01-07T18:20:14.247Z,3.47
2023-01-07T18:22:42.343Z,3.73
2023-01-07T18:25:15.821Z,3.40
2023-01-07T18:27:42.513Z,3.30
2023-01-07T18:30:13.133Z,3.50
2023-01-07T18:32:39.799Z,5.73
2023-01-07T18:35:06.613Z,6.30
2023-01-07T18:37:33.359Z,3.70
2023-01-07T18:40:02.283Z,3.67
2023-01-07T18:42:31.214Z,3.47
2023-01-07T18:44:57.851Z,3.50
2023-01-07T18:47:24.773Z,3.60
2023-01-07T18:49:51.578Z,3.40
2023-01-07T18:52:18.473Z,3.40
2023-01-07T18:54:45.901Z,3.47
2023-01-07T18:57:12.649Z,3.77
2023-01-07T18:59:39.301Z,3.90
2023-01-07T19:02:09.342Z,3.83
2023-01-07T19:04:37.561Z,4.13
2023-01-07T19:07:04.792Z,3.10
2023-01-07T19:09:31.447Z,4.03
2023-01-07T19:12:02.976Z,3.57
2023-01-07T19:14:29.689Z,3.57
2023-01-07T19:16:56.912Z,3.00
2023-01-07T19:19:23.774Z,3.40
2023-01-07T19:21:50.635Z,2.90
2023-01-07T19:24:17.381Z,3.20
2023-01-07T19:26:44.128Z,3.10
2023-01-07T19:29:13.199Z,3.13
2023-01-07T19:31:42.993Z,3.03
2023-01-07T19:34:09.768Z,3.10
2023-01-07T19:36:36.428Z,3.47
2023-01-07T19:39:03.860Z,3.23
2023-01-07T19:41:30.673Z,3.87
2023-01-07T19:44:00.003Z,3.60
2023-01-07T19:46:27.405Z,3.73
2023-01-07T19:48:54.103Z,3.47
2023-01-07T19:51:20.805Z,3.10
2023-01-07T19:53:47.877Z,3.03
2023-01-07T19:56:14.671Z,3.10
2023-01-07T19:58:41.985Z,3.30
2023-01-07T20:01:12.152Z,3.30
2023-01-07T20:03:39.244Z,3.30
2023-01-07T20:06:14.888Z,3.27
2023-01-07T20:08:42.253Z,3.27
2023-01-07T20:11:09.466Z,3.30
2023-01-07T20:13:37.750Z,3.60
2023-01-07T20:16:10.549Z,3.47
2023-01-07T20:18:45.719Z,3.40
2023-01-07T20:21:14.591Z,3.67
2023-01-07T20:23:41.812Z,3.30
2023-01-07T20:26:23.535Z,3.40
2023-01-07T20:28:50.290Z,3.40
2023-01-07T20:31:18.414Z,3.83
2023-01-07T20:33:45.440Z,3.63
2023-01-07T20:36:16.506Z,3.77
2023-01-07T20:38:44.761Z,3.87
2023-01-07T20:41:20.071Z,3.80
2023-01-07T20:43:54.807Z,4.10
2023-01-07T20:46:22.226Z,4.07
2023-01-07T20:48:49.087Z,3.43
2023-01-07T20:51:16.561Z,3.70
2023-01-07T20:53:44.229Z,3.83
2023-01-07T20:56:12.326Z,4.00
2023-01-07T20:58:39.572Z,4.27
2023-01-07T21:01:09.011Z,4.60
2023-01-07T21:03:37.738Z,4.03
2023-01-07T21:06:05.382Z,4.00
2023-01-07T21:08:32.084Z,4.17
2023-01-07T21:10:59.310Z,4.53
2023-01-07T21:13:26.350Z,4.10
2023-01-07T21:15:53.497Z,4.10
2023-01-07T21:18:20.270Z,4.07
2023-01-07T21:20:47.939Z,3.90
2023-01-07T21:23:14.630Z,3.90
2023-01-07T21:25:41.250Z,4.23
2023-01-07T21:28:08.416Z,4.10
2023-01-07T21:30:35.091Z,3.93
2023-01-07T21:33:01.792Z,3.73
2023-01-07T21:35:28.530Z,3.30
2023-01-07T21:37:55.585Z,3.60
2023-01-07T21:40:22.800Z,3.73
2023-01-07T21:42:49.740Z,3.60
2023-01-07T21:45:17.438Z,4.07
2023-01-07T21:47:44.361Z,3.93
2023-01-07T21:50:12.381Z,3.57
2023-01-07T21:52:39.094Z,3.47
2023-01-07T21:55:06.325Z,3.43
2023-01-07T21:57:35.836Z,3.43
2023-01-07T22:00:03.768Z,4.10
2023-01-07T22:02:38.940Z,3.60
2023-01-07T22:05:06.345Z,3.50
2023-01-07T22:07:33.022Z,3.53
2023-01-07T22:09:59.801Z,3.60
2023-01-07T22:12:27.191Z,3.73
2023-01-07T22:14:53.890Z,3.40
2023-01-07T22:17:20.558Z,3.63
2023-01-07T22:19:47.267Z,3.80
2023-01-07T22:22:16.527Z,3.50
2023-01-07T22:24:43.238Z,3.70
2023-01-07T22:27:09.965Z,3.20
2023-01-07T22:29:37.934Z,3.63
2023-01-07T22:32:04.891Z,3.80
2023-01-07T22:34:32.425Z,3.57
2023-01-07T22:37:07.890Z,3.63
2023-01-07T22:39:39.515Z,3.33
2023-01-07T22:42:11.022Z,3.50
2023-01-07T22:44:43.607Z,3.70
2023-01-07T22:47:15.156Z,3.67
2023-01-07T22:49:42.258Z,3.83
2023-01-07T22:52:10.490Z,3.40
2023-01-07T22:54:38.129Z,4.07
2023-01-07T22:57:06.449Z,3.80
2023-01-07T22:59:33.305Z,3.53
2023-01-07T23:01:59.923Z,3.50
2023-01-07T23:04:26.732Z,3.90
2023-01-07T23:06:53.721Z,3.60
2023-01-07T23:09:20.433Z,4.07
2023-01-07T23:11:50.549Z,3.70
2023-01-07T23:14:22.216Z,3.33
2023-01-07T23:16:49.940Z,4.17
2023-01-07T23:19:17.474Z,4.67
2023-01-07T23:21:46.502Z,4.40
2023-01-07T23:24:13.948Z,4.63
2023-01-07T23:26:44.169Z,4.17
2023-01-07T23:29:10.884Z,4.80
2023-01-07T23:31:37.752Z,4.13
2023-01-07T23:34:05.163Z,4.97
2023-01-07T23:36:32.104Z,4.33
2023-01-07T23:38:58.804Z,4.67
2023-01-07T23:41:25.530Z,4.53
2023-01-07T23:43:52.238Z,4.77
2023-01-07T23:46:18.873Z,4.63
2023-01-07T23:48:45.557Z,4.70
2023-01-07T23:51:15.489Z,4.73
2023-01-07T23:53:42.872Z,4.60
2023-01-07T23:56:09.645Z,4.57
2023-01-07T23:58:37.147Z,4.47
