createdAt,value
2022-10-19T00:01:27.269Z,12.65
2022-10-19T00:03:57.272Z,12.62
2022-10-19T00:06:38.009Z,12.51
2022-10-19T00:09:09.539Z,12.49
2022-10-19T00:11:41.831Z,12.55
2022-10-19T00:14:14.922Z,12.47
2022-10-19T00:16:46.000Z,12.30
2022-10-19T00:19:19.117Z,12.39
2022-10-19T00:21:47.694Z,12.29
2022-10-19T00:24:16.553Z,12.23
2022-10-19T00:26:44.786Z,12.22
2022-10-19T00:29:14.606Z,12.23
2022-10-19T00:31:44.597Z,12.08
2022-10-19T00:34:12.865Z,12.04
2022-10-19T00:36:42.475Z,12.02
2022-10-19T00:39:14.941Z,12.08
2022-10-19T00:41:44.779Z,12.09
2022-10-19T00:45:05.449Z,12.06
2022-10-19T00:47:41.019Z,11.95
2022-10-19T00:50:10.655Z,12.07
2022-10-19T00:52:39.082Z,12.12
2022-10-19T00:55:10.494Z,11.99
2022-10-19T00:57:38.754Z,12.09
2022-10-19T01:00:09.543Z,12.05
2022-10-19T01:02:39.602Z,11.96
2022-10-19T01:05:09.371Z,11.95
2022-10-19T01:07:37.731Z,11.97
2022-10-19T01:10:07.538Z,11.87
2022-10-19T01:12:58.106Z,11.86
2022-10-19T01:15:34.637Z,11.84
2022-10-19T01:18:12.072Z,11.75
2022-10-19T01:21:18.888Z,11.87
2022-10-19T01:24:28.897Z,11.78
2022-10-19T01:27:28.340Z,11.81
2022-10-19T01:30:08.301Z,11.77
2022-10-19T01:32:52.194Z,11.65
2022-10-19T01:35:30.169Z,11.75
2022-10-19T01:38:16.323Z,11.75
2022-10-19T01:40:55.610Z,11.74
2022-10-19T01:43:34.596Z,11.72
2022-10-19T01:46:12.544Z,11.82
2022-10-19T01:48:47.557Z,11.78
2022-10-19T01:51:20.565Z,11.67
2022-10-19T01:53:53.200Z,11.62
2022-10-19T01:56:25.851Z,11.48
2022-10-19T01:58:57.861Z,11.52
2022-10-19T02:01:55.961Z,11.56
2022-10-19T02:04:49.829Z,12.10
2022-10-19T02:07:20.124Z,11.51
2022-10-19T02:09:48.554Z,11.52
2022-10-19T02:12:17.353Z,11.48
2022-10-19T02:14:49.067Z,11.33
2022-10-19T02:17:22.659Z,11.35
2022-10-19T02:19:50.923Z,11.39
2022-10-19T02:22:19.369Z,11.30
2022-10-19T02:24:47.641Z,11.27
2022-10-19T02:27:15.971Z,11.26
2022-10-19T02:29:44.300Z,11.07
2022-10-19T02:32:13.318Z,11.17
2022-10-19T02:34:43.343Z,11.19
2022-10-19T02:37:11.788Z,11.02
2022-10-19T02:39:40.941Z,11.01
2022-10-19T02:42:13.778Z,10.94
2022-10-19T02:44:48.197Z,10.95
2022-10-19T02:47:20.079Z,10.83
2022-10-19T02:49:51.183Z,10.78
2022-10-19T02:52:19.830Z,10.84
2022-10-19T02:54:48.736Z,10.77
2022-10-19T02:57:20.065Z,10.58
2022-10-19T02:59:48.582Z,10.55
2022-10-19T03:02:18.005Z,10.65
2022-10-19T03:07:24.320Z,10.40
2022-10-19T03:09:52.734Z,10.43
2022-10-19T03:12:21.011Z,10.47
2022-10-19T03:14:49.249Z,10.41
2022-10-19T03:17:17.403Z,10.34
2022-10-19T03:19:45.755Z,10.40
2022-10-19T03:22:15.373Z,10.32
2022-10-19T03:24:44.949Z,10.38
2022-10-19T03:27:13.202Z,10.26
2022-10-19T03:29:41.426Z,10.28
2022-10-19T03:32:09.650Z,10.10
2022-10-19T03:34:37.871Z,10.08
2022-10-19T03:37:06.049Z,10.07
2022-10-19T03:39:34.299Z,10.17
2022-10-19T03:42:03.886Z,9.97
2022-10-19T03:44:32.300Z,10.12
2022-10-19T03:47:00.562Z,10.67
2022-10-19T03:49:28.852Z,10.14
2022-10-19T03:51:57.107Z,10.04
2022-10-19T03:54:27.407Z,10.16
2022-10-19T03:56:55.850Z,10.06
2022-10-19T03:59:25.444Z,10.21
2022-10-19T04:01:53.692Z,10.16
2022-10-19T04:04:21.970Z,10.15
2022-10-19T04:06:53.202Z,10.27
2022-10-19T04:09:23.682Z,9.78
2022-10-19T04:11:51.921Z,10.24
2022-10-19T04:14:32.027Z,10.23
2022-10-19T04:17:03.662Z,10.18
2022-10-19T04:19:31.946Z,10.13
2022-10-19T04:22:00.674Z,10.31
2022-10-19T04:24:29.405Z,9.12
2022-10-19T04:26:58.223Z,10.28
2022-10-19T04:29:29.775Z,9.71
2022-10-19T04:31:58.282Z,10.39
2022-10-19T04:34:28.128Z,9.99
2022-10-19T04:36:59.296Z,10.32
2022-10-19T04:39:27.670Z,10.40
2022-10-19T04:41:55.893Z,10.38
2022-10-19T04:46:57.505Z,10.39
2022-10-19T04:49:27.091Z,10.43
2022-10-19T04:51:55.270Z,10.38
2022-10-19T04:54:23.890Z,10.56
2022-10-19T04:56:53.761Z,10.65
2022-10-19T04:59:22.029Z,10.57
2022-10-19T05:01:50.269Z,10.60
2022-10-19T05:04:18.528Z,10.55
2022-10-19T05:06:48.101Z,10.59
2022-10-19T05:09:16.298Z,10.60
2022-10-19T05:11:44.524Z,10.68
2022-10-19T05:14:12.779Z,10.58
2022-10-19T05:16:40.990Z,10.67
2022-10-19T05:19:13.534Z,10.74
2022-10-19T05:21:41.983Z,10.64
2022-10-19T05:24:14.201Z,10.61
2022-10-19T05:26:42.519Z,10.73
2022-10-19T05:29:13.780Z,10.75
2022-10-19T05:31:42.639Z,10.75
2022-10-19T05:34:11.005Z,10.78
2022-10-19T05:36:41.152Z,10.76
2022-10-19T05:39:15.032Z,10.51
2022-10-19T05:41:44.962Z,10.83
2022-10-19T05:44:17.054Z,10.83
2022-10-19T05:46:46.226Z,10.18
2022-10-19T05:49:15.206Z,10.93
2022-10-19T05:51:43.911Z,10.82
2022-10-19T05:54:14.628Z,10.86
2022-10-19T05:56:44.441Z,10.88
2022-10-19T05:59:17.216Z,10.83
2022-10-19T06:01:46.050Z,10.94
2022-10-19T06:04:39.648Z,10.97
2022-10-19T06:07:07.879Z,10.98
2022-10-19T06:09:37.476Z,11.10
2022-10-19T06:12:05.779Z,11.07
2022-10-19T06:14:34.038Z,11.19
2022-10-19T06:17:02.322Z,11.21
2022-10-19T06:19:30.563Z,11.24
2022-10-19T06:21:58.767Z,11.29
2022-10-19T06:24:26.968Z,11.37
2022-10-19T06:26:56.554Z,11.39
2022-10-19T06:29:24.778Z,11.44
2022-10-19T06:31:54.195Z,11.55
2022-10-19T06:34:22.517Z,11.62
2022-10-19T06:36:50.809Z,11.63
2022-10-19T06:39:19.253Z,11.73
2022-10-19T06:41:47.853Z,11.63
2022-10-19T06:44:23.207Z,11.80
2022-10-19T06:46:51.386Z,11.86
2022-10-19T06:49:19.654Z,11.80
2022-10-19T06:51:47.879Z,11.87
2022-10-19T06:54:16.224Z,11.89
2022-10-19T06:56:44.884Z,12.06
2022-10-19T06:59:14.830Z,11.93
2022-10-19T07:01:44.823Z,12.04
2022-10-19T07:04:13.021Z,12.00
2022-10-19T07:06:41.255Z,12.17
2022-10-19T07:09:09.550Z,12.27
2022-10-19T07:11:38.872Z,12.27
2022-10-19T07:14:08.621Z,12.33
2022-10-19T07:16:36.808Z,12.39
2022-10-19T07:19:06.437Z,12.38
2022-10-19T07:21:40.753Z,12.35
2022-10-19T07:24:09.159Z,12.45
2022-10-19T07:26:37.914Z,12.56
2022-10-19T07:29:06.385Z,12.54
2022-10-19T07:31:34.663Z,12.65
2022-10-19T07:34:06.636Z,12.63
2022-10-19T07:36:36.959Z,12.77
2022-10-19T07:39:07.225Z,12.75
2022-10-19T07:41:35.944Z,12.68
2022-10-19T07:44:04.410Z,12.78
2022-10-19T07:46:35.721Z,12.87
2022-10-19T07:49:07.192Z,12.82
2022-10-19T07:51:35.420Z,12.97
2022-10-19T07:54:04.181Z,12.90
2022-10-19T07:56:33.503Z,12.80
2022-10-19T07:59:02.785Z,12.92
2022-10-19T08:01:33.968Z,12.87
2022-10-19T08:07:01.417Z,12.90
2022-10-19T08:12:17.801Z,12.99
2022-10-19T08:14:47.918Z,13.12
2022-10-19T08:17:17.677Z,12.84
2022-10-19T08:19:46.397Z,12.60
2022-10-19T08:22:15.990Z,13.14
2022-10-19T08:24:44.214Z,13.09
2022-10-19T08:27:12.389Z,13.19
2022-10-19T08:29:40.600Z,13.29
2022-10-19T08:32:08.800Z,13.19
2022-10-19T08:34:37.034Z,13.30
2022-10-19T08:37:14.725Z,13.30
2022-10-19T08:39:55.463Z,13.36
2022-10-19T08:42:31.200Z,13.40
2022-10-19T08:45:48.976Z,13.35
2022-10-19T08:48:27.133Z,12.79
2022-10-19T08:50:57.079Z,12.38
2022-10-19T08:53:35.107Z,13.24
2022-10-19T08:56:45.644Z,13.39
2022-10-19T08:59:20.065Z,13.44
2022-10-19T09:01:53.945Z,13.33
2022-10-19T09:04:27.395Z,13.30
2022-10-19T09:07:20.506Z,13.44
2022-10-19T09:09:53.493Z,13.52
2022-10-19T09:12:35.112Z,13.65
2022-10-19T09:15:08.028Z,13.51
2022-10-19T09:17:36.499Z,13.57
2022-10-19T09:20:19.156Z,13.59
2022-10-19T09:22:52.215Z,13.78
2022-10-19T09:25:23.046Z,13.68
2022-10-19T09:30:38.990Z,13.70
2022-10-19T09:33:15.797Z,13.87
2022-10-19T09:35:46.678Z,14.00
2022-10-19T09:38:19.806Z,14.01
2022-10-19T09:40:48.048Z,14.09
2022-10-19T09:43:21.932Z,14.06
2022-10-19T09:45:55.137Z,14.15
2022-10-19T09:48:32.226Z,13.52
2022-10-19T09:51:02.491Z,14.19
2022-10-19T09:53:31.351Z,14.19
2022-10-19T09:56:06.111Z,14.26
2022-10-19T09:58:36.927Z,14.25
2022-10-19T10:01:05.452Z,14.36
2022-10-19T10:03:39.488Z,14.33
2022-10-19T10:06:12.014Z,14.51
2022-10-19T10:08:46.487Z,14.37
2022-10-19T10:11:23.573Z,14.50
2022-10-19T10:13:56.101Z,14.38
2022-10-19T10:16:30.371Z,14.51
2022-10-19T10:19:02.296Z,14.54
2022-10-19T10:21:34.615Z,14.55
2022-10-19T10:24:06.533Z,14.56
2022-10-19T10:26:42.362Z,14.58
2022-10-19T10:29:24.482Z,14.48
2022-10-19T10:31:56.767Z,14.59
2022-10-19T10:34:50.193Z,14.54
2022-10-19T10:37:24.314Z,14.61
2022-10-19T10:39:57.689Z,14.60
2022-10-19T10:42:35.800Z,14.76
2022-10-19T10:45:17.440Z,14.69
2022-10-19T10:47:48.272Z,14.78
2022-10-19T10:50:24.453Z,14.77
2022-10-19T10:53:02.073Z,14.63
2022-10-19T10:55:31.641Z,14.82
2022-10-19T10:58:13.084Z,14.93
2022-10-19T11:00:43.369Z,14.93
2022-10-19T11:03:20.361Z,15.03
2022-10-19T11:05:53.618Z,14.94
2022-10-19T11:08:27.942Z,14.97
2022-10-19T11:11:02.995Z,14.87
2022-10-19T11:13:36.620Z,14.97
2022-10-19T11:16:34.836Z,14.93
2022-10-19T11:21:57.313Z,14.99
2022-10-19T11:24:38.609Z,15.04
2022-10-19T11:27:20.600Z,15.10
2022-10-19T11:30:10.292Z,15.43
2022-10-19T11:32:56.477Z,15.71
2022-10-19T11:35:52.837Z,16.18
2022-10-19T11:38:36.154Z,16.27
2022-10-19T11:41:19.477Z,16.14
2022-10-19T11:44:06.272Z,16.14
2022-10-19T11:46:43.075Z,16.14
2022-10-19T11:49:31.802Z,15.86
2022-10-19T11:52:06.426Z,15.77
2022-10-19T11:54:49.858Z,15.95
2022-10-19T11:57:24.935Z,15.73
2022-10-19T12:00:15.307Z,15.88
2022-10-19T12:03:43.556Z,16.02
2022-10-19T12:06:21.919Z,16.12
2022-10-19T12:09:21.351Z,16.09
2022-10-19T12:12:06.783Z,15.25
2022-10-19T12:14:40.648Z,16.39
2022-10-19T12:17:15.485Z,16.47
2022-10-19T12:19:49.105Z,16.36
2022-10-19T12:22:23.854Z,16.48
2022-10-19T12:24:55.391Z,16.66
2022-10-19T12:27:31.890Z,16.75
2022-10-19T12:30:07.819Z,16.92
2022-10-19T12:32:45.813Z,17.08
2022-10-19T12:35:41.122Z,17.62
2022-10-19T12:38:16.620Z,17.55
2022-10-19T12:40:52.165Z,17.93
2022-10-19T12:43:33.909Z,18.20
2022-10-19T12:46:16.142Z,17.45
2022-10-19T12:48:44.303Z,18.48
2022-10-19T12:51:18.250Z,18.44
2022-10-19T12:53:49.999Z,18.43
2022-10-19T12:56:22.722Z,18.58
2022-10-19T13:05:07.504Z,18.18
2022-10-19T13:07:37.440Z,17.84
2022-10-19T13:10:20.100Z,17.56
2022-10-19T13:12:50.069Z,17.34
2022-10-19T13:15:51.435Z,17.61
2022-10-19T13:19:23.525Z,18.16
2022-10-19T13:22:27.571Z,18.39
2022-10-19T13:25:27.222Z,18.76
2022-10-19T13:27:58.441Z,19.27
2022-10-19T13:31:06.194Z,19.54
2022-10-19T13:33:51.438Z,19.22
2022-10-19T13:36:21.812Z,19.30
2022-10-19T13:39:14.622Z,19.12
2022-10-19T13:41:52.919Z,18.97
2022-10-19T13:44:28.060Z,18.66
2022-10-19T13:47:31.364Z,18.56
2022-10-19T13:50:16.429Z,18.56
2022-10-19T13:53:14.901Z,18.43
2022-10-19T13:56:23.713Z,18.13
2022-10-19T13:59:33.324Z,18.23
2022-10-19T14:02:43.805Z,17.98
2022-10-19T14:05:51.148Z,18.08
2022-10-19T14:08:39.182Z,18.14
2022-10-19T14:11:15.517Z,18.19
2022-10-19T14:13:44.323Z,17.88
2022-10-19T14:16:21.941Z,17.81
2022-10-19T14:18:56.035Z,17.67
2022-10-19T14:21:32.976Z,18.07
2022-10-19T14:24:02.668Z,18.26
2022-10-19T14:26:31.999Z,18.61
2022-10-19T14:29:01.590Z,18.86
2022-10-19T14:31:36.338Z,19.18
2022-10-19T14:34:09.207Z,18.68
2022-10-19T14:36:40.900Z,18.93
2022-10-19T14:39:09.263Z,18.89
2022-10-19T14:41:40.807Z,18.90
2022-10-19T14:44:42.352Z,19.31
2022-10-19T14:47:23.878Z,19.63
2022-10-19T14:49:52.455Z,19.65
2022-10-19T14:55:06.485Z,19.90
2022-10-19T14:57:38.081Z,19.89
2022-10-19T15:00:12.572Z,19.88
2022-10-19T15:02:46.748Z,19.78
2022-10-19T15:05:21.591Z,19.59
2022-10-19T15:07:50.853Z,19.42
2022-10-19T15:10:22.506Z,19.63
2022-10-19T15:12:52.398Z,19.49
2022-10-19T15:15:27.161Z,19.49
2022-10-19T15:17:58.600Z,19.36
2022-10-19T15:20:36.328Z,18.92
2022-10-19T15:23:34.534Z,18.67
2022-10-19T15:26:09.582Z,18.50
2022-10-19T15:28:43.410Z,18.15
2022-10-19T15:31:19.143Z,17.72
2022-10-19T15:33:52.300Z,17.80
2022-10-19T15:36:22.357Z,17.48
2022-10-19T15:39:11.863Z,17.30
2022-10-19T15:41:49.570Z,17.10
2022-10-19T15:44:33.871Z,16.90
2022-10-19T15:47:20.856Z,16.74
2022-10-19T15:50:01.703Z,16.24
2022-10-19T15:52:33.331Z,16.44
2022-10-19T15:55:02.374Z,16.14
2022-10-19T15:57:34.447Z,15.99
2022-10-19T16:00:12.140Z,15.75
2022-10-19T16:02:40.798Z,15.67
2022-10-19T16:05:11.522Z,15.51
2022-10-19T16:07:42.056Z,15.52
2022-10-19T16:10:18.387Z,15.35
2022-10-19T16:12:46.706Z,15.30
2022-10-19T16:15:17.424Z,14.99
2022-10-19T16:17:48.647Z,14.99
2022-10-19T16:20:19.319Z,14.62
2022-10-19T16:22:49.211Z,14.84
2022-10-19T16:25:18.452Z,14.41
2022-10-19T16:27:46.666Z,14.56
2022-10-19T16:30:15.122Z,14.50
2022-10-19T16:32:43.338Z,15.47
2022-10-19T16:35:12.113Z,14.44
2022-10-19T16:37:41.653Z,14.30
2022-10-19T16:40:11.486Z,13.50
2022-10-19T16:42:39.690Z,14.18
2022-10-19T16:45:09.593Z,14.10
2022-10-19T16:47:37.835Z,14.08
2022-10-19T16:50:07.833Z,14.01
2022-10-19T16:52:36.185Z,13.78
2022-10-19T16:55:07.151Z,13.72
2022-10-19T16:57:35.424Z,13.83
2022-10-19T17:00:05.190Z,13.72
2022-10-19T17:02:33.966Z,13.68
2022-10-19T17:05:02.358Z,13.71
2022-10-19T17:07:30.519Z,13.60
2022-10-19T17:09:58.822Z,13.46
2022-10-19T17:12:28.487Z,13.44
2022-10-19T17:15:11.549Z,13.43
2022-10-19T17:17:44.898Z,13.41
2022-10-19T17:20:13.835Z,13.43
2022-10-19T17:22:42.111Z,13.29
2022-10-19T17:25:11.192Z,13.12
2022-10-19T17:27:40.777Z,13.25
2022-10-19T17:30:10.007Z,13.11
2022-10-19T17:32:38.202Z,13.11
2022-10-19T17:35:08.066Z,13.19
2022-10-19T17:37:36.607Z,13.06
2022-10-19T17:40:06.396Z,13.00
2022-10-19T17:42:36.601Z,13.01
2022-10-19T17:45:07.177Z,12.95
2022-10-19T17:47:35.685Z,12.94
2022-10-19T17:50:04.327Z,12.85
2022-10-19T17:52:32.503Z,12.85
2022-10-19T17:55:11.578Z,12.77
2022-10-19T17:57:40.209Z,12.70
2022-10-19T18:00:11.270Z,12.77
2022-10-19T18:02:46.035Z,12.65
2022-10-19T18:05:14.769Z,12.67
2022-10-19T18:07:45.623Z,12.70
2022-10-19T18:10:15.455Z,12.63
2022-10-19T18:12:43.678Z,12.56
2022-10-19T18:15:13.297Z,12.60
2022-10-19T18:17:41.504Z,12.45
2022-10-19T18:20:11.706Z,12.50
2022-10-19T18:22:39.906Z,12.37
2022-10-19T18:25:09.248Z,12.43
2022-10-19T18:27:37.756Z,12.39
2022-10-19T18:30:09.198Z,12.36
2022-10-19T18:32:38.735Z,12.31
2022-10-19T18:35:08.885Z,12.39
2022-10-19T18:37:37.184Z,12.26
2022-10-19T18:40:06.240Z,12.21
2022-10-19T18:42:34.965Z,12.30
2022-10-19T18:45:03.400Z,12.15
2022-10-19T18:47:32.050Z,12.28
2022-10-19T18:50:01.673Z,11.33
2022-10-19T18:52:29.957Z,12.15
2022-10-19T18:54:58.244Z,12.18
2022-10-19T18:57:31.506Z,11.99
2022-10-19T18:59:59.995Z,12.03
2022-10-19T19:02:35.449Z,11.99
2022-10-19T19:05:16.015Z,11.93
2022-10-19T19:07:44.311Z,11.90
2022-10-19T19:10:13.290Z,11.87
2022-10-19T19:12:42.165Z,11.86
2022-10-19T19:15:11.868Z,11.82
2022-10-19T19:17:40.373Z,12.18
2022-10-19T19:20:09.612Z,11.76
2022-10-19T19:22:39.228Z,11.79
2022-10-19T19:25:08.490Z,11.62
2022-10-19T19:30:11.850Z,11.56
2022-10-19T19:32:40.092Z,11.53
2022-10-19T19:35:09.282Z,11.56
2022-10-19T19:37:38.955Z,11.43
2022-10-19T19:40:09.093Z,11.43
2022-10-19T19:42:37.290Z,11.37
2022-10-19T19:45:07.882Z,11.30
2022-10-19T19:47:36.346Z,11.37
2022-10-19T19:50:05.061Z,11.36
2022-10-19T19:52:36.884Z,11.43
2022-10-19T19:55:09.821Z,11.40
2022-10-19T19:57:38.335Z,11.41
2022-10-19T20:00:08.173Z,11.26
2022-10-19T20:02:39.696Z,11.25
2022-10-19T20:05:09.137Z,11.32
2022-10-19T20:07:37.584Z,11.29
2022-10-19T20:10:08.494Z,11.09
2022-10-19T20:12:36.663Z,11.29
2022-10-19T20:15:05.462Z,11.95
2022-10-19T20:17:34.843Z,11.16
2022-10-19T20:20:03.350Z,11.32
2022-10-19T20:22:31.585Z,11.24
2022-10-19T20:24:59.833Z,11.23
2022-10-19T20:27:29.549Z,11.29
2022-10-19T20:29:58.672Z,11.12
2022-10-19T20:32:27.227Z,11.08
2022-10-19T20:34:55.503Z,11.06
2022-10-19T20:37:23.791Z,10.88
2022-10-19T20:39:52.393Z,11.03
2022-10-19T20:42:21.645Z,10.88
2022-10-19T20:44:51.219Z,10.91
2022-10-19T20:47:19.401Z,10.89
2022-10-19T20:49:47.622Z,10.91
2022-10-19T20:52:15.994Z,9.81
2022-10-19T20:54:44.608Z,10.83
2022-10-19T20:57:12.811Z,10.82
2022-10-19T20:59:41.418Z,10.82
2022-10-19T21:02:12.622Z,10.81
2022-10-19T21:04:40.924Z,10.64
2022-10-19T21:07:09.194Z,10.59
2022-10-19T21:09:37.400Z,9.36
2022-10-19T21:12:05.787Z,10.43
2022-10-19T21:14:34.059Z,10.44
2022-10-19T21:17:02.299Z,10.51
2022-10-19T21:19:32.212Z,10.24
2022-10-19T21:22:02.837Z,10.26
2022-10-19T21:24:33.590Z,10.36
2022-10-19T21:27:03.853Z,10.03
2022-10-19T21:29:32.484Z,10.14
2022-10-19T21:32:00.841Z,10.25
2022-10-19T21:34:32.155Z,10.16
2022-10-19T21:37:01.046Z,10.23
2022-10-19T21:39:29.282Z,10.11
2022-10-19T21:41:57.921Z,10.07
2022-10-19T21:44:26.863Z,10.03
2022-10-19T21:46:55.456Z,10.00
2022-10-19T21:49:23.603Z,9.93
2022-10-19T21:51:55.101Z,10.08
2022-10-19T21:54:25.459Z,9.99
2022-10-19T21:56:55.648Z,10.05
2022-10-19T21:59:23.893Z,10.07
2022-10-19T22:01:54.521Z,10.05
2022-10-19T22:04:33.782Z,9.97
2022-10-19T22:07:03.912Z,9.92
2022-10-19T22:09:32.157Z,9.99
2022-10-19T22:12:00.468Z,9.94
2022-10-19T22:14:28.750Z,9.84
2022-10-19T22:16:56.929Z,9.92
2022-10-19T22:19:26.267Z,9.92
2022-10-19T22:21:54.493Z,9.94
2022-10-19T22:24:24.050Z,9.77
2022-10-19T22:26:52.246Z,9.81
2022-10-19T22:29:20.532Z,9.72
2022-10-19T22:31:48.782Z,9.69
2022-10-19T22:34:19.225Z,9.46
2022-10-19T22:36:47.708Z,9.43
2022-10-19T22:39:17.072Z,9.22
2022-10-19T22:41:46.595Z,9.57
2022-10-19T22:44:14.772Z,9.57
2022-10-19T22:46:42.958Z,9.51
2022-10-19T22:49:11.386Z,9.47
2022-10-19T22:51:39.624Z,9.50
2022-10-19T22:54:07.819Z,9.45
2022-10-19T22:56:36.446Z,9.45
2022-10-19T22:59:07.825Z,9.43
2022-10-19T23:01:36.530Z,9.35
2022-10-19T23:04:05.273Z,9.31
2022-10-19T23:06:33.519Z,8.43
2022-10-19T23:09:01.770Z,9.43
2022-10-19T23:11:30.029Z,9.35
2022-10-19T23:13:58.699Z,9.45
2022-10-19T23:19:01.321Z,9.36
2022-10-19T23:21:29.582Z,9.32
2022-10-19T23:23:57.775Z,9.45
2022-10-19T23:26:26.373Z,9.36
2022-10-19T23:28:54.503Z,9.32
2022-10-19T23:31:26.296Z,9.25
2022-10-19T23:33:56.088Z,9.23
2022-10-19T23:36:27.925Z,8.99
2022-10-19T23:38:58.445Z,9.17
2022-10-19T23:41:26.862Z,9.17
2022-10-19T23:43:55.254Z,9.05
2022-10-19T23:46:23.445Z,9.18
2022-10-19T23:48:51.785Z,9.08
2022-10-19T23:51:23.524Z,8.25
2022-10-19T23:53:53.270Z,9.06
2022-10-19T23:56:24.401Z,8.48
2022-10-19T23:58:53.678Z,8.99
