createdAt,value
2022-12-17T00:02:40.447Z,22.20
2022-12-17T00:05:31.125Z,22.20
2022-12-17T00:08:22.420Z,22.30
2022-12-17T00:11:12.444Z,22.30
2022-12-17T00:14:02.039Z,22.30
2022-12-17T00:16:52.579Z,22.40
2022-12-17T00:19:43.978Z,22.30
2022-12-17T00:22:33.741Z,22.20
2022-12-17T00:25:23.795Z,22.40
2022-12-17T00:28:14.432Z,22.40
2022-12-17T00:31:04.476Z,22.30
2022-12-17T00:33:53.895Z,22.40
2022-12-17T00:36:43.895Z,22.30
2022-12-17T00:39:34.175Z,22.20
2022-12-17T00:42:24.490Z,22.30
2022-12-17T00:45:14.509Z,22.40
2022-12-17T00:48:04.858Z,22.60
2022-12-17T00:50:56.936Z,22.60
2022-12-17T00:53:47.996Z,22.60
2022-12-17T00:56:37.666Z,22.60
2022-12-17T00:59:28.320Z,22.50
2022-12-17T01:02:18.734Z,22.50
2022-12-17T01:05:09.508Z,22.60
2022-12-17T01:08:00.007Z,22.70
2022-12-17T01:10:49.995Z,22.70
2022-12-17T01:13:40.985Z,22.70
2022-12-17T01:16:34.003Z,22.80
2022-12-17T01:19:24.125Z,22.90
2022-12-17T01:22:14.539Z,22.90
2022-12-17T01:25:04.613Z,22.80
2022-12-17T01:27:55.220Z,22.90
2022-12-17T01:30:46.360Z,22.80
2022-12-17T01:33:37.557Z,23.00
2022-12-17T01:36:28.345Z,23.00
2022-12-17T01:39:18.993Z,23.00
2022-12-17T01:42:09.175Z,23.00
2022-12-17T01:45:17.579Z,23.00
2022-12-17T01:48:17.284Z,22.90
2022-12-17T01:51:16.267Z,23.00
2022-12-17T01:54:15.256Z,23.00
2022-12-17T01:57:06.612Z,23.10
2022-12-17T02:00:18.030Z,23.20
2022-12-17T02:03:08.714Z,23.30
2022-12-17T02:06:37.581Z,23.40
2022-12-17T02:09:48.605Z,23.20
2022-12-17T02:13:01.896Z,23.50
2022-12-17T02:16:02.006Z,23.50
2022-12-17T02:19:04.202Z,23.50
2022-12-17T02:21:56.879Z,23.70
2022-12-17T02:25:05.533Z,23.70
2022-12-17T02:27:57.169Z,23.90
2022-12-17T02:30:47.919Z,23.80
2022-12-17T02:33:39.302Z,23.80
2022-12-17T02:36:31.539Z,23.90
2022-12-17T02:39:21.719Z,23.90
2022-12-17T02:42:15.400Z,23.90
2022-12-17T02:45:06.419Z,23.80
2022-12-17T02:47:57.568Z,23.80
2022-12-17T02:50:47.851Z,23.80
2022-12-17T02:53:38.473Z,23.80
2022-12-17T02:56:28.792Z,23.90
2022-12-17T02:59:19.143Z,23.90
2022-12-17T03:02:12.934Z,23.90
2022-12-17T03:05:21.196Z,24.00
2022-12-17T03:08:13.358Z,24.10
2022-12-17T03:11:03.219Z,24.30
2022-12-17T03:13:53.156Z,24.20
2022-12-17T03:16:43.472Z,24.30
2022-12-17T03:19:33.895Z,24.30
2022-12-17T03:22:26.611Z,24.40
2022-12-17T03:25:16.194Z,24.60
2022-12-17T03:28:05.869Z,24.60
2022-12-17T03:30:55.881Z,24.50
2022-12-17T03:33:46.270Z,24.70
2022-12-17T03:36:36.693Z,24.70
2022-12-17T03:39:27.776Z,24.80
2022-12-17T03:42:17.385Z,24.90
2022-12-17T03:45:07.841Z,25.10
2022-12-17T03:47:57.778Z,24.90
2022-12-17T03:50:48.192Z,25.10
2022-12-17T03:53:38.892Z,25.20
2022-12-17T03:56:29.286Z,25.10
2022-12-17T03:59:19.323Z,25.20
2022-12-17T04:02:09.192Z,25.20
2022-12-17T04:04:59.353Z,25.30
2022-12-17T04:07:49.128Z,25.40
2022-12-17T04:10:39.421Z,25.40
2022-12-17T04:13:29.034Z,25.30
2022-12-17T04:16:18.904Z,25.20
2022-12-17T04:19:09.450Z,25.30
2022-12-17T04:21:59.545Z,25.30
2022-12-17T04:24:49.504Z,25.50
2022-12-17T04:27:39.796Z,25.50
2022-12-17T04:30:31.021Z,25.50
2022-12-17T04:33:20.997Z,25.60
2022-12-17T04:36:10.752Z,25.70
2022-12-17T04:39:00.875Z,25.40
2022-12-17T04:41:50.865Z,25.40
2022-12-17T04:44:40.456Z,25.60
2022-12-17T04:47:30.472Z,25.70
2022-12-17T04:50:20.357Z,25.70
2022-12-17T04:53:10.226Z,25.50
2022-12-17T04:55:59.883Z,25.40
2022-12-17T04:58:50.205Z,25.40
2022-12-17T05:01:40.790Z,25.50
2022-12-17T05:04:30.953Z,25.80
2022-12-17T05:07:20.973Z,25.80
2022-12-17T05:10:10.736Z,26.00
2022-12-17T05:13:00.762Z,26.20
2022-12-17T05:15:53.251Z,26.30
2022-12-17T05:18:43.926Z,26.30
2022-12-17T05:21:34.285Z,26.40
2022-12-17T05:24:24.332Z,26.50
2022-12-17T05:27:14.643Z,26.70
2022-12-17T05:30:04.798Z,26.70
2022-12-17T05:32:54.927Z,27.10
2022-12-17T05:35:44.931Z,27.40
2022-12-17T05:38:34.902Z,27.30
2022-12-17T05:41:24.541Z,27.40
2022-12-17T05:44:14.466Z,27.60
2022-12-17T05:47:04.151Z,27.70
2022-12-17T05:49:54.414Z,28.00
2022-12-17T05:52:47.130Z,28.20
2022-12-17T05:55:37.019Z,28.50
2022-12-17T05:58:32.366Z,28.20
2022-12-17T06:01:25.627Z,28.40
2022-12-17T06:04:15.915Z,28.50
2022-12-17T06:07:05.896Z,28.40
2022-12-17T06:09:56.218Z,28.30
2022-12-17T06:12:46.257Z,28.80
2022-12-17T06:15:36.255Z,29.00
2022-12-17T06:18:26.030Z,29.40
2022-12-17T06:21:15.686Z,29.50
2022-12-17T06:24:06.042Z,29.50
2022-12-17T06:26:56.300Z,28.70
2022-12-17T06:29:46.476Z,28.40
2022-12-17T06:32:36.811Z,28.50
2022-12-17T06:35:26.823Z,29.00
2022-12-17T06:38:24.839Z,28.80
2022-12-17T06:41:14.959Z,28.60
2022-12-17T06:44:04.518Z,28.60
2022-12-17T06:46:54.917Z,28.50
2022-12-17T06:49:45.648Z,28.30
2022-12-17T06:52:35.976Z,28.40
2022-12-17T06:55:26.515Z,28.60
2022-12-17T06:58:22.856Z,28.50
2022-12-17T07:01:15.995Z,28.60
2022-12-17T07:04:05.636Z,28.70
2022-12-17T07:06:58.703Z,28.30
2022-12-17T07:09:48.624Z,28.40
2022-12-17T07:12:38.307Z,28.80
2022-12-17T07:15:28.983Z,28.80
2022-12-17T07:18:21.205Z,28.80
2022-12-17T07:21:15.287Z,28.70
2022-12-17T07:24:05.137Z,28.60
2022-12-17T07:26:55.060Z,28.50
2022-12-17T07:29:44.993Z,28.60
2022-12-17T07:32:34.897Z,28.30
2022-12-17T07:35:24.986Z,28.40
2022-12-17T07:38:25.817Z,28.20
2022-12-17T07:41:15.863Z,28.20
2022-12-17T07:44:05.728Z,28.20
2022-12-17T07:46:56.061Z,28.30
2022-12-17T07:49:46.207Z,28.20
2022-12-17T07:52:36.362Z,28.20
2022-12-17T07:55:26.798Z,28.20
2022-12-17T07:58:28.587Z,28.10
2022-12-17T08:01:22.231Z,28.00
2022-12-17T08:04:11.976Z,28.20
2022-12-17T08:07:08.719Z,28.20
2022-12-17T08:10:00.843Z,28.10
2022-12-17T08:12:50.853Z,27.90
2022-12-17T08:15:41.148Z,28.00
2022-12-17T08:18:31.160Z,27.90
2022-12-17T08:21:20.945Z,27.80
2022-12-17T08:24:10.730Z,27.50
2022-12-17T08:27:00.333Z,27.70
2022-12-17T08:29:49.949Z,27.60
2022-12-17T08:32:40.371Z,27.60
2022-12-17T08:35:30.665Z,27.50
2022-12-17T08:38:27.748Z,27.40
2022-12-17T08:41:21.133Z,27.50
2022-12-17T08:44:11.058Z,27.50
2022-12-17T08:47:01.802Z,27.40
2022-12-17T08:49:54.865Z,27.30
2022-12-17T08:52:44.513Z,27.20
2022-12-17T08:55:34.515Z,27.10
2022-12-17T08:58:24.552Z,27.10
2022-12-17T09:01:14.662Z,27.10
2022-12-17T09:04:04.833Z,27.00
2022-12-17T09:06:54.928Z,27.00
2022-12-17T09:09:44.452Z,27.10
2022-12-17T09:12:34.206Z,27.10
2022-12-17T09:15:24.615Z,27.10
2022-12-17T09:18:14.931Z,27.10
2022-12-17T09:21:05.874Z,27.40
2022-12-17T09:23:56.966Z,27.50
2022-12-17T09:26:47.044Z,27.40
2022-12-17T09:29:37.506Z,27.50
2022-12-17T09:32:27.671Z,27.60
2022-12-17T09:35:17.944Z,27.40
2022-12-17T09:38:16.912Z,27.30
2022-12-17T09:41:10.560Z,27.20
2022-12-17T09:44:17.022Z,27.20
2022-12-17T09:47:33.884Z,27.10
2022-12-17T09:50:27.140Z,26.70
2022-12-17T09:53:17.476Z,26.70
2022-12-17T09:56:15.414Z,26.80
2022-12-17T09:59:05.776Z,26.80
2022-12-17T10:01:57.047Z,26.70
2022-12-17T10:05:01.201Z,26.80
2022-12-17T10:07:57.443Z,26.60
2022-12-17T10:10:51.540Z,26.40
2022-12-17T10:13:45.423Z,26.30
2022-12-17T10:17:14.255Z,26.30
2022-12-17T10:20:05.551Z,26.30
2022-12-17T10:23:05.777Z,26.40
2022-12-17T10:25:56.862Z,26.30
2022-12-17T10:28:47.448Z,26.30
2022-12-17T10:31:44.771Z,26.10
2022-12-17T10:34:39.154Z,26.10
2022-12-17T10:37:39.448Z,26.20
2022-12-17T10:40:47.448Z,26.10
2022-12-17T10:44:00.381Z,26.00
2022-12-17T10:46:53.299Z,25.80
2022-12-17T10:49:46.483Z,25.80
2022-12-17T10:52:55.837Z,25.80
2022-12-17T10:55:51.321Z,25.80
2022-12-17T10:58:47.405Z,25.70
2022-12-17T11:01:48.384Z,25.60
2022-12-17T11:04:52.977Z,25.60
2022-12-17T11:07:59.225Z,25.50
2022-12-17T11:10:52.775Z,25.30
2022-12-17T11:14:06.628Z,25.40
2022-12-17T11:17:05.020Z,25.40
2022-12-17T11:20:22.314Z,25.40
2022-12-17T11:23:20.130Z,25.30
2022-12-17T11:26:34.249Z,25.30
2022-12-17T11:29:24.020Z,25.30
2022-12-17T11:32:53.220Z,25.20
2022-12-17T11:36:31.386Z,25.10
2022-12-17T11:39:54.657Z,25.20
2022-12-17T11:42:55.712Z,25.10
2022-12-17T11:46:10.558Z,25.10
2022-12-17T11:49:23.133Z,25.00
2022-12-17T11:52:25.841Z,25.00
2022-12-17T11:55:49.793Z,24.90
2022-12-17T11:58:58.540Z,24.90
2022-12-17T12:02:18.389Z,24.80
2022-12-17T12:05:49.772Z,24.70
2022-12-17T12:09:21.255Z,24.70
2022-12-17T12:12:46.309Z,24.70
2022-12-17T12:16:08.889Z,24.60
2022-12-17T12:19:37.965Z,24.60
2022-12-17T12:23:07.266Z,24.60
2022-12-17T12:26:13.866Z,24.50
2022-12-17T12:29:42.599Z,24.40
2022-12-17T12:33:10.253Z,24.50
2022-12-17T12:36:01.001Z,24.30
2022-12-17T12:39:02.014Z,24.30
2022-12-17T12:42:24.669Z,24.30
2022-12-17T12:45:41.672Z,24.20
2022-12-17T12:49:02.268Z,24.20
2022-12-17T12:51:57.042Z,24.30
2022-12-17T12:54:54.625Z,24.10
2022-12-17T12:57:50.640Z,24.00
2022-12-17T13:00:58.085Z,24.00
2022-12-17T13:03:52.011Z,23.90
2022-12-17T13:06:55.899Z,23.80
2022-12-17T13:09:52.223Z,23.80
2022-12-17T13:12:35.168Z,23.80
2022-12-17T13:15:32.769Z,23.70
2022-12-17T13:18:37.718Z,23.60
2022-12-17T13:21:29.021Z,23.50
2022-12-17T13:24:00.395Z,23.30
2022-12-17T13:26:46.512Z,23.30
2022-12-17T13:29:38.663Z,23.20
2022-12-17T13:32:24.357Z,23.10
2022-12-17T13:35:18.134Z,22.90
2022-12-17T13:38:04.054Z,22.90
2022-12-17T13:41:13.661Z,22.70
2022-12-17T13:43:59.387Z,22.70
2022-12-17T13:46:36.966Z,22.60
2022-12-17T13:49:08.679Z,22.40
2022-12-17T13:51:39.622Z,22.30
2022-12-17T13:54:19.635Z,22.20
2022-12-17T13:56:49.979Z,22.20
2022-12-17T13:59:26.782Z,22.20
2022-12-17T14:01:57.209Z,22.20
2022-12-17T14:04:31.049Z,22.10
2022-12-17T14:07:06.559Z,22.10
2022-12-17T14:09:42.315Z,21.90
2022-12-17T14:12:24.117Z,21.90
2022-12-17T14:14:59.877Z,21.80
2022-12-17T14:17:37.905Z,21.90
2022-12-17T14:20:27.048Z,21.70
2022-12-17T14:23:03.311Z,21.70
2022-12-17T14:25:39.543Z,21.70
2022-12-17T14:28:44.824Z,21.60
2022-12-17T14:31:32.478Z,21.70
2022-12-17T14:34:09.657Z,21.70
2022-12-17T14:36:43.731Z,21.50
2022-12-17T14:39:27.915Z,21.50
2022-12-17T14:42:28.072Z,21.40
2022-12-17T14:45:02.522Z,21.40
2022-12-17T14:47:35.982Z,21.20
2022-12-17T14:50:28.317Z,21.20
2022-12-17T14:53:01.758Z,21.20
2022-12-17T14:55:58.942Z,21.10
2022-12-17T14:58:29.891Z,21.10
2022-12-17T15:01:20.726Z,21.00
2022-12-17T15:03:51.685Z,21.10
2022-12-17T15:06:24.249Z,21.10
2022-12-17T15:08:55.671Z,20.90
2022-12-17T15:11:27.042Z,20.70
2022-12-17T15:13:57.181Z,20.70
2022-12-17T15:16:28.734Z,20.70
2022-12-17T15:18:59.393Z,20.50
2022-12-17T15:21:30.501Z,20.50
2022-12-17T15:24:01.443Z,20.50
2022-12-17T15:26:32.325Z,20.50
2022-12-17T15:29:04.070Z,20.60
2022-12-17T15:31:35.821Z,20.50
2022-12-17T15:34:07.835Z,20.40
2022-12-17T15:36:38.481Z,20.40
2022-12-17T15:39:10.758Z,20.40
2022-12-17T15:42:07.618Z,20.30
2022-12-17T15:44:38.394Z,20.20
2022-12-17T15:47:09.137Z,20.10
2022-12-17T15:49:40.099Z,20.00
2022-12-17T15:52:11.075Z,20.20
2022-12-17T15:54:45.715Z,20.10
2022-12-17T15:57:18.807Z,20.10
2022-12-17T15:59:50.318Z,20.20
2022-12-17T16:02:21.234Z,20.20
2022-12-17T16:04:52.326Z,20.10
2022-12-17T16:07:23.853Z,20.10
2022-12-17T16:09:54.727Z,20.10
2022-12-17T16:12:26.006Z,20.10
2022-12-17T16:14:57.303Z,20.10
2022-12-17T16:17:28.147Z,20.10
2022-12-17T16:19:59.085Z,20.10
2022-12-17T16:22:30.817Z,20.00
2022-12-17T16:25:02.577Z,20.10
2022-12-17T16:27:33.962Z,20.00
2022-12-17T16:30:05.339Z,20.00
2022-12-17T16:32:36.741Z,20.00
2022-12-17T16:35:08.753Z,20.00
2022-12-17T16:37:39.443Z,20.00
2022-12-17T16:40:11.543Z,20.00
2022-12-17T16:42:42.028Z,20.00
2022-12-17T16:45:13.151Z,19.90
2022-12-17T16:47:43.750Z,19.80
2022-12-17T16:50:14.338Z,20.00
2022-12-17T16:52:44.995Z,20.00
2022-12-17T16:55:18.908Z,20.10
2022-12-17T16:57:49.597Z,19.90
2022-12-17T17:00:20.768Z,19.90
2022-12-17T17:02:54.698Z,19.80
2022-12-17T17:05:25.433Z,19.90
2022-12-17T17:07:55.633Z,20.00
2022-12-17T17:10:26.450Z,19.90
2022-12-17T17:12:58.518Z,19.90
2022-12-17T17:15:29.518Z,19.90
2022-12-17T17:18:01.424Z,19.90
2022-12-17T17:20:35.567Z,19.90
2022-12-17T17:23:05.833Z,19.90
2022-12-17T17:25:57.658Z,19.80
2022-12-17T17:28:29.269Z,20.00
2022-12-17T17:31:08.649Z,19.90
2022-12-17T17:33:42.030Z,20.00
2022-12-17T17:36:15.528Z,20.00
2022-12-17T17:38:45.957Z,19.90
2022-12-17T17:41:20.635Z,19.70
2022-12-17T17:44:14.368Z,19.90
2022-12-17T17:46:44.496Z,19.70
2022-12-17T17:49:18.063Z,19.70
2022-12-17T17:52:21.249Z,19.60
2022-12-17T17:54:42.312Z,19.60
2022-12-17T17:57:12.726Z,19.60
2022-12-17T17:59:49.602Z,19.70
2022-12-17T18:02:19.667Z,19.60
2022-12-17T18:04:54.184Z,19.60
2022-12-17T18:07:26.029Z,19.50
2022-12-17T18:09:58.213Z,19.50
2022-12-17T18:12:49.379Z,19.50
2022-12-17T18:15:19.876Z,19.50
2022-12-17T18:17:53.981Z,19.50
2022-12-17T18:20:24.489Z,19.40
2022-12-17T18:22:55.461Z,19.40
2022-12-17T18:25:25.892Z,19.30
2022-12-17T18:27:56.691Z,19.40
2022-12-17T18:30:27.218Z,19.40
2022-12-17T18:32:57.682Z,19.30
2022-12-17T18:35:28.951Z,19.40
2022-12-17T18:37:59.604Z,19.40
2022-12-17T18:40:33.288Z,19.40
2022-12-17T18:43:23.591Z,19.20
2022-12-17T18:45:54.948Z,19.20
2022-12-17T18:48:25.370Z,19.20
2022-12-17T18:50:58.646Z,19.20
2022-12-17T18:53:33.389Z,19.20
2022-12-17T18:56:22.845Z,19.10
2022-12-17T18:59:02.697Z,19.00
2022-12-17T19:01:38.163Z,18.90
2022-12-17T19:04:10.924Z,19.00
2022-12-17T19:06:42.174Z,19.10
2022-12-17T19:09:22.548Z,19.10
2022-12-17T19:11:54.170Z,19.10
2022-12-17T19:14:26.625Z,19.10
2022-12-17T19:17:02.066Z,19.20
2022-12-17T19:19:39.470Z,19.00
2022-12-17T19:22:10.001Z,18.90
2022-12-17T19:24:40.778Z,18.90
2022-12-17T19:27:11.501Z,19.10
2022-12-17T19:29:46.218Z,19.00
2022-12-17T19:32:19.348Z,18.90
2022-12-17T19:34:50.087Z,18.80
2022-12-17T19:37:20.391Z,18.80
2022-12-17T19:39:50.724Z,18.90
2022-12-17T19:42:30.744Z,18.90
2022-12-17T19:45:07.316Z,18.90
2022-12-17T19:47:37.397Z,18.80
2022-12-17T19:50:07.841Z,19.00
2022-12-17T19:52:40.962Z,19.00
2022-12-17T19:55:14.285Z,18.80
2022-12-17T19:57:45.054Z,18.70
2022-12-17T20:00:16.860Z,18.80
2022-12-17T20:02:48.169Z,18.80
2022-12-17T20:05:19.425Z,18.80
2022-12-17T20:07:50.163Z,18.60
2022-12-17T20:10:21.176Z,18.60
2022-12-17T20:12:51.655Z,18.60
2022-12-17T20:15:22.696Z,18.60
2022-12-17T20:17:52.799Z,18.50
2022-12-17T20:20:23.614Z,18.40
2022-12-17T20:22:54.339Z,18.30
2022-12-17T20:25:24.448Z,18.30
2022-12-17T20:27:54.581Z,18.30
2022-12-17T20:30:26.723Z,18.40
2022-12-17T20:32:57.474Z,18.40
2022-12-17T20:35:31.033Z,18.60
2022-12-17T20:38:01.034Z,18.40
2022-12-17T20:40:31.789Z,18.30
2022-12-17T20:43:01.841Z,18.30
2022-12-17T20:45:32.286Z,18.50
2022-12-17T20:48:03.135Z,18.40
2022-12-17T20:50:33.259Z,18.40
2022-12-17T20:53:03.973Z,18.40
2022-12-17T20:55:34.021Z,18.40
2022-12-17T20:58:04.205Z,18.40
2022-12-17T21:00:35.858Z,18.50
2022-12-17T21:03:06.562Z,18.60
2022-12-17T21:05:38.285Z,18.50
2022-12-17T21:08:08.374Z,18.50
2022-12-17T21:10:38.409Z,18.50
2022-12-17T21:13:28.355Z,18.40
2022-12-17T21:16:04.135Z,18.30
2022-12-17T21:18:36.029Z,18.30
2022-12-17T21:21:10.749Z,18.20
2022-12-17T21:23:42.653Z,18.20
2022-12-17T21:26:20.676Z,18.30
2022-12-17T21:28:54.264Z,18.00
2022-12-17T21:31:39.450Z,18.10
2022-12-17T21:34:13.207Z,18.10
2022-12-17T21:36:43.827Z,18.20
2022-12-17T21:39:16.492Z,18.30
2022-12-17T21:42:10.804Z,18.20
2022-12-17T21:44:40.834Z,18.10
2022-12-17T21:47:11.075Z,17.90
2022-12-17T21:49:40.919Z,17.80
2022-12-17T21:52:11.251Z,17.60
2022-12-17T21:54:41.436Z,17.70
2022-12-17T21:57:11.819Z,17.60
2022-12-17T21:59:43.695Z,17.70
2022-12-17T22:02:14.256Z,17.60
2022-12-17T22:04:44.915Z,17.60
2022-12-17T22:07:24.290Z,17.60
2022-12-17T22:10:17.757Z,17.60
2022-12-17T22:13:06.574Z,17.70
2022-12-17T22:15:39.515Z,17.70
2022-12-17T22:18:12.159Z,17.50
2022-12-17T22:20:42.226Z,17.50
2022-12-17T22:23:12.286Z,17.50
2022-12-17T22:25:43.992Z,17.50
2022-12-17T22:28:14.216Z,17.50
2022-12-17T22:31:04.677Z,17.50
2022-12-17T22:33:58.611Z,17.40
2022-12-17T22:39:18.473Z,17.40
2022-12-17T22:44:29.054Z,17.50
2022-12-17T22:44:35.542Z,17.50
2022-12-17T22:45:24.936Z,17.50
2022-12-17T22:47:56.369Z,17.50
2022-12-17T22:50:34.531Z,17.60
2022-12-17T22:53:15.115Z,17.40
2022-12-17T22:55:46.029Z,17.50
2022-12-17T22:58:16.676Z,17.50
2022-12-17T23:00:47.080Z,17.50
2022-12-17T23:03:18.400Z,17.50
2022-12-17T23:05:49.284Z,17.60
2022-12-17T23:08:19.224Z,17.50
2022-12-17T23:10:49.309Z,17.30
2022-12-17T23:13:19.564Z,17.50
2022-12-17T23:15:49.681Z,17.50
2022-12-17T23:18:20.029Z,17.50
2022-12-17T23:20:50.441Z,17.30
2022-12-17T23:23:21.030Z,17.20
2022-12-17T23:25:51.394Z,17.20
2022-12-17T23:28:21.790Z,17.20
2022-12-17T23:30:52.240Z,17.10
2022-12-17T23:33:22.974Z,17.00
2022-12-17T23:35:53.596Z,17.00
2022-12-17T23:38:24.085Z,17.10
2022-12-17T23:40:54.331Z,17.00
2022-12-17T23:43:24.425Z,17.00
2022-12-17T23:45:54.673Z,17.00
2022-12-17T23:48:25.060Z,17.10
2022-12-17T23:50:55.282Z,17.00
2022-12-17T23:53:25.871Z,17.00
2022-12-17T23:55:56.538Z,17.00
2022-12-17T23:58:27.307Z,16.90
