createdAt,value
2023-05-05T00:00:21.578Z,2.40
2023-05-05T00:01:23.674Z,2.38
2023-05-05T00:02:26.970Z,2.83
2023-05-05T00:03:29.758Z,2.67
2023-05-05T00:04:32.363Z,2.60
2023-05-05T00:05:34.282Z,2.65
2023-05-05T00:06:36.458Z,2.78
2023-05-05T00:07:38.590Z,2.72
2023-05-05T00:08:42.184Z,2.50
2023-05-05T00:09:44.693Z,2.83
2023-05-05T00:10:48.251Z,2.72
2023-05-05T00:11:50.205Z,2.50
2023-05-05T00:12:52.350Z,2.63
2023-05-05T00:13:54.403Z,2.60
2023-05-05T00:14:56.579Z,2.15
2023-05-05T00:15:58.601Z,2.40
2023-05-05T00:17:00.869Z,2.42
2023-05-05T00:18:03.156Z,2.50
2023-05-05T00:19:05.947Z,2.38
2023-05-05T00:20:08.936Z,2.22
2023-05-05T00:21:11.071Z,2.80
2023-05-05T00:22:13.094Z,3.00
2023-05-05T00:23:16.413Z,2.60
2023-05-05T00:24:18.510Z,3.72
2023-05-05T00:25:20.828Z,2.78
2023-05-05T00:26:28.870Z,2.13
2023-05-05T00:27:30.983Z,2.83
2023-05-05T00:28:33.158Z,2.60
2023-05-05T00:29:35.226Z,2.30
2023-05-05T00:30:38.328Z,2.45
2023-05-05T00:31:40.883Z,2.63
2023-05-05T00:32:43.049Z,2.55
2023-05-05T00:33:45.565Z,2.17
2023-05-05T00:34:47.629Z,2.63
2023-05-05T00:35:49.834Z,3.30
2023-05-05T00:36:51.797Z,2.40
2023-05-05T00:37:55.256Z,2.60
2023-05-05T00:38:57.253Z,2.15
2023-05-05T00:39:59.586Z,2.30
2023-05-05T00:52:43.636Z,2.00
2023-05-05T00:53:46.324Z,2.13
2023-05-05T00:54:48.254Z,1.92
2023-05-05T00:55:51.264Z,2.42
2023-05-05T00:56:53.581Z,2.30
2023-05-05T00:57:57.118Z,2.17
2023-05-05T00:58:59.569Z,2.13
2023-05-05T01:00:03.584Z,2.78
2023-05-05T01:01:05.831Z,2.45
2023-05-05T01:02:07.783Z,2.20
2023-05-05T01:03:10.006Z,2.58
2023-05-05T01:04:12.169Z,2.70
2023-05-05T01:05:16.503Z,2.90
2023-05-05T01:06:37.033Z,2.70
2023-05-05T01:08:14.211Z,2.53
2023-05-05T01:09:31.291Z,2.92
2023-05-05T01:10:33.208Z,2.65
2023-05-05T01:11:51.844Z,2.83
2023-05-05T01:13:17.450Z,2.85
2023-05-05T01:14:27.514Z,3.15
2023-05-05T01:15:41.601Z,2.80
2023-05-05T01:17:00.204Z,3.13
2023-05-05T01:18:15.158Z,2.80
2023-05-05T01:19:57.775Z,2.60
2023-05-05T01:21:05.527Z,3.08
2023-05-05T01:22:12.123Z,2.60
2023-05-05T01:23:30.238Z,3.00
2023-05-05T01:24:58.541Z,2.63
2023-05-05T01:26:33.586Z,2.95
2023-05-05T01:28:12.978Z,2.70
2023-05-05T01:29:26.879Z,3.03
2023-05-05T01:30:56.649Z,2.95
2023-05-05T01:32:22.346Z,2.67
2023-05-05T01:33:29.044Z,2.58
2023-05-05T01:34:50.864Z,3.22
2023-05-05T01:35:56.431Z,2.80
2023-05-05T01:37:08.389Z,2.50
2023-05-05T01:38:16.469Z,2.33
2023-05-05T01:39:19.741Z,2.95
2023-05-05T01:40:26.884Z,2.50
2023-05-05T01:41:33.683Z,2.80
2023-05-05T01:42:38.139Z,2.67
2023-05-05T01:43:41.609Z,2.60
2023-05-05T01:44:45.445Z,2.80
2023-05-05T01:45:49.119Z,2.30
2023-05-05T01:46:52.467Z,14.20
2023-05-05T01:47:56.542Z,3.38
2023-05-05T01:48:59.281Z,3.00
2023-05-05T01:50:02.532Z,3.20
2023-05-05T01:51:06.895Z,3.40
2023-05-05T01:52:10.545Z,2.88
2023-05-05T01:53:13.711Z,3.25
2023-05-05T01:54:17.792Z,2.63
2023-05-05T01:55:23.090Z,2.60
2023-05-05T01:56:26.468Z,2.70
2023-05-05T01:57:31.404Z,2.75
2023-05-05T01:58:34.001Z,2.78
2023-05-05T01:59:38.167Z,3.30
2023-05-05T02:00:41.643Z,2.22
2023-05-05T02:01:47.291Z,2.90
2023-05-05T02:02:50.480Z,2.53
2023-05-05T02:03:57.096Z,2.65
2023-05-05T02:04:59.481Z,2.85
2023-05-05T02:06:02.203Z,2.85
2023-05-05T02:07:05.197Z,2.65
2023-05-05T02:08:09.762Z,2.50
2023-05-05T02:09:14.305Z,2.70
2023-05-05T02:10:16.409Z,3.00
2023-05-05T02:11:19.731Z,2.83
2023-05-05T02:12:22.647Z,2.70
2023-05-05T02:13:26.244Z,2.70
2023-05-05T02:14:29.921Z,2.70
2023-05-05T02:15:33.818Z,2.72
2023-05-05T02:17:42.471Z,2.40
2023-05-05T02:18:47.409Z,2.90
2023-05-05T02:19:52.479Z,2.22
2023-05-05T02:20:54.598Z,2.80
2023-05-05T02:21:56.742Z,3.00
2023-05-05T02:22:59.307Z,2.45
2023-05-05T02:24:02.321Z,2.30
2023-05-05T02:25:04.644Z,2.47
2023-05-05T02:26:08.371Z,2.13
2023-05-05T02:27:11.926Z,2.50
2023-05-05T02:28:21.651Z,2.17
2023-05-05T02:29:48.954Z,2.30
2023-05-05T02:30:57.746Z,2.60
2023-05-05T02:32:25.469Z,2.30
2023-05-05T02:33:31.464Z,2.55
2023-05-05T02:34:36.958Z,2.30
2023-05-05T02:35:41.333Z,2.50
2023-05-05T02:36:47.941Z,2.40
2023-05-05T02:38:02.780Z,2.50
2023-05-05T02:39:13.681Z,2.15
2023-05-05T02:40:20.221Z,2.28
2023-05-05T02:41:24.992Z,2.15
2023-05-05T02:42:32.637Z,2.35
2023-05-05T02:43:36.804Z,1.95
2023-05-05T02:44:42.535Z,2.30
2023-05-05T02:45:44.480Z,2.15
2023-05-05T02:46:46.707Z,1.95
2023-05-05T02:47:48.934Z,1.80
2023-05-05T02:48:50.919Z,1.70
2023-05-05T02:49:52.884Z,2.38
2023-05-05T02:50:54.665Z,2.15
2023-05-05T02:51:58.090Z,2.75
2023-05-05T02:53:00.822Z,2.35
2023-05-05T02:54:03.089Z,2.60
2023-05-05T02:55:06.721Z,2.00
2023-05-05T02:56:24.103Z,2.25
2023-05-05T02:58:04.212Z,2.08
2023-05-05T02:59:27.910Z,1.90
2023-05-05T03:00:47.902Z,2.17
2023-05-05T03:02:09.922Z,2.13
2023-05-05T03:03:27.057Z,2.17
2023-05-05T03:04:55.012Z,2.08
2023-05-05T03:06:07.818Z,2.00
2023-05-05T03:07:14.446Z,2.30
2023-05-05T03:08:34.901Z,2.35
2023-05-05T03:10:03.531Z,2.63
2023-05-05T03:11:08.213Z,2.17
2023-05-05T03:12:14.012Z,2.35
2023-05-05T03:13:20.634Z,2.38
2023-05-05T03:14:23.749Z,2.40
2023-05-05T03:15:31.055Z,2.20
2023-05-05T03:16:35.901Z,1.83
2023-05-05T03:17:40.296Z,2.30
2023-05-05T03:18:43.571Z,2.20
2023-05-05T03:19:46.372Z,2.08
2023-05-05T03:20:49.174Z,2.35
2023-05-05T03:21:51.103Z,2.83
2023-05-05T03:22:53.181Z,2.10
2023-05-05T03:23:55.357Z,2.40
2023-05-05T03:24:57.235Z,2.42
2023-05-05T03:25:59.101Z,2.70
2023-05-05T03:27:01.863Z,3.13
2023-05-05T03:28:04.004Z,2.40
2023-05-05T03:29:06.974Z,2.13
2023-05-05T03:30:09.726Z,2.42
2023-05-05T03:31:12.550Z,3.30
2023-05-05T03:32:14.642Z,2.50
2023-05-05T03:33:16.957Z,2.53
2023-05-05T03:34:18.960Z,2.80
2023-05-05T03:35:21.192Z,2.53
2023-05-05T03:36:23.085Z,2.28
2023-05-05T03:37:24.926Z,2.40
2023-05-05T03:38:26.799Z,2.88
2023-05-05T03:39:28.702Z,2.10
2023-05-05T03:40:43.050Z,2.10
2023-05-05T03:41:46.501Z,2.22
2023-05-05T03:42:48.401Z,2.33
2023-05-05T03:43:51.437Z,2.47
2023-05-05T03:44:53.987Z,2.22
2023-05-05T03:45:56.229Z,2.33
2023-05-05T03:46:58.196Z,2.00
2023-05-05T03:48:00.051Z,2.40
2023-05-05T03:49:02.055Z,1.98
2023-05-05T03:50:04.063Z,2.00
2023-05-05T03:51:06.182Z,1.80
2023-05-05T03:52:08.132Z,2.15
2023-05-05T03:53:09.965Z,2.35
2023-05-05T03:54:11.892Z,2.40
2023-05-05T03:55:13.753Z,2.50
2023-05-05T03:56:15.729Z,2.60
2023-05-05T03:57:17.681Z,2.65
2023-05-05T03:58:19.586Z,2.28
2023-05-05T03:59:21.397Z,2.22
2023-05-05T04:00:23.332Z,2.28
2023-05-05T04:01:25.632Z,2.35
2023-05-05T04:02:29.213Z,2.40
2023-05-05T04:04:33.596Z,2.20
2023-05-05T04:05:35.442Z,2.17
2023-05-05T04:06:37.228Z,2.30
2023-05-05T04:07:39.051Z,2.65
2023-05-05T04:08:40.945Z,2.13
2023-05-05T04:09:44.921Z,2.17
2023-05-05T04:10:46.873Z,2.08
2023-05-05T04:11:48.628Z,1.70
2023-05-05T04:12:50.993Z,2.22
2023-05-05T04:13:52.830Z,2.80
2023-05-05T04:14:54.616Z,1.70
2023-05-05T04:15:56.743Z,2.28
2023-05-05T04:16:58.532Z,2.22
2023-05-05T04:18:00.620Z,2.00
2023-05-05T04:19:02.519Z,2.25
2023-05-05T04:20:04.749Z,2.30
2023-05-05T04:21:06.701Z,2.20
2023-05-05T04:22:08.601Z,1.90
2023-05-05T04:23:10.387Z,2.00
2023-05-05T04:24:12.303Z,2.22
2023-05-05T04:25:14.116Z,1.98
2023-05-05T04:26:16.028Z,1.98
2023-05-05T04:27:17.923Z,2.58
2023-05-05T04:28:21.776Z,2.42
2023-05-05T04:29:24.121Z,1.90
2023-05-05T04:30:25.940Z,2.00
2023-05-05T04:31:27.786Z,2.03
2023-05-05T04:32:29.751Z,1.92
2023-05-05T04:33:31.613Z,2.13
2023-05-05T04:34:33.550Z,2.22
2023-05-05T04:35:35.441Z,2.03
2023-05-05T04:36:37.738Z,1.90
2023-05-05T04:37:40.696Z,2.08
2023-05-05T04:38:42.476Z,2.17
2023-05-05T04:39:44.581Z,1.70
2023-05-05T04:40:46.412Z,1.77
2023-05-05T04:41:48.322Z,1.85
2023-05-05T04:42:50.225Z,1.75
2023-05-05T04:43:52.049Z,2.55
2023-05-05T04:44:54.024Z,2.08
2023-05-05T04:45:56.362Z,2.15
2023-05-05T04:47:00.411Z,2.15
2023-05-05T04:48:02.272Z,1.77
2023-05-05T04:49:05.875Z,2.17
2023-05-05T04:50:08.340Z,2.03
2023-05-05T04:51:10.585Z,2.13
2023-05-05T04:52:13.702Z,2.22
2023-05-05T04:53:15.847Z,1.90
2023-05-05T04:54:17.691Z,2.03
2023-05-05T04:55:19.649Z,2.05
2023-05-05T04:56:21.555Z,1.92
2023-05-05T04:57:23.489Z,1.90
2023-05-05T04:58:25.383Z,2.03
2023-05-05T04:59:27.154Z,2.00
2023-05-05T05:00:29.109Z,2.05
2023-05-05T05:01:31.844Z,2.40
2023-05-05T05:02:33.853Z,1.95
2023-05-05T05:03:36.778Z,1.95
2023-05-05T05:04:38.684Z,1.75
2023-05-05T05:05:40.509Z,1.90
2023-05-05T05:06:42.414Z,1.92
2023-05-05T05:07:44.468Z,1.90
2023-05-05T05:08:46.252Z,2.35
2023-05-05T05:09:48.103Z,1.73
2023-05-05T05:10:49.936Z,1.70
2023-05-05T05:11:51.857Z,2.05
2023-05-05T05:12:53.631Z,2.05
2023-05-05T05:13:55.472Z,2.13
2023-05-05T05:14:57.307Z,2.00
2023-05-05T05:15:59.259Z,2.40
2023-05-05T05:17:01.111Z,1.95
2023-05-05T05:18:02.924Z,2.25
2023-05-05T05:19:04.785Z,2.40
2023-05-05T05:20:07.657Z,2.05
2023-05-05T05:21:10.734Z,2.15
2023-05-05T05:22:12.537Z,2.00
2023-05-05T05:23:14.388Z,2.22
2023-05-05T05:24:16.420Z,2.80
2023-05-05T05:25:18.266Z,2.30
2023-05-05T05:26:20.239Z,2.00
2023-05-05T05:27:22.000Z,1.90
2023-05-05T05:28:24.066Z,2.47
2023-05-05T05:29:27.152Z,1.90
2023-05-05T05:30:29.257Z,1.73
2023-05-05T05:31:31.311Z,2.28
2023-05-05T05:32:33.324Z,2.15
2023-05-05T05:33:35.245Z,1.80
2023-05-05T05:34:37.024Z,2.67
2023-05-05T05:35:38.862Z,2.20
2023-05-05T05:36:40.784Z,2.03
2023-05-05T05:37:42.660Z,2.10
2023-05-05T05:38:44.469Z,2.10
2023-05-05T05:39:52.294Z,1.73
2023-05-05T05:40:54.704Z,2.20
2023-05-05T05:41:56.710Z,2.00
2023-05-05T05:42:58.553Z,1.83
2023-05-05T05:44:00.499Z,1.95
2023-05-05T05:45:02.350Z,2.22
2023-05-05T05:46:05.000Z,2.17
2023-05-05T05:47:10.511Z,2.22
2023-05-05T05:48:12.507Z,2.40
2023-05-05T05:49:14.299Z,2.25
2023-05-05T05:50:16.151Z,2.38
2023-05-05T05:51:18.006Z,2.10
2023-05-05T05:52:19.932Z,1.98
2023-05-05T05:53:22.085Z,2.80
2023-05-05T05:54:24.172Z,2.28
2023-05-05T05:55:26.048Z,2.35
2023-05-05T05:56:27.855Z,2.58
2023-05-05T05:57:29.880Z,2.20
2023-05-05T05:58:31.815Z,4.05
2023-05-05T05:59:33.567Z,2.40
2023-05-05T06:00:35.748Z,2.38
2023-05-05T06:01:37.809Z,2.47
2023-05-05T06:02:39.804Z,3.22
2023-05-05T06:03:41.820Z,9.57
2023-05-05T06:04:43.705Z,9.63
2023-05-05T06:05:46.753Z,5.07
2023-05-05T06:06:48.536Z,4.15
2023-05-05T06:07:50.600Z,2.45
2023-05-05T06:08:52.412Z,2.33
2023-05-05T06:09:54.177Z,5.40
2023-05-05T06:10:56.051Z,2.80
2023-05-05T06:11:57.893Z,2.47
2023-05-05T06:12:59.848Z,2.25
2023-05-05T06:14:01.726Z,1.83
2023-05-05T06:15:03.906Z,1.92
2023-05-05T06:16:06.277Z,2.42
2023-05-05T06:17:08.356Z,2.20
2023-05-05T06:18:10.457Z,2.35
2023-05-05T06:19:12.293Z,2.13
2023-05-05T06:20:14.200Z,1.73
2023-05-05T06:21:16.403Z,1.80
2023-05-05T06:22:18.227Z,1.90
2023-05-05T06:23:20.193Z,2.20
2023-05-05T06:24:21.967Z,2.00
2023-05-05T06:25:23.885Z,2.38
2023-05-05T06:26:26.207Z,2.88
2023-05-05T06:27:28.116Z,2.10
2023-05-05T06:28:29.990Z,1.95
2023-05-05T06:29:31.735Z,1.77
2023-05-05T06:30:33.865Z,2.00
2023-05-05T06:31:35.716Z,2.00
2023-05-05T06:32:37.743Z,1.95
2023-05-05T06:33:39.712Z,2.00
2023-05-05T06:34:43.019Z,1.67
2023-05-05T06:35:44.981Z,2.08
2023-05-05T06:36:46.929Z,1.95
2023-05-05T06:37:48.811Z,2.00
2023-05-05T06:38:50.911Z,1.92
2023-05-05T06:39:52.871Z,2.03
2023-05-05T06:40:54.667Z,1.95
2023-05-05T06:41:56.893Z,2.10
2023-05-05T06:42:58.728Z,1.88
2023-05-05T06:44:00.559Z,2.10
2023-05-05T06:45:02.390Z,2.17
2023-05-05T06:46:05.649Z,2.08
2023-05-05T06:47:07.964Z,2.38
2023-05-05T06:48:09.856Z,1.90
2023-05-05T06:49:11.793Z,1.75
2023-05-05T06:50:13.931Z,1.73
2023-05-05T06:51:16.237Z,1.60
2023-05-05T06:52:18.114Z,2.10
2023-05-05T06:53:20.101Z,2.08
2023-05-05T06:54:21.994Z,2.17
2023-05-05T06:55:24.302Z,2.08
2023-05-05T06:56:26.249Z,1.70
2023-05-05T06:57:28.187Z,2.08
2023-05-05T06:58:30.124Z,5.72
2023-05-05T06:59:32.595Z,5.85
2023-05-05T07:00:34.506Z,2.40
2023-05-05T07:01:36.279Z,3.40
2023-05-05T07:02:38.833Z,1.95
2023-05-05T07:03:40.975Z,2.60
2023-05-05T07:04:44.138Z,2.17
2023-05-05T07:05:46.080Z,1.80
2023-05-05T07:06:47.993Z,2.03
2023-05-05T07:07:57.028Z,2.15
2023-05-05T07:08:58.889Z,1.77
2023-05-05T07:10:01.148Z,2.10
2023-05-05T07:11:03.276Z,1.70
2023-05-05T07:12:05.438Z,2.00
2023-05-05T07:13:08.451Z,1.58
2023-05-05T07:14:10.498Z,1.55
2023-05-05T07:15:26.020Z,1.73
2023-05-05T07:16:30.353Z,2.05
2023-05-05T07:17:32.313Z,1.80
2023-05-05T07:18:34.407Z,1.83
2023-05-05T07:19:36.310Z,1.77
2023-05-05T07:20:38.387Z,1.42
2023-05-05T07:21:40.205Z,1.42
2023-05-05T07:22:42.391Z,1.48
2023-05-05T07:23:46.668Z,1.52
2023-05-05T07:24:49.773Z,1.67
2023-05-05T07:26:54.247Z,1.48
2023-05-05T07:27:56.534Z,1.52
2023-05-05T07:28:59.113Z,1.40
2023-05-05T07:30:01.498Z,1.48
2023-05-05T07:31:03.505Z,1.60
2023-05-05T07:32:06.019Z,1.30
2023-05-05T07:33:08.111Z,1.60
2023-05-05T07:34:10.064Z,1.77
2023-05-05T07:35:12.017Z,1.67
2023-05-05T07:36:13.873Z,1.50
2023-05-05T07:37:15.867Z,1.77
2023-05-05T07:38:17.740Z,1.73
2023-05-05T07:39:21.212Z,1.52
2023-05-05T07:40:23.177Z,1.85
2023-05-05T07:41:25.318Z,1.80
2023-05-05T07:42:27.265Z,1.85
2023-05-05T07:43:29.296Z,1.73
2023-05-05T07:44:31.819Z,2.08
2023-05-05T07:45:34.077Z,2.50
2023-05-05T07:46:36.977Z,2.17
2023-05-05T07:47:39.154Z,1.67
2023-05-05T07:48:42.179Z,1.77
2023-05-05T07:49:44.111Z,1.83
2023-05-05T07:50:46.132Z,12.43
2023-05-05T07:51:50.250Z,8.88
2023-05-05T07:52:59.367Z,4.13
2023-05-05T07:54:12.716Z,7.82
2023-05-05T07:55:14.628Z,2.55
2023-05-05T07:56:16.587Z,2.63
2023-05-05T07:57:18.450Z,2.20
2023-05-05T07:58:20.458Z,2.70
2023-05-05T07:59:22.239Z,5.50
2023-05-05T08:00:24.175Z,3.15
2023-05-05T08:01:26.349Z,3.10
2023-05-05T08:02:28.408Z,3.40
2023-05-05T08:03:30.456Z,2.63
2023-05-05T08:04:32.356Z,2.60
2023-05-05T08:05:34.233Z,1.80
2023-05-05T08:06:36.313Z,2.55
2023-05-05T08:07:41.525Z,1.90
2023-05-05T08:08:43.654Z,2.05
2023-05-05T08:09:45.426Z,1.70
2023-05-05T08:10:47.257Z,1.70
2023-05-05T08:11:49.130Z,1.88
2023-05-05T08:12:51.029Z,1.98
2023-05-05T08:13:52.857Z,1.95
2023-05-05T08:14:54.649Z,1.60
2023-05-05T08:15:57.092Z,1.60
2023-05-05T08:16:59.102Z,1.63
2023-05-05T08:18:01.071Z,1.75
2023-05-05T08:19:04.119Z,1.80
2023-05-05T08:20:08.770Z,2.17
2023-05-05T08:21:11.312Z,1.98
2023-05-05T08:22:13.284Z,1.70
2023-05-05T08:23:15.469Z,1.83
2023-05-05T08:24:17.776Z,1.63
2023-05-05T08:25:19.762Z,1.60
2023-05-05T08:26:22.979Z,1.63
2023-05-05T08:27:24.982Z,1.80
2023-05-05T08:28:26.819Z,1.38
2023-05-05T08:29:28.938Z,1.58
2023-05-05T08:30:30.895Z,1.80
2023-05-05T08:31:35.636Z,2.03
2023-05-05T08:32:38.810Z,1.77
2023-05-05T08:33:41.037Z,1.48
2023-05-05T08:34:42.800Z,1.58
2023-05-05T08:35:44.887Z,1.85
2023-05-05T08:36:49.116Z,2.20
2023-05-05T08:37:56.048Z,7.15
2023-05-05T08:39:00.376Z,5.78
2023-05-05T08:40:02.323Z,5.80
2023-05-05T08:41:08.917Z,2.97
2023-05-05T08:42:11.117Z,3.15
2023-05-05T08:43:13.208Z,1.95
2023-05-05T08:44:15.222Z,2.70
2023-05-05T08:45:17.035Z,1.70
2023-05-05T08:46:20.135Z,1.95
2023-05-05T08:47:22.716Z,1.95
2023-05-05T08:48:28.597Z,1.85
2023-05-05T08:49:44.129Z,2.53
2023-05-05T08:50:51.327Z,1.80
2023-05-05T08:51:55.359Z,1.95
2023-05-05T08:53:12.119Z,1.80
2023-05-05T08:54:19.613Z,1.77
2023-05-05T08:55:26.744Z,2.22
2023-05-05T08:56:34.173Z,2.00
2023-05-05T08:57:50.647Z,1.80
2023-05-05T08:58:52.991Z,2.50
2023-05-05T08:59:57.206Z,1.95
2023-05-05T09:01:01.635Z,2.70
2023-05-05T09:02:05.497Z,2.60
2023-05-05T09:03:07.907Z,2.85
2023-05-05T09:04:11.106Z,3.13
2023-05-05T09:05:13.123Z,2.58
2023-05-05T09:06:15.168Z,2.83
2023-05-05T09:07:17.663Z,2.95
2023-05-05T09:08:20.535Z,3.35
2023-05-05T09:09:22.476Z,3.58
2023-05-05T09:10:24.758Z,3.20
2023-05-05T09:11:26.854Z,3.22
2023-05-05T09:12:32.886Z,3.25
2023-05-05T09:13:34.725Z,3.08
2023-05-05T09:14:36.672Z,3.83
2023-05-05T09:15:39.261Z,2.97
2023-05-05T09:16:44.245Z,4.10
2023-05-05T09:17:46.875Z,3.70
2023-05-05T09:18:49.058Z,3.58
2023-05-05T09:20:20.297Z,3.15
2023-05-05T09:21:24.807Z,2.78
2023-05-05T09:22:53.404Z,2.60
2023-05-05T09:24:09.436Z,2.90
2023-05-05T09:26:14.699Z,2.72
2023-05-05T09:27:23.528Z,2.65
2023-05-05T09:28:26.100Z,3.25
2023-05-05T09:29:28.078Z,3.33
2023-05-05T09:30:30.139Z,3.08
2023-05-05T09:31:33.292Z,3.90
2023-05-05T09:32:50.374Z,6.22
2023-05-05T09:33:52.467Z,4.03
2023-05-05T09:34:59.839Z,3.60
2023-05-05T09:36:01.802Z,3.97
2023-05-05T09:37:04.076Z,3.83
2023-05-05T09:38:12.465Z,4.03
2023-05-05T09:39:17.718Z,4.60
2023-05-05T09:40:20.818Z,4.72
2023-05-05T09:41:43.836Z,3.67
2023-05-05T09:42:46.290Z,3.78
2023-05-05T09:43:52.660Z,3.17
2023-05-05T09:44:55.427Z,5.53
2023-05-05T09:46:08.274Z,4.03
2023-05-05T09:47:26.047Z,4.93
2023-05-05T09:48:32.542Z,6.82
2023-05-05T09:49:36.366Z,6.35
2023-05-05T09:50:44.823Z,6.53
2023-05-05T09:51:47.812Z,5.07
2023-05-05T09:53:01.624Z,3.92
2023-05-05T09:54:04.675Z,4.97
2023-05-05T09:55:08.258Z,3.80
2023-05-05T09:57:32.933Z,3.83
2023-05-05T09:59:36.777Z,3.22
2023-05-05T10:00:39.740Z,4.20
2023-05-05T10:01:43.845Z,3.83
2023-05-05T10:02:46.262Z,3.55
2023-05-05T10:03:54.527Z,3.58
2023-05-05T10:05:22.785Z,3.80
2023-05-05T10:06:48.723Z,3.38
2023-05-05T10:07:50.723Z,5.63
2023-05-05T10:09:01.804Z,3.30
2023-05-05T10:10:17.784Z,3.45
2023-05-05T10:11:19.724Z,3.10
2023-05-05T10:12:21.857Z,4.50
2023-05-05T10:13:24.968Z,3.72
2023-05-05T10:14:27.717Z,3.67
2023-05-05T10:15:29.620Z,3.92
2023-05-05T10:16:33.302Z,4.18
2023-05-05T10:18:06.983Z,4.88
2023-05-05T10:19:14.353Z,7.07
2023-05-05T10:20:16.580Z,3.83
2023-05-05T10:21:21.605Z,4.88
2023-05-05T10:22:24.319Z,5.47
2023-05-05T10:23:34.533Z,5.40
2023-05-05T10:24:43.012Z,3.40
2023-05-05T10:25:54.879Z,4.50
2023-05-05T10:26:58.772Z,4.50
2023-05-05T10:28:05.687Z,3.75
2023-05-05T10:29:37.100Z,4.72
2023-05-05T10:30:44.393Z,3.88
2023-05-05T10:31:50.547Z,3.80
2023-05-05T10:33:14.091Z,3.20
2023-05-05T10:35:16.152Z,3.83
2023-05-05T10:36:20.488Z,3.13
2023-05-05T10:37:23.127Z,3.30
2023-05-05T10:38:28.927Z,3.38
2023-05-05T10:39:31.770Z,4.05
2023-05-05T10:40:34.260Z,3.60
2023-05-05T10:41:37.238Z,4.05
2023-05-05T10:42:42.477Z,3.20
2023-05-05T10:43:45.302Z,3.70
2023-05-05T10:44:49.242Z,3.35
2023-05-05T10:45:51.522Z,3.83
2023-05-05T10:46:53.891Z,4.00
2023-05-05T10:47:59.322Z,5.13
2023-05-05T10:49:22.539Z,10.05
2023-05-05T10:50:24.268Z,6.22
2023-05-05T10:51:55.119Z,7.25
2023-05-05T10:53:15.622Z,4.70
2023-05-05T10:54:24.876Z,4.35
2023-05-05T10:55:56.200Z,4.15
2023-05-05T10:57:04.874Z,3.28
2023-05-05T10:58:06.767Z,2.95
2023-05-05T10:59:36.933Z,2.92
2023-05-05T11:00:38.683Z,2.88
2023-05-05T11:01:40.660Z,3.40
2023-05-05T11:02:42.493Z,2.83
2023-05-05T11:03:44.609Z,3.22
2023-05-05T11:05:03.464Z,3.55
2023-05-05T11:06:06.970Z,3.88
2023-05-05T11:07:10.423Z,2.88
2023-05-05T11:08:27.526Z,3.17
2023-05-05T11:09:29.678Z,3.15
2023-05-05T11:10:44.800Z,2.47
2023-05-05T11:12:03.808Z,2.75
2023-05-05T11:13:08.449Z,2.80
2023-05-05T11:14:22.605Z,2.38
2023-05-05T11:15:27.471Z,3.10
2023-05-05T11:16:47.905Z,2.60
2023-05-05T11:17:50.480Z,2.67
2023-05-05T11:18:52.337Z,3.53
2023-05-05T11:19:54.395Z,2.58
2023-05-05T11:20:59.204Z,2.88
2023-05-05T11:22:02.142Z,2.25
2023-05-05T11:23:04.309Z,2.70
2023-05-05T11:24:29.428Z,2.60
2023-05-05T11:25:37.959Z,1.70
2023-05-05T11:26:51.665Z,2.72
2023-05-05T11:28:10.006Z,1.85
2023-05-05T11:29:11.975Z,2.35
2023-05-05T11:30:15.264Z,2.67
2023-05-05T11:31:18.323Z,2.20
2023-05-05T11:32:20.348Z,2.65
2023-05-05T11:33:33.575Z,2.35
2023-05-05T11:34:35.586Z,2.45
2023-05-05T11:35:56.246Z,2.17
2023-05-05T11:37:02.530Z,2.40
2023-05-05T11:38:07.568Z,2.08
2023-05-05T11:39:11.622Z,2.17
2023-05-05T11:40:26.612Z,1.88
2023-05-05T11:41:34.239Z,2.60
2023-05-05T11:42:36.622Z,1.73
2023-05-05T11:43:39.052Z,1.88
2023-05-05T11:44:41.567Z,1.90
2023-05-05T11:45:43.495Z,1.80
2023-05-05T11:46:51.676Z,1.55
2023-05-05T11:48:28.793Z,3.05
2023-05-05T11:49:35.949Z,2.17
2023-05-05T11:50:38.203Z,1.83
2023-05-05T11:51:40.417Z,2.53
2023-05-05T11:52:42.232Z,1.92
2023-05-05T11:53:46.267Z,1.77
2023-05-05T11:54:49.153Z,2.00
2023-05-05T11:57:09.357Z,2.00
2023-05-05T11:58:21.151Z,2.10
2023-05-05T11:59:23.518Z,1.67
2023-05-05T12:00:33.047Z,2.05
2023-05-05T12:01:35.803Z,1.95
2023-05-05T12:02:38.073Z,1.95
2023-05-05T12:03:40.895Z,1.98
2023-05-05T12:04:43.268Z,1.67
2023-05-05T12:05:46.370Z,1.63
2023-05-05T12:06:49.262Z,2.22
2023-05-05T12:07:57.598Z,1.90
2023-05-05T12:09:00.053Z,2.47
2023-05-05T12:10:02.088Z,1.80
2023-05-05T12:11:11.242Z,2.10
2023-05-05T12:12:14.164Z,2.13
2023-05-05T12:13:20.464Z,2.08
2023-05-05T12:14:24.410Z,2.30
2023-05-05T12:15:33.351Z,1.92
2023-05-05T12:16:35.441Z,2.25
2023-05-05T12:17:45.100Z,2.13
2023-05-05T12:18:47.147Z,1.90
2023-05-05T12:19:52.691Z,2.28
2023-05-05T12:20:54.630Z,2.53
2023-05-05T12:21:57.097Z,2.22
2023-05-05T12:23:04.123Z,2.22
2023-05-05T12:24:06.779Z,2.28
2023-05-05T12:25:09.439Z,2.33
2023-05-05T12:26:29.285Z,2.00
2023-05-05T12:27:31.470Z,2.10
2023-05-05T12:28:47.970Z,2.00
2023-05-05T12:29:50.773Z,2.28
2023-05-05T12:30:59.127Z,2.40
2023-05-05T12:32:01.340Z,1.67
2023-05-05T12:33:08.265Z,1.73
2023-05-05T12:34:11.710Z,1.75
2023-05-05T12:35:14.575Z,2.20
2023-05-05T12:36:16.962Z,2.80
2023-05-05T12:37:19.314Z,2.35
2023-05-05T12:38:21.301Z,2.05
2023-05-05T12:39:23.212Z,1.85
2023-05-05T12:40:46.668Z,2.05
2023-05-05T12:41:48.736Z,1.77
2023-05-05T12:42:52.090Z,2.65
2023-05-05T12:43:58.392Z,1.98
2023-05-05T12:45:00.289Z,2.00
2023-05-05T12:46:08.646Z,1.65
2023-05-05T12:47:12.322Z,1.67
2023-05-05T12:48:23.451Z,1.85
2023-05-05T12:49:25.453Z,2.22
2023-05-05T12:50:31.770Z,2.10
2023-05-05T12:51:36.105Z,2.53
2023-05-05T12:52:45.368Z,1.75
2023-05-05T12:53:48.463Z,1.80
2023-05-05T12:54:55.046Z,1.95
2023-05-05T12:55:56.932Z,1.80
2023-05-05T12:56:59.647Z,1.30
2023-05-05T12:58:04.615Z,2.20
2023-05-05T12:59:08.529Z,1.80
2023-05-05T13:00:16.088Z,1.95
2023-05-05T13:01:18.124Z,1.92
2023-05-05T13:02:21.118Z,1.75
2023-05-05T13:03:23.111Z,1.80
2023-05-05T13:04:26.947Z,2.38
2023-05-05T13:05:41.208Z,2.00
2023-05-05T13:06:47.621Z,1.92
2023-05-05T13:07:52.018Z,2.20
2023-05-05T13:08:53.820Z,2.30
2023-05-05T13:10:08.407Z,2.17
2023-05-05T13:11:10.435Z,2.20
2023-05-05T13:12:12.523Z,2.20
2023-05-05T13:13:14.569Z,2.38
2023-05-05T13:14:16.479Z,2.60
2023-05-05T13:15:18.477Z,2.40
2023-05-05T13:16:20.536Z,3.08
2023-05-05T13:17:22.486Z,3.42
2023-05-05T13:18:24.428Z,3.42
2023-05-05T13:19:26.421Z,3.03
2023-05-05T13:20:29.089Z,3.08
2023-05-05T13:21:31.634Z,2.85
2023-05-05T13:22:33.580Z,3.10
2023-05-05T13:23:35.361Z,3.28
2023-05-05T13:24:49.889Z,2.80
2023-05-05T13:25:53.559Z,3.60
2023-05-05T13:26:56.738Z,3.17
2023-05-05T13:27:58.559Z,3.03
2023-05-05T13:29:00.502Z,3.53
2023-05-05T13:30:02.363Z,3.72
2023-05-05T13:31:06.248Z,3.83
2023-05-05T13:32:08.248Z,3.83
2023-05-05T13:33:10.267Z,4.07
2023-05-05T13:34:12.289Z,3.38
2023-05-05T13:35:16.220Z,6.25
2023-05-05T13:36:18.489Z,3.60
2023-05-05T13:37:21.109Z,4.97
2023-05-05T13:38:23.027Z,4.07
2023-05-05T13:39:25.122Z,3.92
2023-05-05T13:40:27.044Z,3.65
2023-05-05T13:41:28.872Z,3.35
2023-05-05T13:42:30.930Z,3.25
2023-05-05T13:43:32.881Z,3.50
2023-05-05T13:44:35.604Z,5.10
2023-05-05T13:45:38.318Z,4.45
2023-05-05T13:46:42.760Z,5.40
2023-05-05T13:47:45.283Z,5.78
2023-05-05T13:48:47.533Z,5.03
2023-05-05T13:49:50.121Z,4.78
2023-05-05T13:50:52.021Z,4.88
2023-05-05T13:51:55.253Z,4.75
2023-05-05T13:52:57.195Z,5.13
2023-05-05T13:53:59.127Z,4.78
2023-05-05T13:55:01.095Z,7.05
2023-05-05T13:56:04.122Z,4.20
2023-05-05T13:57:07.973Z,4.68
2023-05-05T13:58:09.928Z,5.13
2023-05-05T13:59:11.775Z,4.22
2023-05-05T14:00:14.376Z,5.28
2023-05-05T14:01:16.323Z,4.90
2023-05-05T14:02:18.297Z,3.78
2023-05-05T14:03:20.100Z,3.75
2023-05-05T14:04:22.189Z,4.40
2023-05-05T14:05:24.110Z,4.22
2023-05-05T14:06:26.705Z,4.18
2023-05-05T14:07:28.650Z,4.38
2023-05-05T14:08:30.712Z,3.90
2023-05-05T14:09:32.578Z,4.57
2023-05-05T14:10:34.669Z,5.00
2023-05-05T14:11:36.522Z,4.88
2023-05-05T14:12:38.553Z,3.90
2023-05-05T14:13:41.187Z,4.18
2023-05-05T14:14:43.172Z,4.20
2023-05-05T14:15:45.040Z,4.28
2023-05-05T14:16:49.418Z,4.78
2023-05-05T14:17:52.303Z,3.60
2023-05-05T14:18:54.272Z,3.50
2023-05-05T14:19:56.500Z,4.57
2023-05-05T14:20:58.496Z,3.25
2023-05-05T14:22:00.366Z,4.20
2023-05-05T14:23:02.355Z,2.60
2023-05-05T14:24:04.319Z,4.43
2023-05-05T14:25:06.831Z,3.35
2023-05-05T14:26:09.185Z,4.88
2023-05-05T14:27:11.329Z,3.72
2023-05-05T14:28:13.173Z,4.03
2023-05-05T14:29:15.177Z,3.35
2023-05-05T14:30:17.288Z,3.47
2023-05-05T14:31:19.281Z,3.55
2023-05-05T14:32:21.259Z,3.45
2023-05-05T14:33:23.365Z,3.58
2023-05-05T14:34:31.343Z,3.80
2023-05-05T14:35:33.343Z,4.10
2023-05-05T14:36:35.284Z,3.75
2023-05-05T14:37:37.235Z,4.07
2023-05-05T14:38:39.134Z,9.63
2023-05-05T14:39:41.116Z,6.97
2023-05-05T14:40:42.996Z,5.32
2023-05-05T14:41:44.981Z,4.28
2023-05-05T14:42:46.913Z,3.10