createdAt,value
2019-04-21T00:02:42.382Z,34.69
2019-04-21T00:07:04.477Z,34.90
2019-04-21T00:11:15.300Z,35.18
2019-04-21T00:15:12.436Z,35.46
2019-04-21T00:19:28.063Z,35.50
2019-04-21T00:23:47.334Z,36.01
2019-04-21T00:27:50.368Z,36.68
2019-04-21T00:31:57.936Z,36.67
2019-04-21T00:35:59.270Z,36.22
2019-04-21T00:40:18.739Z,36.10
2019-04-21T00:44:14.256Z,36.28
2019-04-21T00:48:32.941Z,36.59
2019-04-21T00:52:58.242Z,36.73
2019-04-21T00:57:02.673Z,36.55
2019-04-21T01:01:08.925Z,37.13
2019-04-21T01:05:18.310Z,36.60
2019-04-21T01:09:13.808Z,36.81
2019-04-21T01:13:27.957Z,37.63
2019-04-21T01:17:28.801Z,37.12
2019-04-21T01:21:18.328Z,37.35
2019-04-21T01:25:34.843Z,37.68
2019-04-21T01:29:58.790Z,38.22
2019-04-21T01:33:57.708Z,37.89
2019-04-21T01:38:10.970Z,38.35
2019-04-21T01:42:09.494Z,38.21
2019-04-21T01:46:16.395Z,38.98
2019-04-21T01:50:21.077Z,39.00
2019-04-21T01:55:04.882Z,39.16
2019-04-21T01:58:55.283Z,39.11
2019-04-21T02:03:28.959Z,39.48
2019-04-21T02:07:20.683Z,39.56
2019-04-21T02:11:30.037Z,39.54
2019-04-21T02:15:42.388Z,40.43
2019-04-21T02:19:35.958Z,40.27
2019-04-21T02:23:57.427Z,40.14
2019-04-21T02:28:01.155Z,41.05
2019-04-21T02:32:20.227Z,41.10
2019-04-21T02:36:40.350Z,41.00
2019-04-21T02:40:35.674Z,40.90
2019-04-21T02:44:39.268Z,41.98
2019-04-21T02:48:43.554Z,41.81
2019-04-21T02:57:01.595Z,43.04
2019-04-21T03:01:14.447Z,42.00
2019-04-21T03:05:41.709Z,42.22
2019-04-21T03:09:44.452Z,42.59
2019-04-21T03:18:08.199Z,42.83
2019-04-21T03:21:57.613Z,42.57
2019-04-21T03:26:11.771Z,42.58
2019-04-21T03:30:45.142Z,42.29
2019-04-21T03:34:51.537Z,43.45
2019-04-21T03:38:27.058Z,43.61
2019-04-21T03:42:34.508Z,44.27
2019-04-21T03:46:41.869Z,44.17
2019-04-21T03:50:51.915Z,44.93
2019-04-21T03:59:16.566Z,45.12
2019-04-21T04:04:07.004Z,45.41
2019-04-21T04:08:12.880Z,46.33
2019-04-21T04:12:01.094Z,47.63
2019-04-21T04:16:20.236Z,47.28
2019-04-21T04:24:39.107Z,47.91
2019-04-21T04:28:49.913Z,48.12
2019-04-21T04:32:42.107Z,47.82
2019-04-21T04:37:15.529Z,48.48
2019-04-21T04:41:22.298Z,47.46
2019-04-21T04:49:43.605Z,47.69
2019-04-21T04:53:42.740Z,48.87
2019-04-21T05:01:57.666Z,50.40
2019-04-21T05:10:44.896Z,50.20
2019-04-21T05:14:38.997Z,48.60
2019-04-21T05:18:56.365Z,49.92
2019-04-21T05:22:42.625Z,49.06
2019-04-21T05:26:47.961Z,51.20
2019-04-21T05:31:13.874Z,51.20
2019-04-21T05:35:24.468Z,51.29
2019-04-21T05:39:23.135Z,50.58
2019-04-21T05:43:40.421Z,49.14
2019-04-21T05:48:12.230Z,49.49
2019-04-21T05:52:03.728Z,49.36
2019-04-21T05:56:46.473Z,50.48
2019-04-21T06:01:14.847Z,49.31
2019-04-21T06:09:17.853Z,49.32
2019-04-21T06:13:26.879Z,47.48
2019-04-21T06:17:33.115Z,47.44
2019-04-21T06:21:33.242Z,46.83
2019-04-21T06:29:50.096Z,46.52
2019-04-21T06:34:08.102Z,45.46
2019-04-21T06:38:04.649Z,45.70
2019-04-21T06:42:09.788Z,45.79
2019-04-21T06:46:21.337Z,45.35
2019-04-21T06:50:23.948Z,44.85
2019-04-21T06:54:33.898Z,45.03
2019-04-21T06:58:35.863Z,44.00
2019-04-21T07:10:56.789Z,41.88
2019-04-21T07:15:06.710Z,42.71
2019-04-21T07:19:25.744Z,42.29
2019-04-21T07:23:24.833Z,42.23
2019-04-21T07:27:30.190Z,41.81
2019-04-21T07:31:39.810Z,41.32
2019-04-21T07:35:46.080Z,40.27
2019-04-21T07:39:45.051Z,41.00
2019-04-21T07:43:55.686Z,40.12
2019-04-21T07:48:16.101Z,39.39
2019-04-21T07:52:52.139Z,38.90
2019-04-21T07:56:34.919Z,38.51
2019-04-21T08:00:56.445Z,38.04
2019-04-21T08:05:13.471Z,38.11
2019-04-21T08:09:07.354Z,37.86
2019-04-21T08:13:23.042Z,37.88
2019-04-21T08:17:24.169Z,37.56
2019-04-21T08:21:37.225Z,38.06
2019-04-21T08:25:50.836Z,37.50
2019-04-21T08:29:48.880Z,37.94
2019-04-21T08:34:01.975Z,37.40
2019-04-21T08:38:05.342Z,36.59
2019-04-21T08:42:03.333Z,35.70
2019-04-21T08:46:13.831Z,35.45
2019-04-21T08:50:20.868Z,36.26
2019-04-21T08:54:26.543Z,36.35
2019-04-21T08:58:59.065Z,33.72
2019-04-21T09:03:11.737Z,33.23
2019-04-21T09:07:13.009Z,33.69
2019-04-21T09:11:16.341Z,32.45
2019-04-21T09:15:27.744Z,33.36
2019-04-21T09:19:44.291Z,31.86
2019-04-21T09:23:39.234Z,32.29
2019-04-21T09:27:55.603Z,30.80
2019-04-21T09:31:46.019Z,30.38
2019-04-21T09:35:58.827Z,30.39
2019-04-21T09:39:57.861Z,28.91
2019-04-21T09:44:06.873Z,29.74
2019-04-21T09:48:16.448Z,30.57
2019-04-21T09:52:23.203Z,28.86
2019-04-21T09:56:34.385Z,28.02
2019-04-21T10:00:42.476Z,27.54
2019-04-21T10:04:37.981Z,27.58
2019-04-21T10:08:44.529Z,28.76
2019-04-21T10:12:49.990Z,26.57
2019-04-21T10:17:15.082Z,25.31
2019-04-21T10:21:21.686Z,25.78
2019-04-21T10:25:28.256Z,26.76
2019-04-21T10:29:35.793Z,24.03
2019-04-21T10:34:05.269Z,23.96
2019-04-21T10:38:10.405Z,22.93
2019-04-21T10:42:01.527Z,23.73
2019-04-21T10:46:06.714Z,22.88
2019-04-21T10:50:13.206Z,23.91
2019-04-21T10:54:19.986Z,24.92
2019-04-21T10:58:28.555Z,23.21
2019-04-21T11:02:39.606Z,22.46
2019-04-21T11:06:46.324Z,22.61
2019-04-21T11:10:51.964Z,22.73
2019-04-21T11:14:57.075Z,23.08
2019-04-21T11:19:02.241Z,24.15
2019-04-21T11:23:08.043Z,23.42
2019-04-21T11:27:13.102Z,24.70
2019-04-21T11:31:18.792Z,22.00
2019-04-21T11:35:25.468Z,21.22
2019-04-21T11:39:42.139Z,22.28
2019-04-21T11:43:39.184Z,22.91
2019-04-21T11:48:03.992Z,22.76
2019-04-21T11:52:16.918Z,23.95
2019-04-21T11:56:23.087Z,21.97
2019-04-21T12:00:29.454Z,22.08
2019-04-21T12:04:35.783Z,23.33
2019-04-21T12:08:45.724Z,22.01
2019-04-21T12:12:47.621Z,22.21
2019-04-21T12:16:55.171Z,22.60
2019-04-21T12:21:01.212Z,20.92
2019-04-21T12:25:11.150Z,22.58
2019-04-21T12:29:16.653Z,21.11
2019-04-21T12:33:28.229Z,19.23
2019-04-21T12:37:33.393Z,20.74
2019-04-21T12:41:38.599Z,21.37
2019-04-21T12:45:44.107Z,21.67
2019-04-21T12:49:49.879Z,20.25
2019-04-21T12:53:55.038Z,21.99
2019-04-21T12:58:01.416Z,22.03
2019-04-21T13:02:07.751Z,20.01
2019-04-21T13:06:13.859Z,20.64
2019-04-21T13:10:20.234Z,20.43
2019-04-21T13:14:26.132Z,19.87
2019-04-21T13:18:31.399Z,20.07
2019-04-21T13:22:37.536Z,19.63
2019-04-21T13:26:47.389Z,21.02
2019-04-21T13:30:50.655Z,19.29
2019-04-21T13:34:57.018Z,19.73
2019-04-21T13:43:27.338Z,20.33
2019-04-21T13:47:32.646Z,19.17
2019-04-21T13:51:38.224Z,18.81
2019-04-21T13:55:44.655Z,17.52
2019-04-21T13:59:51.311Z,18.29
2019-04-21T14:03:57.739Z,17.07
2019-04-21T14:08:03.163Z,17.51
2019-04-21T14:12:09.568Z,16.15
2019-04-21T14:16:16.025Z,16.01
2019-04-21T14:20:21.667Z,16.96
2019-04-21T14:24:26.809Z,17.49
2019-04-21T14:28:32.170Z,16.19
2019-04-21T14:32:37.997Z,14.17
2019-04-21T14:36:44.559Z,15.54
2019-04-21T14:42:38.229Z,15.03
2019-04-21T14:45:12.821Z,15.42
2019-04-21T14:49:23.597Z,15.42
2019-04-21T14:53:36.031Z,16.54
2019-04-21T14:57:41.201Z,16.73
2019-04-21T15:01:46.404Z,15.06
2019-04-21T15:05:51.928Z,15.68
2019-04-21T15:10:04.431Z,14.97
2019-04-21T15:14:04.114Z,16.18
2019-04-21T15:18:10.459Z,13.74
2019-04-21T15:22:16.456Z,15.66
2019-04-21T15:26:22.088Z,15.43
2019-04-21T15:30:27.169Z,14.03
2019-04-21T15:34:32.318Z,13.89
2019-04-21T15:38:38.091Z,15.08
2019-04-21T15:42:44.354Z,15.69
2019-04-21T15:46:50.537Z,11.11
2019-04-21T15:50:56.768Z,13.88
2019-04-21T15:55:06.520Z,11.94
2019-04-21T15:59:28.345Z,11.83
2019-04-21T16:03:34.486Z,12.45
2019-04-21T16:07:40.299Z,16.23
2019-04-21T16:11:46.140Z,15.51
2019-04-21T16:15:52.411Z,13.32
2019-04-21T16:19:57.753Z,13.15
2019-04-21T16:24:02.885Z,14.11
2019-04-21T16:28:08.911Z,10.40
2019-04-21T16:32:17.526Z,15.09
2019-04-21T16:36:20.945Z,13.18
2019-04-21T16:40:27.639Z,14.88
2019-04-21T16:44:34.620Z,12.13
2019-04-21T16:48:39.952Z,14.30
2019-04-21T16:52:52.260Z,14.86
2019-04-21T16:57:12.400Z,13.92
2019-04-21T17:01:22.400Z,14.85
2019-04-21T17:05:28.013Z,12.20
2019-04-21T17:09:34.625Z,12.20
2019-04-21T17:13:39.921Z,13.14
2019-04-21T17:18:06.387Z,14.63
2019-04-21T17:21:52.171Z,14.90
2019-04-21T17:25:57.390Z,15.14
2019-04-21T17:30:02.532Z,15.26
2019-04-21T17:34:13.741Z,14.72
2019-04-21T17:38:14.592Z,15.10
2019-04-21T17:42:29.787Z,15.71
2019-04-21T17:46:36.665Z,17.07
2019-04-21T17:50:47.491Z,16.92
2019-04-21T17:55:10.381Z,16.72
2019-04-21T17:59:46.360Z,18.20
2019-04-21T18:07:46.407Z,19.05
2019-04-21T18:11:51.088Z,20.03
2019-04-21T18:15:56.808Z,19.68
2019-04-21T18:19:51.752Z,19.96
2019-04-21T18:24:07.345Z,22.28
2019-04-21T18:28:06.651Z,20.25
2019-04-21T18:32:12.645Z,22.76
2019-04-21T18:36:29.064Z,22.76
2019-04-21T18:40:36.405Z,23.42
2019-04-21T18:49:11.352Z,24.98
2019-04-21T18:53:41.188Z,24.70
2019-04-21T18:57:39.310Z,25.06
2019-04-21T19:01:38.914Z,25.07
2019-04-21T19:05:49.080Z,26.95
2019-04-21T19:10:26.747Z,25.79
2019-04-21T19:14:36.188Z,26.38
2019-04-21T19:22:38.760Z,25.49
2019-04-21T19:30:56.475Z,25.56
2019-04-21T19:34:40.903Z,25.94
2019-04-21T19:38:55.963Z,27.26
2019-04-21T19:43:02.993Z,26.75
2019-04-21T19:47:25.947Z,27.97
2019-04-21T19:51:24.406Z,28.14
2019-04-21T19:55:13.963Z,27.93
2019-04-21T19:59:31.818Z,28.37
2019-04-21T20:03:26.360Z,29.10
2019-04-21T20:07:49.447Z,30.03
2019-04-21T20:11:54.995Z,29.86
2019-04-21T20:16:07.985Z,30.63
2019-04-21T20:19:54.395Z,30.65
2019-04-21T20:24:06.079Z,31.44
2019-04-21T20:28:15.059Z,31.26
2019-04-21T20:32:30.559Z,31.21
2019-04-21T20:36:41.868Z,32.46
2019-04-21T20:40:36.203Z,32.51
2019-04-21T20:44:54.622Z,32.37
2019-04-21T20:48:52.339Z,32.68
2019-04-21T20:53:04.583Z,33.22
2019-04-21T20:57:11.390Z,34.07
2019-04-21T21:01:31.316Z,33.54
2019-04-21T21:05:23.362Z,33.38
2019-04-21T21:09:28.251Z,34.05
2019-04-21T21:13:42.781Z,34.18
2019-04-21T21:17:52.430Z,34.36
2019-04-21T21:21:48.619Z,34.28
2019-04-21T21:26:01.896Z,35.06
2019-04-21T21:30:05.509Z,35.30
2019-04-21T21:34:15.325Z,35.26
2019-04-21T21:38:21.339Z,35.64
2019-04-21T21:42:11.449Z,36.10
2019-04-21T21:46:37.169Z,36.52
2019-04-21T21:50:29.531Z,38.04
2019-04-21T21:54:29.997Z,38.16
2019-04-21T21:58:39.278Z,37.90
2019-04-21T22:02:47.615Z,39.30
2019-04-21T22:06:57.578Z,40.22
2019-04-21T22:10:56.968Z,40.53
2019-04-21T22:15:09.054Z,41.31
2019-04-21T22:19:25.731Z,43.05
2019-04-21T22:23:29.529Z,42.83
2019-04-21T22:27:23.371Z,41.99
2019-04-21T22:31:33.663Z,42.29
2019-04-21T22:35:42.569Z,43.50
2019-04-21T22:39:57.897Z,44.51
2019-04-21T22:43:51.763Z,44.83
2019-04-21T22:48:05.274Z,44.99
2019-04-21T22:52:08.848Z,44.89
2019-04-21T22:56:14.953Z,46.27
2019-04-21T23:00:19.200Z,43.99
2019-04-21T23:04:35.858Z,44.69
2019-04-21T23:08:36.959Z,44.05
2019-04-21T23:12:41.808Z,43.03
2019-04-21T23:16:50.669Z,44.73
2019-04-21T23:21:10.161Z,46.46
2019-04-21T23:25:19.858Z,47.29
2019-04-21T23:29:39.549Z,48.76
2019-04-21T23:33:17.986Z,48.47
2019-04-21T23:37:25.378Z,47.18
2019-04-21T23:41:40.461Z,44.80
2019-04-21T23:45:44.686Z,43.07
2019-04-21T23:49:59.611Z,43.21
2019-04-21T23:53:55.446Z,43.14
2019-04-21T23:58:06.954Z,43.85
