createdAt,value
2019-02-25T00:00:14.594Z,62.75
2019-02-25T00:01:14.586Z,63.04
2019-02-25T00:02:14.581Z,62.65
2019-02-25T00:03:14.563Z,62.65
2019-02-25T00:04:14.553Z,63.04
2019-02-25T00:05:14.595Z,63.23
2019-02-25T00:06:14.532Z,63.23
2019-02-25T00:07:14.527Z,63.32
2019-02-25T00:08:14.517Z,63.86
2019-02-25T00:09:14.501Z,64.27
2019-02-25T00:10:14.494Z,64.14
2019-02-25T00:11:14.489Z,64.65
2019-02-25T00:12:14.478Z,64.72
2019-02-25T00:13:14.478Z,64.53
2019-02-25T00:14:14.462Z,64.62
2019-02-25T00:15:14.450Z,64.81
2019-02-25T00:16:14.439Z,64.24
2019-02-25T00:17:14.433Z,64.14
2019-02-25T00:18:14.423Z,64.34
2019-02-25T00:19:14.409Z,64.34
2019-02-25T00:20:14.401Z,64.34
2019-02-25T00:21:14.388Z,64.62
2019-02-25T00:22:14.377Z,64.62
2019-02-25T00:23:14.374Z,65.57
2019-02-25T00:24:14.363Z,65.76
2019-02-25T00:25:14.353Z,65.76
2019-02-25T00:26:14.339Z,65.95
2019-02-25T00:27:14.337Z,65.47
2019-02-25T00:28:14.325Z,64.72
2019-02-25T00:29:14.317Z,64.72
2019-02-25T00:30:14.308Z,65.38
2019-02-25T00:31:14.294Z,65.19
2019-02-25T00:32:14.286Z,65.00
2019-02-25T00:33:14.275Z,65.57
2019-02-25T00:34:14.266Z,65.86
2019-02-25T00:35:14.260Z,66.05
2019-02-25T00:36:14.250Z,66.52
2019-02-25T00:37:14.238Z,66.52
2019-02-25T00:38:14.229Z,66.42
2019-02-25T00:39:14.213Z,66.61
2019-02-25T00:40:14.203Z,65.86
2019-02-25T00:41:14.199Z,65.95
2019-02-25T00:42:14.191Z,67.00
2019-02-25T00:43:14.176Z,67.03
2019-02-25T00:44:14.165Z,66.14
2019-02-25T00:45:14.159Z,65.32
2019-02-25T00:46:14.149Z,66.24
2019-02-25T00:47:14.145Z,66.36
2019-02-25T00:48:14.134Z,66.36
2019-02-25T00:49:14.125Z,66.14
2019-02-25T00:50:14.116Z,65.99
2019-02-25T00:51:14.103Z,65.76
2019-02-25T00:52:14.092Z,65.86
2019-02-25T00:53:14.079Z,65.95
2019-02-25T00:54:14.070Z,66.42
2019-02-25T00:55:14.066Z,67.41
2019-02-25T00:56:14.057Z,67.57
2019-02-25T00:57:14.042Z,68.71
2019-02-25T00:58:14.031Z,69.46
2019-02-25T00:59:14.028Z,68.80
2019-02-25T01:00:14.016Z,67.85
2019-02-25T01:01:14.008Z,66.80
2019-02-25T01:02:14.000Z,67.00
2019-02-25T01:03:13.987Z,67.00
2019-02-25T01:04:13.975Z,66.52
2019-02-25T01:05:13.967Z,66.80
2019-02-25T01:06:13.957Z,67.19
2019-02-25T01:07:13.953Z,67.85
2019-02-25T01:08:13.940Z,67.94
2019-02-25T01:09:13.928Z,67.57
2019-02-25T01:10:13.921Z,67.94
2019-02-25T01:11:13.905Z,67.57
2019-02-25T01:12:13.895Z,67.00
2019-02-25T01:13:13.892Z,66.52
2019-02-25T01:14:13.882Z,65.76
2019-02-25T01:15:13.870Z,64.90
2019-02-25T01:16:13.857Z,64.72
2019-02-25T01:17:13.850Z,63.20
2019-02-25T01:18:13.841Z,62.24
2019-02-25T01:19:13.835Z,61.01
2019-02-25T01:20:13.825Z,61.48
2019-02-25T01:21:13.814Z,61.96
2019-02-25T01:22:13.804Z,62.05
2019-02-25T01:23:13.790Z,64.43
2019-02-25T01:24:13.779Z,67.13
2019-02-25T01:25:13.772Z,66.52
2019-02-25T01:26:13.764Z,67.57
2019-02-25T01:27:13.758Z,68.61
2019-02-25T01:28:13.748Z,68.90
2019-02-25T01:29:13.734Z,69.56
2019-02-25T01:30:13.725Z,69.85
2019-02-25T01:31:13.722Z,69.09
2019-02-25T01:32:13.709Z,68.90
2019-02-25T01:33:13.697Z,70.23
2019-02-25T01:34:13.689Z,69.66
2019-02-25T01:35:13.674Z,69.85
2019-02-25T01:36:13.668Z,70.48
2019-02-25T01:37:13.653Z,70.57
2019-02-25T01:38:15.629Z,70.76
2019-02-25T01:39:13.641Z,72.28
2019-02-25T01:40:13.634Z,72.47
2019-02-25T01:41:13.623Z,71.90
2019-02-25T01:42:13.611Z,72.75
2019-02-25T01:43:13.598Z,72.56
2019-02-25T01:44:13.587Z,72.47
2019-02-25T01:45:13.582Z,72.09
2019-02-25T01:46:13.572Z,72.19
2019-02-25T01:47:13.558Z,72.38
2019-02-25T01:48:13.549Z,72.28
2019-02-25T01:49:13.536Z,72.95
2019-02-25T01:50:13.525Z,73.10
2019-02-25T01:51:13.521Z,73.19
2019-02-25T01:52:13.510Z,73.19
2019-02-25T01:53:13.499Z,73.76
2019-02-25T01:54:13.490Z,73.38
2019-02-25T01:55:13.474Z,73.67
2019-02-25T01:56:13.465Z,73.29
2019-02-25T01:57:13.459Z,73.67
2019-02-25T01:58:13.448Z,73.19
2019-02-25T01:59:13.443Z,73.67
2019-02-25T02:00:13.432Z,73.29
2019-02-25T02:01:13.417Z,72.91
2019-02-25T02:02:13.407Z,72.91
2019-02-25T02:03:13.400Z,73.38
2019-02-25T02:04:13.391Z,74.05
2019-02-25T02:05:13.379Z,74.71
2019-02-25T02:06:13.369Z,75.76
2019-02-25T02:07:13.361Z,75.28
2019-02-25T02:08:13.343Z,75.09
2019-02-25T02:09:13.333Z,76.04
2019-02-25T02:10:13.323Z,75.76
2019-02-25T02:11:13.319Z,76.80
2019-02-25T02:12:13.307Z,76.71
2019-02-25T02:13:14.465Z,76.61
2019-02-25T02:14:13.290Z,76.42
2019-02-25T02:15:13.275Z,76.14
2019-02-25T02:16:13.266Z,76.04
2019-02-25T02:17:13.258Z,76.04
2019-02-25T02:18:13.248Z,75.47
2019-02-25T02:19:13.234Z,75.57
2019-02-25T02:20:13.223Z,75.85
2019-02-25T02:21:13.210Z,75.95
2019-02-25T02:22:13.201Z,75.38
2019-02-25T02:23:13.194Z,75.28
2019-02-25T02:24:13.184Z,75.67
2019-02-25T02:25:13.189Z,75.95
2019-02-25T02:26:13.168Z,75.28
2019-02-25T02:27:13.152Z,75.09
2019-02-25T02:28:13.141Z,76.23
2019-02-25T02:29:13.131Z,77.28
2019-02-25T02:30:13.119Z,78.23
2019-02-25T02:31:13.113Z,78.23
2019-02-25T02:32:13.102Z,78.32
2019-02-25T02:33:13.087Z,77.84
2019-02-25T02:34:13.078Z,77.28
2019-02-25T02:35:13.070Z,77.56
2019-02-25T02:36:13.062Z,76.99
2019-02-25T02:37:13.051Z,76.32
2019-02-25T02:38:13.041Z,76.61
2019-02-25T02:39:13.030Z,75.67
2019-02-25T02:40:13.013Z,75.85
2019-02-25T02:41:13.012Z,75.76
2019-02-25T02:42:12.998Z,75.28
2019-02-25T02:43:12.989Z,75.28
2019-02-25T02:44:12.978Z,75.00
2019-02-25T02:45:12.969Z,74.90
2019-02-25T02:46:12.956Z,74.24
2019-02-25T02:47:12.941Z,74.33
2019-02-25T02:48:12.931Z,73.86
2019-02-25T02:49:12.927Z,73.67
2019-02-25T02:50:12.916Z,72.81
2019-02-25T02:51:12.901Z,73.19
2019-02-25T02:52:12.891Z,73.19
2019-02-25T02:53:12.882Z,73.19
2019-02-25T02:54:12.869Z,72.81
2019-02-25T02:55:12.865Z,73.76
2019-02-25T02:56:12.853Z,73.96
2019-02-25T02:57:12.846Z,74.52
2019-02-25T02:58:12.835Z,74.90
2019-02-25T02:59:12.821Z,73.76
2019-02-25T03:00:12.810Z,73.76
2019-02-25T03:01:12.795Z,73.38
2019-02-25T03:02:12.785Z,73.10
2019-02-25T03:03:12.781Z,72.81
2019-02-25T03:04:12.770Z,72.63
2019-02-25T03:05:12.755Z,72.63
2019-02-25T03:06:12.747Z,71.20
2019-02-25T03:07:12.741Z,70.44
2019-02-25T03:08:12.730Z,70.54
2019-02-25T03:09:12.722Z,71.14
2019-02-25T03:10:12.712Z,72.06
2019-02-25T03:11:12.697Z,72.38
2019-02-25T03:12:12.714Z,72.75
2019-02-25T03:13:12.684Z,73.52
2019-02-25T03:14:12.666Z,74.85
2019-02-25T03:15:12.661Z,76.27
2019-02-25T03:16:12.651Z,75.70
2019-02-25T03:17:12.638Z,77.31
2019-02-25T03:18:12.628Z,76.75
2019-02-25T03:19:12.614Z,76.61
2019-02-25T03:20:12.610Z,76.42
2019-02-25T03:21:12.595Z,76.23
2019-02-25T03:22:12.593Z,75.95
2019-02-25T03:23:12.570Z,75.85
2019-02-25T03:24:12.561Z,76.42
2019-02-25T03:25:12.556Z,76.32
2019-02-25T03:26:12.543Z,76.42
2019-02-25T03:27:12.537Z,76.61
2019-02-25T03:28:12.525Z,76.90
2019-02-25T03:29:12.513Z,77.24
2019-02-25T03:30:12.505Z,78.19
2019-02-25T03:31:12.493Z,78.80
2019-02-25T03:32:12.487Z,79.04
2019-02-25T03:33:12.495Z,78.32
2019-02-25T03:34:12.460Z,78.19
2019-02-25T03:35:12.454Z,78.28
2019-02-25T03:36:12.441Z,78.28
2019-02-25T03:37:12.426Z,78.56
2019-02-25T03:38:12.416Z,78.28
2019-02-25T03:39:12.412Z,78.38
2019-02-25T03:40:12.399Z,78.85
2019-02-25T03:41:12.387Z,78.95
2019-02-25T03:42:12.376Z,78.38
2019-02-25T03:43:12.361Z,78.95
2019-02-25T03:44:12.350Z,78.66
2019-02-25T03:45:12.340Z,78.85
2019-02-25T03:46:12.328Z,78.47
2019-02-25T03:47:12.323Z,78.47
2019-02-25T03:48:12.314Z,78.85
2019-02-25T03:49:12.302Z,78.95
2019-02-25T03:50:12.295Z,78.95
2019-02-25T03:51:12.278Z,78.47
2019-02-25T03:52:12.278Z,78.95
2019-02-25T03:53:12.261Z,78.28
2019-02-25T03:54:12.251Z,79.04
2019-02-25T03:55:12.235Z,78.85
2019-02-25T03:56:12.224Z,79.14
2019-02-25T03:57:12.210Z,79.04
2019-02-25T03:58:12.201Z,79.33
2019-02-25T03:59:12.196Z,79.99
2019-02-25T04:00:12.184Z,79.99
2019-02-25T04:01:12.173Z,80.56
2019-02-25T04:02:12.163Z,80.56
2019-02-25T04:03:12.145Z,81.51
2019-02-25T04:04:12.135Z,81.41
2019-02-25T04:05:12.127Z,81.60
2019-02-25T04:06:12.117Z,81.13
2019-02-25T04:07:12.110Z,81.13
2019-02-25T04:08:12.100Z,80.46
2019-02-25T04:09:12.086Z,80.46
2019-02-25T04:10:12.073Z,80.75
2019-02-25T04:11:12.071Z,81.32
2019-02-25T04:12:12.055Z,80.75
2019-02-25T04:13:12.042Z,80.56
2019-02-25T04:14:12.034Z,80.75
2019-02-25T04:15:12.016Z,81.32
2019-02-25T04:16:12.012Z,81.13
2019-02-25T04:17:11.995Z,81.60
2019-02-25T04:18:11.984Z,81.04
2019-02-25T04:19:11.977Z,80.99
2019-02-25T04:20:11.967Z,81.37
2019-02-25T04:21:11.959Z,81.09
2019-02-25T04:22:11.948Z,81.09
2019-02-25T04:23:11.935Z,81.47
2019-02-25T04:24:11.920Z,81.47
2019-02-25T04:25:11.915Z,81.09
2019-02-25T04:26:11.905Z,81.09
2019-02-25T04:27:11.889Z,80.99
2019-02-25T04:28:11.881Z,81.75
2019-02-25T04:29:11.867Z,81.56
2019-02-25T04:30:11.858Z,81.75
2019-02-25T04:31:11.848Z,81.47
2019-02-25T04:32:11.836Z,80.62
2019-02-25T04:33:11.827Z,80.43
2019-02-25T04:34:11.815Z,79.95
2019-02-25T04:35:11.798Z,79.85
2019-02-25T04:36:11.787Z,79.66
2019-02-25T04:37:11.780Z,80.04
2019-02-25T04:38:11.766Z,79.38
2019-02-25T04:39:11.761Z,79.47
2019-02-25T04:40:11.750Z,79.28
2019-02-25T04:41:11.735Z,80.04
2019-02-25T04:42:11.728Z,79.66
2019-02-25T04:43:11.718Z,80.04
2019-02-25T04:44:11.706Z,79.95
2019-02-25T04:45:11.697Z,80.43
2019-02-25T04:46:11.690Z,81.27
2019-02-25T04:47:11.674Z,80.99
2019-02-25T04:48:11.654Z,81.47
2019-02-25T04:49:11.647Z,81.27
2019-02-25T04:50:11.635Z,81.27
2019-02-25T04:51:11.677Z,81.37
2019-02-25T04:52:11.615Z,80.71
2019-02-25T04:53:11.607Z,80.71
2019-02-25T04:54:11.596Z,80.80
2019-02-25T04:55:11.580Z,81.27
2019-02-25T04:56:11.569Z,81.66
2019-02-25T04:57:11.567Z,80.33
2019-02-25T04:58:11.552Z,79.19
2019-02-25T04:59:11.546Z,78.62
2019-02-25T05:00:11.533Z,79.00
2019-02-25T05:01:11.511Z,79.33
2019-02-25T05:02:11.502Z,78.75
2019-02-25T05:03:11.496Z,77.24
2019-02-25T05:04:11.485Z,77.05
2019-02-25T05:05:11.474Z,76.29
2019-02-25T05:06:11.462Z,77.24
2019-02-25T05:07:11.449Z,77.14
2019-02-25T05:08:11.435Z,76.48
2019-02-25T05:09:11.427Z,75.15
2019-02-25T05:10:11.417Z,73.72
2019-02-25T05:11:11.410Z,73.72
2019-02-25T05:12:11.400Z,73.82
2019-02-25T05:13:11.387Z,72.78
2019-02-25T05:14:11.371Z,72.97
2019-02-25T05:15:11.373Z,73.07
2019-02-25T05:16:11.354Z,73.00
2019-02-25T05:17:11.350Z,72.49
2019-02-25T05:18:11.336Z,71.07
2019-02-25T05:19:11.316Z,70.35
2019-02-25T05:20:11.306Z,70.35
2019-02-25T05:21:11.297Z,70.44
2019-02-25T05:22:11.285Z,70.73
2019-02-25T05:23:11.276Z,72.15
2019-02-25T05:24:11.270Z,73.10
2019-02-25T05:25:11.265Z,74.52
2019-02-25T05:26:11.246Z,75.85
2019-02-25T05:27:11.232Z,76.80
2019-02-25T05:28:11.220Z,76.80
2019-02-25T05:29:11.215Z,76.04
2019-02-25T05:30:11.213Z,76.76
2019-02-25T05:31:11.190Z,76.80
2019-02-25T05:32:11.177Z,76.86
2019-02-25T05:33:11.171Z,77.05
2019-02-25T05:34:11.154Z,77.33
2019-02-25T05:35:11.146Z,76.95
2019-02-25T05:36:11.136Z,77.14
2019-02-25T05:37:11.128Z,77.52
2019-02-25T05:38:11.117Z,77.05
2019-02-25T05:39:11.102Z,77.52
2019-02-25T05:40:11.091Z,77.24
2019-02-25T05:41:11.077Z,78.19
2019-02-25T05:42:11.065Z,78.56
2019-02-25T05:43:11.059Z,79.14
2019-02-25T05:44:11.047Z,79.14
2019-02-25T05:45:11.037Z,78.47
2019-02-25T05:46:11.020Z,78.95
2019-02-25T05:47:11.016Z,78.43
2019-02-25T05:48:11.004Z,78.43
2019-02-25T05:49:10.999Z,78.43
2019-02-25T05:50:10.989Z,78.53
2019-02-25T05:51:10.976Z,79.19
2019-02-25T05:52:10.955Z,78.34
2019-02-25T05:53:10.946Z,78.43
2019-02-25T05:54:10.935Z,78.24
2019-02-25T05:55:10.931Z,77.96
2019-02-25T05:56:10.922Z,78.34
2019-02-25T05:57:10.904Z,78.34
2019-02-25T05:58:10.892Z,79.19
2019-02-25T05:59:10.877Z,79.00
2019-02-25T06:00:10.865Z,78.24
2019-02-25T06:01:10.859Z,79.57
2019-02-25T06:02:10.848Z,79.28
2019-02-25T06:03:10.833Z,79.38
2019-02-25T06:04:10.821Z,79.66
2019-02-25T06:05:10.812Z,79.57
2019-02-25T06:06:10.801Z,79.76
2019-02-25T06:07:10.795Z,80.62
2019-02-25T06:08:10.783Z,80.43
2019-02-25T06:09:10.772Z,80.71
2019-02-25T06:10:10.763Z,81.27
2019-02-25T06:11:10.745Z,81.37
2019-02-25T06:12:10.732Z,81.09
2019-02-25T06:13:10.718Z,81.37
2019-02-25T06:14:10.709Z,81.09
2019-02-25T06:15:10.700Z,81.18
2019-02-25T06:16:10.691Z,81.37
2019-02-25T06:17:10.674Z,81.09
2019-02-25T06:18:10.664Z,81.27
2019-02-25T06:19:10.657Z,81.47
2019-02-25T06:20:10.644Z,81.47
2019-02-25T06:21:10.636Z,81.37
2019-02-25T06:22:10.631Z,81.37
2019-02-25T06:23:10.608Z,80.99
2019-02-25T06:24:10.597Z,81.47
2019-02-25T06:25:10.586Z,81.94
2019-02-25T06:26:10.575Z,82.32
2019-02-25T06:27:10.568Z,82.32
2019-02-25T06:28:10.558Z,81.47
2019-02-25T06:29:10.544Z,81.18
2019-02-25T06:30:10.532Z,81.47
2019-02-25T06:31:10.522Z,81.37
2019-02-25T06:32:10.503Z,81.66
2019-02-25T06:33:10.505Z,81.75
2019-02-25T06:34:10.489Z,81.27
2019-02-25T06:35:10.473Z,81.75
2019-02-25T06:36:10.459Z,81.75
2019-02-25T06:37:10.450Z,81.94
2019-02-25T06:38:10.438Z,82.32
2019-02-25T06:39:10.436Z,82.42
2019-02-25T06:40:10.420Z,82.13
2019-02-25T06:41:10.407Z,82.32
2019-02-25T06:42:10.396Z,82.60
2019-02-25T06:43:10.382Z,82.42
2019-02-25T06:44:10.368Z,82.42
2019-02-25T06:45:10.359Z,82.42
2019-02-25T06:46:10.349Z,82.23
2019-02-25T06:47:10.341Z,82.13
2019-02-25T06:48:10.328Z,82.51
2019-02-25T06:49:10.314Z,82.51
2019-02-25T06:50:10.302Z,82.04
2019-02-25T06:51:10.296Z,82.23
2019-02-25T06:52:10.283Z,82.08
2019-02-25T06:53:10.270Z,81.41
2019-02-25T06:54:10.264Z,80.60
2019-02-25T06:55:10.247Z,79.12
2019-02-25T06:56:10.233Z,77.45
2019-02-25T06:57:10.222Z,76.06
2019-02-25T06:58:10.212Z,74.67
2019-02-25T06:59:10.206Z,73.10
2019-02-25T07:00:10.196Z,71.67
2019-02-25T07:01:10.188Z,69.60
2019-02-25T07:02:10.177Z,67.83
2019-02-25T07:03:10.163Z,66.44
2019-02-25T07:04:10.157Z,64.37
2019-02-25T07:05:10.148Z,63.26
2019-02-25T07:06:10.140Z,61.25
2019-02-25T07:07:10.126Z,59.95
2019-02-25T07:08:10.118Z,58.45
2019-02-25T07:09:10.107Z,58.07
2019-02-25T07:10:10.100Z,57.21
2019-02-25T07:11:10.097Z,56.16
2019-02-25T07:12:10.087Z,56.32
2019-02-25T07:13:10.079Z,56.10
2019-02-25T07:14:10.074Z,56.87
2019-02-25T07:15:10.063Z,57.03
2019-02-25T07:16:10.060Z,57.72
2019-02-25T07:17:10.048Z,58.11
2019-02-25T07:18:10.042Z,57.78
2019-02-25T07:19:10.042Z,57.71
2019-02-25T07:20:10.032Z,56.47
2019-02-25T07:21:10.021Z,54.90
2019-02-25T07:22:10.015Z,53.94
2019-02-25T07:23:10.012Z,53.49
2019-02-25T07:24:10.009Z,52.66
2019-02-25T07:25:09.998Z,51.54
2019-02-25T07:26:09.991Z,51.08
2019-02-25T07:27:09.981Z,50.05
2019-02-25T07:28:09.974Z,48.83
2019-02-25T07:29:09.970Z,47.97
2019-02-25T07:30:09.964Z,47.03
2019-02-25T07:31:09.965Z,46.48
2019-02-25T07:32:09.959Z,45.45
2019-02-25T07:33:09.958Z,44.10
2019-02-25T07:34:09.956Z,43.23
2019-02-25T07:35:09.952Z,42.97
2019-02-25T07:36:09.946Z,42.77
2019-02-25T07:37:09.946Z,42.20
2019-02-25T07:38:09.958Z,41.33
2019-02-25T07:39:09.936Z,40.78
2019-02-25T07:40:09.932Z,39.93
2019-02-25T07:41:09.927Z,39.45
2019-02-25T07:42:09.929Z,38.12
2019-02-25T07:43:09.928Z,36.99
2019-02-25T07:44:09.928Z,37.08
2019-02-25T07:45:09.928Z,36.23
2019-02-25T07:46:09.926Z,35.27
2019-02-25T07:47:09.922Z,34.40
2019-02-25T07:48:09.920Z,33.63
2019-02-25T07:49:09.917Z,32.95
2019-02-25T07:50:09.918Z,32.59
2019-02-25T07:51:09.921Z,32.12
2019-02-25T07:52:09.921Z,31.63
2019-02-25T07:53:09.916Z,31.07
2019-02-25T07:54:09.915Z,31.57
2019-02-25T07:55:09.923Z,30.24
2019-02-25T07:56:09.922Z,30.25
2019-02-25T07:57:09.923Z,31.33
2019-02-25T07:58:09.926Z,31.34
2019-02-25T07:59:09.927Z,31.44
2019-02-25T08:00:09.927Z,31.07
2019-02-25T08:01:09.926Z,30.51
2019-02-25T08:02:09.929Z,30.69
2019-02-25T08:03:09.934Z,30.71
2019-02-25T08:04:09.936Z,30.52
2019-02-25T08:05:09.937Z,29.85
2019-02-25T08:06:11.907Z,29.17
2019-02-25T08:07:09.937Z,28.80
2019-02-25T08:08:09.938Z,28.41
2019-02-25T08:09:09.947Z,28.53
2019-02-25T08:10:09.950Z,28.04
2019-02-25T08:11:09.949Z,27.46
2019-02-25T08:12:09.956Z,27.67
2019-02-25T08:13:09.958Z,27.19
2019-02-25T08:14:09.961Z,26.23
2019-02-25T08:15:09.972Z,26.92
2019-02-25T08:16:09.973Z,26.81
2019-02-25T08:17:09.977Z,26.53
2019-02-25T08:18:09.984Z,26.53
2019-02-25T08:19:09.981Z,26.53
2019-02-25T08:20:09.989Z,26.62
2019-02-25T08:21:09.987Z,26.64
2019-02-25T08:22:09.993Z,26.64
2019-02-25T08:23:10.003Z,25.57
2019-02-25T08:24:10.009Z,25.27
2019-02-25T08:25:10.007Z,25.58
2019-02-25T08:26:10.014Z,26.26
2019-02-25T08:27:10.024Z,26.28
2019-02-25T08:28:10.030Z,25.79
2019-02-25T08:29:10.037Z,25.69
2019-02-25T08:30:10.042Z,25.30
2019-02-25T08:31:10.043Z,25.30
2019-02-25T08:32:10.048Z,25.12
2019-02-25T08:33:10.055Z,24.83
2019-02-25T08:34:18.347Z,24.22
2019-02-25T08:35:10.070Z,24.60
2019-02-25T08:36:10.076Z,24.21
2019-02-25T08:37:10.086Z,24.60
2019-02-25T08:38:10.086Z,23.83
2019-02-25T08:39:10.088Z,24.02
2019-02-25T08:40:11.617Z,23.83
2019-02-25T08:41:10.150Z,23.63
2019-02-25T08:42:10.111Z,23.74
2019-02-25T08:43:10.113Z,23.17
2019-02-25T08:44:10.117Z,22.88
2019-02-25T08:45:10.126Z,22.69
2019-02-25T08:46:10.135Z,22.60
2019-02-25T08:47:10.144Z,22.41
2019-02-25T08:48:10.151Z,22.02
2019-02-25T08:49:10.150Z,21.82
2019-02-25T08:50:10.156Z,22.22
2019-02-25T08:51:10.169Z,22.02
2019-02-25T08:52:10.175Z,21.35
2019-02-25T08:53:10.184Z,20.87
2019-02-25T08:54:10.192Z,21.07
2019-02-25T08:55:10.194Z,20.40
2019-02-25T08:56:10.200Z,20.79
2019-02-25T08:57:10.214Z,19.62
2019-02-25T08:58:10.218Z,19.53
2019-02-25T08:59:10.224Z,19.60
2019-02-25T09:00:10.229Z,19.31
2019-02-25T09:01:10.233Z,19.80
2019-02-25T09:02:10.244Z,19.90
2019-02-25T09:03:10.254Z,19.60
2019-02-25T09:04:10.262Z,19.62
2019-02-25T09:05:10.269Z,19.63
2019-02-25T09:06:10.332Z,18.95
2019-02-25T09:07:10.286Z,19.14
2019-02-25T09:08:10.291Z,18.66
2019-02-25T09:09:10.299Z,18.46
2019-02-25T09:10:10.307Z,18.66
2019-02-25T09:11:14.166Z,17.90
2019-02-25T09:12:10.327Z,17.80
2019-02-25T09:13:10.331Z,17.60
2019-02-25T09:14:10.343Z,17.11
2019-02-25T09:15:10.352Z,16.89
2019-02-25T09:16:10.363Z,17.18
2019-02-25T09:17:10.368Z,17.18
2019-02-25T09:18:10.377Z,17.09
2019-02-25T09:19:10.381Z,16.99
2019-02-25T09:20:10.389Z,17.08
2019-02-25T09:21:10.399Z,16.88
2019-02-25T09:22:10.409Z,16.39
2019-02-25T09:23:10.421Z,17.09
2019-02-25T09:24:10.431Z,16.61
2019-02-25T09:25:10.444Z,16.52
2019-02-25T09:26:11.902Z,15.74
2019-02-25T09:27:10.457Z,15.66
2019-02-25T09:28:10.467Z,15.86
2019-02-25T09:29:10.479Z,15.77
2019-02-25T09:30:10.490Z,15.67
2019-02-25T09:31:10.495Z,15.38
2019-02-25T09:32:10.509Z,15.29
2019-02-25T09:33:10.513Z,15.50
2019-02-25T09:34:11.810Z,15.10
2019-02-25T09:35:10.536Z,15.41
2019-02-25T09:36:10.546Z,15.41
2019-02-25T09:37:10.557Z,15.11
2019-02-25T09:38:10.566Z,15.00
2019-02-25T09:39:10.574Z,15.40
2019-02-25T09:40:10.583Z,15.59
2019-02-25T09:41:10.596Z,15.80
2019-02-25T09:42:10.610Z,15.70
2019-02-25T09:43:10.625Z,15.22
2019-02-25T09:44:10.634Z,14.44
2019-02-25T09:45:10.640Z,14.94
2019-02-25T09:46:10.651Z,14.35
2019-02-25T09:47:10.667Z,14.15
2019-02-25T09:48:10.679Z,13.76
2019-02-25T09:49:10.686Z,13.56
2019-02-25T09:50:10.698Z,13.46
2019-02-25T09:51:11.375Z,12.77
2019-02-25T09:52:10.719Z,12.46
2019-02-25T09:53:10.731Z,13.04
2019-02-25T09:54:10.741Z,13.60
2019-02-25T09:55:10.758Z,14.18
2019-02-25T09:56:10.773Z,13.89
2019-02-25T09:57:10.777Z,14.18
2019-02-25T09:58:10.791Z,15.06
2019-02-25T09:59:10.797Z,15.17
2019-02-25T10:00:10.808Z,14.69
2019-02-25T10:01:10.825Z,14.50
2019-02-25T10:02:10.835Z,14.41
2019-02-25T10:03:10.843Z,14.61
2019-02-25T10:04:10.854Z,14.33
2019-02-25T10:05:10.870Z,14.32
2019-02-25T10:06:12.872Z,14.40
2019-02-25T10:07:10.899Z,14.41
2019-02-25T10:08:10.910Z,14.22
2019-02-25T10:09:10.919Z,14.32
2019-02-25T10:10:10.932Z,14.72
2019-02-25T10:11:10.940Z,14.04
2019-02-25T10:12:10.952Z,13.63
2019-02-25T10:13:10.960Z,14.03
2019-02-25T10:14:10.971Z,13.82
2019-02-25T10:15:10.990Z,14.42
2019-02-25T10:16:11.000Z,14.23
2019-02-25T10:17:11.007Z,13.92
2019-02-25T10:18:11.024Z,14.10
2019-02-25T10:19:11.037Z,14.75
2019-02-25T10:20:11.051Z,15.53
2019-02-25T10:21:11.064Z,16.39
2019-02-25T10:22:11.074Z,17.13
2019-02-25T10:23:11.084Z,17.80
2019-02-25T10:24:11.097Z,18.50
2019-02-25T10:25:11.105Z,19.49
2019-02-25T10:26:11.116Z,18.84
2019-02-25T10:27:11.132Z,17.76
2019-02-25T10:28:11.143Z,17.74
2019-02-25T10:29:11.155Z,17.95
2019-02-25T10:30:11.164Z,17.16
2019-02-25T10:31:13.043Z,17.25
2019-02-25T10:32:11.178Z,17.16
2019-02-25T10:33:11.203Z,17.08
2019-02-25T10:34:11.207Z,17.39
2019-02-25T10:35:11.214Z,16.82
2019-02-25T10:36:11.223Z,16.63
2019-02-25T10:37:13.041Z,17.32
2019-02-25T10:38:11.247Z,16.61
2019-02-25T10:39:12.996Z,17.00
2019-02-25T10:40:12.914Z,17.27
2019-02-25T10:41:11.286Z,17.64
2019-02-25T10:42:11.295Z,17.94
2019-02-25T10:43:11.303Z,18.04
2019-02-25T10:44:11.314Z,18.04
2019-02-25T10:45:13.340Z,18.60
2019-02-25T10:46:13.481Z,18.71
2019-02-25T10:47:13.132Z,18.33
2019-02-25T10:48:11.359Z,18.32
2019-02-25T10:49:11.813Z,18.41
2019-02-25T10:50:11.378Z,18.52
2019-02-25T10:51:13.182Z,19.03
2019-02-25T10:52:12.884Z,18.36
2019-02-25T10:53:13.588Z,18.08
2019-02-25T10:54:11.425Z,17.20
2019-02-25T10:55:11.430Z,17.51
2019-02-25T10:56:11.441Z,16.14
2019-02-25T10:57:11.448Z,16.13
2019-02-25T10:58:11.462Z,16.42
2019-02-25T10:59:11.476Z,17.02
2019-02-25T11:00:12.041Z,17.14
2019-02-25T11:01:13.390Z,16.71
2019-02-25T11:02:13.191Z,17.21
2019-02-25T11:03:12.825Z,18.37
2019-02-25T11:04:11.529Z,19.82
2019-02-25T11:05:11.542Z,19.75
2019-02-25T11:06:11.552Z,20.55
2019-02-25T11:07:11.571Z,20.09
2019-02-25T11:08:13.681Z,19.60
2019-02-25T11:09:13.402Z,18.82
2019-02-25T11:10:12.069Z,18.75
2019-02-25T11:11:11.601Z,18.65
2019-02-25T11:12:11.611Z,18.56
2019-02-25T11:13:11.621Z,18.07
2019-02-25T11:14:11.631Z,18.66
2019-02-25T11:15:13.350Z,18.04
2019-02-25T11:16:12.403Z,17.93
2019-02-25T11:17:11.659Z,18.02
2019-02-25T11:18:11.670Z,18.98
2019-02-25T11:19:11.685Z,19.39
2019-02-25T11:20:11.694Z,18.99
2019-02-25T11:21:11.698Z,19.46
2019-02-25T11:22:13.736Z,20.26
2019-02-25T11:23:12.853Z,19.76
2019-02-25T11:24:11.731Z,19.47
2019-02-25T11:25:11.739Z,19.57
2019-02-25T11:26:11.751Z,19.68
2019-02-25T11:27:11.757Z,19.39
2019-02-25T11:28:23.578Z,19.53
2019-02-25T11:29:13.716Z,20.27
2019-02-25T11:30:12.550Z,21.13
2019-02-25T11:31:11.797Z,21.71
2019-02-25T11:32:11.806Z,22.88
2019-02-25T11:33:11.816Z,22.49
2019-02-25T11:34:11.827Z,22.58
2019-02-25T11:35:13.015Z,22.65
2019-02-25T11:36:12.798Z,23.81
2019-02-25T11:37:11.852Z,24.12
2019-02-25T11:38:11.859Z,24.04
2019-02-25T11:39:11.863Z,23.18
2019-02-25T11:40:11.868Z,22.69
2019-02-25T11:41:11.874Z,22.69
2019-02-25T11:42:13.512Z,23.26
2019-02-25T11:43:13.257Z,23.72
2019-02-25T11:44:11.901Z,24.09
2019-02-25T11:45:11.906Z,24.92
2019-02-25T11:46:11.917Z,24.81
2019-02-25T11:47:11.915Z,26.15
2019-02-25T11:48:11.921Z,26.93
2019-02-25T11:49:11.933Z,27.12
2019-02-25T11:50:11.935Z,27.29
2019-02-25T11:51:11.945Z,28.25
2019-02-25T11:52:11.949Z,28.34
2019-02-25T11:53:11.950Z,29.02
2019-02-25T11:54:11.956Z,29.11
2019-02-25T11:55:11.962Z,29.58
2019-02-25T11:56:11.967Z,29.77
2019-02-25T11:57:11.969Z,30.26
2019-02-25T11:58:11.971Z,31.24
2019-02-25T11:59:11.971Z,31.41
2019-02-25T12:00:11.973Z,31.33
2019-02-25T12:01:11.978Z,31.24
2019-02-25T12:02:11.982Z,30.45
2019-02-25T12:03:11.988Z,30.55
2019-02-25T12:04:12.000Z,30.64
2019-02-25T12:05:11.991Z,30.53
2019-02-25T12:06:11.992Z,30.90
2019-02-25T12:07:11.990Z,31.40
2019-02-25T12:08:11.992Z,32.36
2019-02-25T12:09:11.996Z,31.88
2019-02-25T12:10:11.997Z,31.59
2019-02-25T12:11:11.994Z,31.59
2019-02-25T12:12:11.995Z,32.56
2019-02-25T12:13:11.999Z,32.46
2019-02-25T12:14:12.000Z,32.65
2019-02-25T12:15:12.005Z,31.88
2019-02-25T12:16:12.006Z,31.67
2019-02-25T12:17:12.007Z,31.96
2019-02-25T12:18:12.007Z,31.96
2019-02-25T12:19:18.009Z,31.96
2019-02-25T12:20:12.002Z,32.34
2019-02-25T12:21:12.000Z,31.96
2019-02-25T12:22:12.002Z,32.64
2019-02-25T12:23:12.006Z,32.54
2019-02-25T12:24:12.007Z,32.54
2019-02-25T12:25:12.001Z,32.54
2019-02-25T12:26:12.001Z,32.64
2019-02-25T12:27:12.009Z,32.62
2019-02-25T12:28:12.004Z,32.71
2019-02-25T12:29:12.016Z,32.52
2019-02-25T12:30:12.007Z,32.90
2019-02-25T12:31:12.002Z,32.71
2019-02-25T12:32:12.002Z,32.92
2019-02-25T12:33:12.000Z,32.90
2019-02-25T12:34:12.000Z,33.02
2019-02-25T12:35:12.005Z,33.31
2019-02-25T12:36:13.707Z,33.98
2019-02-25T12:37:12.002Z,33.69
2019-02-25T12:38:12.000Z,33.31
2019-02-25T12:39:11.995Z,33.40
2019-02-25T12:40:11.993Z,33.50
2019-02-25T12:41:11.999Z,34.27
2019-02-25T12:42:11.996Z,34.75
2019-02-25T12:43:11.992Z,33.98
2019-02-25T12:44:11.989Z,33.81
2019-02-25T12:45:11.994Z,33.81
2019-02-25T12:46:12.042Z,33.61
2019-02-25T12:47:11.995Z,33.23
2019-02-25T12:48:11.994Z,33.42
2019-02-25T12:49:11.994Z,32.94
2019-02-25T12:50:11.994Z,33.02
2019-02-25T12:51:11.987Z,32.46
2019-02-25T12:52:11.986Z,32.46