createdAt,value
2023-04-15T00:01:41.033Z,9.67
2023-04-15T00:05:37.735Z,9.63
2023-04-15T00:09:02.505Z,9.61
2023-04-15T00:12:58.272Z,9.61
2023-04-15T00:16:22.564Z,9.63
2023-04-15T00:20:18.989Z,9.61
2023-04-15T00:24:05.958Z,9.59
2023-04-15T00:27:49.069Z,9.60
2023-04-15T00:31:16.321Z,9.58
2023-04-15T00:34:52.764Z,9.57
2023-04-15T00:38:32.363Z,9.55
2023-04-15T00:42:26.021Z,9.54
2023-04-15T00:45:52.392Z,9.48
2023-04-15T00:49:50.987Z,9.43
2023-04-15T00:53:18.666Z,9.35
2023-04-15T00:56:56.633Z,9.30
2023-04-15T01:00:33.401Z,9.26
2023-04-15T01:04:30.104Z,9.23
2023-04-15T01:07:57.758Z,9.20
2023-04-15T01:11:54.336Z,9.16
2023-04-15T01:15:40.734Z,9.14
2023-04-15T01:19:10.983Z,9.12
2023-04-15T01:22:45.734Z,9.09
2023-04-15T01:26:46.610Z,9.09
2023-04-15T01:30:16.045Z,9.09
2023-04-15T01:34:07.409Z,9.10
2023-04-15T01:37:50.622Z,9.09
2023-04-15T01:41:37.002Z,9.08
2023-04-15T01:45:21.301Z,9.05
2023-04-15T01:48:49.755Z,9.02
2023-04-15T01:52:46.344Z,9.01
2023-04-15T01:56:13.474Z,9.02
2023-04-15T02:00:11.011Z,8.98
2023-04-15T02:04:28.016Z,8.99
2023-04-15T02:07:54.631Z,9.04
2023-04-15T02:11:52.353Z,9.06
2023-04-15T02:15:17.431Z,9.08
2023-04-15T02:19:13.407Z,9.07
2023-04-15T02:22:37.680Z,9.07
2023-04-15T02:26:34.455Z,9.09
2023-04-15T02:30:17.699Z,9.09
2023-04-15T02:34:03.622Z,9.05
2023-04-15T02:37:30.583Z,9.02
2023-04-15T02:41:06.231Z,8.99
2023-04-15T02:44:44.443Z,8.97
2023-04-15T02:48:22.020Z,8.93
2023-04-15T02:52:18.219Z,8.86
2023-04-15T02:58:34.806Z,8.86
2023-04-15T03:02:40.276Z,8.92
2023-04-15T03:06:28.428Z,8.98
2023-04-15T03:09:52.946Z,8.98
2023-04-15T03:13:53.538Z,9.00
2023-04-15T03:17:24.980Z,9.03
2023-04-15T03:21:03.236Z,9.02
2023-04-15T03:24:58.886Z,9.00
2023-04-15T03:28:42.395Z,8.96
2023-04-15T03:32:26.911Z,8.85
2023-04-15T03:35:53.834Z,8.79
2023-04-15T03:39:31.661Z,8.71
2023-04-15T03:43:09.027Z,8.56
2023-04-15T03:46:46.592Z,8.54
2023-04-15T03:50:24.474Z,8.64
2023-04-15T03:54:02.593Z,8.71
2023-04-15T03:57:41.477Z,8.72
2023-04-15T04:01:18.474Z,8.61
2023-04-15T04:05:15.124Z,8.50
2023-04-15T04:09:03.173Z,8.45
2023-04-15T04:12:27.304Z,8.28
2023-04-15T04:16:05.505Z,8.27
2023-04-15T04:19:42.771Z,8.24
2023-04-15T04:23:40.543Z,8.23
2023-04-15T04:27:06.642Z,8.23
2023-04-15T04:30:44.302Z,8.20
2023-04-15T04:34:40.998Z,8.29
2023-04-15T04:38:24.632Z,8.38
2023-04-15T04:42:07.781Z,8.45
2023-04-15T04:45:51.431Z,8.51
2023-04-15T04:49:35.117Z,8.61
2023-04-15T04:53:18.251Z,8.76
2023-04-15T04:56:42.371Z,8.82
2023-04-15T05:00:20.490Z,8.86
2023-04-15T05:04:16.938Z,8.85
2023-04-15T05:07:41.474Z,8.85
2023-04-15T05:11:19.101Z,8.86
2023-04-15T05:14:57.106Z,8.87
2023-04-15T05:18:53.465Z,8.90
2023-04-15T05:22:36.718Z,8.88
2023-04-15T05:26:21.090Z,8.87
2023-04-15T05:30:06.804Z,8.89
2023-04-15T05:33:35.873Z,8.86
2023-04-15T05:37:30.520Z,8.88
2023-04-15T05:41:16.530Z,8.86
2023-04-15T05:45:00.876Z,8.87
2023-04-15T05:48:43.896Z,8.90
2023-04-15T05:52:07.992Z,8.94
2023-04-15T05:56:04.566Z,9.00
2023-04-15T05:59:48.408Z,9.04
2023-04-15T06:03:13.534Z,9.03
2023-04-15T06:07:09.762Z,8.98
2023-04-15T06:10:56.022Z,8.90
2023-04-15T06:14:39.915Z,8.87
2023-04-15T06:18:24.136Z,8.86
2023-04-15T06:22:07.328Z,8.85
2023-04-15T06:25:32.386Z,8.95
2023-04-15T06:29:29.147Z,8.99
2023-04-15T06:33:13.006Z,9.06
2023-04-15T06:36:57.933Z,9.11
2023-04-15T06:40:41.729Z,9.26
2023-04-15T06:44:06.499Z,9.41
2023-04-15T06:47:44.233Z,9.50
2023-04-15T06:51:22.385Z,9.68
2023-04-15T06:55:03.836Z,9.77
2023-04-15T06:58:37.020Z,9.86
2023-04-15T07:02:33.886Z,9.94
2023-04-15T07:06:21.200Z,9.98
2023-04-15T07:09:47.861Z,10.01
2023-04-15T07:13:46.150Z,10.04
2023-04-15T07:17:13.488Z,10.10
2023-04-15T07:21:10.679Z,10.20
2023-04-15T07:24:35.637Z,10.18
2023-04-15T07:28:31.933Z,10.11
2023-04-15T07:32:15.074Z,10.12
2023-04-15T07:35:41.728Z,10.21
2023-04-15T07:39:36.596Z,10.38
2023-04-15T07:43:21.389Z,10.54
2023-04-15T07:47:06.228Z,10.65
2023-04-15T07:50:30.304Z,10.74
2023-04-15T07:54:27.132Z,10.83
2023-04-15T07:58:10.906Z,10.95
2023-04-15T08:01:54.566Z,11.14
2023-04-15T08:05:38.053Z,11.32
2023-04-15T08:09:24.430Z,11.45
2023-04-15T08:13:07.630Z,11.34
2023-04-15T08:16:32.679Z,11.22
2023-04-15T08:20:29.551Z,11.27
2023-04-15T08:24:15.049Z,11.42
2023-04-15T08:28:04.778Z,11.54
2023-04-15T08:31:50.965Z,11.72
2023-04-15T08:35:33.881Z,11.85
2023-04-15T08:38:58.619Z,11.94
2023-04-15T08:42:45.031Z,11.90
2023-04-15T08:46:14.056Z,11.86
2023-04-15T08:50:12.144Z,11.83
2023-04-15T08:53:40.904Z,11.93
2023-04-15T08:57:36.706Z,11.96
2023-04-15T09:01:24.032Z,12.08
2023-04-15T09:05:09.527Z,12.23
2023-04-15T09:08:35.990Z,12.20
2023-04-15T09:12:14.436Z,12.17
2023-04-15T09:16:09.705Z,12.17
2023-04-15T09:20:14.181Z,12.32
2023-04-15T09:23:45.115Z,12.54
2023-04-15T09:27:16.859Z,12.64
2023-04-15T09:30:58.315Z,12.75
2023-04-15T09:34:50.436Z,12.80
2023-04-15T09:38:33.758Z,12.83
2023-04-15T09:42:23.807Z,12.88
2023-04-15T09:46:11.970Z,13.01
2023-04-15T09:49:36.967Z,13.19
2023-04-15T09:53:35.869Z,13.43
2023-04-15T09:57:06.333Z,13.56
2023-04-15T10:00:38.494Z,13.58
2023-04-15T10:04:40.914Z,13.66
2023-04-15T10:08:10.884Z,13.88
2023-04-15T10:12:05.080Z,14.05
2023-04-15T10:15:32.850Z,14.33
2023-04-15T10:19:09.614Z,14.37
2023-04-15T10:23:06.845Z,14.30
2023-04-15T10:26:33.617Z,14.19
2023-04-15T10:30:32.605Z,14.16
2023-04-15T10:33:59.132Z,14.22
2023-04-15T10:37:53.626Z,14.29
2023-04-15T10:41:37.152Z,14.34
2023-04-15T10:45:20.818Z,14.32
2023-04-15T10:48:53.250Z,14.35
2023-04-15T10:52:26.203Z,14.35
2023-04-15T10:56:00.569Z,14.36
2023-04-15T11:00:13.450Z,14.37
2023-04-15T11:03:42.855Z,14.12
2023-04-15T11:07:41.881Z,14.03
2023-04-15T11:12:07.907Z,14.13
2023-04-15T11:15:57.581Z,14.16
2023-04-15T11:19:24.920Z,14.35
2023-04-15T11:23:38.812Z,14.81
2023-04-15T11:27:27.237Z,15.30
2023-04-15T11:31:14.217Z,15.52
2023-04-15T11:34:57.803Z,15.72
2023-04-15T11:38:22.985Z,15.88
2023-04-15T11:42:18.754Z,15.90
2023-04-15T11:46:03.199Z,15.85
2023-04-15T11:49:46.411Z,15.94
2023-04-15T11:53:50.370Z,16.04
2023-04-15T11:57:35.041Z,16.10
2023-04-15T12:01:00.941Z,16.09
2023-04-15T12:05:06.073Z,16.27
2023-04-15T12:08:57.653Z,16.16
2023-04-15T12:12:43.297Z,16.20
2023-04-15T12:16:07.830Z,16.26
2023-04-15T12:19:45.637Z,16.40
2023-04-15T12:23:23.707Z,16.43
2023-04-15T12:27:10.563Z,16.25
2023-04-15T12:30:51.548Z,16.28
2023-04-15T12:34:38.441Z,16.23
2023-04-15T12:38:03.041Z,16.26
2023-04-15T12:41:41.043Z,16.23
2023-04-15T12:45:19.239Z,16.19
2023-04-15T12:49:20.213Z,16.14
2023-04-15T12:53:07.144Z,16.16
2023-04-15T12:56:51.727Z,16.06
2023-04-15T13:00:35.141Z,16.05
2023-04-15T13:03:59.825Z,16.01
2023-04-15T13:07:56.351Z,15.89
2023-04-15T13:11:24.289Z,15.83
2023-04-15T13:15:22.076Z,15.62
2023-04-15T13:18:46.600Z,15.22
2023-04-15T13:22:23.951Z,14.91
2023-04-15T13:26:20.586Z,14.74
2023-04-15T13:29:46.932Z,14.50
2023-04-15T13:33:42.752Z,14.27
2023-04-15T13:37:08.712Z,13.98
2023-04-15T13:40:45.970Z,13.91
2023-04-15T13:44:23.172Z,13.92
2023-04-15T13:48:01.230Z,13.83
2023-04-15T13:51:57.627Z,13.72
2023-04-15T13:55:42.193Z,13.67
2023-04-15T13:59:25.611Z,13.59
2023-04-15T14:03:09.485Z,13.42
2023-04-15T14:06:54.974Z,12.96
2023-04-15T14:10:41.447Z,12.68
2023-04-15T14:14:06.955Z,12.52
2023-04-15T14:17:44.569Z,12.45
2023-04-15T14:21:22.377Z,12.29
2023-04-15T14:25:02.453Z,12.12
2023-04-15T14:28:39.468Z,11.72
2023-04-15T14:32:34.129Z,11.14
2023-04-15T14:36:19.234Z,10.72
2023-04-15T14:40:05.977Z,10.55
2023-04-15T14:43:49.852Z,10.55
2023-04-15T14:47:15.283Z,10.61
2023-04-15T14:50:53.336Z,10.76
2023-04-15T14:54:49.740Z,11.06
2023-04-15T14:58:33.362Z,11.36
2023-04-15T15:02:36.720Z,11.56
2023-04-15T15:06:22.853Z,12.04
2023-04-15T15:09:47.523Z,12.50
2023-04-15T15:13:25.658Z,12.88
2023-04-15T15:17:25.078Z,12.82
2023-04-15T15:20:51.603Z,12.75
2023-04-15T15:24:47.960Z,12.55
2023-04-15T15:28:12.437Z,12.43
2023-04-15T15:31:50.466Z,12.41
2023-04-15T15:35:46.959Z,12.27
2023-04-15T15:39:30.517Z,12.16
2023-04-15T15:43:14.604Z,12.17
2023-04-15T15:46:58.228Z,12.17
2023-04-15T15:50:42.656Z,12.32
2023-04-15T15:54:28.629Z,12.45
2023-04-15T15:58:16.460Z,12.68
2023-04-15T16:01:45.005Z,12.92
2023-04-15T16:05:19.688Z,12.93
2023-04-15T16:08:56.986Z,12.93
2023-04-15T16:12:35.139Z,12.84
2023-04-15T16:16:31.331Z,12.71
2023-04-15T16:20:14.787Z,12.67
2023-04-15T16:24:00.976Z,12.68
2023-04-15T16:27:28.123Z,12.71
2023-04-15T16:31:03.134Z,12.71
2023-04-15T16:34:59.849Z,12.67
2023-04-15T16:38:47.771Z,12.53
2023-04-15T16:42:13.870Z,12.46
2023-04-15T16:46:10.164Z,12.41
2023-04-15T16:49:35.672Z,12.26
2023-04-15T16:53:15.384Z,12.07
2023-04-15T16:56:51.164Z,11.79
2023-04-15T17:00:51.554Z,11.54
2023-04-15T17:04:37.555Z,11.34
2023-04-15T17:08:24.429Z,11.11
2023-04-15T17:12:10.249Z,10.88
2023-04-15T17:15:55.842Z,10.66
2023-04-15T17:19:39.774Z,10.46
2023-04-15T17:23:24.466Z,10.30
2023-04-15T17:27:11.987Z,10.09
2023-04-15T17:30:55.637Z,9.95
2023-04-15T17:34:50.036Z,9.77
2023-04-15T17:38:15.424Z,9.65
2023-04-15T17:42:14.084Z,9.58
2023-04-15T17:45:38.600Z,9.45
2023-04-15T17:49:37.376Z,9.36
2023-04-15T17:53:24.713Z,9.31
2023-04-15T17:56:52.009Z,9.28
2023-04-15T18:00:30.018Z,9.26
2023-04-15T18:04:26.841Z,9.32
2023-04-15T18:08:13.218Z,9.35
2023-04-15T18:11:43.959Z,9.41
2023-04-15T18:15:40.300Z,9.43
2023-04-15T18:19:05.593Z,9.35
2023-04-15T18:22:43.615Z,9.26
2023-04-15T18:26:21.993Z,9.20
2023-04-15T18:29:58.663Z,9.09
2023-04-15T18:33:55.213Z,9.06
2023-04-15T18:37:39.979Z,9.06
2023-04-15T18:41:24.852Z,9.03
2023-04-15T18:44:49.903Z,9.03
2023-04-15T18:48:48.882Z,9.01
2023-04-15T18:52:14.623Z,8.97
2023-04-15T18:55:51.875Z,8.92
2023-04-15T18:59:30.857Z,8.90
2023-04-15T19:03:26.999Z,8.89
2023-04-15T19:06:52.374Z,8.89
2023-04-15T19:10:49.138Z,8.87
2023-04-15T19:14:13.903Z,8.86
2023-04-15T19:18:13.801Z,8.95
2023-04-15T19:21:58.582Z,9.06
2023-04-15T19:25:26.752Z,9.08
2023-04-15T19:29:23.802Z,9.17
2023-04-15T19:33:07.308Z,9.29
2023-04-15T19:36:34.160Z,9.31
2023-04-15T19:40:30.445Z,9.00
2023-04-15T19:44:15.863Z,8.77
2023-04-15T19:47:43.070Z,8.79
2023-04-15T19:51:20.988Z,8.65
2023-04-15T19:55:15.911Z,8.32
2023-04-15T19:59:01.065Z,8.07
2023-04-15T20:02:48.904Z,7.86
2023-04-15T20:06:15.009Z,7.84
2023-04-15T20:09:52.130Z,7.99
2023-04-15T20:13:30.859Z,8.09
2023-04-15T20:17:28.510Z,8.02
2023-04-15T20:21:12.579Z,7.65
2023-04-15T20:24:39.061Z,7.40
2023-04-15T20:28:34.914Z,7.38
2023-04-15T20:32:19.917Z,7.49
2023-04-15T20:36:04.800Z,7.58
2023-04-15T20:39:30.190Z,7.46
2023-04-15T20:43:28.060Z,7.19
2023-04-15T20:46:53.778Z,7.01
2023-04-15T20:50:30.534Z,6.91
2023-04-15T20:54:08.033Z,6.84
2023-04-15T20:57:48.187Z,6.82
2023-04-15T21:01:42.971Z,6.70
2023-04-15T21:05:11.325Z,6.62
2023-04-15T21:09:07.736Z,6.61
2023-04-15T21:12:33.475Z,6.70
2023-04-15T21:16:10.959Z,6.54
2023-04-15T21:19:48.302Z,6.24
2023-04-15T21:23:29.570Z,6.11
2023-04-15T21:27:05.209Z,6.07
2023-04-15T21:30:41.428Z,6.00
2023-04-15T21:34:19.070Z,6.01
2023-04-15T21:37:57.015Z,6.09
2023-04-15T21:41:58.985Z,6.12
2023-04-15T21:45:23.619Z,6.17
2023-04-15T21:49:20.045Z,6.20
2023-04-15T21:53:06.220Z,6.23
2023-04-15T21:56:53.490Z,6.31
2023-04-15T22:00:17.858Z,6.33
2023-04-15T22:04:07.977Z,6.32
2023-04-15T22:07:53.635Z,6.34
2023-04-15T22:11:26.865Z,6.36
2023-04-15T22:14:58.705Z,6.39
2023-04-15T22:18:52.898Z,6.45
2023-04-15T22:22:44.180Z,6.48
2023-04-15T22:26:28.230Z,6.48
2023-04-15T22:30:12.378Z,6.47
2023-04-15T22:33:36.988Z,6.47
2023-04-15T22:37:15.030Z,6.46
2023-04-15T22:40:54.106Z,6.44
2023-04-15T22:44:50.246Z,6.53
2023-04-15T22:48:34.476Z,6.65
2023-04-15T22:51:59.234Z,6.73
2023-04-15T22:55:37.060Z,6.71
2023-04-15T22:59:36.888Z,6.80
2023-04-15T23:03:03.788Z,6.71
2023-04-15T23:06:41.510Z,6.42
2023-04-15T23:10:17.483Z,6.28
2023-04-15T23:13:56.335Z,6.21
2023-04-15T23:17:33.072Z,6.20
2023-04-15T23:21:30.707Z,6.07
2023-04-15T23:24:55.006Z,5.85
2023-04-15T23:28:51.582Z,5.70
2023-04-15T23:32:16.821Z,5.70
2023-04-15T23:36:15.692Z,5.67
2023-04-15T23:39:40.989Z,5.37
2023-04-15T23:43:37.715Z,5.25
2023-04-15T23:47:03.122Z,5.31
2023-04-15T23:50:59.907Z,5.28
2023-04-15T23:54:43.350Z,5.17
2023-04-15T23:58:07.566Z,5.29
