createdAt,value
2022-11-24T00:01:16.331Z,15.05
2022-11-24T00:03:44.729Z,15.30
2022-11-24T00:06:14.039Z,16.10
2022-11-24T00:08:43.302Z,15.30
2022-11-24T00:11:12.849Z,17.42
2022-11-24T00:13:40.033Z,17.45
2022-11-24T00:16:11.235Z,18.00
2022-11-24T00:18:39.515Z,17.27
2022-11-24T00:21:06.708Z,18.13
2022-11-24T00:23:34.244Z,16.58
2022-11-24T00:26:16.795Z,17.70
2022-11-24T00:28:46.043Z,17.52
2022-11-24T00:31:40.739Z,16.95
2022-11-24T00:34:12.345Z,16.95
2022-11-24T00:36:40.201Z,16.48
2022-11-24T00:39:11.006Z,17.17
2022-11-24T00:41:38.016Z,17.52
2022-11-24T07:40:06.033Z,14.32
2022-11-24T07:42:32.721Z,16.65
2022-11-24T07:44:59.425Z,18.33
2022-11-24T07:47:26.106Z,19.40
2022-11-24T07:49:52.916Z,19.67
2022-11-24T07:52:19.534Z,18.77
2022-11-24T07:54:46.179Z,18.40
2022-11-24T07:57:12.819Z,18.27
2022-11-24T07:59:39.451Z,18.95
2022-11-24T08:02:06.195Z,18.30
2022-11-24T08:04:33.285Z,18.75
2022-11-24T08:07:00.102Z,17.83
2022-11-24T08:09:26.779Z,18.65
2022-11-24T08:11:53.437Z,19.95
2022-11-24T08:14:20.186Z,18.40
2022-11-24T08:16:46.864Z,18.77
2022-11-24T08:19:13.683Z,13.55
2022-11-24T08:21:40.336Z,13.75
2022-11-24T08:24:07.728Z,13.75
2022-11-24T08:26:34.361Z,13.02
2022-11-24T08:29:01.145Z,12.57
2022-11-24T08:31:33.917Z,11.60
2022-11-24T08:34:02.876Z,12.50
2022-11-24T08:36:29.892Z,12.32
2022-11-24T08:38:58.616Z,10.65
2022-11-24T08:41:26.136Z,11.27
2022-11-24T08:43:53.917Z,12.07
2022-11-24T08:46:21.326Z,11.15
2022-11-24T08:48:50.379Z,11.25
2022-11-24T08:51:21.009Z,10.68
2022-11-24T08:53:47.731Z,11.05
2022-11-24T08:56:14.905Z,10.20
2022-11-24T08:58:41.840Z,9.88
2022-11-24T09:01:12.027Z,8.98
2022-11-24T09:03:44.792Z,8.65
2022-11-24T09:06:15.932Z,8.95
2022-11-24T09:08:42.710Z,8.23
2022-11-24T09:11:13.820Z,8.80
2022-11-24T09:13:40.648Z,7.95
2022-11-24T09:16:13.742Z,8.07
2022-11-24T09:18:40.909Z,7.50
2022-11-24T09:21:13.130Z,7.40
2022-11-24T09:23:40.723Z,7.10
2022-11-24T09:26:13.578Z,7.55
2022-11-24T09:28:40.660Z,7.75
2022-11-24T09:31:10.109Z,8.15
2022-11-24T09:33:37.997Z,9.05
2022-11-24T09:36:05.676Z,7.78
2022-11-24T09:38:32.765Z,7.15
2022-11-24T09:41:17.788Z,7.95
2022-11-24T09:44:11.766Z,8.63
2022-11-24T09:47:08.151Z,8.40
2022-11-24T09:49:51.097Z,7.18
2022-11-24T09:52:38.616Z,7.15
2022-11-24T09:55:13.248Z,6.57
2022-11-24T09:57:43.812Z,6.07
2022-11-24T10:00:13.563Z,5.85
2022-11-24T10:02:40.441Z,6.03
2022-11-24T10:05:07.549Z,6.05
2022-11-24T10:07:42.458Z,5.85
2022-11-24T10:10:25.773Z,5.60
2022-11-24T10:13:17.388Z,5.82
2022-11-24T10:15:44.077Z,5.90
2022-11-24T10:18:24.095Z,6.05
2022-11-24T10:21:22.715Z,5.38
2022-11-24T10:23:55.134Z,6.68
2022-11-24T10:26:39.318Z,4.65
2022-11-24T10:29:39.160Z,5.15
2022-11-24T10:32:14.040Z,4.72
2022-11-24T10:34:44.554Z,5.38
2022-11-24T10:37:11.165Z,4.95
2022-11-24T10:39:57.105Z,4.93
2022-11-24T10:42:31.889Z,4.95
2022-11-24T10:45:06.250Z,4.20
2022-11-24T10:47:32.876Z,4.20
2022-11-24T10:50:23.331Z,4.05
2022-11-24T10:53:13.319Z,4.30
2022-11-24T10:55:58.215Z,4.20
2022-11-24T10:58:38.837Z,4.05
2022-11-24T11:01:31.901Z,4.18
2022-11-24T11:03:59.893Z,4.38
2022-11-24T11:06:30.038Z,4.95
2022-11-24T11:09:09.143Z,5.75
2022-11-24T11:11:38.683Z,7.47
2022-11-24T11:14:07.685Z,7.60
2022-11-24T11:16:34.325Z,7.18
2022-11-24T11:19:15.726Z,9.57
2022-11-24T11:22:11.160Z,7.50
2022-11-24T11:24:43.677Z,5.00
2022-11-24T11:27:19.672Z,5.05
2022-11-24T11:35:22.121Z,3.83
2022-11-24T11:37:49.636Z,6.07
2022-11-24T11:40:20.653Z,4.68
2022-11-24T11:43:14.128Z,4.32
2022-11-24T11:45:45.929Z,5.63
2022-11-24T11:48:36.992Z,4.78
2022-11-24T11:51:52.269Z,5.93
2022-11-24T11:54:47.969Z,5.55
2022-11-24T11:57:34.743Z,4.93
2022-11-24T12:00:13.227Z,4.97
2022-11-24T12:03:16.460Z,5.40
2022-11-24T12:06:22.396Z,3.70
2022-11-24T12:09:22.049Z,3.85
2022-11-24T12:11:54.706Z,3.72
2022-11-24T12:15:10.713Z,2.95
2022-11-24T12:17:44.290Z,2.92
2022-11-24T12:20:28.201Z,3.25
2022-11-24T12:23:29.196Z,3.50
2022-11-24T12:26:24.096Z,2.97
2022-11-24T12:28:56.870Z,3.70
2022-11-24T12:31:52.394Z,3.42
2022-11-24T12:34:30.918Z,3.50
2022-11-24T12:37:13.305Z,3.25
2022-11-24T12:40:04.802Z,3.70
2022-11-24T12:42:40.246Z,3.10
2022-11-24T12:45:12.995Z,3.78
2022-11-24T12:47:50.041Z,3.47
2022-11-24T12:50:23.903Z,3.35
2022-11-24T12:53:00.593Z,3.08
2022-11-24T12:55:28.735Z,3.47
2022-11-24T12:58:25.295Z,3.17
2022-11-24T13:01:03.263Z,3.65
2022-11-24T13:04:07.064Z,2.90
2022-11-24T13:06:43.082Z,2.83
2022-11-24T13:09:13.888Z,3.63
2022-11-24T13:11:47.653Z,3.30
2022-11-24T13:14:32.838Z,3.05
2022-11-24T13:19:49.996Z,4.00
2022-11-24T13:22:26.307Z,9.00
2022-11-24T13:25:16.635Z,4.25
2022-11-24T13:27:45.951Z,4.28
2022-11-24T13:30:34.311Z,3.75
2022-11-24T13:33:16.656Z,4.28
2022-11-24T13:36:02.479Z,3.30
2022-11-24T13:38:45.543Z,3.20
2022-11-24T13:41:32.380Z,3.53
2022-11-24T13:44:17.369Z,3.45
2022-11-24T13:47:06.670Z,3.70
2022-11-24T13:49:46.349Z,3.97
2022-11-24T13:52:46.280Z,3.33
2022-11-24T13:55:12.887Z,23.75
2022-11-24T13:57:46.672Z,13.93
2022-11-24T14:00:24.088Z,9.52
2022-11-24T14:02:54.129Z,7.03
2022-11-24T14:05:29.032Z,5.40
2022-11-24T14:07:56.292Z,3.80
2022-11-24T14:10:30.808Z,3.50
2022-11-24T14:13:18.542Z,4.50
2022-11-24T14:15:58.212Z,5.55
2022-11-24T14:18:24.966Z,4.88
2022-11-24T14:20:51.674Z,4.88
2022-11-24T14:23:18.391Z,4.38
2022-11-24T14:25:52.403Z,4.03
2022-11-24T14:28:27.508Z,4.32
2022-11-24T14:31:22.916Z,3.67
2022-11-24T14:33:51.017Z,3.90
2022-11-24T14:36:18.424Z,4.90
2022-11-24T14:38:45.347Z,5.03
2022-11-24T14:41:26.180Z,4.03
2022-11-24T14:44:12.411Z,3.88
2022-11-24T14:46:39.200Z,4.20
2022-11-24T14:49:06.756Z,3.70
2022-11-24T14:51:42.220Z,4.03
2022-11-24T14:54:18.671Z,4.38
2022-11-24T14:57:20.573Z,4.88
2022-11-24T15:00:15.192Z,6.13
2022-11-24T15:03:09.456Z,6.88
2022-11-24T15:05:56.049Z,8.35
2022-11-24T15:08:25.233Z,8.80
2022-11-24T15:11:03.913Z,13.57
2022-11-24T15:13:37.300Z,13.70
2022-11-24T15:16:08.907Z,10.00
2022-11-24T15:18:47.764Z,11.23
2022-11-24T15:21:19.140Z,7.00
2022-11-24T15:24:17.599Z,8.23
2022-11-24T15:26:44.959Z,6.63
2022-11-24T15:29:12.671Z,5.07
2022-11-24T15:31:40.642Z,5.07
2022-11-24T15:34:12.144Z,5.70
2022-11-24T15:36:38.765Z,6.80
2022-11-24T15:39:05.400Z,5.15
2022-11-24T15:41:33.340Z,6.53
2022-11-24T15:44:00.210Z,7.22
2022-11-24T15:46:28.471Z,7.30
2022-11-24T15:48:55.663Z,11.00
2022-11-24T15:51:26.008Z,14.93
2022-11-24T15:54:00.290Z,12.70
2022-11-24T15:56:33.802Z,12.73
2022-11-24T15:59:01.665Z,8.90
2022-11-24T16:01:31.879Z,9.52
2022-11-24T16:03:58.771Z,9.02
2022-11-24T16:06:25.798Z,8.65
2022-11-24T16:08:53.524Z,8.55
2022-11-24T16:11:21.067Z,6.65
2022-11-24T16:13:52.456Z,9.23
2022-11-24T16:16:21.103Z,8.63
2022-11-24T16:18:47.826Z,8.27
2022-11-24T16:21:14.591Z,8.57
2022-11-24T16:23:41.387Z,7.63
2022-11-24T16:26:09.423Z,9.07
2022-11-24T16:28:36.116Z,8.38
2022-11-24T16:31:02.732Z,5.68
2022-11-24T16:33:30.241Z,6.28
2022-11-24T16:35:56.937Z,4.70
2022-11-24T16:38:23.694Z,5.18
2022-11-24T16:40:52.450Z,5.32
2022-11-24T16:43:19.295Z,6.05
2022-11-24T16:45:46.141Z,5.93
2022-11-24T16:48:12.879Z,5.63
2022-11-24T16:50:39.577Z,5.28
2022-11-24T16:53:06.231Z,5.20
2022-11-24T16:55:32.936Z,6.35
2022-11-24T16:57:59.591Z,8.73
2022-11-24T17:00:26.222Z,10.27
2022-11-24T17:02:52.994Z,17.33
2022-11-24T17:05:19.682Z,18.50
2022-11-24T17:07:46.367Z,14.52
2022-11-24T17:10:13.059Z,14.07
2022-11-24T17:12:40.823Z,22.63
2022-11-24T17:15:31.942Z,19.98
2022-11-24T17:18:22.916Z,23.23
2022-11-24T17:20:41.194Z,11.07
2022-11-24T17:23:07.818Z,9.25
2022-11-24T17:25:34.486Z,10.23
2022-11-24T17:28:01.213Z,10.35
2022-11-24T17:30:27.882Z,13.30
2022-11-24T17:32:56.989Z,16.20
2022-11-24T17:35:23.843Z,15.20
2022-11-24T17:37:50.497Z,15.55
2022-11-24T17:40:34.280Z,18.50
2022-11-24T17:43:01.196Z,14.02
2022-11-24T17:45:29.145Z,14.40
2022-11-24T17:48:00.366Z,15.48
2022-11-24T17:50:27.222Z,15.40
2022-11-24T17:52:54.281Z,16.60
2022-11-24T17:55:21.639Z,17.58
2022-11-24T17:57:48.358Z,18.40
2022-11-24T18:00:15.526Z,20.88
2022-11-24T18:02:42.256Z,19.88
2022-11-24T18:05:09.147Z,16.48
2022-11-24T18:07:36.833Z,17.73
2022-11-24T18:10:03.973Z,11.90
2022-11-24T18:12:30.617Z,13.07
2022-11-24T18:14:57.342Z,10.75
2022-11-24T18:17:23.980Z,12.50
2022-11-24T18:19:50.695Z,12.55
2022-11-24T18:22:17.635Z,14.10
2022-11-24T18:24:45.793Z,16.88
2022-11-24T18:27:12.571Z,15.02
2022-11-24T18:29:39.228Z,17.65
2022-11-24T18:32:06.269Z,25.45
2022-11-24T18:34:33.469Z,25.65
2022-11-24T18:37:00.415Z,26.17
2022-11-24T18:39:30.358Z,17.73
2022-11-24T18:41:57.027Z,14.30
2022-11-24T18:44:23.654Z,14.10
2022-11-24T18:46:50.313Z,15.85
2022-11-24T18:49:16.983Z,15.23
2022-11-24T18:51:43.985Z,13.07
2022-11-24T18:54:10.608Z,12.82
2022-11-24T18:56:37.594Z,12.95
2022-11-24T18:59:06.966Z,15.70
2022-11-24T19:01:33.672Z,14.45
2022-11-24T19:04:02.966Z,17.10
2022-11-24T19:06:35.012Z,15.60
2022-11-24T19:09:22.820Z,16.88
2022-11-24T19:11:58.193Z,13.45
2022-11-24T19:14:24.841Z,13.50
2022-11-24T19:16:52.541Z,17.10
2022-11-24T19:19:19.204Z,16.98
2022-11-24T19:21:48.178Z,16.52
2022-11-24T19:24:14.822Z,16.17
2022-11-24T19:26:41.583Z,15.75
2022-11-24T19:29:08.726Z,13.93
2022-11-24T19:31:36.392Z,12.82
2022-11-24T19:34:07.817Z,11.15
2022-11-24T19:36:34.534Z,12.52
2022-11-24T19:39:03.099Z,13.40
2022-11-24T19:41:31.171Z,12.60
2022-11-24T19:43:58.744Z,9.98
2022-11-24T19:46:27.593Z,10.02
2022-11-24T19:48:56.894Z,11.57
2022-11-24T19:51:43.119Z,9.68
2022-11-24T19:54:13.316Z,9.50
2022-11-24T19:56:41.272Z,10.43
2022-11-24T19:59:08.000Z,10.15
2022-11-24T20:01:41.082Z,10.88
2022-11-24T20:04:14.793Z,10.40
2022-11-24T20:06:44.109Z,11.65
2022-11-24T20:09:13.033Z,15.00
2022-11-24T20:11:40.194Z,13.90
2022-11-24T20:14:08.177Z,11.45
2022-11-24T20:16:35.439Z,11.60
2022-11-24T20:19:08.451Z,13.02
2022-11-24T20:21:37.656Z,12.32
2022-11-24T20:24:05.885Z,11.20
2022-11-24T20:26:38.365Z,12.00
2022-11-24T20:29:06.289Z,11.60
2022-11-24T20:31:39.061Z,11.93
2022-11-24T20:34:07.136Z,11.25
2022-11-24T20:36:36.615Z,11.45
2022-11-24T20:39:06.245Z,10.77
2022-11-24T20:41:35.128Z,11.32
2022-11-24T20:44:05.013Z,12.85
2022-11-24T20:46:33.455Z,12.43
2022-11-24T20:49:03.326Z,15.75
2022-11-24T20:51:36.593Z,16.75
2022-11-24T20:54:06.768Z,14.27
2022-11-24T20:56:36.486Z,13.02
2022-11-24T20:59:04.605Z,12.38
2022-11-24T21:01:39.275Z,11.73
2022-11-24T21:04:09.099Z,13.05
2022-11-24T21:06:35.945Z,16.58
2022-11-24T21:09:04.356Z,13.27
2022-11-24T21:11:31.933Z,11.50
2022-11-24T21:13:59.686Z,11.18
2022-11-24T21:16:31.559Z,12.90
2022-11-24T21:19:00.634Z,11.48
2022-11-24T21:21:35.877Z,11.20
2022-11-24T21:24:12.183Z,11.85
2022-11-24T21:26:39.854Z,11.02
2022-11-24T21:29:07.363Z,11.60
2022-11-24T21:31:38.346Z,11.20
2022-11-24T21:34:06.267Z,10.45
2022-11-24T21:36:34.967Z,10.02
2022-11-24T21:39:03.341Z,9.63
2022-11-24T21:41:32.454Z,10.18
2022-11-24T21:43:59.126Z,11.35
2022-11-24T21:46:25.837Z,10.85
2022-11-24T21:48:52.518Z,11.27
2022-11-24T21:51:20.491Z,11.95
2022-11-24T21:53:47.718Z,11.02
2022-11-24T21:56:18.503Z,10.95
2022-11-24T21:58:50.344Z,9.32
2022-11-24T22:01:19.601Z,8.32
2022-11-24T22:03:46.810Z,7.10
2022-11-24T22:06:14.098Z,8.82
2022-11-24T22:08:40.765Z,8.88
2022-11-24T22:11:17.865Z,9.77
2022-11-24T22:13:44.983Z,11.02
2022-11-24T22:16:16.951Z,12.90
2022-11-24T22:18:44.721Z,14.15
2022-11-24T22:21:16.608Z,13.63
2022-11-24T22:23:43.466Z,13.10
2022-11-24T22:26:15.630Z,14.25
2022-11-24T22:28:43.668Z,15.07
2022-11-24T22:31:13.001Z,15.38
2022-11-24T22:33:40.250Z,16.27
2022-11-24T22:36:07.590Z,16.85
2022-11-24T22:38:34.656Z,18.40
2022-11-24T22:41:03.028Z,17.98
2022-11-24T22:43:34.281Z,18.67
2022-11-24T22:46:08.129Z,17.85
2022-11-24T22:48:35.312Z,19.05
2022-11-24T22:51:02.951Z,20.52
2022-11-24T22:53:29.727Z,20.70
2022-11-24T22:55:56.607Z,19.88
2022-11-24T22:58:23.254Z,21.13
2022-11-24T23:00:49.940Z,19.88
2022-11-24T23:03:16.678Z,20.50
2022-11-24T23:05:43.438Z,17.15
2022-11-24T23:08:10.233Z,16.02
2022-11-24T23:10:37.017Z,16.90
2022-11-24T23:13:03.777Z,16.17
2022-11-24T23:15:30.602Z,15.80
2022-11-24T23:17:57.357Z,16.48
2022-11-24T23:20:24.129Z,14.73
2022-11-24T23:22:52.765Z,12.23
2022-11-24T23:25:19.495Z,12.00
2022-11-24T23:27:46.189Z,12.45
2022-11-24T23:30:12.956Z,12.52
2022-11-24T23:32:40.179Z,14.07
2022-11-24T23:35:10.984Z,13.40
2022-11-24T23:38:05.825Z,13.80
2022-11-24T23:40:28.602Z,14.38
2022-11-24T23:42:55.335Z,17.10
2022-11-24T23:45:21.980Z,15.82
2022-11-24T23:47:48.599Z,16.00
2022-11-24T23:50:15.331Z,16.20
2022-11-24T23:52:41.957Z,16.35
2022-11-24T23:55:08.819Z,16.38
2022-11-24T23:57:35.480Z,15.07
