createdAt,value
2023-02-06T00:01:51.192Z,0.86
2023-02-06T00:04:19.670Z,0.80
2023-02-06T00:06:48.322Z,0.78
2023-02-06T00:09:16.787Z,0.81
2023-02-06T00:11:45.238Z,0.81
2023-02-06T00:14:13.765Z,0.76
2023-02-06T00:16:42.534Z,0.75
2023-02-06T00:19:11.003Z,0.86
2023-02-06T00:21:39.441Z,0.88
2023-02-06T00:24:08.161Z,0.91
2023-02-06T00:26:36.683Z,0.91
2023-02-06T00:29:05.291Z,0.80
2023-02-06T00:31:33.985Z,0.86
2023-02-06T00:34:04.218Z,0.86
2023-02-06T00:36:33.987Z,0.85
2023-02-06T00:39:02.623Z,0.97
2023-02-06T00:41:31.109Z,1.08
2023-02-06T00:43:59.652Z,1.05
2023-02-06T00:46:28.102Z,0.93
2023-02-06T00:48:56.578Z,0.93
2023-02-06T00:51:25.023Z,1.02
2023-02-06T00:53:53.807Z,1.00
2023-02-06T00:56:22.505Z,1.07
2023-02-06T00:58:50.972Z,1.13
2023-02-06T01:01:19.614Z,1.35
2023-02-06T01:03:48.157Z,1.48
2023-02-06T01:06:17.475Z,1.58
2023-02-06T01:08:47.245Z,1.70
2023-02-06T01:11:20.867Z,1.67
2023-02-06T01:13:49.893Z,1.60
2023-02-06T01:16:22.953Z,1.55
2023-02-06T01:18:51.723Z,1.26
2023-02-06T01:21:23.353Z,1.11
2023-02-06T01:23:53.952Z,1.17
2023-02-06T01:26:27.165Z,1.33
2023-02-06T01:28:57.142Z,1.31
2023-02-06T01:31:28.434Z,1.25
2023-02-06T01:33:59.028Z,1.19
2023-02-06T01:36:28.224Z,1.25
2023-02-06T01:38:58.515Z,1.44
2023-02-06T01:41:27.302Z,1.66
2023-02-06T01:44:17.766Z,1.74
2023-02-06T01:46:48.220Z,1.56
2023-02-06T01:49:30.545Z,1.66
2023-02-06T01:52:07.602Z,1.73
2023-02-06T01:54:36.445Z,1.70
2023-02-06T01:57:09.826Z,1.48
2023-02-06T01:59:42.380Z,1.31
2023-02-06T02:02:12.646Z,1.17
2023-02-06T02:04:41.809Z,1.23
2023-02-06T02:07:33.384Z,1.45
2023-02-06T02:10:02.234Z,1.32
2023-02-06T02:12:31.276Z,1.13
2023-02-06T02:15:00.149Z,1.02
2023-02-06T02:17:47.230Z,0.94
2023-02-06T02:20:26.802Z,0.97
2023-02-06T02:23:13.966Z,1.02
2023-02-06T02:25:52.427Z,1.07
2023-02-06T02:28:20.845Z,1.14
2023-02-06T02:31:14.378Z,1.26
2023-02-06T02:34:22.948Z,1.25
2023-02-06T02:37:17.375Z,1.36
2023-02-06T02:40:00.001Z,1.46
2023-02-06T02:42:38.315Z,1.37
2023-02-06T02:45:27.167Z,1.41
2023-02-06T02:48:04.761Z,1.70
2023-02-06T02:50:34.724Z,1.85
2023-02-06T02:53:05.489Z,1.70
2023-02-06T02:55:34.163Z,1.66
2023-02-06T02:58:10.529Z,1.49
2023-02-06T03:01:02.410Z,1.61
2023-02-06T03:03:34.812Z,1.77
2023-02-06T03:06:22.373Z,1.54
2023-02-06T03:09:00.782Z,1.42
2023-02-06T03:11:30.290Z,1.40
2023-02-06T03:14:10.416Z,1.48
2023-02-06T03:16:46.276Z,1.50
2023-02-06T03:19:23.774Z,1.46
2023-02-06T03:21:52.428Z,1.28
2023-02-06T03:24:25.852Z,1.24
2023-02-06T03:26:59.271Z,1.25
2023-02-06T03:29:32.025Z,1.39
2023-02-06T03:32:29.956Z,1.60
2023-02-06T03:35:04.026Z,1.94
2023-02-06T03:37:33.186Z,1.98
2023-02-06T03:40:02.730Z,1.96
2023-02-06T03:42:33.001Z,2.06
2023-02-06T03:45:08.497Z,2.08
2023-02-06T03:47:38.902Z,2.01
2023-02-06T03:50:10.276Z,2.00
2023-02-06T03:52:44.553Z,1.95
2023-02-06T03:55:16.856Z,2.10
2023-02-06T03:57:50.416Z,2.12
2023-02-06T04:00:20.576Z,2.18
2023-02-06T04:02:52.642Z,2.21
2023-02-06T04:05:21.742Z,2.16
2023-02-06T04:07:50.274Z,2.07
2023-02-06T04:10:18.983Z,2.02
2023-02-06T04:12:47.590Z,2.03
2023-02-06T04:15:16.178Z,1.89
2023-02-06T04:17:58.937Z,1.78
2023-02-06T04:20:30.063Z,1.70
2023-02-06T04:22:59.819Z,1.68
2023-02-06T04:25:28.373Z,1.63
2023-02-06T04:27:56.846Z,1.76
2023-02-06T04:30:25.417Z,1.95
2023-02-06T04:32:54.190Z,2.02
2023-02-06T04:35:22.726Z,2.14
2023-02-06T04:37:51.240Z,2.21
2023-02-06T04:40:19.782Z,2.22
2023-02-06T04:42:48.557Z,2.11
2023-02-06T04:45:17.019Z,2.19
2023-02-06T04:47:49.575Z,2.15
2023-02-06T04:50:19.078Z,2.21
2023-02-06T04:52:47.566Z,2.06
2023-02-06T04:55:16.239Z,1.98
2023-02-06T04:57:44.736Z,2.00
2023-02-06T05:00:14.868Z,1.99
2023-02-06T05:02:43.355Z,2.01
2023-02-06T05:05:13.170Z,1.97
2023-02-06T05:07:41.609Z,1.82
2023-02-06T05:10:10.289Z,1.69
2023-02-06T05:12:38.761Z,1.62
2023-02-06T05:15:08.351Z,1.58
2023-02-06T05:17:36.934Z,1.46
2023-02-06T05:20:06.640Z,1.37
2023-02-06T05:22:35.234Z,1.37
2023-02-06T05:25:03.792Z,1.41
2023-02-06T05:27:32.200Z,1.41
2023-02-06T05:30:00.678Z,1.36
2023-02-06T05:32:29.366Z,1.39
2023-02-06T05:34:57.869Z,1.41
2023-02-06T05:37:26.407Z,1.39
2023-02-06T05:39:54.834Z,1.31
2023-02-06T05:42:23.290Z,1.56
2023-02-06T05:44:51.930Z,1.80
2023-02-06T05:47:20.331Z,1.86
2023-02-06T05:49:48.797Z,1.79
2023-02-06T05:52:17.226Z,1.75
2023-02-06T05:54:45.739Z,1.87
2023-02-06T05:57:14.141Z,1.66
2023-02-06T05:59:42.705Z,1.63
2023-02-06T06:02:11.470Z,1.56
2023-02-06T06:04:40.163Z,1.67
2023-02-06T06:07:09.380Z,1.65
2023-02-06T06:09:37.995Z,1.86
2023-02-06T06:12:06.727Z,1.86
2023-02-06T06:14:35.298Z,1.76
2023-02-06T06:17:03.738Z,1.68
2023-02-06T06:19:32.240Z,1.60
2023-02-06T06:22:00.769Z,1.59
2023-02-06T06:24:29.204Z,1.67
2023-02-06T06:26:59.640Z,1.75
2023-02-06T06:29:28.169Z,1.87
2023-02-06T06:31:56.779Z,1.99
2023-02-06T06:34:26.449Z,1.98
2023-02-06T06:36:54.930Z,1.89
2023-02-06T06:39:23.439Z,1.98
2023-02-06T06:41:51.946Z,2.01
2023-02-06T06:44:20.537Z,1.96
2023-02-06T06:46:49.008Z,1.85
2023-02-06T06:49:17.656Z,1.84
2023-02-06T06:51:46.099Z,1.83
2023-02-06T06:54:15.694Z,1.92
2023-02-06T06:56:44.258Z,1.92
2023-02-06T06:59:12.651Z,1.88
2023-02-06T07:01:41.395Z,1.95
2023-02-06T07:04:09.881Z,2.02
2023-02-06T07:06:38.352Z,2.09
2023-02-06T07:09:06.787Z,2.18
2023-02-06T07:11:35.253Z,2.24
2023-02-06T07:14:04.827Z,2.26
2023-02-06T07:16:33.467Z,2.20
2023-02-06T07:19:02.031Z,2.26
2023-02-06T07:21:30.508Z,2.32
2023-02-06T07:23:59.301Z,2.40
2023-02-06T07:26:27.773Z,2.29
2023-02-06T07:28:56.308Z,2.12
2023-02-06T07:31:24.751Z,2.07
2023-02-06T07:33:53.495Z,2.23
2023-02-06T07:36:22.142Z,2.45
2023-02-06T07:38:50.637Z,2.58
2023-02-06T07:41:19.095Z,2.63
2023-02-06T07:43:47.548Z,2.67
2023-02-06T07:46:16.322Z,2.67
2023-02-06T07:48:44.962Z,2.53
2023-02-06T07:51:14.480Z,2.70
2023-02-06T07:53:43.208Z,2.84
2023-02-06T07:56:18.656Z,2.94
2023-02-06T07:58:51.629Z,3.04
2023-02-06T08:01:21.950Z,3.08
2023-02-06T08:03:54.903Z,2.90
2023-02-06T08:06:24.917Z,2.73
2023-02-06T08:08:56.231Z,2.70
2023-02-06T08:11:27.998Z,2.86
2023-02-06T08:13:56.910Z,2.75
2023-02-06T08:16:25.595Z,2.78
2023-02-06T08:18:54.345Z,2.89
2023-02-06T08:21:25.296Z,3.07
2023-02-06T08:23:58.763Z,3.11
2023-02-06T08:26:29.442Z,3.14
2023-02-06T08:29:01.325Z,3.31
2023-02-06T08:31:36.251Z,3.43
2023-02-06T08:34:06.883Z,3.40
2023-02-06T08:36:35.962Z,3.45
2023-02-06T08:39:05.275Z,3.38
2023-02-06T08:41:39.335Z,3.39
2023-02-06T08:44:14.778Z,3.57
2023-02-06T08:46:45.301Z,3.50
2023-02-06T08:49:16.259Z,3.61
2023-02-06T08:51:45.433Z,3.41
2023-02-06T08:54:16.581Z,3.42
2023-02-06T08:56:45.985Z,3.65
2023-02-06T08:59:16.505Z,3.81
2023-02-06T09:01:46.445Z,3.94
2023-02-06T09:04:16.001Z,3.75
2023-02-06T09:06:48.063Z,4.03
2023-02-06T09:09:16.602Z,4.32
2023-02-06T09:11:45.057Z,4.53
2023-02-06T09:14:18.078Z,4.66
2023-02-06T09:16:46.811Z,4.72
2023-02-06T09:19:15.354Z,4.81
2023-02-06T09:21:43.873Z,4.73
2023-02-06T09:24:12.430Z,4.56
2023-02-06T09:26:58.574Z,4.37
2023-02-06T09:29:29.491Z,4.42
2023-02-06T09:31:58.369Z,4.75
2023-02-06T09:34:27.930Z,5.03
2023-02-06T09:36:58.042Z,5.22
2023-02-06T09:39:26.759Z,5.52
2023-02-06T09:42:03.685Z,5.41
2023-02-06T09:45:12.944Z,5.60
2023-02-06T09:47:47.606Z,5.76
2023-02-06T09:51:04.786Z,5.84
2023-02-06T09:53:42.190Z,5.91
2023-02-06T09:56:10.569Z,5.78
2023-02-06T09:58:49.881Z,5.93
2023-02-06T10:01:33.737Z,6.08
2023-02-06T10:04:02.222Z,6.43
2023-02-06T10:06:41.582Z,6.57
2023-02-06T10:09:16.655Z,6.66
2023-02-06T10:11:54.695Z,6.48
2023-02-06T10:15:01.432Z,6.56
2023-02-06T10:17:45.768Z,6.61
2023-02-06T10:20:21.644Z,6.46
2023-02-06T10:23:30.839Z,6.12
2023-02-06T10:26:17.975Z,6.56
2023-02-06T10:28:52.939Z,6.64
2023-02-06T10:31:54.169Z,6.84
2023-02-06T10:34:35.899Z,7.14
2023-02-06T10:37:25.476Z,7.10
2023-02-06T10:39:56.380Z,7.25
2023-02-06T10:42:33.586Z,7.58
2023-02-06T10:45:36.396Z,7.03
2023-02-06T10:48:19.587Z,7.67
2023-02-06T10:51:07.802Z,8.23
2023-02-06T10:53:49.011Z,8.31
2023-02-06T10:56:22.846Z,7.51
2023-02-06T10:59:11.192Z,7.48
2023-02-06T11:01:41.539Z,7.14
2023-02-06T11:04:35.493Z,7.04
2023-02-06T11:07:15.413Z,7.45
2023-02-06T11:09:44.945Z,7.49
2023-02-06T11:12:38.446Z,7.82
2023-02-06T11:15:18.393Z,8.43
2023-02-06T11:17:46.944Z,7.99
2023-02-06T11:20:17.603Z,8.50
2023-02-06T11:22:52.780Z,8.49
2023-02-06T11:25:31.496Z,8.04
2023-02-06T11:28:01.585Z,7.69
2023-02-06T11:30:38.084Z,7.69
2023-02-06T11:33:20.190Z,7.29
2023-02-06T11:36:00.213Z,6.91
2023-02-06T11:38:30.397Z,7.13
2023-02-06T11:41:16.611Z,7.03
2023-02-06T11:43:51.115Z,6.94
2023-02-06T11:46:19.571Z,7.02
2023-02-06T11:49:01.286Z,6.52
2023-02-06T11:51:54.111Z,6.13
2023-02-06T11:54:35.633Z,5.92
2023-02-06T11:57:23.652Z,6.42
2023-02-06T11:59:55.207Z,6.48
2023-02-06T12:02:36.719Z,7.29
2023-02-06T12:05:13.573Z,7.43
2023-02-06T12:07:56.624Z,7.84
2023-02-06T12:10:26.496Z,8.49
2023-02-06T12:13:06.020Z,9.42
2023-02-06T12:15:47.872Z,10.03
2023-02-06T12:18:27.360Z,10.28
2023-02-06T12:21:19.572Z,9.92
2023-02-06T12:23:53.124Z,9.71
2023-02-06T12:26:24.972Z,10.19
2023-02-06T12:29:19.786Z,10.87
2023-02-06T12:32:18.641Z,10.96
2023-02-06T12:34:57.291Z,10.06
2023-02-06T12:37:51.725Z,10.90
2023-02-06T12:40:43.522Z,11.38
2023-02-06T12:43:16.969Z,12.50
2023-02-06T12:45:57.094Z,12.50
2023-02-06T12:48:30.024Z,13.36
2023-02-06T12:51:26.870Z,13.27
2023-02-06T12:54:03.337Z,13.95
2023-02-06T12:56:57.540Z,14.06
2023-02-06T12:59:43.736Z,14.33
2023-02-06T13:03:04.053Z,14.07
2023-02-06T13:05:43.431Z,14.23
2023-02-06T13:08:17.675Z,15.20
2023-02-06T13:10:59.657Z,14.97
2023-02-06T13:13:41.976Z,15.92
2023-02-06T13:16:11.008Z,16.51
2023-02-06T13:18:42.577Z,16.93
2023-02-06T13:21:23.013Z,16.40
2023-02-06T13:24:03.405Z,16.11
2023-02-06T13:26:53.562Z,16.20
2023-02-06T13:29:27.667Z,15.91
2023-02-06T13:32:23.006Z,15.18
2023-02-06T13:34:54.116Z,15.49
2023-02-06T13:37:44.499Z,15.80
2023-02-06T13:40:16.263Z,15.26
2023-02-06T13:43:04.926Z,15.54
2023-02-06T13:45:46.688Z,16.17
2023-02-06T13:48:46.635Z,14.85
2023-02-06T13:51:19.227Z,12.56
2023-02-06T13:54:20.675Z,13.94
2023-02-06T13:57:28.788Z,14.79
2023-02-06T14:00:18.151Z,13.73
2023-02-06T14:03:26.363Z,11.85
2023-02-06T14:06:11.356Z,11.14
2023-02-06T14:09:09.308Z,12.56
2023-02-06T14:12:08.647Z,13.35
2023-02-06T14:15:15.451Z,14.39
2023-02-06T14:18:22.206Z,14.71
2023-02-06T14:20:53.397Z,15.72
2023-02-06T14:23:46.929Z,15.84
2023-02-06T14:26:47.179Z,13.33
2023-02-06T14:29:37.315Z,11.92
2023-02-06T14:32:11.769Z,11.29
2023-02-06T14:34:49.845Z,10.63
2023-02-06T14:37:59.723Z,9.92
2023-02-06T14:40:34.209Z,9.11
2023-02-06T14:43:06.540Z,8.63
2023-02-06T14:45:42.020Z,8.18
2023-02-06T14:48:25.300Z,7.93
2023-02-06T14:50:57.659Z,7.66
2023-02-06T14:53:33.522Z,7.52
2023-02-06T14:56:28.100Z,7.32
2023-02-06T14:58:57.406Z,7.17
2023-02-06T15:01:29.346Z,7.24
2023-02-06T15:04:13.327Z,7.29
2023-02-06T15:06:57.014Z,6.99
2023-02-06T15:09:30.248Z,6.84
2023-02-06T15:12:04.045Z,6.85
2023-02-06T15:14:35.220Z,6.81
2023-02-06T15:17:03.790Z,6.52
2023-02-06T15:19:35.870Z,6.57
2023-02-06T15:22:11.162Z,6.45
2023-02-06T15:25:06.540Z,6.32
2023-02-06T15:27:39.014Z,6.13
2023-02-06T15:30:26.644Z,5.97
2023-02-06T15:32:56.357Z,5.87
2023-02-06T15:35:30.749Z,5.80
2023-02-06T15:38:11.862Z,5.60
2023-02-06T15:40:46.680Z,5.04
2023-02-06T15:43:18.196Z,4.83
2023-02-06T15:45:49.177Z,4.70
2023-02-06T15:48:28.275Z,4.49
2023-02-06T15:50:58.658Z,4.27
2023-02-06T15:53:36.705Z,4.11
2023-02-06T15:56:09.802Z,4.22
2023-02-06T15:58:38.205Z,4.05
2023-02-06T16:01:18.837Z,3.92
2023-02-06T16:03:52.362Z,3.95
2023-02-06T16:06:20.839Z,3.78
2023-02-06T16:08:51.948Z,3.86
2023-02-06T16:11:53.272Z,3.99
2023-02-06T16:14:33.132Z,3.88
2023-02-06T16:17:23.528Z,3.77
2023-02-06T16:20:37.380Z,3.38
2023-02-06T16:23:24.221Z,3.19
2023-02-06T16:26:20.548Z,3.13
2023-02-06T16:28:55.073Z,3.07
2023-02-06T16:31:26.206Z,3.05
2023-02-06T16:34:03.331Z,3.09
2023-02-06T16:36:33.832Z,2.91
2023-02-06T16:39:04.550Z,2.72
2023-02-06T16:41:36.318Z,2.62
2023-02-06T16:44:12.810Z,2.71
2023-02-06T16:46:42.079Z,2.85
2023-02-06T16:49:15.668Z,3.08
2023-02-06T16:51:46.186Z,3.35
2023-02-06T16:54:25.600Z,3.29
2023-02-06T16:56:56.275Z,3.34
2023-02-06T16:59:24.729Z,3.16
2023-02-06T17:01:53.220Z,3.07
2023-02-06T17:04:21.723Z,2.98
2023-02-06T17:06:50.682Z,2.83
2023-02-06T17:09:19.622Z,2.72
2023-02-06T17:11:48.307Z,2.70
2023-02-06T17:14:16.752Z,2.71
2023-02-06T17:16:46.146Z,2.74
2023-02-06T17:19:15.757Z,2.71
2023-02-06T17:21:44.289Z,2.61
2023-02-06T17:24:12.745Z,2.61
2023-02-06T17:26:41.251Z,2.68
2023-02-06T17:29:13.708Z,2.83
2023-02-06T17:31:42.111Z,2.91
2023-02-06T17:34:10.675Z,2.68
2023-02-06T17:36:41.114Z,2.56
2023-02-06T17:39:13.052Z,2.38
2023-02-06T17:41:41.522Z,2.25
2023-02-06T17:44:11.861Z,2.06
2023-02-06T17:46:40.397Z,1.84
2023-02-06T17:49:09.053Z,1.71
2023-02-06T17:51:40.225Z,1.75
2023-02-06T17:54:09.707Z,1.84
2023-02-06T17:56:38.746Z,1.76
2023-02-06T17:59:07.223Z,1.69
2023-02-06T18:01:35.774Z,1.74
2023-02-06T18:04:04.780Z,1.60
2023-02-06T18:06:36.554Z,1.47
2023-02-06T18:09:05.561Z,1.46
2023-02-06T18:11:36.036Z,1.48
2023-02-06T18:14:04.772Z,1.39
2023-02-06T18:16:34.113Z,1.34
2023-02-06T18:19:03.335Z,1.40
2023-02-06T18:21:31.943Z,1.67
2023-02-06T18:24:00.431Z,1.68
2023-02-06T18:26:29.051Z,1.72
2023-02-06T18:28:57.602Z,1.56
2023-02-06T18:31:33.483Z,1.53
2023-02-06T18:34:08.199Z,1.43
2023-02-06T18:36:38.214Z,1.16
2023-02-06T18:39:06.968Z,0.94
2023-02-06T18:41:53.913Z,0.82
2023-02-06T18:44:22.562Z,0.71
2023-02-06T18:46:51.388Z,0.58
2023-02-06T18:49:19.945Z,0.70
2023-02-06T18:51:48.544Z,0.64
2023-02-06T18:54:17.722Z,0.62
2023-02-06T18:56:46.740Z,0.61
2023-02-06T18:59:17.045Z,0.65
2023-02-06T19:01:45.650Z,0.67
2023-02-06T19:04:14.178Z,0.68
2023-02-06T19:06:44.774Z,0.65
2023-02-06T19:09:21.282Z,0.60
2023-02-06T19:11:49.793Z,0.51
2023-02-06T19:14:22.702Z,0.33
2023-02-06T19:16:53.020Z,0.30
2023-02-06T19:19:21.898Z,0.31
2023-02-06T19:21:50.470Z,0.18
2023-02-06T19:24:18.982Z,0.11
2023-02-06T19:26:47.498Z,0.16
2023-02-06T19:29:34.433Z,0.18
2023-02-06T19:32:05.883Z,0.19
2023-02-06T19:34:37.327Z,0.14
2023-02-06T19:37:08.853Z,0.27
2023-02-06T19:39:40.454Z,0.01
2023-02-06T19:42:10.772Z,0.09
2023-02-06T19:44:39.269Z,0.06
2023-02-06T19:47:07.659Z,0.02
2023-02-06T19:49:36.295Z,-0.17
2023-02-06T19:52:04.842Z,-0.17
2023-02-06T19:54:33.444Z,-0.12
2023-02-06T19:57:01.899Z,0.00
2023-02-06T19:59:30.747Z,0.04
2023-02-06T20:02:01.863Z,0.12
2023-02-06T20:04:34.432Z,0.08
2023-02-06T20:07:03.421Z,0.06
2023-02-06T20:09:32.282Z,0.08
2023-02-06T20:12:00.805Z,0.02
2023-02-06T20:14:29.504Z,-0.06
2023-02-06T20:16:58.099Z,-0.21
2023-02-06T20:19:28.969Z,-0.27
2023-02-06T20:22:00.293Z,-0.18
2023-02-06T20:24:31.465Z,-0.08
2023-02-06T20:27:02.589Z,-0.13
2023-02-06T20:29:34.673Z,-0.23
2023-02-06T20:32:05.271Z,-0.40
2023-02-06T20:34:35.022Z,-0.49
2023-02-06T20:37:04.818Z,-0.43
2023-02-06T20:39:33.622Z,-0.50
2023-02-06T20:42:02.308Z,-0.61
2023-02-06T20:44:31.668Z,-0.59
2023-02-06T20:47:01.278Z,-0.56
2023-02-06T20:49:31.433Z,-0.67
2023-02-06T20:51:59.981Z,-0.63
2023-02-06T20:54:28.555Z,-0.63
2023-02-06T20:56:57.287Z,-0.60
2023-02-06T20:59:25.818Z,-0.39
2023-02-06T21:01:54.745Z,-0.31
2023-02-06T21:04:23.202Z,-0.21
2023-02-06T21:06:51.721Z,-0.28
2023-02-06T21:09:20.194Z,-0.27
2023-02-06T21:11:50.367Z,-0.43
2023-02-06T21:14:19.921Z,-0.59
2023-02-06T21:16:49.244Z,-0.67
2023-02-06T21:19:20.186Z,-0.73
2023-02-06T21:21:49.602Z,-0.69
2023-02-06T21:24:18.920Z,-0.64
2023-02-06T21:26:48.356Z,-0.61
2023-02-06T21:29:17.165Z,-0.71
2023-02-06T21:31:46.461Z,-0.82
2023-02-06T21:34:25.816Z,-0.78
2023-02-06T21:36:54.944Z,-0.67
2023-02-06T21:39:27.293Z,-0.66
2023-02-06T21:41:55.836Z,-0.70
2023-02-06T21:44:26.596Z,-0.61
2023-02-06T21:46:56.340Z,-0.59
2023-02-06T21:49:24.983Z,-0.59
2023-02-06T21:51:53.611Z,-0.61
2023-02-06T21:54:22.673Z,-0.68
2023-02-06T21:56:51.828Z,-0.80
2023-02-06T21:59:20.480Z,-0.80
2023-02-06T22:01:49.035Z,-0.77
2023-02-06T22:04:17.599Z,-0.76
2023-02-06T22:06:48.122Z,-0.81
2023-02-06T22:09:19.063Z,-0.82
2023-02-06T22:11:47.827Z,-0.88
2023-02-06T22:14:18.264Z,-0.91
2023-02-06T22:16:47.262Z,-0.87
2023-02-06T22:19:16.744Z,-0.86
2023-02-06T22:21:46.127Z,-0.78
2023-02-06T22:24:14.998Z,-0.76
2023-02-06T22:26:44.064Z,-0.71
2023-02-06T22:29:16.144Z,-0.74
2023-02-06T22:31:45.545Z,-0.71
2023-02-06T22:34:20.109Z,-0.59
2023-02-06T22:36:51.412Z,-0.54
2023-02-06T22:39:20.270Z,-0.49
2023-02-06T22:41:49.528Z,-0.43
2023-02-06T22:44:20.071Z,-0.32
2023-02-06T22:46:52.089Z,-0.26
2023-02-06T22:49:22.322Z,-0.26
2023-02-06T22:51:51.012Z,-0.17
2023-02-06T22:54:19.763Z,-0.21
2023-02-06T22:56:48.497Z,-0.28
2023-02-06T22:59:23.378Z,-0.33
2023-02-06T23:01:57.440Z,-0.43
2023-02-06T23:04:29.615Z,-0.38
2023-02-06T23:06:58.331Z,-0.43
2023-02-06T23:09:33.951Z,-0.60
2023-02-06T23:12:03.906Z,-0.74
2023-02-06T23:14:33.811Z,-0.75
2023-02-06T23:17:03.582Z,-0.81
2023-02-06T23:19:32.643Z,-0.84
2023-02-06T23:22:01.115Z,-0.83
2023-02-06T23:24:29.612Z,-0.95
2023-02-06T23:26:58.182Z,-1.01
2023-02-06T23:29:26.737Z,-0.97
2023-02-06T23:31:56.123Z,-0.98
2023-02-06T23:34:24.681Z,-0.97
2023-02-06T23:36:53.508Z,-0.90
2023-02-06T23:39:22.417Z,-0.86
2023-02-06T23:41:51.098Z,-0.94
2023-02-06T23:44:19.898Z,-0.96
2023-02-06T23:46:48.445Z,-1.03
2023-02-06T23:49:17.656Z,-1.15
2023-02-06T23:51:47.300Z,-1.06
2023-02-06T23:54:15.839Z,-1.03
2023-02-06T23:56:44.542Z,-1.02
2023-02-06T23:59:15.722Z,-1.05
