createdAt,value
2022-10-22T00:00:14.740Z,2.70
2022-10-22T00:02:44.166Z,2.80
2022-10-22T00:05:14.704Z,2.75
2022-10-22T00:07:43.990Z,2.50
2022-10-22T00:10:13.381Z,2.60
2022-10-22T00:12:42.655Z,2.88
2022-10-22T00:15:12.970Z,2.25
2022-10-22T00:17:42.426Z,2.15
2022-10-22T00:20:12.575Z,2.13
2022-10-22T00:22:44.086Z,1.95
2022-10-22T00:25:13.188Z,2.00
2022-10-22T00:27:42.440Z,1.77
2022-10-22T00:30:21.999Z,1.95
2022-10-22T00:32:51.010Z,1.67
2022-10-22T00:35:20.186Z,1.52
2022-10-22T00:37:50.682Z,1.13
2022-10-22T00:40:19.917Z,2.30
2022-10-22T00:42:48.929Z,1.60
2022-10-22T00:45:21.228Z,2.15
2022-10-22T00:48:00.807Z,2.10
2022-10-22T00:50:34.556Z,2.40
2022-10-22T00:53:08.080Z,2.40
2022-10-22T00:55:37.407Z,2.03
2022-10-22T00:58:06.664Z,2.10
2022-10-22T01:00:35.688Z,2.00
2022-10-22T01:03:05.051Z,1.27
2022-10-22T01:05:42.395Z,1.10
2022-10-22T01:08:24.795Z,1.10
2022-10-22T01:11:07.637Z,1.10
2022-10-22T01:13:49.632Z,0.90
2022-10-22T01:16:23.504Z,1.00
2022-10-22T01:19:00.863Z,1.23
2022-10-22T01:21:35.168Z,0.70
2022-10-22T01:24:34.591Z,0.80
2022-10-22T01:27:27.951Z,1.10
2022-10-22T01:30:03.148Z,0.65
2022-10-22T01:32:37.202Z,0.75
2022-10-22T01:35:10.072Z,0.60
2022-10-22T01:37:47.336Z,0.68
2022-10-22T01:40:18.013Z,0.80
2022-10-22T01:42:56.963Z,0.90
2022-10-22T01:45:28.342Z,1.25
2022-10-22T01:50:49.148Z,1.00
2022-10-22T01:53:29.583Z,0.70
2022-10-22T01:56:11.705Z,0.80
2022-10-22T01:58:49.948Z,0.57
2022-10-22T02:01:27.311Z,0.60
2022-10-22T02:04:01.963Z,0.70
2022-10-22T02:06:32.477Z,0.85
2022-10-22T02:09:03.493Z,0.60
2022-10-22T02:11:32.891Z,0.80
2022-10-22T02:14:04.858Z,0.50
2022-10-22T02:16:39.793Z,0.55
2022-10-22T02:19:17.104Z,0.70
2022-10-22T02:21:46.522Z,0.60
2022-10-22T02:24:15.916Z,0.57
2022-10-22T02:26:50.523Z,0.80
2022-10-22T02:29:24.140Z,0.63
2022-10-22T02:31:57.040Z,0.40
2022-10-22T02:34:31.594Z,0.60
2022-10-22T02:37:02.269Z,0.60
2022-10-22T02:39:32.572Z,0.50
2022-10-22T02:42:03.097Z,0.45
2022-10-22T02:44:32.097Z,0.40
2022-10-22T02:47:02.515Z,0.50
2022-10-22T02:49:31.604Z,0.70
2022-10-22T02:52:00.770Z,0.45
2022-10-22T02:54:29.804Z,0.63
2022-10-22T02:56:58.770Z,0.88
2022-10-22T02:59:27.757Z,0.60
2022-10-22T03:01:56.749Z,0.77
2022-10-22T03:04:27.170Z,0.50
2022-10-22T03:06:56.131Z,0.60
2022-10-22T03:09:25.133Z,0.70
2022-10-22T03:11:54.219Z,0.70
2022-10-22T03:14:23.760Z,0.80
2022-10-22T03:16:52.747Z,0.73
2022-10-22T03:19:21.706Z,0.60
2022-10-22T03:22:35.128Z,0.88
2022-10-22T03:25:08.075Z,0.70
2022-10-22T03:27:39.188Z,0.80
2022-10-22T03:32:40.530Z,0.63
2022-10-22T03:35:10.002Z,0.60
2022-10-22T03:37:41.273Z,0.40
2022-10-22T03:40:12.335Z,0.50
2022-10-22T03:42:41.765Z,0.45
2022-10-22T03:45:11.891Z,0.80
2022-10-22T03:47:41.224Z,1.00
2022-10-22T03:50:11.342Z,1.17
2022-10-22T03:52:42.037Z,0.80
2022-10-22T03:55:11.658Z,1.17
2022-10-22T03:57:40.832Z,1.10
2022-10-22T04:00:11.246Z,1.02
2022-10-22T04:02:40.272Z,0.98
2022-10-22T04:05:09.695Z,0.75
2022-10-22T04:07:39.094Z,0.88
2022-10-22T04:10:10.492Z,1.17
2022-10-22T04:12:39.726Z,1.40
2022-10-22T04:15:10.135Z,1.10
2022-10-22T04:17:39.752Z,1.00
2022-10-22T04:20:09.903Z,0.98
2022-10-22T04:22:39.159Z,1.20
2022-10-22T04:25:10.184Z,1.08
2022-10-22T04:27:39.597Z,1.02
2022-10-22T04:30:09.967Z,1.08
2022-10-22T04:32:38.905Z,1.42
2022-10-22T04:35:08.742Z,1.58
2022-10-22T04:37:38.101Z,1.20
2022-10-22T04:40:10.247Z,1.20
2022-10-22T04:42:39.225Z,1.15
2022-10-22T04:45:09.166Z,1.50
2022-10-22T04:47:38.487Z,1.55
2022-10-22T04:50:08.713Z,1.13
2022-10-22T04:52:37.790Z,1.35
2022-10-22T04:55:07.345Z,1.50
2022-10-22T04:57:38.111Z,1.55
2022-10-22T05:00:10.802Z,1.40
2022-10-22T05:02:39.852Z,1.50
2022-10-22T05:05:09.338Z,1.58
2022-10-22T05:07:38.457Z,1.75
2022-10-22T05:10:08.619Z,1.33
2022-10-22T05:12:41.446Z,1.67
2022-10-22T05:15:11.308Z,1.52
2022-10-22T05:17:40.681Z,1.65
2022-10-22T05:20:10.800Z,1.50
2022-10-22T05:22:40.071Z,1.77
2022-10-22T05:25:09.844Z,1.42
2022-10-22T05:27:40.722Z,1.48
2022-10-22T05:30:10.589Z,1.58
2022-10-22T05:32:39.691Z,1.52
2022-10-22T05:35:09.210Z,1.42
2022-10-22T05:37:38.550Z,2.35
2022-10-22T05:40:19.156Z,1.90
2022-10-22T05:42:57.209Z,1.63
2022-10-22T05:45:26.197Z,1.73
2022-10-22T05:47:55.198Z,1.95
2022-10-22T05:50:24.446Z,1.70
2022-10-22T05:52:53.500Z,2.42
2022-10-22T05:55:22.714Z,2.22
2022-10-22T05:57:52.162Z,1.50
2022-10-22T06:00:22.748Z,1.50
2022-10-22T06:02:52.727Z,1.42
2022-10-22T06:05:21.745Z,1.88
2022-10-22T06:07:50.894Z,1.75
2022-10-22T06:10:22.528Z,2.25
2022-10-22T06:12:51.684Z,2.00
2022-10-22T06:15:22.143Z,2.10
2022-10-22T06:17:51.530Z,2.37
2022-10-22T06:20:20.609Z,1.98
2022-10-22T06:22:49.898Z,1.67
2022-10-22T06:25:19.358Z,1.60
2022-10-22T06:27:52.024Z,1.70
2022-10-22T06:30:24.347Z,1.40
2022-10-22T06:32:53.407Z,1.38
2022-10-22T06:35:23.658Z,1.23
2022-10-22T06:37:52.662Z,1.40
2022-10-22T06:40:21.738Z,1.75
2022-10-22T06:42:51.231Z,1.52
2022-10-22T06:45:20.279Z,1.27
2022-10-22T06:47:51.138Z,1.50
2022-10-22T06:50:20.252Z,1.77
2022-10-22T06:52:49.278Z,1.20
2022-10-22T06:55:18.603Z,1.23
2022-10-22T06:57:47.769Z,1.27
2022-10-22T07:00:16.985Z,1.35
2022-10-22T07:02:46.019Z,1.30
2022-10-22T07:05:16.749Z,1.10
2022-10-22T07:07:45.771Z,1.30
2022-10-22T07:10:14.926Z,1.17
2022-10-22T07:12:44.242Z,1.05
2022-10-22T07:15:13.391Z,1.30
2022-10-22T07:17:42.400Z,1.45
2022-10-22T07:20:12.565Z,1.33
2022-10-22T07:22:43.310Z,1.27
2022-10-22T07:25:13.582Z,0.90
2022-10-22T07:27:42.890Z,0.80
2022-10-22T07:30:12.688Z,1.10
2022-10-22T07:32:41.737Z,1.10
2022-10-22T07:35:11.034Z,1.02
2022-10-22T07:37:40.144Z,0.98
2022-10-22T07:40:12.011Z,1.25
2022-10-22T07:42:41.001Z,1.30
2022-10-22T07:45:10.730Z,1.17
2022-10-22T07:47:39.914Z,0.90
2022-10-22T07:50:09.794Z,1.10
2022-10-22T07:52:39.020Z,1.20
2022-10-22T07:55:10.504Z,1.08
2022-10-22T08:00:10.381Z,1.05
2022-10-22T08:02:42.386Z,0.90
2022-10-22T08:05:13.389Z,1.00
2022-10-22T08:07:42.539Z,1.08
2022-10-22T08:10:13.832Z,0.90
2022-10-22T08:12:43.750Z,1.10
2022-10-22T08:15:13.092Z,1.20
2022-10-22T08:17:42.416Z,1.00
2022-10-22T08:20:12.399Z,1.52
2022-10-22T08:22:41.595Z,1.00
2022-10-22T08:25:12.605Z,1.08
2022-10-22T08:27:41.871Z,1.15
2022-10-22T08:30:12.352Z,1.35
2022-10-22T08:32:42.054Z,1.05
2022-10-22T08:35:14.154Z,0.80
2022-10-22T08:37:45.937Z,1.20
2022-10-22T08:40:24.287Z,0.95
2022-10-22T08:43:23.372Z,1.17
2022-10-22T08:46:00.685Z,1.00
2022-10-22T08:48:43.353Z,0.93
2022-10-22T08:51:16.510Z,1.10
2022-10-22T08:53:58.872Z,1.98
2022-10-22T08:56:30.269Z,1.20
2022-10-22T09:01:36.536Z,1.13
2022-10-22T09:04:17.318Z,1.17
2022-10-22T09:06:49.544Z,1.23
2022-10-22T09:09:22.002Z,1.38
2022-10-22T09:11:53.708Z,1.15
2022-10-22T09:14:24.821Z,1.42
2022-10-22T09:17:19.924Z,1.65
2022-10-22T09:20:00.760Z,1.63
2022-10-22T09:25:17.690Z,1.70
2022-10-22T09:27:48.715Z,1.77
2022-10-22T09:30:20.581Z,1.90
2022-10-22T09:32:53.145Z,1.88
2022-10-22T09:35:25.616Z,2.05
2022-10-22T09:37:57.424Z,2.00
2022-10-22T09:40:26.597Z,2.15
2022-10-22T09:42:57.167Z,2.30
2022-10-22T09:45:27.609Z,1.75
2022-10-22T09:48:12.745Z,1.93
2022-10-22T09:50:46.369Z,2.20
2022-10-22T09:53:20.097Z,2.00
2022-10-22T09:58:26.982Z,4.57
2022-10-22T10:01:01.252Z,1.70
2022-10-22T10:03:34.575Z,2.95
2022-10-22T10:06:06.028Z,2.33
2022-10-22T10:08:35.686Z,4.93
2022-10-22T10:11:11.941Z,2.30
2022-10-22T10:13:50.826Z,0.98
2022-10-22T10:16:38.862Z,0.98
2022-10-22T10:19:27.764Z,1.20
2022-10-22T10:22:06.525Z,1.10
2022-10-22T10:24:51.071Z,1.35
2022-10-22T10:27:27.379Z,1.85
2022-10-22T10:30:03.899Z,1.00
2022-10-22T10:32:50.066Z,1.05
2022-10-22T10:35:26.723Z,1.20
2022-10-22T10:38:08.057Z,0.98
2022-10-22T10:40:46.823Z,0.82
2022-10-22T10:43:23.379Z,0.93
2022-10-22T10:46:07.898Z,0.95
2022-10-22T10:48:51.196Z,0.90
2022-10-22T10:51:38.799Z,1.30
2022-10-22T10:54:22.856Z,1.05
2022-10-22T10:56:57.024Z,1.27
2022-10-22T10:59:41.060Z,1.50
2022-10-22T11:02:34.735Z,0.80
2022-10-22T11:05:23.545Z,1.38
2022-10-22T11:07:58.353Z,1.33
2022-10-22T11:10:33.150Z,1.30
2022-10-22T11:13:09.938Z,1.73
2022-10-22T11:15:42.181Z,1.20
2022-10-22T11:18:22.251Z,0.98
2022-10-22T11:21:04.829Z,1.35
2022-10-22T11:23:39.279Z,1.20
2022-10-22T11:26:16.638Z,1.08
2022-10-22T11:28:52.371Z,1.15
2022-10-22T11:31:25.883Z,1.40
2022-10-22T11:34:28.410Z,1.15
2022-10-22T11:36:56.538Z,0.90
2022-10-22T11:39:33.207Z,1.30
2022-10-22T11:42:06.427Z,1.10
2022-10-22T11:44:48.482Z,1.58
2022-10-22T11:47:21.250Z,1.00
2022-10-22T11:50:00.161Z,1.40
2022-10-22T11:52:41.545Z,1.23
2022-10-22T11:55:31.608Z,1.10
2022-10-22T11:58:03.037Z,1.20
2022-10-22T12:03:18.899Z,0.90
2022-10-22T12:06:04.730Z,1.15
2022-10-22T12:08:35.008Z,1.00
2022-10-22T12:11:18.265Z,1.52
2022-10-22T12:14:19.913Z,1.63
2022-10-22T12:16:57.200Z,1.60
2022-10-22T12:19:30.352Z,1.50
2022-10-22T12:22:07.486Z,1.02
2022-10-22T12:24:40.574Z,1.08
2022-10-22T12:27:22.702Z,1.20
2022-10-22T12:29:56.766Z,0.80
2022-10-22T12:32:34.684Z,1.38
2022-10-22T12:35:07.879Z,1.17
2022-10-22T12:37:40.001Z,1.10
2022-10-22T12:40:19.531Z,1.08
2022-10-22T12:42:50.794Z,1.00
2022-10-22T12:45:20.406Z,0.60
2022-10-22T12:47:49.813Z,0.95
2022-10-22T12:50:21.842Z,1.20
2022-10-22T12:52:55.155Z,1.00
2022-10-22T12:55:26.992Z,0.73
2022-10-22T12:57:55.990Z,1.17
2022-10-22T13:00:27.429Z,0.77
2022-10-22T13:05:34.206Z,1.58
2022-10-22T13:08:10.385Z,1.00
2022-10-22T13:10:41.465Z,1.30
2022-10-22T13:13:34.779Z,1.45
2022-10-22T13:16:19.097Z,1.35
2022-10-22T13:18:49.477Z,1.42
2022-10-22T13:21:31.292Z,1.58
2022-10-22T13:24:03.671Z,1.38
2022-10-22T13:26:35.404Z,1.52
2022-10-22T13:29:11.527Z,1.80
2022-10-22T13:31:46.958Z,1.23
2022-10-22T13:34:18.605Z,1.40
2022-10-22T13:36:47.842Z,1.40
2022-10-22T13:39:20.204Z,1.40
2022-10-22T13:41:50.648Z,1.27
2022-10-22T13:44:20.019Z,1.67
2022-10-22T13:46:50.010Z,1.30
2022-10-22T13:49:23.417Z,1.60
2022-10-22T13:51:53.009Z,1.77
2022-10-22T13:54:25.094Z,1.95
2022-10-22T13:56:54.234Z,1.95
2022-10-22T13:59:23.914Z,1.85
2022-10-22T14:01:54.870Z,1.67
2022-10-22T14:04:23.985Z,2.33
2022-10-22T14:06:53.072Z,1.58
2022-10-22T14:09:23.491Z,1.95
2022-10-22T14:11:52.507Z,2.50
2022-10-22T14:14:21.489Z,1.52
2022-10-22T14:16:50.527Z,2.10
2022-10-22T14:19:19.732Z,2.22
2022-10-22T14:21:49.362Z,2.00
2022-10-22T14:24:18.461Z,1.63
2022-10-22T14:26:48.865Z,2.30
2022-10-22T14:29:17.875Z,2.20
2022-10-22T14:31:46.891Z,1.80
2022-10-22T14:34:17.089Z,1.90
2022-10-22T14:36:46.205Z,1.42
2022-10-22T14:39:15.456Z,1.98
2022-10-22T14:41:44.623Z,2.00
2022-10-22T14:44:15.096Z,1.70
2022-10-22T14:46:44.487Z,1.67
2022-10-22T14:49:14.088Z,1.52
2022-10-22T14:51:46.696Z,1.80
2022-10-22T14:54:15.659Z,1.85
2022-10-22T14:56:44.702Z,1.42
2022-10-22T14:59:15.156Z,1.95
2022-10-22T15:01:44.241Z,1.92
2022-10-22T15:04:13.215Z,1.73
2022-10-22T15:06:42.298Z,1.55
2022-10-22T15:09:11.486Z,1.60
2022-10-22T15:11:41.232Z,2.15
2022-10-22T15:14:10.340Z,1.80
2022-10-22T15:16:40.696Z,1.65
2022-10-22T15:19:11.206Z,2.35
2022-10-22T15:24:09.689Z,2.33
2022-10-22T15:26:38.704Z,1.92
2022-10-22T15:29:07.987Z,1.60
2022-10-22T15:31:47.697Z,2.10
2022-10-22T15:34:21.298Z,2.22
2022-10-22T15:36:50.779Z,2.00
2022-10-22T15:39:19.835Z,1.88
2022-10-22T15:41:49.724Z,2.17
2022-10-22T15:44:20.604Z,4.13
2022-10-22T15:46:51.840Z,3.03
2022-10-22T15:49:20.969Z,3.13
2022-10-22T15:51:50.221Z,2.08
2022-10-22T15:54:21.252Z,2.65
2022-10-22T15:56:50.324Z,2.20
2022-10-22T15:59:19.767Z,5.43
2022-10-22T16:01:50.635Z,3.15
2022-10-22T16:04:19.621Z,2.33
2022-10-22T16:06:52.431Z,3.25
2022-10-22T16:09:23.734Z,6.68
2022-10-22T16:14:28.771Z,3.50
2022-10-22T16:16:59.753Z,2.47
2022-10-22T16:19:28.905Z,4.83
2022-10-22T16:21:59.488Z,2.40
2022-10-22T16:24:28.550Z,2.67
2022-10-22T16:26:57.590Z,2.00
2022-10-22T16:29:26.646Z,1.90
2022-10-22T16:31:55.688Z,2.20
2022-10-22T16:34:27.884Z,2.70
2022-10-22T16:36:57.402Z,2.25
2022-10-22T16:39:26.614Z,1.80
2022-10-22T16:41:55.708Z,1.90
2022-10-22T16:44:24.936Z,1.95
2022-10-22T16:46:54.118Z,2.60
2022-10-22T16:49:23.503Z,2.55
2022-10-22T16:51:53.971Z,2.20
2022-10-22T16:54:23.046Z,2.43
2022-10-22T16:56:52.132Z,2.38
2022-10-22T16:59:21.150Z,2.83
2022-10-22T17:01:50.152Z,2.50
2022-10-22T17:04:19.226Z,2.63
2022-10-22T17:06:48.298Z,4.00
2022-10-22T17:09:19.294Z,5.07
2022-10-22T17:11:48.473Z,3.83
2022-10-22T17:14:17.564Z,3.20
2022-10-22T17:16:49.046Z,2.70
2022-10-22T17:19:18.149Z,3.15
2022-10-22T17:21:48.757Z,2.90
2022-10-22T17:24:20.132Z,2.35
2022-10-22T17:29:18.156Z,2.28
2022-10-22T17:31:47.231Z,2.33
2022-10-22T17:34:18.225Z,2.40
2022-10-22T17:36:47.222Z,2.30
2022-10-22T17:39:19.724Z,2.17
2022-10-22T17:41:49.093Z,2.08
2022-10-22T17:44:18.367Z,2.22
2022-10-22T17:46:49.691Z,3.20
2022-10-22T17:51:49.106Z,7.68
2022-10-22T17:54:19.488Z,7.40
2022-10-22T17:56:48.460Z,6.95
2022-10-22T17:59:19.120Z,6.43
2022-10-22T18:01:48.810Z,6.13
2022-10-22T18:04:19.533Z,5.95
2022-10-22T18:06:49.519Z,5.47
2022-10-22T18:09:20.499Z,5.95
2022-10-22T18:11:50.406Z,4.53
2022-10-22T18:14:20.430Z,5.03
2022-10-22T18:16:50.103Z,5.07
2022-10-22T18:19:20.723Z,6.18
2022-10-22T18:21:50.044Z,5.72
2022-10-22T18:24:20.569Z,4.20
2022-10-22T18:26:49.841Z,28.37
2022-10-22T18:29:20.820Z,6.55
2022-10-22T18:31:50.430Z,5.15
2022-10-22T18:34:23.006Z,5.70
2022-10-22T18:36:53.260Z,5.57
2022-10-22T18:39:24.241Z,6.22
2022-10-22T18:41:53.224Z,8.23
2022-10-22T18:44:23.775Z,5.90
2022-10-22T18:46:52.843Z,5.10
2022-10-22T18:49:21.866Z,6.03
2022-10-22T18:51:52.961Z,7.25
2022-10-22T18:54:24.595Z,4.90
2022-10-22T18:56:55.610Z,3.95
2022-10-22T18:59:28.205Z,3.75
2022-10-22T19:01:59.558Z,3.63
2022-10-22T19:07:02.166Z,3.03
2022-10-22T19:09:32.779Z,3.13
2022-10-22T19:12:02.404Z,3.33
2022-10-22T19:14:31.552Z,3.97
2022-10-22T19:17:00.700Z,4.15
2022-10-22T19:19:29.753Z,3.53
2022-10-22T19:21:59.587Z,3.65
2022-10-22T19:24:29.243Z,3.33
2022-10-22T19:26:59.659Z,4.00
2022-10-22T19:29:28.694Z,4.10
2022-10-22T19:31:57.821Z,4.03
2022-10-22T19:34:27.064Z,5.80
2022-10-22T19:36:56.143Z,5.00
2022-10-22T19:39:25.123Z,4.38
2022-10-22T19:41:54.118Z,4.47
2022-10-22T19:44:24.627Z,4.05
2022-10-22T19:46:53.846Z,3.95
2022-10-22T19:49:23.212Z,3.78
2022-10-22T19:51:52.313Z,3.58
2022-10-22T19:54:21.369Z,3.20
2022-10-22T19:56:51.192Z,2.50
2022-10-22T19:59:22.867Z,3.28
2022-10-22T20:01:53.311Z,2.97
2022-10-22T20:04:25.116Z,3.80
2022-10-22T20:06:54.173Z,4.55
2022-10-22T20:09:23.301Z,4.18
2022-10-22T20:11:52.585Z,4.82
2022-10-22T20:14:21.670Z,3.72
2022-10-22T20:16:52.156Z,4.47
2022-10-22T20:19:21.743Z,4.60
2022-10-22T20:21:51.165Z,5.43
2022-10-22T20:24:20.445Z,4.95
2022-10-22T20:26:49.643Z,4.63
2022-10-22T20:29:19.700Z,5.50
2022-10-22T20:31:49.305Z,4.75
2022-10-22T20:34:21.233Z,5.50
2022-10-22T20:36:50.721Z,4.93
2022-10-22T20:39:20.357Z,4.60
2022-10-22T20:41:51.876Z,5.70
2022-10-22T20:44:21.296Z,5.97
2022-10-22T20:46:50.523Z,4.53
2022-10-22T20:49:21.823Z,3.85
2022-10-22T20:51:50.922Z,3.60
2022-10-22T20:54:20.490Z,4.00
2022-10-22T20:56:49.815Z,4.70
2022-10-22T20:59:19.600Z,3.63
2022-10-22T21:01:55.263Z,3.78
2022-10-22T21:04:25.803Z,3.47
2022-10-22T21:06:54.993Z,2.90
2022-10-22T21:09:24.236Z,3.25
2022-10-22T21:11:58.270Z,3.33
2022-10-22T21:14:28.503Z,3.10
2022-10-22T21:16:59.199Z,3.00
2022-10-22T21:19:29.917Z,3.67
2022-10-22T21:21:59.458Z,4.03
2022-10-22T21:24:29.177Z,2.97
2022-10-22T21:27:01.343Z,3.50
2022-10-22T21:29:30.490Z,3.15
2022-10-22T21:31:59.450Z,3.80
2022-10-22T21:34:35.335Z,4.43
2022-10-22T21:37:05.891Z,3.80
2022-10-22T21:39:39.670Z,3.65
2022-10-22T21:42:11.123Z,4.05
2022-10-22T21:44:40.138Z,3.97
2022-10-22T21:47:09.195Z,4.68
2022-10-22T21:49:39.825Z,5.20
2022-10-22T21:52:08.974Z,5.80
2022-10-22T21:54:38.094Z,4.65
2022-10-22T21:57:07.311Z,4.38
2022-10-22T21:59:36.995Z,4.70
2022-10-22T22:02:06.171Z,4.85
2022-10-22T22:04:35.344Z,4.90
2022-10-22T22:07:05.727Z,5.20
2022-10-22T22:09:34.740Z,4.22
2022-10-22T22:12:03.841Z,5.00
2022-10-22T22:14:32.916Z,5.20
2022-10-22T22:17:01.969Z,5.00
2022-10-22T22:19:31.046Z,4.88
2022-10-22T22:22:00.093Z,5.38
2022-10-22T22:24:30.768Z,5.70
2022-10-22T22:26:59.774Z,5.65
2022-10-22T22:29:28.827Z,5.40
2022-10-22T22:31:57.993Z,4.82
2022-10-22T22:34:27.028Z,5.40
2022-10-22T22:36:56.067Z,5.85
2022-10-22T22:39:25.227Z,5.50
2022-10-22T22:41:55.644Z,6.13
2022-10-22T22:44:24.720Z,5.20
2022-10-22T22:46:53.698Z,5.35
2022-10-22T22:49:22.839Z,5.10
2022-10-22T22:51:52.182Z,5.03
2022-10-22T22:54:21.166Z,5.32
2022-10-22T22:56:51.487Z,5.30
2022-10-22T22:59:21.957Z,4.75
2022-10-22T23:01:51.877Z,4.33
2022-10-22T23:04:23.899Z,4.78
2022-10-22T23:06:54.418Z,4.88
2022-10-22T23:09:23.570Z,5.00
2022-10-22T23:11:52.819Z,5.30
2022-10-22T23:14:23.197Z,5.70
2022-10-22T23:16:53.961Z,5.45
2022-10-22T23:19:24.308Z,5.85
2022-10-22T23:21:55.733Z,5.90
2022-10-22T23:26:56.158Z,6.43
2022-10-22T23:29:28.861Z,6.03
2022-10-22T23:32:01.742Z,6.90
2022-10-22T23:34:32.263Z,7.28
2022-10-22T23:37:01.478Z,5.77
2022-10-22T23:39:39.097Z,6.15
2022-10-22T23:42:08.264Z,5.70
2022-10-22T23:44:39.968Z,5.50
2022-10-22T23:47:08.992Z,5.57
2022-10-22T23:49:38.080Z,5.57
2022-10-22T23:52:07.069Z,5.57
2022-10-22T23:54:36.035Z,5.30
2022-10-22T23:57:07.354Z,6.15
2022-10-22T23:59:36.394Z,6.10
