createdAt,value
2022-08-05T00:00:56.500Z,24.32
2022-08-05T00:03:50.955Z,24.41
2022-08-05T00:06:27.862Z,24.46
2022-08-05T00:08:58.316Z,24.72
2022-08-05T00:11:34.808Z,24.84
2022-08-05T00:14:17.238Z,24.96
2022-08-05T00:16:52.908Z,24.90
2022-08-05T00:19:33.241Z,25.25
2022-08-05T00:22:04.307Z,25.27
2022-08-05T00:24:38.508Z,25.55
2022-08-05T00:27:21.438Z,25.22
2022-08-05T00:29:57.955Z,25.40
2022-08-05T00:32:29.287Z,25.86
2022-08-05T00:35:06.059Z,25.94
2022-08-05T00:37:53.085Z,25.58
2022-08-05T00:40:32.107Z,26.06
2022-08-05T00:43:02.748Z,25.86
2022-08-05T00:45:43.040Z,26.19
2022-08-05T00:48:13.772Z,26.30
2022-08-05T00:50:47.091Z,26.77
2022-08-05T00:53:45.330Z,26.61
2022-08-05T00:56:07.855Z,26.29
2022-08-05T00:58:37.877Z,26.22
2022-08-05T01:01:08.851Z,26.30
2022-08-05T01:03:40.021Z,26.59
2022-08-05T01:06:14.128Z,27.29
2022-08-05T01:08:47.313Z,27.33
2022-08-05T01:11:37.239Z,27.43
2022-08-05T01:14:32.208Z,27.05
2022-08-05T01:17:11.693Z,27.81
2022-08-05T01:20:01.940Z,27.83
2022-08-05T01:22:35.081Z,27.63
2022-08-05T01:25:19.945Z,27.26
2022-08-05T01:27:55.403Z,27.61
2022-08-05T01:30:34.017Z,28.00
2022-08-05T01:33:09.333Z,27.83
2022-08-05T01:35:53.173Z,27.55
2022-08-05T01:38:26.905Z,27.54
2022-08-05T01:41:01.652Z,27.64
2022-08-05T01:43:38.011Z,27.76
2022-08-05T01:46:42.849Z,27.98
2022-08-05T01:49:23.996Z,28.12
2022-08-05T01:52:02.826Z,28.17
2022-08-05T01:54:56.441Z,28.51
2022-08-05T01:58:10.722Z,28.56
2022-08-05T02:00:30.007Z,28.82
2022-08-05T02:03:16.316Z,28.54
2022-08-05T02:05:59.644Z,28.83
2022-08-05T02:08:31.638Z,28.94
2022-08-05T02:11:13.998Z,29.03
2022-08-05T02:14:17.041Z,29.94
2022-08-05T02:16:55.858Z,29.47
2022-08-05T02:19:28.675Z,29.11
2022-08-05T02:22:25.741Z,29.54
2022-08-05T02:25:14.834Z,29.78
2022-08-05T02:27:59.303Z,29.99
2022-08-05T02:30:34.642Z,29.79
2022-08-05T02:33:06.711Z,29.75
2022-08-05T02:35:56.290Z,29.80
2022-08-05T02:38:35.100Z,30.01
2022-08-05T02:41:17.772Z,29.69
2022-08-05T02:44:02.337Z,30.06
2022-08-05T02:46:53.484Z,31.17
2022-08-05T02:49:35.644Z,30.39
2022-08-05T02:52:29.609Z,29.86
2022-08-05T02:55:12.285Z,30.35
2022-08-05T02:58:20.087Z,31.22
2022-08-05T03:00:35.739Z,31.24
2022-08-05T03:03:07.728Z,31.60
2022-08-05T03:06:55.283Z,30.96
2022-08-05T03:08:30.941Z,31.22
2022-08-05T03:11:00.930Z,30.93
2022-08-05T03:13:52.187Z,31.26
2022-08-05T03:16:37.725Z,32.00
2022-08-05T03:19:12.964Z,30.63
2022-08-05T03:21:55.386Z,30.57
2022-08-05T03:24:29.419Z,31.79
2022-08-05T03:27:00.041Z,31.59
2022-08-05T03:29:44.670Z,31.64
2022-08-05T03:32:19.811Z,31.16
2022-08-05T03:35:00.096Z,31.51
2022-08-05T03:37:31.584Z,31.09
2022-08-05T03:40:14.123Z,31.16
2022-08-05T03:42:52.473Z,31.52
2022-08-05T03:45:26.593Z,30.25
2022-08-05T03:47:59.362Z,31.33
2022-08-05T03:50:42.308Z,31.55
2022-08-05T03:56:41.261Z,31.82
2022-08-05T03:59:22.164Z,31.19
2022-08-05T04:01:58.927Z,31.85
2022-08-05T04:04:30.166Z,32.78
2022-08-05T04:07:00.780Z,31.93
2022-08-05T04:09:36.664Z,31.41
2022-08-05T04:12:06.020Z,32.04
2022-08-05T04:15:03.291Z,31.95
2022-08-05T04:17:55.566Z,31.34
2022-08-05T04:20:24.934Z,31.44
2022-08-05T04:22:55.557Z,30.64
2022-08-05T04:25:56.577Z,32.16
2022-08-05T04:28:14.936Z,31.76
2022-08-05T04:30:43.798Z,31.30
2022-08-05T04:34:17.483Z,31.49
2022-08-05T04:36:44.809Z,31.25
2022-08-05T04:39:01.707Z,32.85
2022-08-05T04:41:37.691Z,32.86
2022-08-05T04:44:08.981Z,32.65
2022-08-05T04:46:39.542Z,32.46
2022-08-05T04:49:12.444Z,33.43
2022-08-05T04:51:44.555Z,33.34
2022-08-05T04:54:15.096Z,32.67
2022-08-05T04:56:44.061Z,33.22
2022-08-05T04:59:22.166Z,32.03
2022-08-05T05:02:07.733Z,32.72
2022-08-05T05:04:52.322Z,32.80
2022-08-05T05:07:24.065Z,32.06
2022-08-05T05:09:58.516Z,33.12
2022-08-05T05:12:27.833Z,32.40
2022-08-05T05:14:57.264Z,32.37
2022-08-05T05:17:56.899Z,32.46
2022-08-05T05:20:15.516Z,33.01
2022-08-05T05:22:49.193Z,32.58
2022-08-05T05:25:17.980Z,34.11
2022-08-05T05:27:53.780Z,33.11
2022-08-05T05:30:35.066Z,32.55
2022-08-05T05:33:16.909Z,31.83
2022-08-05T05:35:47.748Z,31.76
2022-08-05T05:38:22.547Z,33.26
2022-08-05T05:40:57.446Z,33.51
2022-08-05T05:43:56.844Z,32.71
2022-08-05T05:46:18.797Z,32.87
2022-08-05T05:48:48.925Z,33.19
2022-08-05T05:51:27.740Z,32.81
2022-08-05T05:54:01.486Z,32.72
2022-08-05T05:56:36.942Z,32.52
2022-08-05T05:59:07.681Z,33.47
2022-08-05T06:01:40.345Z,32.81
2022-08-05T06:04:12.765Z,33.58
2022-08-05T06:06:46.413Z,32.26
2022-08-05T06:09:26.650Z,32.72
2022-08-05T06:12:06.382Z,32.91
2022-08-05T06:14:40.236Z,34.24
2022-08-05T06:17:24.396Z,32.94
2022-08-05T06:19:59.708Z,33.67
2022-08-05T06:22:40.541Z,31.97
2022-08-05T06:25:59.078Z,33.08
2022-08-05T06:28:12.288Z,33.42
2022-08-05T06:30:51.682Z,33.51
2022-08-05T06:33:33.403Z,34.38
2022-08-05T06:36:10.125Z,34.63
2022-08-05T06:38:39.101Z,35.38
2022-08-05T06:41:15.976Z,34.68
2022-08-05T06:44:00.235Z,33.74
2022-08-05T06:46:35.571Z,33.74
2022-08-05T06:49:05.778Z,34.24
2022-08-05T06:51:47.560Z,34.60
2022-08-05T06:54:18.117Z,34.03
2022-08-05T06:58:03.960Z,34.50
2022-08-05T06:59:55.223Z,34.66
2022-08-05T07:02:32.344Z,32.66
2022-08-05T07:05:04.119Z,33.06
2022-08-05T07:07:45.465Z,33.00
2022-08-05T07:10:21.523Z,34.79
2022-08-05T07:13:56.887Z,33.82
2022-08-05T07:17:58.679Z,33.68
2022-08-05T07:19:38.947Z,35.18
2022-08-05T07:22:11.321Z,34.15
2022-08-05T07:24:54.890Z,33.31
2022-08-05T07:27:57.063Z,33.52
2022-08-05T07:30:22.945Z,33.45
2022-08-05T07:32:59.361Z,33.24
2022-08-05T07:36:03.386Z,34.03
2022-08-05T07:38:34.293Z,34.82
2022-08-05T07:42:07.698Z,34.75
2022-08-05T07:44:14.449Z,35.46
2022-08-05T07:46:50.136Z,35.64
2022-08-05T07:49:24.392Z,35.55
2022-08-05T07:52:03.519Z,34.12
2022-08-05T07:54:33.595Z,34.42
2022-08-05T07:57:16.927Z,34.39
2022-08-05T08:00:00.885Z,33.90
2022-08-05T08:03:14.756Z,34.70
2022-08-05T08:05:24.530Z,34.85
2022-08-05T08:07:59.882Z,34.59
2022-08-05T08:10:30.308Z,34.02
2022-08-05T08:13:04.951Z,34.75
2022-08-05T08:16:33.330Z,35.09
2022-08-05T08:18:28.646Z,34.32
2022-08-05T08:21:09.859Z,34.46
2022-08-05T08:24:03.356Z,35.43
2022-08-05T08:26:33.426Z,35.37
2022-08-05T08:29:29.319Z,35.30
2022-08-05T08:31:51.539Z,33.77
2022-08-05T08:34:30.899Z,33.29
2022-08-05T08:37:05.307Z,33.53
2022-08-05T08:39:37.119Z,33.92
2022-08-05T08:42:33.891Z,34.16
2022-08-05T08:45:22.491Z,33.95
2022-08-05T08:48:11.768Z,34.86
2022-08-05T08:51:07.448Z,35.52
2022-08-05T08:53:45.128Z,33.63
2022-08-05T08:56:14.308Z,33.94
2022-08-05T08:58:47.513Z,33.29
2022-08-05T09:01:18.928Z,34.56
2022-08-05T09:03:54.506Z,32.83
2022-08-05T09:06:30.872Z,33.66
2022-08-05T09:09:01.792Z,34.76
2022-08-05T09:11:52.552Z,34.85
2022-08-05T09:14:56.575Z,35.17
2022-08-05T09:17:40.018Z,35.46
2022-08-05T09:20:04.873Z,34.38
2022-08-05T09:23:09.088Z,34.51
2022-08-05T09:26:01.504Z,34.43
2022-08-05T09:28:41.435Z,34.83
2022-08-05T09:31:22.808Z,35.10
2022-08-05T09:34:03.065Z,34.27
2022-08-05T09:36:45.810Z,35.20
2022-08-05T09:39:39.332Z,35.29
2022-08-05T09:42:23.659Z,34.78
2022-08-05T09:45:17.230Z,33.56
2022-08-05T09:47:56.521Z,34.29
2022-08-05T09:50:44.458Z,33.53
2022-08-05T09:53:26.004Z,34.30
2022-08-05T09:56:31.459Z,33.74
2022-08-05T09:59:11.236Z,33.95
2022-08-05T10:01:47.783Z,34.51
2022-08-05T10:04:17.534Z,34.17
2022-08-05T10:06:59.413Z,34.56
2022-08-05T10:09:30.335Z,35.56
2022-08-05T10:12:18.698Z,35.76
2022-08-05T10:15:20.221Z,34.60
2022-08-05T10:18:10.213Z,34.43
2022-08-05T10:20:50.372Z,34.77
2022-08-05T10:23:34.743Z,34.56
2022-08-05T10:26:14.513Z,34.30
2022-08-05T10:28:46.362Z,35.20
2022-08-05T10:32:54.908Z,35.26
2022-08-05T10:34:17.165Z,33.95
2022-08-05T10:36:56.250Z,34.05
2022-08-05T10:40:03.084Z,34.47
2022-08-05T10:42:33.781Z,34.18
2022-08-05T10:45:21.220Z,35.40
2022-08-05T10:51:22.164Z,36.48
2022-08-05T10:53:51.701Z,37.62
2022-08-05T10:56:30.025Z,36.06
2022-08-05T10:59:12.798Z,35.62
2022-08-05T11:02:14.236Z,36.81
2022-08-05T11:05:05.245Z,38.66
2022-08-05T11:08:01.240Z,37.61
2022-08-05T11:10:27.168Z,43.45
2022-08-05T11:13:01.306Z,43.81
2022-08-05T11:16:00.156Z,42.72
2022-08-05T11:18:32.556Z,44.15
2022-08-05T11:21:49.001Z,42.95
2022-08-05T11:24:30.660Z,43.01
2022-08-05T11:27:50.794Z,44.15
2022-08-05T11:30:25.911Z,44.21
2022-08-05T11:33:46.206Z,43.28
2022-08-05T11:36:34.501Z,44.60
2022-08-05T11:39:09.042Z,44.77
2022-08-05T11:42:00.655Z,45.51
2022-08-05T11:44:53.464Z,46.10
2022-08-05T11:47:49.933Z,44.17
2022-08-05T11:50:14.458Z,43.27
2022-08-05T11:52:44.146Z,44.20
2022-08-05T11:55:15.972Z,44.88
2022-08-05T11:58:09.840Z,41.74
2022-08-05T12:00:38.472Z,36.18
2022-08-05T12:03:23.982Z,34.99
2022-08-05T12:06:11.092Z,35.96
2022-08-05T12:08:50.889Z,43.66
2022-08-05T12:11:39.841Z,39.49
2022-08-05T12:14:20.332Z,44.44
2022-08-05T12:16:53.363Z,48.32
2022-08-05T12:20:25.422Z,37.46
2022-08-05T12:22:20.117Z,35.32
2022-08-05T12:24:59.687Z,36.11
2022-08-05T12:27:33.373Z,43.43
2022-08-05T12:30:07.221Z,47.68
2022-08-05T12:32:54.048Z,47.15
2022-08-05T12:35:39.526Z,47.20
2022-08-05T12:38:10.260Z,44.44
2022-08-05T12:40:44.124Z,44.92
2022-08-05T12:43:20.649Z,37.46
2022-08-05T12:45:55.013Z,41.49
2022-08-05T12:48:40.274Z,36.18
2022-08-05T12:52:10.817Z,40.46
2022-08-05T12:54:03.722Z,36.84
2022-08-05T12:56:35.340Z,36.18
2022-08-05T12:59:20.740Z,40.05
2022-08-05T13:02:07.103Z,38.23
2022-08-05T13:04:54.402Z,38.90
2022-08-05T13:07:56.113Z,35.10
2022-08-05T13:10:19.845Z,34.58
2022-08-05T13:12:58.055Z,40.98
2022-08-05T13:15:36.101Z,43.32
2022-08-05T13:18:10.921Z,42.65
2022-08-05T13:20:49.187Z,41.60
2022-08-05T13:23:22.683Z,42.12
2022-08-05T13:25:58.849Z,44.07
2022-08-05T13:28:29.310Z,43.88
2022-08-05T13:31:03.289Z,45.46
2022-08-05T13:34:22.452Z,46.48
2022-08-05T13:36:31.847Z,46.61
2022-08-05T13:39:02.684Z,44.93
2022-08-05T13:41:51.442Z,43.86
2022-08-05T13:44:20.356Z,44.05
2022-08-05T13:47:04.759Z,43.65
2022-08-05T13:49:37.774Z,43.87
2022-08-05T13:52:18.316Z,42.37
2022-08-05T13:54:53.767Z,43.69
2022-08-05T13:57:23.053Z,42.36
2022-08-05T13:59:59.404Z,41.30
2022-08-05T14:02:38.825Z,41.02
2022-08-05T14:05:15.149Z,42.90
2022-08-05T14:08:00.952Z,43.79
2022-08-05T14:10:37.428Z,42.61
2022-08-05T14:13:10.391Z,40.06
2022-08-05T14:16:05.955Z,40.20
2022-08-05T14:18:43.806Z,37.43
2022-08-05T14:22:07.182Z,37.25
2022-08-05T14:24:01.962Z,35.35
2022-08-05T14:26:38.765Z,34.49
2022-08-05T14:29:16.989Z,34.42
2022-08-05T14:32:03.618Z,34.14
2022-08-05T14:34:45.458Z,33.73
2022-08-05T14:37:15.527Z,33.68
2022-08-05T14:39:49.923Z,33.59
2022-08-05T14:42:25.814Z,33.52
2022-08-05T14:44:59.787Z,33.45
2022-08-05T14:48:05.537Z,32.99
2022-08-05T14:50:19.264Z,33.50
2022-08-05T14:52:57.549Z,33.35
2022-08-05T14:55:39.314Z,33.26
2022-08-05T14:58:11.031Z,33.14
2022-08-05T15:00:58.035Z,33.19
2022-08-05T15:03:39.226Z,32.81
2022-08-05T15:06:14.997Z,32.21
2022-08-05T15:08:59.214Z,32.64
2022-08-05T15:11:51.525Z,32.58
2022-08-05T15:14:35.637Z,32.51
2022-08-05T15:17:44.405Z,32.41
2022-08-05T15:19:59.356Z,31.86
2022-08-05T15:22:28.727Z,31.89
2022-08-05T15:24:59.517Z,32.04
2022-08-05T15:27:32.290Z,32.12
2022-08-05T15:30:05.849Z,32.20
2022-08-05T15:32:34.910Z,31.96
2022-08-05T15:35:10.041Z,32.03
2022-08-05T15:38:33.130Z,32.01
2022-08-05T15:41:00.921Z,31.70
2022-08-05T15:43:20.436Z,31.91
2022-08-05T15:46:00.525Z,31.83
2022-08-05T15:48:30.375Z,31.81
2022-08-05T15:51:03.321Z,31.67
2022-08-05T15:53:38.582Z,31.69
2022-08-05T15:56:22.806Z,31.62
2022-08-05T15:58:52.500Z,31.69
2022-08-05T16:01:29.836Z,31.66
2022-08-05T16:04:10.301Z,31.61
2022-08-05T16:06:44.798Z,31.46
2022-08-05T16:09:15.071Z,31.39
2022-08-05T16:11:43.945Z,31.34
2022-08-05T16:14:17.311Z,31.27
2022-08-05T16:16:48.894Z,31.31
2022-08-05T16:19:25.720Z,31.31
2022-08-05T16:22:10.520Z,31.20
2022-08-05T16:24:52.013Z,31.11
2022-08-05T16:27:47.110Z,31.17
2022-08-05T16:30:25.900Z,31.13
2022-08-05T16:32:55.641Z,31.08
2022-08-05T16:35:27.764Z,31.09
2022-08-05T16:38:02.977Z,31.11
2022-08-05T16:40:52.098Z,30.87
2022-08-05T16:43:32.141Z,31.13
2022-08-05T16:46:13.057Z,30.99
2022-08-05T16:48:52.258Z,30.75
2022-08-05T16:51:21.697Z,30.77
2022-08-05T16:54:03.089Z,30.44
2022-08-05T16:56:36.395Z,30.28
2022-08-05T16:59:08.168Z,30.46
2022-08-05T17:01:54.154Z,30.17
2022-08-05T17:04:27.328Z,30.41
2022-08-05T17:07:11.528Z,30.58
2022-08-05T17:09:58.210Z,30.43
2022-08-05T17:12:51.802Z,30.57
2022-08-05T17:15:19.284Z,30.52
2022-08-05T17:17:55.236Z,30.74
2022-08-05T17:20:34.448Z,30.45
2022-08-05T17:24:04.568Z,30.51
2022-08-05T17:26:12.691Z,30.36
2022-08-05T17:28:43.709Z,29.96
2022-08-05T17:31:24.113Z,30.12
2022-08-05T17:34:05.271Z,30.11
2022-08-05T17:36:40.084Z,30.13
2022-08-05T17:39:24.401Z,30.27
2022-08-05T17:42:17.541Z,30.21
2022-08-05T17:44:52.334Z,30.13
2022-08-05T17:47:23.726Z,30.10
2022-08-05T17:50:03.602Z,29.94
2022-08-05T17:52:53.081Z,29.88
2022-08-05T17:55:34.534Z,29.80
2022-08-05T17:58:13.352Z,30.13
2022-08-05T18:00:47.612Z,30.00
2022-08-05T18:03:58.695Z,30.00
2022-08-05T18:06:17.927Z,29.83
2022-08-05T18:08:58.207Z,29.78
2022-08-05T18:11:33.245Z,30.08
2022-08-05T18:14:06.796Z,30.23
2022-08-05T18:16:51.016Z,30.10
2022-08-05T18:19:23.234Z,29.78
2022-08-05T18:22:08.349Z,29.38
2022-08-05T18:24:40.485Z,29.39
2022-08-05T18:27:19.795Z,29.07
2022-08-05T18:29:59.510Z,29.22
2022-08-05T18:32:35.554Z,28.84
2022-08-05T18:35:08.312Z,28.82
2022-08-05T18:37:50.945Z,28.79
2022-08-05T18:40:33.679Z,29.16
2022-08-05T18:43:16.303Z,29.07
2022-08-05T18:45:45.807Z,28.78
2022-08-05T18:48:30.688Z,28.85
2022-08-05T18:54:18.953Z,28.40
2022-08-05T18:56:50.803Z,28.48
2022-08-05T18:59:43.652Z,28.64
2022-08-05T19:02:11.341Z,28.69
2022-08-05T19:06:06.253Z,28.57
2022-08-05T19:07:58.189Z,28.49
2022-08-05T19:10:28.391Z,28.62
2022-08-05T19:12:58.231Z,28.65
2022-08-05T19:15:59.959Z,28.56
2022-08-05T19:18:22.248Z,28.51
2022-08-05T19:21:01.953Z,28.46
2022-08-05T19:24:05.239Z,28.45
2022-08-05T19:26:30.800Z,28.52
2022-08-05T19:29:07.051Z,28.66
2022-08-05T19:31:44.975Z,28.70
2022-08-05T19:34:20.060Z,28.69
2022-08-05T19:36:51.487Z,28.25
2022-08-05T19:39:20.564Z,28.40
2022-08-05T19:42:05.913Z,27.80
2022-08-05T19:44:45.259Z,27.92
2022-08-05T19:47:16.289Z,27.79
2022-08-05T19:49:46.310Z,27.38
2022-08-05T19:52:31.790Z,27.34
2022-08-05T19:55:08.843Z,27.63
2022-08-05T19:58:19.425Z,27.73
2022-08-05T20:00:39.937Z,27.93
2022-08-05T20:03:40.515Z,27.84
2022-08-05T20:06:15.631Z,27.57
2022-08-05T20:09:00.871Z,27.66
2022-08-05T20:11:48.055Z,27.74
2022-08-05T20:14:23.522Z,27.50
2022-08-05T20:16:58.848Z,27.70
2022-08-05T20:19:36.006Z,27.86
2022-08-05T20:22:05.371Z,27.96
2022-08-05T20:24:38.313Z,28.01
2022-08-05T20:27:11.434Z,28.16
2022-08-05T20:29:40.753Z,27.61
2022-08-05T20:32:10.227Z,27.38
2022-08-05T20:34:39.336Z,27.16
2022-08-05T20:38:04.482Z,27.08
2022-08-05T20:39:59.289Z,27.14
2022-08-05T20:42:38.849Z,27.27
2022-08-05T20:45:18.223Z,27.66
2022-08-05T20:47:55.319Z,27.70
2022-08-05T20:50:34.335Z,27.66
2022-08-05T20:53:16.113Z,27.25
2022-08-05T20:56:12.135Z,27.38
2022-08-05T20:58:41.129Z,27.60
2022-08-05T21:01:10.053Z,26.93
2022-08-05T21:03:48.159Z,27.30
2022-08-05T21:06:27.966Z,27.24
2022-08-05T21:08:57.772Z,27.16
2022-08-05T21:12:06.612Z,27.14
2022-08-05T21:14:18.134Z,26.96
2022-08-05T21:16:47.770Z,27.26
2022-08-05T21:19:24.481Z,27.36
2022-08-05T21:22:02.877Z,27.61
2022-08-05T21:24:32.468Z,27.69
2022-08-05T21:27:02.721Z,27.22
2022-08-05T21:29:32.598Z,27.19
2022-08-05T21:32:10.016Z,27.28
2022-08-05T21:35:08.237Z,27.29
2022-08-05T21:37:47.431Z,27.05
2022-08-05T21:40:32.495Z,26.96
2022-08-05T21:43:05.728Z,27.04
2022-08-05T21:45:51.425Z,27.13
2022-08-05T21:48:26.875Z,26.90
2022-08-05T21:50:57.302Z,26.87
2022-08-05T21:53:27.224Z,27.15
2022-08-05T21:56:09.516Z,27.15
2022-08-05T21:58:56.860Z,27.07
2022-08-05T22:01:26.974Z,27.30
2022-08-05T22:03:56.218Z,26.92
2022-08-05T22:06:34.709Z,27.06
2022-08-05T22:09:13.805Z,26.99
2022-08-05T22:11:46.990Z,26.94
2022-08-05T22:14:35.627Z,26.91
2022-08-05T22:17:12.476Z,26.88
2022-08-05T22:20:00.697Z,27.28
2022-08-05T22:23:00.720Z,27.52
2022-08-05T22:26:09.585Z,27.30
2022-08-05T22:28:36.839Z,27.18
2022-08-05T22:31:07.680Z,27.07
2022-08-05T22:33:55.406Z,27.08
2022-08-05T22:36:25.750Z,26.43
2022-08-05T22:39:09.094Z,26.50
2022-08-05T22:42:10.590Z,26.68
2022-08-05T22:44:29.367Z,26.71
2022-08-05T22:47:08.398Z,26.83
2022-08-05T22:50:21.634Z,27.29
2022-08-05T22:52:32.561Z,27.14
2022-08-05T22:55:19.432Z,26.91
2022-08-05T22:57:55.239Z,26.29
2022-08-05T23:00:29.586Z,26.61
2022-08-05T23:03:00.334Z,26.64
2022-08-05T23:05:36.162Z,26.81
2022-08-05T23:08:05.543Z,26.78
2022-08-05T23:10:34.340Z,26.63
2022-08-05T23:13:03.731Z,26.28
2022-08-05T23:15:35.389Z,26.37
2022-08-05T23:18:06.169Z,26.25
2022-08-05T23:20:43.094Z,26.21
2022-08-05T23:23:12.272Z,26.30
2022-08-05T23:25:52.620Z,26.13
2022-08-05T23:28:30.887Z,26.43
2022-08-05T23:31:17.554Z,26.41
2022-08-05T23:34:04.124Z,26.32
2022-08-05T23:36:45.035Z,26.37
2022-08-05T23:39:44.417Z,26.42
2022-08-05T23:42:14.589Z,26.37
2022-08-05T23:44:43.617Z,26.72
2022-08-05T23:47:17.488Z,26.45
2022-08-05T23:49:46.623Z,26.15
2022-08-05T23:52:28.374Z,26.02
2022-08-05T23:54:59.331Z,26.09
2022-08-05T23:57:35.901Z,26.53
