createdAt,value
2022-08-07T00:00:33.035Z,15.3
2022-08-07T00:02:39.747Z,15.2
2022-08-07T00:04:36.693Z,15.2
2022-08-07T00:06:51.141Z,15.3
2022-08-07T00:08:44.243Z,15.2
2022-08-07T00:16:50.932Z,15
2022-08-07T00:17:53.476Z,15.1
2022-08-07T00:28:05.865Z,15
2022-08-07T00:30:27.764Z,14.8
2022-08-07T00:32:09.576Z,14.8
2022-08-07T00:40:36.521Z,14.8
2022-08-07T00:42:25.528Z,14.8
2022-08-07T00:44:23.787Z,14.8
2022-08-07T00:46:25.617Z,14.7
2022-08-07T00:50:50.816Z,14.6
2022-08-07T00:52:33.281Z,14.7
2022-08-07T00:54:36.190Z,14.6
2022-08-07T00:56:38.016Z,14.6
2022-08-07T00:58:39.841Z,14.5
2022-08-07T01:00:53.771Z,14.5
2022-08-07T01:02:43.502Z,14.6
2022-08-07T01:08:53.627Z,14.5
2022-08-07T01:13:58.421Z,14.5
2022-08-07T01:16:01.121Z,14.4
2022-08-07T01:18:02.052Z,14.5
2022-08-07T01:20:03.892Z,14.2
2022-08-07T01:24:10.777Z,14.2
2022-08-07T01:26:12.596Z,14.2
2022-08-07T01:30:16.245Z,14.3
2022-08-07T01:32:18.071Z,14.1
2022-08-07T01:34:19.886Z,14.3
2022-08-07T01:36:33.284Z,14.1
2022-08-07T01:38:29.299Z,14.1
2022-08-07T01:42:39.015Z,14.2
2022-08-07T01:44:32.246Z,14
2022-08-07T01:46:34.043Z,14.1
2022-08-07T01:50:42.929Z,13.8
2022-08-07T01:52:49.728Z,14
2022-08-07T01:54:44.582Z,14
2022-08-07T01:56:49.152Z,13.9
2022-08-07T01:58:48.231Z,13.9
2022-08-07T02:00:50.113Z,14
2022-08-07T02:03:18.580Z,14
2022-08-07T02:04:57.434Z,14
2022-08-07T02:06:58.733Z,14
2022-08-07T02:09:00.554Z,13.7
2022-08-07T02:11:57.745Z,13.8
2022-08-07T02:13:56.435Z,13.9
2022-08-07T02:15:33.996Z,13.9
2022-08-07T02:20:04.628Z,13.9
2022-08-07T02:21:56.337Z,13.9
2022-08-07T02:31:54.618Z,13.8
2022-08-07T02:37:59.442Z,13.8
2022-08-07T02:40:02.217Z,13.9
2022-08-07T02:42:03.058Z,13.9
2022-08-07T02:44:05.029Z,13.8
2022-08-07T02:46:09.964Z,13.7
2022-08-07T02:48:15.512Z,13.8
2022-08-07T02:50:13.557Z,13.6
2022-08-07T02:52:15.384Z,13.5
2022-08-07T02:54:17.201Z,13.6
2022-08-07T02:56:21.734Z,13.5
2022-08-07T02:58:21.624Z,13.5
2022-08-07T03:00:25.886Z,13.6
2022-08-07T03:02:27.709Z,13.6
2022-08-07T03:04:29.519Z,13.7
2022-08-07T03:05:35.916Z,13.6
2022-08-07T03:08:04.855Z,13.6
2022-08-07T03:09:43.258Z,13.6
2022-08-07T03:11:38.395Z,13.5
2022-08-07T03:21:50.554Z,13.5
2022-08-07T03:24:20.196Z,13.5
2022-08-07T03:25:58.390Z,13.4
2022-08-07T03:27:59.299Z,13.6
2022-08-07T03:30:00.322Z,13.6
2022-08-07T03:32:03.706Z,13.3
2022-08-07T03:34:05.484Z,13.4
2022-08-07T03:36:07.301Z,13.4
2022-08-07T03:38:09.108Z,13.3
2022-08-07T03:40:15.143Z,13.3
2022-08-07T03:42:15.989Z,13.4
2022-08-07T03:44:31.748Z,13.3
2022-08-07T03:46:19.599Z,13.4
2022-08-07T03:48:21.413Z,13.4
2022-08-07T03:50:23.421Z,13.2
2022-08-07T03:52:26.657Z,13.2
2022-08-07T03:54:35.624Z,13.4
2022-08-07T03:56:33.268Z,13.3
2022-08-07T03:59:09.636Z,13.2
2022-08-07T04:00:36.527Z,13.2
2022-08-07T04:01:38.079Z,13.3
2022-08-07T04:03:53.233Z,13.1
2022-08-07T04:05:42.497Z,13.3
2022-08-07T04:07:45.416Z,13.2
2022-08-07T04:09:50.480Z,13.3
2022-08-07T04:12:24.668Z,13.3
2022-08-07T04:14:09.982Z,13.3
2022-08-07T04:18:56.975Z,13.5
2022-08-07T04:19:57.615Z,13.3
2022-08-07T04:22:08.769Z,13.3
2022-08-07T04:24:07.874Z,13.2
2022-08-07T04:26:06.275Z,13.2
2022-08-07T04:28:08.268Z,13.2
2022-08-07T04:30:35.696Z,13.2
2022-08-07T04:32:11.690Z,13.2
2022-08-07T04:34:16.734Z,13.2
2022-08-07T04:36:15.287Z,13.2
2022-08-07T04:38:20.562Z,13.2
2022-08-07T04:40:22.160Z,13.3
2022-08-07T04:42:23.937Z,13.3
2022-08-07T04:44:25.766Z,13.4
2022-08-07T04:46:34.340Z,13.4
2022-08-07T04:48:29.372Z,13.4
2022-08-07T04:50:31.177Z,13.4
2022-08-07T04:52:36.230Z,13.4
2022-08-07T04:54:38.028Z,13.4
2022-08-07T04:58:14.587Z,13.5
2022-08-07T05:00:12.729Z,13.6
2022-08-07T05:01:45.974Z,13.5
2022-08-07T05:04:06.364Z,13.7
2022-08-07T05:05:57.263Z,13.8
2022-08-07T05:07:55.558Z,13.7
2022-08-07T05:09:56.450Z,13.8
2022-08-07T05:12:02.419Z,13.7
2022-08-07T05:14:52.380Z,13.9
2022-08-07T05:16:04.527Z,13.8
2022-08-07T05:18:08.507Z,14
2022-08-07T05:20:09.981Z,13.9
2022-08-07T05:26:18.893Z,14
2022-08-07T05:34:26.384Z,14.2
2022-08-07T05:36:30.338Z,14.2
2022-08-07T05:39:01.499Z,14.3
2022-08-07T05:40:30.133Z,14.3
2022-08-07T05:42:33.769Z,14.4
2022-08-07T05:44:33.726Z,14.3
2022-08-07T05:46:35.530Z,14.5
2022-08-07T05:48:58.275Z,14.6
2022-08-07T05:50:42.859Z,14.6
2022-08-07T05:52:44.207Z,14.7
2022-08-07T05:55:12.950Z,14.9
2022-08-07T05:57:14.769Z,15
2022-08-07T05:59:16.595Z,15.2
2022-08-07T06:03:23.487Z,15.2
2022-08-07T06:05:26.013Z,15.2
2022-08-07T06:08:09.333Z,15.4
2022-08-07T06:10:04.105Z,15.4
2022-08-07T06:11:30.731Z,15.7
2022-08-07T06:14:11.795Z,15.9
2022-08-07T06:19:52.335Z,21
2022-08-07T06:22:14.391Z,22.2
2022-08-07T06:24:38.365Z,21.9
2022-08-07T06:25:54.273Z,21.7
2022-08-07T06:28:01.476Z,21.6
2022-08-07T06:29:53.621Z,21.6
2022-08-07T06:31:55.464Z,22.1
2022-08-07T06:33:57.274Z,23.6
2022-08-07T06:36:12.043Z,23.9
2022-08-07T06:38:00.899Z,23.7
2022-08-07T06:40:16.059Z,24
2022-08-07T06:42:04.646Z,24.2
2022-08-07T06:44:11.015Z,23.4
2022-08-07T06:46:11.576Z,23.4
2022-08-07T06:49:15.707Z,23.4
2022-08-07T06:51:31.070Z,23.7
2022-08-07T06:54:12.199Z,23.6
2022-08-07T06:55:33.827Z,23.8
2022-08-07T06:57:39.405Z,24.5
2022-08-07T07:00:12.760Z,24.8
2022-08-07T07:01:33.275Z,25.7
2022-08-07T07:03:47.456Z,27
2022-08-07T07:06:04.973Z,26.2
2022-08-07T07:07:59.148Z,25.6
2022-08-07T07:09:36.554Z,25.1
2022-08-07T07:17:50.561Z,25.1
2022-08-07T07:19:57.442Z,25
2022-08-07T07:28:03.181Z,27.1
2022-08-07T07:30:08.719Z,25.8
2022-08-07T07:32:00.850Z,25.7
2022-08-07T07:36:05.513Z,26.3
2022-08-07T07:38:06.241Z,26.3
2022-08-07T07:40:14.941Z,25.9
2022-08-07T07:42:13.918Z,26.1
2022-08-07T07:44:17.042Z,26
2022-08-07T07:45:16.007Z,26.2
2022-08-07T07:47:23.927Z,26.2
2022-08-07T07:50:34.370Z,25.8
2022-08-07T07:51:20.678Z,25.6
2022-08-07T07:53:25.612Z,25.7
2022-08-07T07:55:27.021Z,25.8
2022-08-07T07:57:50.554Z,25.8
2022-08-07T08:02:02.299Z,25.3
2022-08-07T08:05:54.311Z,25
2022-08-07T08:13:53.714Z,25
2022-08-07T08:17:57.937Z,24.5
2022-08-07T08:20:20.007Z,24.8
2022-08-07T08:22:02.587Z,24.2
2022-08-07T08:23:55.167Z,24.1
2022-08-07T08:25:56.729Z,24.1
2022-08-07T08:28:03.652Z,24.2
2022-08-07T08:29:59.815Z,24.5
2022-08-07T08:32:17.904Z,24.1
2022-08-07T08:34:02.918Z,24.1
2022-08-07T08:36:07.675Z,23.7
2022-08-07T08:38:09.502Z,23.3
2022-08-07T08:40:12.355Z,23.6
2022-08-07T08:41:13.158Z,23.8
2022-08-07T08:43:15.988Z,24
2022-08-07T08:45:16.308Z,24.1
2022-08-07T08:47:17.857Z,23.8
2022-08-07T08:49:33.297Z,23.9
2022-08-07T08:51:49.902Z,24.2
2022-08-07T08:53:25.710Z,24.2
2022-08-07T08:55:55.284Z,24.4
2022-08-07T08:57:30.414Z,24.1
2022-08-07T09:13:44.612Z,24.2
2022-08-07T09:16:25.842Z,23.6
2022-08-07T09:17:59.039Z,23.6
2022-08-07T09:21:57.894Z,24.2
2022-08-07T09:24:33.254Z,23.6
2022-08-07T09:25:58.783Z,24
2022-08-07T09:28:01.733Z,23.9
2022-08-07T09:30:08.274Z,24.3
2022-08-07T09:32:18.687Z,24.7
2022-08-07T09:34:08.339Z,24.5
2022-08-07T09:36:09.872Z,24.7
2022-08-07T09:45:03.607Z,25.2
2022-08-07T09:54:54.085Z,24.3
2022-08-07T10:03:08.266Z,25.9
2022-08-07T10:05:12.811Z,25.6
2022-08-07T10:07:06.766Z,25.9
2022-08-07T10:09:08.684Z,26.4
2022-08-07T10:13:15.843Z,27
2022-08-07T10:17:17.849Z,26
2022-08-07T10:22:16.237Z,25.6
2022-08-07T10:24:05.921Z,24.6
2022-08-07T10:25:24.131Z,24.2
2022-08-07T10:27:30.283Z,23.4
2022-08-07T10:29:30.665Z,23.9
2022-08-07T10:31:38.607Z,24.6
2022-08-07T10:32:36.738Z,24.1
2022-08-07T10:34:36.069Z,24.2
2022-08-07T10:36:37.768Z,23.6
2022-08-07T10:38:48.005Z,23.7
2022-08-07T10:40:44.109Z,25
2022-08-07T10:42:45.702Z,25.6
2022-08-07T10:44:47.347Z,26.2
2022-08-07T10:46:48.953Z,27
2022-08-07T10:48:50.563Z,26
2022-08-07T10:52:53.767Z,25.7
2022-08-07T10:55:01.850Z,25.8
2022-08-07T11:01:03.387Z,24.9
2022-08-07T11:03:10.906Z,24.7
2022-08-07T11:05:10.221Z,24.9
2022-08-07T11:07:15.108Z,24.5
2022-08-07T11:11:14.608Z,24.3
2022-08-07T11:17:23.217Z,25.1
2022-08-07T11:23:36.531Z,25.9
2022-08-07T11:25:29.158Z,25.5
2022-08-07T11:28:00.924Z,26.1
2022-08-07T11:28:33.174Z,26.4
2022-08-07T11:30:41.479Z,26.4
2022-08-07T11:32:36.461Z,26.6
2022-08-07T11:34:42.423Z,27.7
2022-08-07T11:36:42.861Z,27.9
2022-08-07T11:38:50.698Z,28.4
2022-08-07T11:40:49.617Z,28.6
2022-08-07T11:42:47.639Z,28.5
2022-08-07T11:44:52.752Z,28.6
2022-08-07T11:46:50.833Z,27.6
2022-08-07T11:49:27.683Z,27.2
2022-08-07T11:50:58.296Z,28.6
2022-08-07T11:52:58.766Z,28.6
2022-08-07T11:55:01.207Z,29.3
2022-08-07T11:57:01.939Z,28.8
2022-08-07T11:59:03.500Z,29
2022-08-07T12:01:06.715Z,30
2022-08-07T12:03:06.655Z,30
2022-08-07T12:05:15.221Z,30
2022-08-07T12:07:17.274Z,30.2
2022-08-07T12:09:16.373Z,30.7
2022-08-07T12:11:21.462Z,30.2
2022-08-07T12:19:25.518Z,30.3
2022-08-07T12:24:05.736Z,29.9
2022-08-07T12:24:36.916Z,31.5
2022-08-07T12:28:34.060Z,29.6
2022-08-07T12:30:35.641Z,29.2
2022-08-07T12:32:40.386Z,29.2
2022-08-07T12:34:42.084Z,29.3
2022-08-07T12:36:43.487Z,29.6
2022-08-07T12:38:47.441Z,29.9
2022-08-07T12:44:49.725Z,30.9
2022-08-07T12:46:54.470Z,30.9
2022-08-07T12:48:56.030Z,30.4
2022-08-07T12:50:57.615Z,29.2
2022-08-07T12:52:59.138Z,28.2
2022-08-07T12:55:05.106Z,27.4
2022-08-07T12:59:03.846Z,26.4
2022-08-07T13:01:08.791Z,25.6
2022-08-07T13:03:13.038Z,25.8
2022-08-07T13:05:15.164Z,25.8
2022-08-07T13:07:17.923Z,26.1
2022-08-07T13:10:21.394Z,26.3
2022-08-07T13:13:48.835Z,27.8
2022-08-07T13:15:23.532Z,26.8
2022-08-07T13:17:41.054Z,26.8
2022-08-07T13:19:35.206Z,27.2
2022-08-07T13:21:59.777Z,28.4
2022-08-07T13:24:03.865Z,28.3
2022-08-07T13:30:04.479Z,27.7
2022-08-07T13:34:33.647Z,27.7
2022-08-07T13:40:35.177Z,28
2022-08-07T13:42:19.190Z,28.1
2022-08-07T13:44:18.775Z,27.8
2022-08-07T13:50:32.657Z,27.8
2022-08-07T13:52:33.526Z,28
2022-08-07T13:54:26.901Z,27.3
2022-08-07T13:56:36.217Z,26.9
2022-08-07T14:00:34.934Z,26.7
2022-08-07T14:02:49.306Z,26.9
2022-08-07T14:04:48.965Z,26.6
2022-08-07T14:06:39.791Z,26.2
2022-08-07T14:08:41.421Z,26.8
2022-08-07T14:18:27.196Z,26.2
2022-08-07T14:20:40.039Z,26.4
2022-08-07T14:22:04.222Z,26.5
2022-08-07T14:24:03.560Z,26.1
2022-08-07T14:28:10.737Z,26.2
2022-08-07T14:30:10.897Z,26.2
2022-08-07T14:32:08.255Z,26.3
2022-08-07T14:34:10.075Z,26.2
2022-08-07T14:36:11.556Z,26.6
2022-08-07T14:38:26.626Z,27
2022-08-07T14:40:26.735Z,27.1
2022-08-07T14:42:22.473Z,27.4
2022-08-07T14:44:21.396Z,27.5
2022-08-07T14:46:31.278Z,27.4
2022-08-07T14:48:27.287Z,27.3
2022-08-07T14:50:26.274Z,27.4
2022-08-07T14:52:31.102Z,27.4
2022-08-07T14:54:34.702Z,27.5
2022-08-07T14:56:34.368Z,27.3
2022-08-07T14:58:36.017Z,26.7
2022-08-07T15:00:37.657Z,26.4
2022-08-07T15:02:39.612Z,26.2
2022-08-07T15:04:40.966Z,26.2
2022-08-07T15:06:47.682Z,26.6
2022-08-07T15:08:52.939Z,26.8
2022-08-07T15:12:01.111Z,27.1
2022-08-07T15:13:54.753Z,26.8
2022-08-07T15:15:56.307Z,27.1
2022-08-07T15:17:57.994Z,26.7
2022-08-07T15:20:30.742Z,26.3
2022-08-07T15:26:07.750Z,25.8
2022-08-07T15:28:34.472Z,25.9
2022-08-07T15:30:16.569Z,26.1
2022-08-07T15:34:17.532Z,26
2022-08-07T15:37:02.543Z,26.2
2022-08-07T15:38:30.738Z,25.8
2022-08-07T15:40:34.478Z,25.7
2022-08-07T15:42:46.897Z,25.3
2022-08-07T15:44:25.843Z,25.2
2022-08-07T15:46:37.697Z,25.4
2022-08-07T15:48:32.300Z,25.5
2022-08-07T15:50:37.979Z,25.8
2022-08-07T15:52:36.396Z,25.8
2022-08-07T15:54:39.597Z,26
2022-08-07T15:56:40.649Z,26.2
2022-08-07T16:00:42.294Z,25.4
2022-08-07T16:02:47.693Z,25.5
2022-08-07T16:06:50.493Z,25.5
2022-08-07T16:08:32.552Z,25.4
2022-08-07T16:09:54.746Z,25.3
2022-08-07T16:11:56.302Z,25.2
2022-08-07T16:14:00.312Z,25.1
2022-08-07T16:18:04.394Z,25
2022-08-07T16:20:06.061Z,24.8
2022-08-07T16:22:17.887Z,25
2022-08-07T16:24:34.784Z,25
2022-08-07T16:26:11.075Z,24.8
2022-08-07T16:29:18.550Z,24.3
2022-08-07T16:30:30.817Z,24.2
2022-08-07T16:32:32.888Z,24.3
2022-08-07T16:34:24.044Z,24.5
2022-08-07T16:36:22.744Z,24.7
2022-08-07T16:38:44.363Z,24.5
2022-08-07T16:40:28.771Z,24.4
2022-08-07T16:42:28.053Z,24.6
2022-08-07T16:44:57.239Z,23.9
2022-08-07T16:47:05.653Z,24.3
2022-08-07T16:48:53.763Z,24.4
2022-08-07T16:50:52.654Z,24.4
2022-08-07T16:52:52.797Z,24.3
2022-08-07T16:56:43.026Z,24.3
2022-08-07T16:59:10.769Z,24.2
2022-08-07T17:00:49.998Z,24.2
2022-08-07T17:02:53.838Z,24.3
2022-08-07T17:07:28.336Z,24.4
2022-08-07T17:10:06.913Z,24.4
2022-08-07T17:15:44.307Z,24.5
2022-08-07T17:17:46.794Z,24.5
2022-08-07T17:20:02.310Z,24.3
2022-08-07T17:21:50.558Z,23.9
2022-08-07T17:25:51.896Z,24
2022-08-07T17:27:51.245Z,23.9
2022-08-07T17:30:13.939Z,23.8
2022-08-07T17:32:03.320Z,23.5
2022-08-07T17:34:32.702Z,23.6
2022-08-07T17:35:55.703Z,23.8
2022-08-07T17:38:05.552Z,23.9
2022-08-07T17:40:08.247Z,23.8
2022-08-07T17:42:06.785Z,23.6
2022-08-07T17:44:05.867Z,23.4
2022-08-07T17:46:05.935Z,23.6
2022-08-07T17:48:10.386Z,23.4
2022-08-07T17:50:12.768Z,23.9
2022-08-07T17:52:12.768Z,23.9
2022-08-07T17:54:29.759Z,23.9
2022-08-07T17:58:30.101Z,23.5
2022-08-07T18:03:26.273Z,23.2
2022-08-07T18:05:27.717Z,23.2
2022-08-07T18:07:34.255Z,22.8
2022-08-07T18:10:04.900Z,23
2022-08-07T18:18:45.378Z,22.7
2022-08-07T18:25:52.377Z,22.4
2022-08-07T18:27:54.218Z,22.5
2022-08-07T18:30:05.977Z,22.3
2022-08-07T18:36:06.029Z,22.2
2022-08-07T18:38:55.246Z,22.2
2022-08-07T18:40:17.953Z,22.1
2022-08-07T18:44:12.020Z,22
2022-08-07T18:50:04.738Z,21.9
2022-08-07T18:52:40.924Z,21.8
2022-08-07T18:54:30.802Z,21.9
2022-08-07T18:55:41.601Z,21.9
2022-08-07T18:57:30.156Z,21.7
2022-08-07T18:59:47.982Z,21.8
2022-08-07T19:02:18.920Z,21.5
2022-08-07T19:06:04.216Z,21.6
2022-08-07T19:07:51.654Z,21.5
2022-08-07T19:09:56.352Z,21.4
2022-08-07T19:12:03.980Z,21.3
2022-08-07T19:13:49.951Z,21.2
2022-08-07T19:18:00.809Z,21.1
2022-08-07T19:19:55.421Z,21.1
2022-08-07T19:22:04.279Z,21.1
2022-08-07T19:24:00.179Z,20.8
2022-08-07T19:26:24.105Z,20.8
2022-08-07T19:28:29.453Z,20.8
2022-08-07T19:31:01.612Z,20.7
2022-08-07T19:34:11.597Z,20.6
2022-08-07T19:36:13.303Z,20.5
2022-08-07T19:38:16.064Z,20.6
2022-08-07T19:40:17.074Z,20.4
2022-08-07T19:46:26.602Z,20.1
2022-08-07T19:48:27.566Z,20.2
2022-08-07T19:50:45.187Z,20.1
2022-08-07T19:51:52.737Z,20.1
2022-08-07T19:54:31.099Z,20.1
2022-08-07T19:55:56.704Z,20
2022-08-07T19:59:42.579Z,19.8
2022-08-07T20:01:55.872Z,19.9
2022-08-07T20:07:51.060Z,19.8
2022-08-07T20:10:36.756Z,19.6
2022-08-07T20:16:00.555Z,19.4
2022-08-07T20:18:04.295Z,19.5
2022-08-07T20:20:04.226Z,19.3
2022-08-07T20:22:10.310Z,19.3
2022-08-07T20:24:07.911Z,19.2
2022-08-07T20:26:10.123Z,19.3
2022-08-07T20:28:15.058Z,19.1
2022-08-07T20:30:21.758Z,19.1
2022-08-07T20:32:22.374Z,19
2022-08-07T20:34:39.939Z,18.9
2022-08-07T20:36:22.227Z,19.2
2022-08-07T20:38:24.055Z,19
2022-08-07T20:40:33.480Z,19.1
2022-08-07T20:42:30.999Z,18.9
2022-08-07T20:44:32.821Z,18.9
2022-08-07T20:46:42.857Z,18.8
2022-08-07T20:49:57.939Z,18.9
2022-08-07T20:51:09.584Z,18.8
2022-08-07T20:53:07.074Z,18.9
2022-08-07T20:55:12.175Z,18.8
2022-08-07T20:57:14.008Z,18.7
2022-08-07T21:00:05.285Z,18.7
2022-08-07T21:01:19.471Z,18.6
2022-08-07T21:05:43.037Z,18.7
2022-08-07T21:07:24.787Z,18.6
2022-08-07T21:09:29.824Z,18.7
2022-08-07T21:11:46.313Z,18.6
2022-08-07T21:13:57.446Z,18.5
2022-08-07T21:15:48.190Z,18.2
2022-08-07T21:18:03.985Z,18.4
2022-08-07T21:19:51.246Z,18.2
2022-08-07T21:23:50.366Z,18.2
2022-08-07T21:29:53.324Z,18
2022-08-07T21:32:44.209Z,18
2022-08-07T21:33:55.134Z,18.1
2022-08-07T21:36:04.880Z,18
2022-08-07T21:38:02.282Z,18.1
2022-08-07T21:40:04.023Z,17.9
2022-08-07T21:42:10.754Z,17.7
2022-08-07T21:43:08.296Z,17.8
2022-08-07T21:46:09.131Z,17.8
2022-08-07T21:47:12.394Z,17.8
2022-08-07T21:49:14.792Z,17.9
2022-08-07T21:51:19.285Z,17.6
2022-08-07T21:53:20.748Z,17.8
2022-08-07T21:55:30.232Z,17.8
2022-08-07T21:57:39.652Z,17.7
2022-08-07T21:59:26.281Z,17.7
2022-08-07T22:01:28.234Z,17.6
2022-08-07T22:05:44.827Z,17.5
2022-08-07T22:07:57.888Z,17.5
2022-08-07T22:09:53.516Z,17.6
2022-08-07T22:11:53.407Z,17.6
2022-08-07T22:13:52.487Z,17.6
2022-08-07T22:16:41.926Z,17.4
2022-08-07T22:17:46.939Z,17.4
2022-08-07T22:19:51.182Z,17.4
2022-08-07T22:22:04.849Z,17.4
2022-08-07T22:23:54.880Z,17.2
2022-08-07T22:25:56.709Z,17.3
2022-08-07T22:28:07.894Z,17.3
2022-08-07T22:32:05.662Z,17.2
2022-08-07T22:38:10.981Z,17.1
2022-08-07T22:39:13.586Z,17.1
2022-08-07T22:41:15.345Z,17
2022-08-07T22:43:17.188Z,17
2022-08-07T22:46:04.895Z,17
2022-08-07T22:47:24.112Z,16.8
2022-08-07T22:49:25.937Z,16.9
2022-08-07T22:51:31.921Z,16.8
2022-08-07T22:54:07.451Z,16.8
2022-08-07T22:55:31.440Z,16.7
2022-08-07T22:57:33.293Z,16.8
2022-08-07T22:59:35.119Z,16.9
2022-08-07T23:01:49.976Z,16.9
2022-08-07T23:03:58.477Z,16.9
2022-08-07T23:06:15.236Z,16.8
2022-08-07T23:07:45.710Z,16.8
2022-08-07T23:10:05.524Z,16.7
2022-08-07T23:11:49.385Z,16.7
2022-08-07T23:14:15.569Z,16.6
2022-08-07T23:16:05.639Z,16.6
2022-08-07T23:17:58.138Z,16.7
2022-08-07T23:20:03.314Z,16.5
2022-08-07T23:22:01.807Z,16.7
2022-08-07T23:24:06.781Z,16.6
2022-08-07T23:26:05.590Z,16.5
2022-08-07T23:28:21.673Z,16.5
2022-08-07T23:30:37.064Z,16.5
2022-08-07T23:34:23.455Z,16.4
2022-08-07T23:34:34.805Z,16.5
2022-08-07T23:35:18.554Z,16.4
2022-08-07T23:37:22.588Z,16.2
2022-08-07T23:39:22.469Z,16.4
2022-08-07T23:41:24.463Z,16.2
2022-08-07T23:45:33.534Z,16.3
2022-08-07T23:47:46.828Z,16.3
2022-08-07T23:49:50.067Z,16.3
2022-08-07T23:55:53.237Z,16.2
2022-08-07T23:57:45.226Z,16.2
