createdAt,value
2023-03-29T00:03:31.768Z,-4.34
2023-03-29T00:08:39.216Z,-4.43
2023-03-29T00:13:46.105Z,-4.57
2023-03-29T00:18:53.043Z,-4.68
2023-03-29T00:24:00.212Z,-4.74
2023-03-29T00:29:07.254Z,-4.84
2023-03-29T00:34:14.624Z,-4.93
2023-03-29T00:39:22.275Z,-4.99
2023-03-29T00:45:01.413Z,-5.05
2023-03-29T00:50:15.917Z,-5.11
2023-03-29T00:55:25.890Z,-5.14
2023-03-29T01:00:37.913Z,-5.14
2023-03-29T01:05:48.923Z,-5.19
2023-03-29T01:10:59.972Z,-5.23
2023-03-29T01:16:10.368Z,-5.25
2023-03-29T01:21:24.592Z,-5.29
2023-03-29T01:26:37.601Z,-5.33
2023-03-29T01:31:49.877Z,-5.39
2023-03-29T01:37:02.229Z,-5.45
2023-03-29T01:42:20.138Z,-5.50
2023-03-29T01:47:34.250Z,-5.56
2023-03-29T01:52:48.793Z,-5.65
2023-03-29T01:57:59.851Z,-5.73
2023-03-29T02:03:11.185Z,-5.79
2023-03-29T02:08:21.510Z,-5.84
2023-03-29T02:13:28.630Z,-5.85
2023-03-29T02:18:37.196Z,-5.85
2023-03-29T02:23:47.637Z,-5.89
2023-03-29T02:28:54.766Z,-5.92
2023-03-29T02:34:06.861Z,-5.93
2023-03-29T02:39:16.352Z,-5.97
2023-03-29T02:44:27.510Z,-6.00
2023-03-29T02:49:34.657Z,-6.02
2023-03-29T02:54:45.535Z,-6.01
2023-03-29T02:59:52.686Z,-6.00
2023-03-29T03:04:59.716Z,-5.98
2023-03-29T03:10:08.063Z,-5.96
2023-03-29T03:15:17.272Z,-5.91
2023-03-29T03:20:24.406Z,-5.83
2023-03-29T03:25:33.145Z,-5.77
2023-03-29T03:30:42.279Z,-5.69
2023-03-29T03:36:02.988Z,-5.61
2023-03-29T03:41:11.877Z,-5.57
2023-03-29T03:46:19.431Z,-5.54
2023-03-29T03:51:28.926Z,-5.53
2023-03-29T03:56:36.436Z,-5.52
2023-03-29T04:01:50.028Z,-5.49
2023-03-29T04:07:02.958Z,-5.46
2023-03-29T04:12:16.514Z,-5.42
2023-03-29T04:17:24.428Z,-5.36
2023-03-29T04:22:36.313Z,-5.28
2023-03-29T04:27:44.263Z,-5.21
2023-03-29T04:33:21.236Z,-5.14
2023-03-29T04:38:36.119Z,-5.05
2023-03-29T04:43:46.767Z,-4.95
2023-03-29T04:49:07.405Z,-4.86
2023-03-29T04:54:17.848Z,-4.80
2023-03-29T04:59:43.768Z,-4.70
2023-03-29T05:05:17.133Z,-4.62
2023-03-29T05:10:25.554Z,-4.57
2023-03-29T05:15:33.382Z,-4.53
2023-03-29T05:20:40.602Z,-4.43
2023-03-29T05:25:50.102Z,-4.35
2023-03-29T05:31:05.850Z,-4.26
2023-03-29T05:36:17.354Z,-4.18
2023-03-29T05:41:26.460Z,-4.14
2023-03-29T05:46:52.053Z,-3.98
2023-03-29T05:51:59.236Z,-3.85
2023-03-29T05:57:07.185Z,-3.69
2023-03-29T06:02:16.179Z,-3.53
2023-03-29T06:07:27.902Z,-3.28
2023-03-29T06:12:55.600Z,-3.02
2023-03-29T06:18:04.793Z,-2.70
2023-03-29T06:23:13.290Z,-2.42
2023-03-29T06:28:20.941Z,-2.08
2023-03-29T06:33:28.154Z,-1.68
2023-03-29T06:38:53.958Z,-1.22
2023-03-29T06:44:17.546Z,-0.80
2023-03-29T06:49:38.447Z,-0.31
2023-03-29T06:55:12.056Z,0.26
2023-03-29T07:00:28.110Z,0.77
2023-03-29T07:05:53.183Z,1.26
2023-03-29T07:11:01.937Z,1.68
2023-03-29T07:16:47.426Z,2.09
2023-03-29T07:22:00.336Z,2.42
2023-03-29T07:27:32.766Z,2.71
2023-03-29T07:32:40.220Z,2.91
2023-03-29T07:38:05.763Z,3.13
2023-03-29T07:43:13.181Z,3.37
2023-03-29T07:48:22.324Z,3.58
2023-03-29T07:53:32.837Z,3.78
2023-03-29T07:58:42.898Z,3.97
2023-03-29T08:03:52.381Z,4.09
2023-03-29T08:09:00.428Z,4.21
2023-03-29T08:14:09.143Z,4.37
2023-03-29T08:19:36.287Z,4.57
2023-03-29T08:24:45.332Z,4.80
2023-03-29T08:29:52.678Z,5.07
2023-03-29T08:35:01.407Z,5.36
2023-03-29T08:40:21.816Z,5.64
2023-03-29T08:45:37.839Z,5.88
2023-03-29T08:50:52.897Z,6.03
2023-03-29T08:56:03.747Z,6.19
2023-03-29T09:01:16.546Z,6.50
2023-03-29T09:06:29.316Z,6.77
2023-03-29T09:12:04.639Z,6.87
2023-03-29T09:17:24.060Z,7.04
2023-03-29T09:22:43.535Z,7.09
2023-03-29T09:27:56.776Z,7.11
2023-03-29T09:33:20.007Z,7.27
2023-03-29T09:38:43.793Z,7.44
2023-03-29T09:43:53.961Z,7.58
2023-03-29T09:49:06.342Z,7.83
2023-03-29T09:54:15.200Z,8.03
2023-03-29T09:59:46.222Z,8.30
2023-03-29T10:04:59.751Z,8.60
2023-03-29T10:10:11.661Z,8.92
2023-03-29T10:15:29.415Z,8.93
2023-03-29T10:20:40.090Z,9.05
2023-03-29T10:25:47.603Z,9.31
2023-03-29T10:30:59.239Z,9.40
2023-03-29T10:36:12.948Z,9.71
2023-03-29T10:41:21.794Z,9.97
2023-03-29T10:46:33.652Z,10.22
2023-03-29T10:51:47.371Z,10.43
2023-03-29T10:56:57.106Z,10.65
2023-03-29T11:02:45.966Z,10.72
2023-03-29T11:08:23.157Z,10.69
2023-03-29T11:13:39.211Z,10.85
2023-03-29T11:19:10.483Z,10.94
2023-03-29T11:24:48.020Z,11.11
2023-03-29T11:30:08.040Z,11.10
2023-03-29T11:35:29.473Z,11.35
2023-03-29T11:40:53.475Z,11.38
2023-03-29T11:46:04.843Z,11.44
2023-03-29T11:51:14.682Z,11.63
2023-03-29T11:56:29.566Z,11.69
2023-03-29T12:01:40.683Z,11.74
2023-03-29T12:06:56.150Z,11.71
2023-03-29T12:12:10.066Z,12.28
2023-03-29T12:17:20.224Z,13.19
2023-03-29T12:22:27.570Z,13.48
2023-03-29T12:27:41.911Z,14.24
2023-03-29T12:33:20.344Z,14.92
2023-03-29T12:38:37.834Z,15.61
2023-03-29T12:44:25.445Z,16.18
2023-03-29T12:49:41.678Z,16.32
2023-03-29T12:54:56.369Z,16.87
2023-03-29T13:00:19.801Z,17.58
2023-03-29T13:05:38.226Z,17.44
2023-03-29T13:10:53.032Z,16.81
2023-03-29T13:16:12.881Z,16.96
2023-03-29T13:21:27.117Z,17.54
2023-03-29T13:26:46.764Z,17.81
2023-03-29T13:31:59.906Z,17.50
2023-03-29T13:37:14.787Z,17.61
2023-03-29T13:42:27.808Z,17.87
2023-03-29T13:48:02.428Z,17.83
2023-03-29T13:53:20.826Z,17.55
2023-03-29T13:58:37.857Z,17.26
2023-03-29T14:03:49.614Z,17.28
2023-03-29T14:08:57.000Z,17.47
2023-03-29T14:14:08.230Z,17.51
2023-03-29T14:19:19.424Z,17.84
2023-03-29T14:24:30.584Z,17.68
2023-03-29T14:29:37.995Z,17.51
2023-03-29T14:34:48.324Z,17.50
2023-03-29T14:39:56.531Z,16.77
2023-03-29T14:45:09.425Z,15.75
2023-03-29T14:50:22.497Z,14.93
2023-03-29T14:55:31.026Z,15.65
2023-03-29T15:00:43.610Z,15.98
2023-03-29T15:05:54.425Z,16.44
2023-03-29T15:11:00.099Z,16.52
2023-03-29T15:16:09.885Z,16.64
2023-03-29T15:21:21.906Z,15.95
2023-03-29T15:26:32.604Z,16.31
2023-03-29T15:31:41.847Z,16.61
2023-03-29T15:36:49.168Z,16.23
2023-03-29T15:41:57.504Z,16.05
2023-03-29T15:47:04.844Z,15.60
2023-03-29T15:52:12.335Z,14.16
2023-03-29T15:57:20.535Z,12.97
2023-03-29T16:02:28.122Z,12.22
2023-03-29T16:07:36.699Z,11.67
2023-03-29T16:12:43.563Z,11.08
2023-03-29T16:17:50.752Z,10.63
2023-03-29T16:22:57.710Z,10.27
2023-03-29T16:28:05.019Z,9.98
2023-03-29T16:33:12.145Z,9.72
2023-03-29T16:38:19.137Z,9.47
2023-03-29T16:43:26.076Z,9.29
2023-03-29T16:48:33.741Z,9.12
2023-03-29T16:53:40.734Z,9.01
2023-03-29T16:58:47.793Z,8.91
2023-03-29T17:03:54.980Z,8.79
2023-03-29T17:09:03.237Z,8.69
2023-03-29T17:14:10.487Z,8.59
2023-03-29T17:19:17.508Z,8.54
2023-03-29T17:24:24.653Z,8.47
2023-03-29T17:29:31.812Z,8.40
2023-03-29T17:34:38.996Z,8.34
2023-03-29T17:39:46.352Z,8.26
2023-03-29T17:44:53.856Z,8.20
2023-03-29T17:50:01.386Z,8.14
2023-03-29T17:55:13.980Z,8.09
2023-03-29T18:00:22.935Z,8.03
2023-03-29T18:05:30.051Z,7.96
2023-03-29T18:10:37.817Z,7.91
2023-03-29T18:15:45.564Z,7.87
2023-03-29T18:20:53.128Z,7.85
2023-03-29T18:26:03.985Z,7.82
2023-03-29T18:31:17.450Z,7.76
2023-03-29T18:36:26.229Z,7.74
2023-03-29T18:41:33.508Z,7.71
2023-03-29T18:46:40.754Z,7.71
2023-03-29T18:51:47.747Z,7.68
2023-03-29T18:56:56.047Z,7.64
2023-03-29T19:02:05.500Z,7.62
2023-03-29T19:07:12.637Z,7.61
2023-03-29T19:12:19.652Z,7.58
2023-03-29T19:17:27.859Z,7.58
2023-03-29T19:22:35.076Z,7.56
2023-03-29T19:27:42.862Z,7.56
2023-03-29T19:32:50.081Z,7.56
2023-03-29T19:37:57.708Z,7.57
2023-03-29T19:43:04.664Z,7.57
2023-03-29T19:48:19.493Z,7.56
2023-03-29T19:53:28.759Z,7.57
2023-03-29T19:58:36.078Z,7.57
2023-03-29T20:03:43.847Z,7.56
2023-03-29T20:08:50.966Z,7.56
2023-03-29T20:13:58.283Z,7.56
2023-03-29T20:19:07.265Z,7.56
2023-03-29T20:24:14.377Z,7.57
2023-03-29T20:29:22.264Z,7.57
2023-03-29T20:34:29.700Z,7.58
2023-03-29T20:39:37.327Z,7.58
2023-03-29T20:44:50.701Z,7.56
2023-03-29T20:49:58.133Z,7.55
2023-03-29T20:55:05.953Z,7.55
2023-03-29T21:00:14.421Z,7.53
2023-03-29T21:05:21.856Z,7.49
2023-03-29T21:10:29.843Z,7.45
2023-03-29T21:15:36.849Z,7.38
2023-03-29T21:20:44.910Z,7.29
2023-03-29T21:25:51.968Z,7.22
2023-03-29T21:30:59.122Z,7.18
2023-03-29T21:36:06.579Z,7.07
2023-03-29T21:41:14.545Z,6.92
2023-03-29T21:46:21.408Z,6.79
2023-03-29T21:51:28.386Z,6.69
2023-03-29T21:56:35.357Z,6.61
2023-03-29T22:01:42.269Z,6.58
2023-03-29T22:06:49.475Z,6.58
2023-03-29T22:11:57.049Z,6.57
2023-03-29T22:17:05.875Z,6.59
2023-03-29T22:22:14.676Z,6.59
2023-03-29T22:27:21.798Z,6.58
2023-03-29T22:32:31.405Z,6.55
2023-03-29T22:37:43.291Z,6.53
2023-03-29T22:42:48.737Z,6.51
2023-03-29T22:47:55.815Z,6.51
2023-03-29T22:53:02.887Z,6.51
2023-03-29T22:58:09.778Z,6.52
2023-03-29T23:03:17.112Z,6.52
2023-03-29T23:08:24.682Z,6.51
2023-03-29T23:13:33.625Z,6.50
2023-03-29T23:18:40.814Z,6.51
2023-03-29T23:23:48.210Z,6.49
2023-03-29T23:28:57.466Z,6.48
2023-03-29T23:34:04.426Z,6.47
2023-03-29T23:39:11.317Z,6.47
2023-03-29T23:44:18.248Z,6.47
2023-03-29T23:49:25.208Z,6.46
2023-03-29T23:54:32.491Z,6.46
2023-03-29T23:59:40.157Z,6.48
