createdAt,value
2019-02-22T00:01:29.649Z,100801.50
2019-02-22T00:03:56.328Z,100795.03
2019-02-22T00:06:22.470Z,100801.23
2019-02-22T00:08:48.655Z,100796.63
2019-02-22T00:11:14.817Z,100801.91
2019-02-22T00:13:40.999Z,100802.95
2019-02-22T00:16:07.241Z,100801.64
2019-02-22T00:18:33.427Z,100799.60
2019-02-22T00:20:59.578Z,100814.77
2019-02-22T00:23:25.771Z,100808.07
2019-02-22T00:25:51.915Z,100812.18
2019-02-22T00:28:18.117Z,100817.63
2019-02-22T00:30:44.270Z,100816.64
2019-02-22T00:33:10.520Z,100817.16
2019-02-22T00:35:36.682Z,100812.77
2019-02-22T00:38:03.236Z,100815.42
2019-02-22T00:40:29.418Z,100818.30
2019-02-22T00:42:55.647Z,100818.81
2019-02-22T00:45:21.803Z,100827.63
2019-02-22T00:47:48.063Z,100831.73
2019-02-22T00:50:14.238Z,100825.25
2019-02-22T00:52:40.413Z,100829.91
2019-02-22T00:55:06.933Z,100820.41
2019-02-22T00:57:33.172Z,100833.84
2019-02-22T00:59:59.333Z,100830.37
2019-02-22T01:02:25.536Z,100827.15
2019-02-22T01:04:51.691Z,100838.45
2019-02-22T01:07:17.890Z,100837.96
2019-02-22T01:09:44.037Z,100840.17
2019-02-22T01:12:10.225Z,100840.11
2019-02-22T01:14:36.399Z,100835.91
2019-02-22T01:17:02.546Z,100841.67
2019-02-22T01:19:28.735Z,100841.86
2019-02-22T01:21:54.911Z,100848.67
2019-02-22T01:24:21.296Z,100848.38
2019-02-22T01:26:47.463Z,100845.62
2019-02-22T01:29:13.662Z,100846.97
2019-02-22T01:31:39.835Z,100848.51
2019-02-22T01:34:06.015Z,100847.42
2019-02-22T01:36:32.161Z,100847.94
2019-02-22T01:38:58.359Z,100845.66
2019-02-22T01:41:24.540Z,100849.01
2019-02-22T01:43:51.102Z,100851.80
2019-02-22T01:46:17.549Z,100853.31
2019-02-22T01:48:43.728Z,100842.31
2019-02-22T01:51:10.237Z,100842.97
2019-02-22T01:53:36.775Z,100846.45
2019-02-22T01:56:02.945Z,100855.59
2019-02-22T01:58:29.133Z,100860.48
2019-02-22T02:00:55.279Z,100856.84
2019-02-22T02:03:21.474Z,100859.66
2019-02-22T02:05:47.602Z,100862.30
2019-02-22T02:08:13.799Z,100866.48
2019-02-22T02:10:40.003Z,100876.17
2019-02-22T02:13:06.185Z,100883.58
2019-02-22T02:15:32.425Z,100879.62
2019-02-22T02:17:58.664Z,100880.53
2019-02-22T02:20:24.845Z,100881.93
2019-02-22T02:22:51.042Z,100881.27
2019-02-22T02:25:17.235Z,100891.84
2019-02-22T02:27:43.391Z,100884.47
2019-02-22T02:30:09.576Z,100887.57
2019-02-22T02:32:35.766Z,100890.53
2019-02-22T02:35:02.045Z,100888.28
2019-02-22T02:37:28.210Z,100890.61
2019-02-22T02:39:54.437Z,100898.59
2019-02-22T02:42:20.713Z,100904.38
2019-02-22T02:44:46.889Z,100909.02
2019-02-22T02:47:13.031Z,100918.32
2019-02-22T02:49:39.493Z,100914.47
2019-02-22T02:52:05.718Z,100917.43
2019-02-22T02:54:31.976Z,100920.47
2019-02-22T02:56:58.123Z,100916.83
2019-02-22T02:59:24.296Z,100924.37
2019-02-22T03:01:50.466Z,100925.67
2019-02-22T03:04:16.650Z,100926.82
2019-02-22T03:06:44.712Z,100926.33
2019-02-22T03:09:10.883Z,100926.81
2019-02-22T03:11:37.087Z,100933.26
2019-02-22T03:14:03.269Z,100933.92
2019-02-22T03:16:29.405Z,100941.69
2019-02-22T03:18:55.565Z,100942.77
2019-02-22T03:21:21.714Z,100946.73
2019-02-22T03:23:47.914Z,100942.84
2019-02-22T03:26:14.049Z,100959.58
2019-02-22T03:28:40.550Z,100966.03
2019-02-22T03:31:06.696Z,100972.06
2019-02-22T03:33:32.875Z,100972.33
2019-02-22T03:35:59.030Z,100974.64
2019-02-22T03:38:25.186Z,100978.65
2019-02-22T03:40:51.418Z,100980.88
2019-02-22T03:43:17.564Z,100979.83
2019-02-22T03:45:43.738Z,100990.86
2019-02-22T03:48:09.887Z,100991.84
2019-02-22T03:50:36.081Z,100997.62
2019-02-22T03:53:16.391Z,100996.25
2019-02-22T03:55:42.680Z,100994.73
2019-02-22T03:58:08.839Z,101003.69
2019-02-22T04:00:35.027Z,101009.28
2019-02-22T04:03:01.186Z,101013.23
2019-02-22T04:05:27.391Z,101009.71
2019-02-22T04:07:53.538Z,101013.02
2019-02-22T04:10:19.734Z,101019.33
2019-02-22T04:12:45.895Z,101025.28
2019-02-22T04:15:12.087Z,101026.05
2019-02-22T04:17:38.249Z,101021.22
2019-02-22T04:20:06.470Z,101032.44
2019-02-22T04:22:32.955Z,101035.03
2019-02-22T04:24:59.493Z,101043.77
2019-02-22T04:27:25.633Z,101047.33
2019-02-22T04:29:52.160Z,101047.23
2019-02-22T04:32:18.315Z,101050.99
2019-02-22T04:34:44.671Z,101057.78
2019-02-22T04:37:10.805Z,101048.14
2019-02-22T04:39:37.083Z,101052.92
2019-02-22T04:42:03.226Z,101058.11
2019-02-22T04:44:29.401Z,101066.67
2019-02-22T04:46:55.550Z,101063.55
2019-02-22T04:49:21.738Z,101073.60
2019-02-22T04:51:47.899Z,101078.50
2019-02-22T04:54:14.073Z,101080.62
2019-02-22T04:56:40.222Z,101078.72
2019-02-22T04:59:06.362Z,101081.36
2019-02-22T05:01:32.570Z,101085.41
2019-02-22T05:03:58.741Z,101083.89
2019-02-22T05:06:25.214Z,101088.59
2019-02-22T05:08:51.376Z,101087.09
2019-02-22T05:11:17.560Z,101083.34
2019-02-22T05:13:43.718Z,101089.20
2019-02-22T05:16:09.894Z,101093.48
2019-02-22T05:18:36.038Z,101099.81
2019-02-22T05:21:02.222Z,101105.03
2019-02-22T05:23:28.643Z,101112.48
2019-02-22T05:25:54.902Z,101114.95
2019-02-22T05:28:21.048Z,101120.41
2019-02-22T05:30:47.227Z,101125.53
2019-02-22T05:33:13.438Z,101128.99
2019-02-22T05:35:40.015Z,101131.47
2019-02-22T05:38:06.168Z,101142.44
2019-02-22T05:40:32.366Z,101143.77
2019-02-22T05:42:58.517Z,101149.35
2019-02-22T05:45:24.696Z,101158.28
2019-02-22T05:47:50.980Z,101169.98
2019-02-22T05:50:17.290Z,101176.85
2019-02-22T05:52:43.437Z,101177.73
2019-02-22T05:55:09.613Z,101180.47
2019-02-22T05:57:35.768Z,101190.38
2019-02-22T06:00:03.589Z,101191.05
2019-02-22T06:02:29.766Z,101199.43
2019-02-22T06:04:55.910Z,101203.23
2019-02-22T06:07:22.100Z,101211.01
2019-02-22T06:09:48.318Z,101220.09
2019-02-22T06:12:14.574Z,101222.45
2019-02-22T06:14:40.734Z,101227.91
2019-02-22T06:17:14.549Z,101231.06
2019-02-22T06:19:34.999Z,101238.99
2019-02-22T06:22:01.209Z,101239.23
2019-02-22T06:24:27.385Z,101252.47
2019-02-22T06:26:53.566Z,101256.50
2019-02-22T06:29:20.565Z,101266.45
2019-02-22T06:31:46.826Z,101271.27
2019-02-22T06:34:13.004Z,101277.16
2019-02-22T06:36:39.191Z,101278.04
2019-02-22T06:39:05.322Z,101289.89
2019-02-22T06:41:31.812Z,101289.91
2019-02-22T06:43:57.987Z,101301.53
2019-02-22T06:46:24.207Z,101306.31
2019-02-22T06:48:50.360Z,101310.42
2019-02-22T06:51:16.748Z,101314.19
2019-02-22T06:53:42.898Z,101319.75
2019-02-22T06:56:09.103Z,101328.30
2019-02-22T06:58:35.369Z,101330.19
2019-02-22T07:01:01.555Z,101334.38
2019-02-22T07:03:27.718Z,101339.80
2019-02-22T07:05:53.927Z,101346.97
2019-02-22T07:08:20.414Z,101351.34
2019-02-22T07:11:00.536Z,101354.77
2019-02-22T07:13:26.681Z,101367.30
2019-02-22T07:15:53.344Z,101374.60
2019-02-22T07:18:19.509Z,101376.63
2019-02-22T07:20:45.656Z,101384.48
2019-02-22T07:23:11.862Z,101395.17
2019-02-22T07:25:38.041Z,101406.75
2019-02-22T07:28:05.507Z,101403.36
2019-02-22T07:30:31.808Z,101424.64
2019-02-22T07:32:58.142Z,101431.17
2019-02-22T07:35:24.472Z,101440.78
2019-02-22T07:37:50.652Z,101455.27
2019-02-22T07:40:16.820Z,101458.88
2019-02-22T07:42:43.001Z,101460.84
2019-02-22T07:45:09.771Z,101468.31
2019-02-22T07:47:35.999Z,101467.70
2019-02-22T07:50:05.855Z,101477.82
2019-02-22T07:52:32.322Z,101487.69
2019-02-22T07:54:58.485Z,101491.96
2019-02-22T07:57:24.721Z,101503.00
2019-02-22T07:59:50.876Z,101506.40
2019-02-22T08:02:17.067Z,101508.16
2019-02-22T08:04:43.206Z,101526.98
2019-02-22T08:07:09.674Z,101521.84
2019-02-22T08:09:36.154Z,101531.25
2019-02-22T08:12:02.339Z,101537.50
2019-02-22T08:14:28.499Z,101542.77
2019-02-22T08:16:54.692Z,101545.98
2019-02-22T08:19:21.153Z,101555.02
2019-02-22T08:21:47.364Z,101559.45
2019-02-22T08:24:13.521Z,101563.78
2019-02-22T08:26:39.975Z,101575.86
2019-02-22T08:29:06.187Z,101589.81
2019-02-22T08:31:33.069Z,101601.77
2019-02-22T08:33:59.266Z,101609.00
2019-02-22T08:36:25.419Z,101617.48
2019-02-22T08:38:51.597Z,101618.75
2019-02-22T08:41:17.765Z,101628.06
2019-02-22T08:43:44.344Z,101632.59
2019-02-22T08:46:10.512Z,101651.05
2019-02-22T08:48:37.144Z,101652.58
2019-02-22T08:51:03.559Z,101666.27
2019-02-22T08:53:29.737Z,101673.13
2019-02-22T08:55:55.881Z,101688.16
2019-02-22T08:58:22.087Z,101678.95
2019-02-22T09:00:48.366Z,101688.14
2019-02-22T09:03:14.564Z,101693.82
2019-02-22T09:05:40.734Z,101700.19
2019-02-22T09:08:06.928Z,101705.03
2019-02-22T09:10:33.307Z,101711.57
2019-02-22T09:12:59.580Z,101716.36
2019-02-22T09:15:25.716Z,101722.87
2019-02-22T09:17:51.931Z,101727.44
2019-02-22T09:20:18.368Z,101735.45
2019-02-22T09:22:44.533Z,101736.85
2019-02-22T09:25:11.051Z,101738.87
2019-02-22T09:27:37.236Z,101742.82
2019-02-22T09:30:08.559Z,101738.95
2019-02-22T09:32:34.712Z,101744.63
2019-02-22T09:35:01.200Z,101750.27
2019-02-22T09:37:27.347Z,101766.83
2019-02-22T09:39:53.862Z,101769.67
2019-02-22T09:42:20.055Z,101778.12
2019-02-22T09:44:46.234Z,101780.72
2019-02-22T09:47:12.422Z,101791.41
2019-02-22T09:49:38.583Z,101790.89
2019-02-22T09:52:24.638Z,101810.88
2019-02-22T09:54:50.821Z,101819.39
2019-02-22T09:57:17.256Z,101813.96
2019-02-22T09:59:43.463Z,101820.48
2019-02-22T10:02:09.632Z,101822.29
2019-02-22T10:04:35.809Z,101821.86
2019-02-22T10:07:02.305Z,101836.87
2019-02-22T10:09:28.483Z,101834.47
2019-02-22T10:11:54.643Z,101848.38
2019-02-22T10:14:21.078Z,101855.11
2019-02-22T10:16:49.277Z,101861.82
2019-02-22T10:19:15.458Z,101862.36
2019-02-22T10:21:41.597Z,101877.79
2019-02-22T10:24:07.805Z,101881.92
2019-02-22T10:26:33.954Z,101879.52
2019-02-22T10:29:00.133Z,101882.63
2019-02-22T10:31:26.274Z,101892.63
2019-02-22T10:33:52.456Z,101891.30
2019-02-22T10:36:18.597Z,101900.38
2019-02-22T10:38:44.786Z,101911.09
2019-02-22T10:41:11.241Z,101913.15
2019-02-22T10:43:37.560Z,101914.84
2019-02-22T10:46:03.772Z,101923.34
2019-02-22T10:48:30.049Z,101930.12
2019-02-22T10:50:56.191Z,101937.07
2019-02-22T10:53:22.391Z,101939.23
2019-02-22T10:55:48.545Z,101948.03
2019-02-22T10:58:14.702Z,101950.30
2019-02-22T11:00:40.880Z,101948.34
2019-02-22T11:03:07.052Z,101955.28
2019-02-22T11:05:33.228Z,101953.34
2019-02-22T11:07:59.380Z,101958.87
2019-02-22T11:10:25.563Z,101960.20
2019-02-22T11:12:51.732Z,101958.48
2019-02-22T11:15:17.936Z,101959.74
2019-02-22T11:17:44.102Z,101963.86
2019-02-22T11:20:10.703Z,101966.05
2019-02-22T11:22:36.838Z,101963.18
2019-02-22T11:25:11.622Z,101973.92
2019-02-22T11:27:37.801Z,101969.67
2019-02-22T11:30:08.849Z,101970.67
2019-02-22T11:32:34.987Z,101976.20
2019-02-22T11:35:01.186Z,101986.72
2019-02-22T11:37:27.605Z,101987.23
2019-02-22T11:39:53.791Z,101983.13
2019-02-22T11:42:19.960Z,101995.22
2019-02-22T11:44:46.152Z,101998.57
2019-02-22T11:47:12.664Z,102007.04
2019-02-22T11:49:39.186Z,102004.11
2019-02-22T11:52:05.370Z,102014.19
2019-02-22T11:54:31.583Z,102013.78
2019-02-22T11:56:57.749Z,102020.02
2019-02-22T11:59:24.514Z,102028.22
2019-02-22T12:01:51.231Z,102030.16
2019-02-22T12:04:17.419Z,102034.09
2019-02-22T12:06:43.616Z,102037.91
2019-02-22T12:09:09.816Z,102045.62
2019-02-22T12:11:35.932Z,102050.09
2019-02-22T12:14:02.075Z,102058.59
2019-02-22T12:16:28.255Z,102058.78
2019-02-22T12:18:54.421Z,102057.59
2019-02-22T12:21:23.043Z,102069.73
2019-02-22T12:23:49.034Z,102075.11
2019-02-22T12:26:15.214Z,102078.23
2019-02-22T12:28:41.397Z,102078.81
2019-02-22T12:31:07.680Z,102084.50
2019-02-22T12:33:33.982Z,102089.09
2019-02-22T12:36:00.166Z,102090.80
2019-02-22T12:38:28.185Z,102099.40
2019-02-22T12:40:54.532Z,102102.14
2019-02-22T12:43:20.725Z,102104.73
2019-02-22T12:45:47.146Z,102107.92
2019-02-22T12:48:13.265Z,102112.77
2019-02-22T12:50:39.765Z,102120.52
2019-02-22T12:53:05.913Z,102121.41
2019-02-22T12:55:32.118Z,102127.50
2019-02-22T12:57:58.272Z,102140.93
2019-02-22T13:00:24.606Z,102143.48
2019-02-22T13:03:01.286Z,102147.70
2019-02-22T13:05:26.911Z,102155.68
2019-02-22T13:07:53.253Z,102157.01
2019-02-22T13:10:19.539Z,102164.48
2019-02-22T13:12:45.682Z,102163.95
2019-02-22T13:15:14.565Z,102165.23
2019-02-22T13:17:40.800Z,102167.52
2019-02-22T13:20:08.108Z,102173.11
2019-02-22T13:22:34.815Z,102177.97
2019-02-22T13:25:01.041Z,102173.11
2019-02-22T13:27:27.192Z,102171.83
2019-02-22T13:29:53.389Z,102177.47
2019-02-22T13:32:19.537Z,102181.73
2019-02-22T13:34:46.025Z,102181.23
2019-02-22T13:37:12.270Z,102178.95
2019-02-22T13:39:38.466Z,102186.55
2019-02-22T13:42:04.601Z,102181.50
2019-02-22T13:44:30.828Z,102181.59
2019-02-22T13:46:57.061Z,102189.16
2019-02-22T13:49:23.243Z,102194.91
2019-02-22T13:51:49.400Z,102198.73
2019-02-22T13:54:15.592Z,102203.99
2019-02-22T13:56:41.749Z,102211.75
2019-02-22T13:59:07.931Z,102214.64
2019-02-22T14:01:34.089Z,102217.72
2019-02-22T14:04:00.294Z,102217.25
2019-02-22T14:06:26.476Z,102217.87
2019-02-22T14:08:52.676Z,102217.20
2019-02-22T14:11:18.813Z,102215.14
2019-02-22T14:13:44.982Z,102222.70
2019-02-22T14:16:11.216Z,102229.48
2019-02-22T14:18:37.363Z,102224.53
2019-02-22T14:21:03.555Z,102219.16
2019-02-22T14:23:29.721Z,102224.61
2019-02-22T14:25:55.911Z,102218.88
2019-02-22T14:28:22.054Z,102223.21
2019-02-22T14:30:48.249Z,102228.19
2019-02-22T14:33:14.396Z,102227.34
2019-02-22T14:35:40.977Z,102229.83
2019-02-22T14:38:07.552Z,102234.33
2019-02-22T14:40:33.701Z,102231.61
2019-02-22T14:42:59.845Z,102239.21
2019-02-22T14:45:26.371Z,102241.16
2019-02-22T14:47:52.526Z,102244.03
2019-02-22T14:50:19.157Z,102245.89
2019-02-22T14:52:45.282Z,102241.39
2019-02-22T14:55:11.779Z,102244.60
2019-02-22T14:57:37.974Z,102241.64
2019-02-22T15:00:18.219Z,102245.47
2019-02-22T15:02:44.476Z,102252.59
2019-02-22T15:05:12.482Z,102253.16
2019-02-22T15:07:38.647Z,102251.66
2019-02-22T15:10:07.629Z,102258.42
2019-02-22T15:12:33.837Z,102262.06
2019-02-22T15:15:00.002Z,102258.73
2019-02-22T15:17:28.054Z,102260.42
2019-02-22T15:19:54.505Z,102263.67
2019-02-22T15:22:20.642Z,102266.30
2019-02-22T15:24:46.954Z,102269.12
2019-02-22T15:27:13.111Z,102272.28
2019-02-22T15:29:39.300Z,102277.11
2019-02-22T15:32:05.468Z,102278.53
2019-02-22T15:34:31.652Z,102277.95
2019-02-22T15:36:57.799Z,102281.17
2019-02-22T15:39:24.084Z,102282.69
2019-02-22T15:41:50.383Z,102287.67
2019-02-22T15:44:16.539Z,102286.34
2019-02-22T15:46:42.777Z,102293.16
2019-02-22T15:49:08.877Z,102294.92
2019-02-22T15:51:35.073Z,102299.50
2019-02-22T15:54:01.278Z,102306.27
2019-02-22T15:56:27.441Z,102309.08
2019-02-22T15:58:53.603Z,102319.53
2019-02-22T16:01:19.826Z,102324.84
2019-02-22T16:03:47.875Z,102335.02
2019-02-22T16:06:14.166Z,102334.66
2019-02-22T16:08:40.598Z,102329.58
2019-02-22T16:11:08.189Z,102331.03
2019-02-22T16:13:34.428Z,102333.61
2019-02-22T16:16:03.458Z,102340.65
2019-02-22T16:18:29.605Z,102343.14
2019-02-22T16:20:55.800Z,102349.23
2019-02-22T16:23:21.950Z,102347.16
2019-02-22T16:25:48.139Z,102354.44
2019-02-22T16:28:15.807Z,102359.84
2019-02-22T16:30:42.235Z,102361.95
2019-02-22T16:33:08.398Z,102362.79
2019-02-22T16:35:34.936Z,102365.70
2019-02-22T16:38:01.179Z,102370.13
2019-02-22T16:40:27.362Z,102369.59
2019-02-22T16:42:53.512Z,102372.80
2019-02-22T16:45:19.691Z,102376.34
2019-02-22T16:47:45.863Z,102379.11
2019-02-22T16:50:12.748Z,102381.69
2019-02-22T16:52:38.910Z,102382.42
2019-02-22T16:55:11.760Z,102383.59
2019-02-22T16:57:37.913Z,102384.07
2019-02-22T17:00:07.877Z,102389.37
2019-02-22T17:02:34.063Z,102394.59
2019-02-22T17:05:00.314Z,102399.23
2019-02-22T17:07:26.643Z,102397.70
2019-02-22T17:09:52.882Z,102404.96
2019-02-22T17:12:19.094Z,102406.41
2019-02-22T17:14:45.338Z,102408.36
2019-02-22T17:17:11.535Z,102406.83
2019-02-22T17:19:37.682Z,102411.58
2019-02-22T17:22:03.859Z,102414.20
2019-02-22T17:24:30.004Z,102416.58
2019-02-22T17:26:56.233Z,102417.69
2019-02-22T17:29:22.725Z,102417.33
2019-02-22T17:31:48.933Z,102422.87
2019-02-22T17:34:15.088Z,102426.63
2019-02-22T17:36:41.311Z,102435.94
2019-02-22T17:39:07.480Z,102438.30
2019-02-22T17:41:33.687Z,102441.44
2019-02-22T17:43:59.862Z,102442.67
2019-02-22T17:46:26.308Z,102449.16
2019-02-22T17:48:55.771Z,102454.81
2019-02-22T17:51:21.960Z,102454.09
2019-02-22T17:53:48.134Z,102457.97
2019-02-22T17:56:14.329Z,102450.73
2019-02-22T17:58:40.825Z,102460.51
2019-02-22T18:01:07.640Z,102465.86
2019-02-22T18:03:33.777Z,102467.16
2019-02-22T18:05:59.983Z,102468.91
2019-02-22T18:08:26.154Z,102467.59
2019-02-22T18:10:52.345Z,102474.32
2019-02-22T18:13:18.509Z,102473.49
2019-02-22T18:15:44.990Z,102472.69
2019-02-22T18:18:11.562Z,102478.08
2019-02-22T18:20:37.723Z,102482.51
2019-02-22T18:23:03.913Z,102483.41
2019-02-22T18:25:30.472Z,102485.12
2019-02-22T18:27:56.650Z,102479.47
2019-02-22T18:30:23.412Z,102489.42
2019-02-22T18:32:49.651Z,102489.42
2019-02-22T18:35:15.905Z,102496.89
2019-02-22T18:37:42.105Z,102498.52
2019-02-22T18:40:14.867Z,102503.78
2019-02-22T18:42:41.594Z,102510.19
2019-02-22T18:45:08.920Z,102516.16
2019-02-22T18:47:35.106Z,102516.09
2019-02-22T18:50:01.587Z,102524.51
2019-02-22T18:52:27.763Z,102533.17
2019-02-22T18:54:53.936Z,102538.06
2019-02-22T18:57:20.116Z,102540.42
2019-02-22T18:59:46.281Z,102545.62
2019-02-22T19:02:12.491Z,102547.20
2019-02-22T19:04:38.992Z,102548.78
2019-02-22T19:07:05.183Z,102545.11
2019-02-22T19:09:31.331Z,102543.77
2019-02-22T19:11:57.503Z,102549.16
2019-02-22T19:14:23.646Z,102553.09
2019-02-22T19:16:49.844Z,102554.69
2019-02-22T19:19:15.983Z,102553.39
2019-02-22T19:21:42.173Z,102556.67
2019-02-22T19:24:08.340Z,102560.80
2019-02-22T19:26:34.721Z,102562.98
2019-02-22T19:29:00.898Z,102564.17
2019-02-22T19:31:27.085Z,102560.62
2019-02-22T19:33:53.271Z,102563.91
2019-02-22T19:36:19.443Z,102561.09
2019-02-22T19:38:45.656Z,102559.91
2019-02-22T19:41:11.874Z,102565.95
2019-02-22T19:43:38.030Z,102565.90
2019-02-22T19:46:04.207Z,102565.14
2019-02-22T19:48:30.431Z,102552.00
2019-02-22T19:50:56.596Z,102553.66
2019-02-22T19:53:23.057Z,102556.91
2019-02-22T19:55:49.255Z,102559.45
2019-02-22T19:58:15.438Z,102566.42
2019-02-22T20:00:41.609Z,102566.98
2019-02-22T20:03:07.913Z,102566.32
2019-02-22T20:05:35.003Z,102575.89
2019-02-22T20:08:01.226Z,102580.88
2019-02-22T20:10:27.401Z,102583.50
2019-02-22T20:12:53.603Z,102585.76
2019-02-22T20:15:19.764Z,102590.00
2019-02-22T20:17:53.770Z,102593.88
2019-02-22T20:20:15.634Z,102594.29
2019-02-22T20:22:41.839Z,102598.55
2019-02-22T20:25:08.779Z,102599.08
2019-02-22T20:27:34.962Z,102610.54
2019-02-22T20:30:01.137Z,102612.82
2019-02-22T20:32:27.328Z,102610.38
2019-02-22T20:34:53.478Z,102610.35
2019-02-22T20:37:19.886Z,102611.27
2019-02-22T20:39:46.425Z,102614.37
2019-02-22T20:42:12.880Z,102615.19
2019-02-22T20:44:39.033Z,102613.05
2019-02-22T20:47:05.302Z,102617.25
2019-02-22T20:49:31.492Z,102627.38
2019-02-22T20:51:57.686Z,102622.22
2019-02-22T20:54:23.817Z,102626.47
2019-02-22T20:56:50.284Z,102631.26
2019-02-22T20:59:16.495Z,102630.78
2019-02-22T21:01:42.668Z,102634.95
2019-02-22T21:04:08.905Z,102640.73
2019-02-22T21:06:35.060Z,102638.09
2019-02-22T21:09:01.270Z,102641.16
2019-02-22T21:11:27.453Z,102649.64
2019-02-22T21:13:53.649Z,102652.86
2019-02-22T21:16:19.901Z,102655.19
2019-02-22T21:18:46.394Z,102658.17
2019-02-22T21:21:14.253Z,102659.67
2019-02-22T21:23:40.507Z,102661.71
2019-02-22T21:26:06.671Z,102663.34
2019-02-22T21:28:32.894Z,102668.64
2019-02-22T21:30:59.047Z,102669.05
2019-02-22T21:33:25.233Z,102675.78
2019-02-22T21:35:51.386Z,102681.27
2019-02-22T21:38:17.610Z,102679.25
2019-02-22T21:40:43.770Z,102677.54
2019-02-22T21:43:10.831Z,102685.44
2019-02-22T21:45:56.879Z,102689.27
2019-02-22T21:48:27.637Z,102685.81
2019-02-22T21:50:51.143Z,102680.03
2019-02-22T21:53:17.315Z,102687.77
2019-02-22T21:55:43.457Z,102682.56
2019-02-22T21:58:09.656Z,102687.69
2019-02-22T22:00:35.879Z,102679.09
2019-02-22T22:03:02.022Z,102686.92
2019-02-22T22:05:28.310Z,102687.53
2019-02-22T22:07:54.487Z,102686.64
2019-02-22T22:10:20.739Z,102693.06
2019-02-22T22:12:47.065Z,102698.72
2019-02-22T22:15:14.420Z,102705.36
2019-02-22T22:17:40.615Z,102705.69
2019-02-22T22:20:08.202Z,102703.28
2019-02-22T22:22:34.385Z,102695.55
2019-02-22T22:25:00.991Z,102700.10
2019-02-22T22:27:27.148Z,102700.92
2019-02-22T22:29:53.356Z,102700.95
2019-02-22T22:32:19.519Z,102704.49
2019-02-22T22:34:45.706Z,102713.16
2019-02-22T22:37:12.211Z,102707.05
2019-02-22T22:39:38.393Z,102710.50
2019-02-22T22:42:04.538Z,102707.45
2019-02-22T22:44:30.747Z,102693.01
2019-02-22T22:46:56.906Z,102684.25
2019-02-22T22:49:23.166Z,102683.72
2019-02-22T22:51:49.344Z,102687.02
2019-02-22T22:54:15.520Z,102694.02
2019-02-22T22:56:41.685Z,102694.08
2019-02-22T22:59:07.865Z,102693.19
2019-02-22T23:01:34.431Z,102699.73
2019-02-22T23:04:00.938Z,102701.77
2019-02-22T23:06:27.390Z,102714.33
2019-02-22T23:08:53.575Z,102718.16
2019-02-22T23:11:20.315Z,102721.00
2019-02-22T23:13:46.503Z,102722.14
2019-02-22T23:16:12.655Z,102729.14
2019-02-22T23:18:39.017Z,102730.03
2019-02-22T23:21:05.257Z,102734.28
2019-02-22T23:23:31.791Z,102735.42
2019-02-22T23:25:57.936Z,102730.36
2019-02-22T23:28:24.158Z,102732.39
2019-02-22T23:30:50.323Z,102737.30
2019-02-22T23:33:16.479Z,102737.05
2019-02-22T23:35:42.678Z,102746.44
2019-02-22T23:38:08.833Z,102744.73
2019-02-22T23:40:35.153Z,102751.40
2019-02-22T23:43:01.305Z,102751.72
2019-02-22T23:45:27.824Z,102753.01
2019-02-22T23:47:54.044Z,102753.44
2019-02-22T23:50:20.235Z,102751.48
2019-02-22T23:52:46.412Z,102748.92
2019-02-22T23:55:12.557Z,102749.69
2019-02-22T23:57:38.770Z,102757.77
