createdAt,value
2019-03-18T00:00:27.116Z,1.20
2019-03-18T00:02:55.928Z,0.97
2019-03-18T00:05:24.840Z,1.03
2019-03-18T00:07:53.785Z,1.17
2019-03-18T00:10:22.545Z,0.80
2019-03-18T00:12:52.234Z,1.27
2019-03-18T00:15:21.489Z,1.03
2019-03-18T00:17:50.232Z,1.20
2019-03-18T00:20:19.309Z,1.37
2019-03-18T00:22:47.954Z,1.20
2019-03-18T00:25:16.791Z,1.20
2019-03-18T00:27:45.503Z,1.10
2019-03-18T00:30:16.384Z,0.90
2019-03-18T00:32:45.133Z,1.40
2019-03-18T00:35:13.828Z,1.00
2019-03-18T00:37:42.616Z,1.40
2019-03-18T00:40:15.800Z,1.30
2019-03-18T00:42:44.708Z,1.23
2019-03-18T00:45:15.225Z,1.27
2019-03-18T00:47:44.193Z,1.07
2019-03-18T00:50:14.199Z,1.30
2019-03-18T00:52:43.009Z,1.00
2019-03-18T00:55:12.103Z,1.10
2019-03-18T00:57:40.886Z,1.10
2019-03-18T01:00:13.970Z,1.20
2019-03-18T01:02:42.792Z,1.27
2019-03-18T01:05:11.622Z,1.30
2019-03-18T01:07:40.336Z,1.43
2019-03-18T01:10:16.131Z,1.30
2019-03-18T01:12:44.837Z,1.50
2019-03-18T01:15:26.816Z,1.27
2019-03-18T01:17:44.312Z,1.20
2019-03-18T01:20:13.804Z,1.50
2019-03-18T01:22:42.517Z,1.27
2019-03-18T01:25:11.671Z,1.20
2019-03-18T01:27:40.601Z,1.00
2019-03-18T01:30:14.505Z,1.27
2019-03-18T01:32:43.617Z,1.50
2019-03-18T01:35:12.316Z,1.17
2019-03-18T01:37:40.973Z,1.40
2019-03-18T01:40:16.078Z,1.27
2019-03-18T01:42:44.779Z,1.37
2019-03-18T01:45:13.612Z,1.30
2019-03-18T01:47:42.356Z,1.10
2019-03-18T01:50:12.611Z,1.20
2019-03-18T01:52:41.342Z,0.97
2019-03-18T01:55:10.178Z,1.10
2019-03-18T01:57:39.818Z,1.20
2019-03-18T02:00:11.234Z,1.03
2019-03-18T02:02:39.877Z,1.10
2019-03-18T02:05:10.052Z,1.17
2019-03-18T02:07:38.864Z,1.07
2019-03-18T02:10:15.628Z,1.00
2019-03-18T02:12:44.396Z,1.10
2019-03-18T02:15:14.355Z,0.80
2019-03-18T02:17:43.064Z,0.80
2019-03-18T02:20:19.127Z,0.87
2019-03-18T02:22:46.279Z,0.63
2019-03-18T02:25:14.982Z,1.00
2019-03-18T02:27:43.734Z,0.70
2019-03-18T02:30:14.913Z,0.80
2019-03-18T02:32:43.559Z,0.70
2019-03-18T02:35:12.303Z,1.00
2019-03-18T02:37:41.153Z,1.00
2019-03-18T02:40:16.578Z,1.00
2019-03-18T02:42:45.137Z,0.90
2019-03-18T02:45:13.696Z,1.10
2019-03-18T02:47:42.193Z,1.13
2019-03-18T02:50:10.875Z,1.17
2019-03-18T02:52:39.469Z,1.00
2019-03-18T02:55:09.085Z,1.20
2019-03-18T02:57:37.682Z,1.10
2019-03-18T03:00:11.644Z,1.17
2019-03-18T03:02:40.387Z,1.10
2019-03-18T03:05:11.449Z,1.07
2019-03-18T03:07:39.976Z,1.10
2019-03-18T03:10:13.652Z,1.10
2019-03-18T03:12:42.260Z,1.07
2019-03-18T03:15:12.701Z,1.20
2019-03-18T03:17:41.269Z,1.13
2019-03-18T03:20:11.369Z,1.00
2019-03-18T03:22:39.987Z,1.20
2019-03-18T03:25:09.848Z,1.07
2019-03-18T03:27:38.457Z,1.30
2019-03-18T03:30:14.274Z,1.33
2019-03-18T03:32:43.025Z,1.10
2019-03-18T03:35:12.206Z,1.10
2019-03-18T03:37:40.784Z,1.23
2019-03-18T03:40:11.307Z,1.23
2019-03-18T03:42:39.962Z,1.00
2019-03-18T03:45:11.007Z,1.10
2019-03-18T03:47:39.556Z,1.10
2019-03-18T03:50:10.157Z,1.00
2019-03-18T03:52:38.685Z,1.20
2019-03-18T03:55:11.767Z,1.20
2019-03-18T03:57:40.857Z,1.20
2019-03-18T04:00:17.202Z,1.30
2019-03-18T04:02:45.724Z,1.10
2019-03-18T04:05:14.251Z,1.10
2019-03-18T04:07:43.301Z,1.17
2019-03-18T04:10:13.168Z,1.20
2019-03-18T04:12:41.630Z,1.17
2019-03-18T04:15:14.297Z,1.20
2019-03-18T04:17:42.811Z,1.20
2019-03-18T04:20:13.308Z,1.40
2019-03-18T04:22:41.866Z,1.30
2019-03-18T04:25:10.528Z,1.40
2019-03-18T04:27:38.991Z,1.20
2019-03-18T04:30:12.896Z,1.27
2019-03-18T04:32:41.496Z,1.20
2019-03-18T04:35:10.099Z,1.43
2019-03-18T04:37:38.736Z,1.20
2019-03-18T04:40:09.124Z,1.30
2019-03-18T04:42:37.665Z,1.27
2019-03-18T04:45:08.457Z,1.20
2019-03-18T04:47:37.313Z,1.40
2019-03-18T04:50:07.831Z,1.70
2019-03-18T04:52:36.388Z,1.60
2019-03-18T04:55:06.278Z,1.20
2019-03-18T04:57:34.836Z,1.40
2019-03-18T05:00:05.470Z,1.30
2019-03-18T05:02:34.082Z,1.80
2019-03-18T05:05:02.717Z,1.63
2019-03-18T05:07:31.634Z,1.60
2019-03-18T05:10:00.260Z,1.50
2019-03-18T05:12:28.951Z,1.50
2019-03-18T05:14:57.523Z,1.40
2019-03-18T05:17:27.045Z,1.30
2019-03-18T05:19:55.723Z,1.20
2019-03-18T05:22:24.303Z,1.40
2019-03-18T05:24:52.760Z,1.60
2019-03-18T05:27:21.220Z,1.70
2019-03-18T05:29:49.704Z,1.70
2019-03-18T05:32:18.161Z,1.70
2019-03-18T05:34:46.691Z,2.00
2019-03-18T05:37:15.255Z,1.43
2019-03-18T05:39:43.791Z,1.87
2019-03-18T05:42:12.239Z,1.90
2019-03-18T05:44:40.737Z,1.93
2019-03-18T05:47:09.271Z,1.87
2019-03-18T05:49:37.800Z,1.80
2019-03-18T05:52:06.280Z,1.80
2019-03-18T05:54:34.737Z,1.80
2019-03-18T05:57:03.330Z,2.13
2019-03-18T05:59:31.852Z,1.87
2019-03-18T06:02:00.421Z,2.00
2019-03-18T06:04:28.950Z,2.10
2019-03-18T06:06:57.546Z,2.00
2019-03-18T06:09:26.021Z,1.97
2019-03-18T06:11:54.544Z,2.20
2019-03-18T06:14:23.113Z,2.57
2019-03-18T06:16:51.664Z,2.30
2019-03-18T06:19:20.218Z,1.93
2019-03-18T06:21:48.777Z,2.20
2019-03-18T06:24:17.231Z,2.20
2019-03-18T06:26:45.768Z,2.57
2019-03-18T06:29:14.428Z,2.10
2019-03-18T06:31:42.969Z,2.07
2019-03-18T06:34:11.496Z,2.20
2019-03-18T06:36:40.106Z,2.10
2019-03-18T06:39:08.629Z,2.07
2019-03-18T06:41:37.149Z,2.10
2019-03-18T06:44:05.634Z,1.90
2019-03-18T06:46:34.104Z,1.83
2019-03-18T06:49:02.759Z,2.00
2019-03-18T06:51:31.490Z,2.20
2019-03-18T06:54:00.012Z,1.90
2019-03-18T06:56:28.475Z,2.00
2019-03-18T06:58:57.388Z,2.40
2019-03-18T07:01:25.933Z,2.00
2019-03-18T07:03:54.473Z,2.43
2019-03-18T07:06:23.136Z,2.03
2019-03-18T07:08:51.660Z,1.90
2019-03-18T07:11:20.193Z,2.07
2019-03-18T07:13:48.694Z,1.87
2019-03-18T07:16:17.300Z,2.30
2019-03-18T07:18:45.844Z,2.20
2019-03-18T07:21:14.835Z,1.90
2019-03-18T07:23:43.526Z,1.83
2019-03-18T07:26:11.984Z,2.10
2019-03-18T07:28:40.695Z,1.83
2019-03-18T07:31:09.152Z,2.50
2019-03-18T07:33:37.683Z,2.23
2019-03-18T07:36:06.269Z,2.90
2019-03-18T07:38:34.801Z,2.10
2019-03-18T07:41:03.405Z,2.30
2019-03-18T07:43:32.460Z,1.93
2019-03-18T07:46:01.012Z,1.73
2019-03-18T07:48:31.137Z,1.63
2019-03-18T07:50:59.808Z,1.60
2019-03-18T07:53:28.436Z,1.50
2019-03-18T07:55:57.049Z,1.80
2019-03-18T07:58:25.611Z,1.80
2019-03-18T08:00:54.192Z,1.60
2019-03-18T08:03:22.664Z,1.67
2019-03-18T08:05:51.174Z,1.70
2019-03-18T08:08:19.864Z,1.90
2019-03-18T08:10:48.555Z,1.60
2019-03-18T08:13:17.184Z,1.50
2019-03-18T08:15:45.654Z,1.73
2019-03-18T08:18:14.251Z,1.60
2019-03-18T08:20:42.895Z,1.80
2019-03-18T08:23:11.438Z,1.60
2019-03-18T08:25:39.960Z,1.57
2019-03-18T08:28:08.464Z,2.00
2019-03-18T08:30:36.996Z,1.80
2019-03-18T08:33:05.593Z,1.60
2019-03-18T08:35:34.093Z,1.60
2019-03-18T08:38:02.568Z,1.70
2019-03-18T08:40:31.019Z,1.50
2019-03-18T08:42:59.800Z,1.57
2019-03-18T08:45:28.330Z,1.80
2019-03-18T08:47:56.798Z,1.40
2019-03-18T08:50:25.356Z,1.60
2019-03-18T08:52:53.809Z,1.63
2019-03-18T08:55:22.397Z,1.60
2019-03-18T08:57:50.885Z,1.80
2019-03-18T09:00:19.526Z,1.83
2019-03-18T09:02:47.981Z,2.10
2019-03-18T09:05:16.618Z,1.50
2019-03-18T09:07:45.335Z,1.83
2019-03-18T09:10:15.876Z,1.90
2019-03-18T09:12:44.441Z,1.90
2019-03-18T09:15:13.504Z,1.70
2019-03-18T09:17:42.171Z,1.73
2019-03-18T09:20:17.683Z,1.47
2019-03-18T09:22:46.216Z,1.87
2019-03-18T09:25:14.899Z,2.00
2019-03-18T09:27:43.472Z,1.70
2019-03-18T09:30:18.821Z,2.20
2019-03-18T09:32:47.438Z,1.63
2019-03-18T09:35:16.007Z,1.27
2019-03-18T09:37:44.610Z,1.30
2019-03-18T09:40:15.291Z,1.50
2019-03-18T09:42:44.129Z,2.23
2019-03-18T09:45:17.760Z,1.30
2019-03-18T09:47:46.357Z,1.53
2019-03-18T09:50:15.085Z,1.50
2019-03-18T09:52:43.620Z,1.30
2019-03-18T09:55:12.584Z,1.50
2019-03-18T09:57:41.152Z,1.60
2019-03-18T10:00:17.312Z,1.20
2019-03-18T10:02:45.800Z,1.53
2019-03-18T10:05:14.418Z,1.50
2019-03-18T10:07:43.029Z,1.70
2019-03-18T10:10:13.029Z,1.63
2019-03-18T10:12:41.713Z,1.63
2019-03-18T10:15:14.832Z,1.50
2019-03-18T10:17:43.513Z,1.53
2019-03-18T10:20:12.189Z,1.30
2019-03-18T10:22:40.794Z,1.47
2019-03-18T10:25:09.820Z,1.27
2019-03-18T10:27:38.363Z,1.50
2019-03-18T10:30:12.677Z,1.63
2019-03-18T10:32:41.309Z,1.20
2019-03-18T10:35:10.160Z,1.40
2019-03-18T10:37:38.622Z,1.47
2019-03-18T10:40:12.025Z,1.40
2019-03-18T10:42:40.553Z,1.33
2019-03-18T10:45:10.635Z,1.50
2019-03-18T10:47:39.272Z,1.20
2019-03-18T10:50:13.701Z,1.10
2019-03-18T10:52:42.239Z,1.47
2019-03-18T10:55:11.029Z,2.07
2019-03-18T10:57:39.581Z,1.70
2019-03-18T11:00:18.304Z,1.50
2019-03-18T11:02:46.840Z,1.53
2019-03-18T11:05:15.641Z,1.50
2019-03-18T11:07:44.272Z,1.63
2019-03-18T11:10:16.492Z,1.40
2019-03-18T11:12:45.012Z,1.43
2019-03-18T11:15:21.104Z,1.40
2019-03-18T11:17:49.635Z,1.30
2019-03-18T11:20:18.227Z,1.50
2019-03-18T11:22:46.781Z,1.63
2019-03-18T11:25:16.347Z,1.60
2019-03-18T11:27:45.026Z,1.60
2019-03-18T11:30:18.170Z,1.53
2019-03-18T11:32:46.707Z,1.47
2019-03-18T11:35:15.296Z,1.50
2019-03-18T11:37:43.927Z,1.33
2019-03-18T11:40:19.826Z,1.30
2019-03-18T11:42:48.553Z,1.30
2019-03-18T11:45:17.460Z,1.30
2019-03-18T11:47:46.271Z,1.63
2019-03-18T11:50:18.444Z,1.67
2019-03-18T11:52:47.040Z,1.43
2019-03-18T11:55:17.337Z,1.27
2019-03-18T11:57:45.920Z,0.90
2019-03-18T12:00:17.598Z,1.23
2019-03-18T12:02:46.217Z,1.57
2019-03-18T12:05:17.678Z,1.60
2019-03-18T12:07:46.142Z,1.53
2019-03-18T12:10:18.825Z,2.00
2019-03-18T12:12:47.452Z,1.90
2019-03-18T12:15:21.723Z,1.77
2019-03-18T12:17:50.428Z,1.90
2019-03-18T12:20:24.851Z,1.87
2019-03-18T12:22:49.259Z,2.03
2019-03-18T12:25:18.030Z,2.37
2019-03-18T12:27:46.663Z,1.50
2019-03-18T12:30:20.024Z,1.40
2019-03-18T12:32:50.374Z,1.50
2019-03-18T12:35:19.155Z,1.40
2019-03-18T12:37:47.913Z,2.13
2019-03-18T12:40:17.206Z,2.10
2019-03-18T12:42:46.157Z,1.60
2019-03-18T12:45:15.958Z,1.60
2019-03-18T12:47:44.632Z,1.80
2019-03-18T12:50:36.046Z,1.33
2019-03-18T12:52:49.536Z,1.73
2019-03-18T12:55:18.059Z,1.60
2019-03-18T12:57:46.693Z,1.27
2019-03-18T13:00:18.480Z,1.30
2019-03-18T13:02:47.098Z,1.83
2019-03-18T13:05:15.806Z,1.17
2019-03-18T13:07:44.406Z,1.25
2019-03-18T13:10:17.404Z,1.30
2019-03-18T13:12:45.902Z,1.45
2019-03-18T13:15:18.469Z,1.10
2019-03-18T13:17:47.070Z,1.40
2019-03-18T13:20:18.242Z,1.60
2019-03-18T13:22:46.699Z,1.40
2019-03-18T13:25:15.230Z,1.32
2019-03-18T13:27:43.800Z,1.23
2019-03-18T13:30:17.380Z,1.10
2019-03-18T13:32:46.090Z,1.40
2019-03-18T13:35:15.302Z,1.40
2019-03-18T13:37:44.081Z,1.53
2019-03-18T13:40:16.184Z,1.40
2019-03-18T13:42:44.811Z,1.40
2019-03-18T13:45:18.445Z,1.37
2019-03-18T13:47:47.057Z,1.50
2019-03-18T13:50:20.419Z,1.27
2019-03-18T13:52:49.019Z,1.40
2019-03-18T13:55:17.556Z,1.20
2019-03-18T13:57:46.266Z,1.33
2019-03-18T14:00:19.461Z,1.00
2019-03-18T14:02:48.063Z,1.30
2019-03-18T14:05:16.851Z,1.47
2019-03-18T14:07:58.583Z,1.10
2019-03-18T14:10:17.860Z,1.50
2019-03-18T14:12:46.568Z,1.37
2019-03-18T14:15:17.613Z,0.93
2019-03-18T14:17:46.247Z,1.50
2019-03-18T14:20:16.536Z,1.27
2019-03-18T14:22:45.152Z,0.70
2019-03-18T14:25:16.956Z,0.50
2019-03-18T14:27:45.917Z,0.50
2019-03-18T14:30:22.356Z,0.68
2019-03-18T14:32:51.001Z,0.40
2019-03-18T14:35:21.419Z,0.40
2019-03-18T14:37:49.800Z,0.40
2019-03-18T14:40:23.522Z,0.50
2019-03-18T14:42:52.058Z,0.70
2019-03-18T14:45:24.324Z,0.50
2019-03-18T14:47:53.052Z,0.70
2019-03-18T14:50:21.766Z,0.70
2019-03-18T14:52:50.459Z,0.70
2019-03-18T14:55:19.674Z,0.90
2019-03-18T14:57:48.223Z,1.10
2019-03-18T15:00:27.143Z,0.97
2019-03-18T15:02:55.844Z,0.87
2019-03-18T15:05:24.457Z,0.90
2019-03-18T15:07:53.444Z,1.00
2019-03-18T15:10:24.388Z,1.00
2019-03-18T15:12:52.933Z,1.30
2019-03-18T15:15:21.959Z,1.10
2019-03-18T15:17:51.065Z,1.00
2019-03-18T15:20:25.414Z,0.90
2019-03-18T15:22:54.102Z,1.00
2019-03-18T15:25:24.983Z,1.10
2019-03-18T15:27:54.016Z,1.00
2019-03-18T15:30:22.703Z,1.10
2019-03-18T15:32:51.267Z,1.20
2019-03-18T15:35:20.024Z,1.60
2019-03-18T15:37:48.571Z,1.60
2019-03-18T15:40:38.135Z,1.40
2019-03-18T15:43:06.582Z,2.20
2019-03-18T15:45:35.099Z,1.90
2019-03-18T15:48:03.855Z,2.43
2019-03-18T15:50:33.842Z,3.13
2019-03-18T15:53:02.367Z,1.40
2019-03-18T15:55:30.914Z,1.57
2019-03-18T15:57:59.359Z,1.40
2019-03-18T16:00:29.446Z,1.80
2019-03-18T16:02:57.998Z,1.90
2019-03-18T16:05:26.534Z,1.90
2019-03-18T16:07:55.092Z,2.27
2019-03-18T16:10:23.639Z,2.90
2019-03-18T16:12:52.092Z,4.80
2019-03-18T16:15:20.543Z,2.33
2019-03-18T16:17:49.016Z,2.10
2019-03-18T16:20:27.364Z,1.57
2019-03-18T16:22:56.087Z,1.67
2019-03-18T16:25:24.531Z,1.73
2019-03-18T16:27:52.976Z,1.60
2019-03-18T16:30:24.291Z,2.27
2019-03-18T16:32:52.859Z,1.70
2019-03-18T16:35:21.321Z,2.20
2019-03-18T16:37:49.802Z,1.60
2019-03-18T16:40:23.115Z,1.80
2019-03-18T16:42:51.703Z,1.77
2019-03-18T16:45:20.547Z,1.90
2019-03-18T16:47:49.094Z,1.90
2019-03-18T16:50:28.912Z,1.80
2019-03-18T16:52:57.367Z,2.50
2019-03-18T16:55:25.891Z,2.47
2019-03-18T16:57:54.538Z,2.40
2019-03-18T17:00:28.222Z,2.13
2019-03-18T17:02:56.751Z,2.60
2019-03-18T17:05:25.360Z,2.20
2019-03-18T17:07:54.442Z,2.53
2019-03-18T17:10:23.223Z,1.90
2019-03-18T17:12:51.955Z,1.60
2019-03-18T17:15:21.317Z,1.90
2019-03-18T17:17:49.766Z,2.33
2019-03-18T17:20:18.371Z,2.53
2019-03-18T17:22:49.772Z,2.80
2019-03-18T17:25:20.236Z,3.30
2019-03-18T17:27:48.861Z,3.43
2019-03-18T17:30:21.629Z,3.87
2019-03-18T17:32:50.152Z,3.97
2019-03-18T17:35:18.627Z,4.10
2019-03-18T17:37:47.149Z,3.50
2019-03-18T17:40:19.269Z,3.57
2019-03-18T17:42:49.557Z,3.20
2019-03-18T17:45:18.723Z,3.53
2019-03-18T17:47:47.304Z,3.70
2019-03-18T17:50:20.980Z,3.47
2019-03-18T17:53:01.432Z,5.20
2019-03-18T17:55:19.674Z,6.70
2019-03-18T17:57:48.150Z,5.63
2019-03-18T18:00:18.957Z,5.63
2019-03-18T18:02:47.410Z,3.90
2019-03-18T18:05:15.948Z,3.77
2019-03-18T18:07:44.464Z,3.70
2019-03-18T18:10:12.974Z,3.20
2019-03-18T18:12:41.456Z,3.03
2019-03-18T18:15:11.243Z,3.73
2019-03-18T18:17:39.827Z,4.30
2019-03-18T18:20:13.673Z,5.50
2019-03-18T18:22:42.196Z,7.30
2019-03-18T18:25:11.976Z,7.60
2019-03-18T18:27:40.583Z,6.00
2019-03-18T18:30:11.090Z,9.90
2019-03-18T18:32:39.540Z,9.30
2019-03-18T18:35:09.963Z,9.10
2019-03-18T18:37:38.427Z,12.00
2019-03-18T18:40:14.928Z,10.40
2019-03-18T18:42:43.371Z,8.43
2019-03-18T18:45:12.955Z,6.53
2019-03-18T18:47:41.876Z,4.77
2019-03-18T18:50:13.959Z,5.50
2019-03-18T18:52:42.614Z,4.20
2019-03-18T18:55:12.236Z,4.23
2019-03-18T18:57:40.932Z,5.47
2019-03-18T19:00:18.162Z,5.23
2019-03-18T19:02:46.608Z,5.30
2019-03-18T19:05:17.061Z,6.30
2019-03-18T19:07:45.668Z,6.00
2019-03-18T19:10:15.567Z,4.93
2019-03-18T19:12:44.090Z,6.73
2019-03-18T19:15:18.331Z,6.60
2019-03-18T19:17:46.784Z,6.87
2019-03-18T19:20:15.302Z,7.20
2019-03-18T19:22:43.531Z,6.53
2019-03-18T19:25:15.787Z,5.47
2019-03-18T19:27:44.589Z,5.10
2019-03-18T19:30:18.302Z,5.10
2019-03-18T19:32:46.822Z,4.80
2019-03-18T19:35:15.485Z,4.57
2019-03-18T19:37:43.975Z,5.17
2019-03-18T19:40:17.639Z,6.30
2019-03-18T19:42:46.156Z,5.70
2019-03-18T19:45:15.079Z,5.37
2019-03-18T19:47:43.663Z,5.10
2019-03-18T19:50:22.531Z,5.60
2019-03-18T19:52:50.975Z,5.43
2019-03-18T19:55:19.595Z,5.57
2019-03-18T19:57:48.463Z,5.20
2019-03-18T20:00:24.460Z,5.30
2019-03-18T20:02:52.946Z,8.93
2019-03-18T20:05:21.465Z,8.70
2019-03-18T20:07:49.992Z,11.70
2019-03-18T20:10:19.722Z,12.13
2019-03-18T20:12:48.247Z,9.83
2019-03-18T20:15:17.611Z,9.90
2019-03-18T20:17:46.470Z,9.70
2019-03-18T20:20:17.195Z,8.80
2019-03-18T20:22:45.644Z,7.97
2019-03-18T20:25:14.742Z,8.40
2019-03-18T20:27:43.264Z,7.13
2019-03-18T20:30:14.927Z,7.67
2019-03-18T20:32:43.481Z,7.13
2019-03-18T20:35:21.873Z,7.80
2019-03-18T20:37:52.164Z,8.30
2019-03-18T20:40:21.091Z,8.03
2019-03-18T20:42:52.572Z,8.97
2019-03-18T20:45:22.790Z,8.23
2019-03-18T20:47:51.354Z,7.60
2019-03-18T20:50:23.681Z,6.70
2019-03-18T20:52:52.331Z,6.10
2019-03-18T20:55:20.850Z,4.90
2019-03-18T20:57:49.370Z,4.87
2019-03-18T21:00:23.859Z,4.53
2019-03-18T21:02:52.375Z,5.37
2019-03-18T21:05:20.992Z,4.83
2019-03-18T21:07:49.542Z,4.40
2019-03-18T21:10:19.161Z,4.40
2019-03-18T21:12:47.962Z,5.50
2019-03-18T21:15:17.607Z,4.77
2019-03-18T21:17:46.175Z,4.97
2019-03-18T21:20:25.640Z,4.53
2019-03-18T21:22:54.159Z,4.37
2019-03-18T21:25:22.607Z,4.77
2019-03-18T21:27:51.599Z,4.90
2019-03-18T21:30:23.439Z,6.47
2019-03-18T21:32:51.923Z,6.40
2019-03-18T21:35:20.977Z,6.80
2019-03-18T21:37:49.551Z,6.60
2019-03-18T21:40:21.685Z,6.43
2019-03-18T21:42:50.658Z,7.40
2019-03-18T21:45:23.697Z,6.37
2019-03-18T21:47:52.750Z,6.20
2019-03-18T21:50:21.443Z,5.87
2019-03-18T21:52:50.041Z,7.23
2019-03-18T21:55:18.651Z,8.07
2019-03-18T21:57:47.325Z,8.10
2019-03-18T22:00:19.899Z,7.53
2019-03-18T22:02:48.527Z,6.73
2019-03-18T22:05:17.218Z,7.83
2019-03-18T22:07:45.752Z,7.40
2019-03-18T22:10:18.221Z,6.27
2019-03-18T22:12:47.439Z,5.20
2019-03-18T22:15:16.800Z,5.13
2019-03-18T22:17:45.386Z,4.20
2019-03-18T22:20:16.356Z,3.90
2019-03-18T22:22:44.912Z,4.30
2019-03-18T22:25:14.456Z,3.73
2019-03-18T22:27:43.224Z,3.80
2019-03-18T22:30:14.680Z,3.70
2019-03-18T22:32:43.573Z,3.70
2019-03-18T22:35:12.837Z,4.30
2019-03-18T22:37:41.428Z,4.10
2019-03-18T22:40:12.788Z,4.37
2019-03-18T22:42:41.750Z,4.00
2019-03-18T22:45:14.675Z,4.43
2019-03-18T22:47:43.193Z,4.60
2019-03-18T22:50:13.986Z,4.70
2019-03-18T22:52:42.499Z,4.33
2019-03-18T22:55:11.994Z,4.60
2019-03-18T22:57:40.157Z,4.80
2019-03-18T23:00:21.578Z,4.53
2019-03-18T23:03:09.544Z,4.97
2019-03-18T23:05:38.074Z,5.07
2019-03-18T23:08:06.659Z,4.50
2019-03-18T23:10:35.138Z,6.90
2019-03-18T23:13:03.663Z,7.83
2019-03-18T23:15:32.116Z,6.27
2019-03-18T23:18:00.662Z,6.10
2019-03-18T23:20:29.117Z,5.77
2019-03-18T23:22:58.256Z,5.93
2019-03-18T23:25:26.732Z,5.63
2019-03-18T23:27:55.193Z,6.20
2019-03-18T23:30:23.645Z,6.27
2019-03-18T23:32:52.260Z,5.93
2019-03-18T23:35:20.776Z,6.57
2019-03-18T23:37:49.223Z,6.17
2019-03-18T23:40:17.708Z,6.53
2019-03-18T23:42:46.151Z,5.83
2019-03-18T23:45:14.745Z,6.00
2019-03-18T23:47:43.295Z,5.77
2019-03-18T23:50:15.795Z,5.73
2019-03-18T23:52:44.242Z,5.63
2019-03-18T23:55:19.311Z,5.77
2019-03-18T23:57:43.517Z,5.00
