createdAt,value
2023-02-25T00:00:24.927Z,0.00
2023-02-25T00:01:24.907Z,0.00
2023-02-25T00:02:25.012Z,0.00
2023-02-25T00:03:24.951Z,0.00
2023-02-25T00:04:24.887Z,0.00
2023-02-25T00:05:24.882Z,0.00
2023-02-25T00:06:25.081Z,0.00
2023-02-25T00:07:24.892Z,0.00
2023-02-25T00:08:24.854Z,0.00
2023-02-25T00:09:24.854Z,0.00
2023-02-25T00:10:24.841Z,0.00
2023-02-25T00:11:24.829Z,0.00
2023-02-25T00:12:24.844Z,0.00
2023-02-25T00:13:24.817Z,0.00
2023-02-25T00:14:24.794Z,0.00
2023-02-25T00:15:25.799Z,0.00
2023-02-25T00:16:25.176Z,0.00
2023-02-25T00:17:24.812Z,0.00
2023-02-25T00:18:24.776Z,0.00
2023-02-25T00:19:24.773Z,0.00
2023-02-25T00:20:24.758Z,0.00
2023-02-25T00:21:24.754Z,0.00
2023-02-25T00:22:24.776Z,0.00
2023-02-25T00:23:24.739Z,0.00
2023-02-25T00:24:24.726Z,0.00
2023-02-25T00:25:24.723Z,0.00
2023-02-25T00:26:25.042Z,0.00
2023-02-25T00:27:24.740Z,0.00
2023-02-25T00:28:24.700Z,0.00
2023-02-25T00:29:24.685Z,0.00
2023-02-25T00:30:24.685Z,0.00
2023-02-25T00:31:24.788Z,0.00
2023-02-25T00:32:24.887Z,0.00
2023-02-25T00:33:24.708Z,0.00
2023-02-25T00:34:24.661Z,0.00
2023-02-25T00:35:24.653Z,0.00
2023-02-25T00:36:25.013Z,0.00
2023-02-25T00:37:24.632Z,0.00
2023-02-25T00:38:24.656Z,0.00
2023-02-25T00:39:24.719Z,0.00
2023-02-25T00:40:24.626Z,0.00
2023-02-25T00:41:24.611Z,0.00
2023-02-25T00:42:24.602Z,0.00
2023-02-25T00:43:24.617Z,0.00
2023-02-25T00:44:24.579Z,0.00
2023-02-25T00:45:24.572Z,0.00
2023-02-25T00:46:25.045Z,0.00
2023-02-25T00:47:24.556Z,0.00
2023-02-25T00:48:24.574Z,0.00
2023-02-25T00:49:32.000Z,0.00
2023-02-25T00:50:26.546Z,0.00
2023-02-25T00:51:24.523Z,0.00
2023-02-25T00:52:24.514Z,0.00
2023-02-25T00:53:24.535Z,0.00
2023-02-25T00:54:24.501Z,0.00
2023-02-25T00:55:24.493Z,0.00
2023-02-25T00:56:24.809Z,0.00
2023-02-25T00:57:24.478Z,0.00
2023-02-25T00:58:24.497Z,0.00
2023-02-25T00:59:24.468Z,0.00
2023-02-25T01:00:24.476Z,0.00
2023-02-25T01:01:24.486Z,0.00
2023-02-25T01:02:24.503Z,0.00
2023-02-25T01:03:25.464Z,0.00
2023-02-25T01:04:24.425Z,0.00
2023-02-25T01:05:24.429Z,0.00
2023-02-25T01:06:24.546Z,0.00
2023-02-25T01:07:24.401Z,0.00
2023-02-25T01:08:24.425Z,0.00
2023-02-25T01:09:24.395Z,0.00
2023-02-25T01:10:24.379Z,0.00
2023-02-25T01:11:24.372Z,0.00
2023-02-25T01:12:24.369Z,0.00
2023-02-25T01:13:24.387Z,0.00
2023-02-25T01:14:24.359Z,0.00
2023-02-25T01:15:24.338Z,0.00
2023-02-25T01:16:24.904Z,0.00
2023-02-25T01:17:24.332Z,0.00
2023-02-25T01:18:24.346Z,0.00
2023-02-25T01:19:24.307Z,0.00
2023-02-25T01:20:24.305Z,0.00
2023-02-25T01:21:24.292Z,0.00
2023-02-25T01:22:24.282Z,0.00
2023-02-25T01:23:24.298Z,0.00
2023-02-25T01:24:24.270Z,0.00
2023-02-25T01:25:24.255Z,0.00
2023-02-25T01:26:24.615Z,0.00
2023-02-25T01:27:24.264Z,0.00
2023-02-25T01:28:24.253Z,0.00
2023-02-25T01:29:24.245Z,0.00
2023-02-25T01:30:24.220Z,0.00
2023-02-25T01:31:24.287Z,0.00
2023-02-25T01:32:24.290Z,0.00
2023-02-25T01:33:24.216Z,0.00
2023-02-25T01:34:24.186Z,0.00
2023-02-25T01:35:24.174Z,0.00
2023-02-25T01:36:24.584Z,0.00
2023-02-25T01:37:24.170Z,0.00
2023-02-25T01:38:24.180Z,0.00
2023-02-25T01:39:26.276Z,0.00
2023-02-25T01:40:24.146Z,0.00
2023-02-25T01:41:24.136Z,0.00
2023-02-25T01:42:24.125Z,0.00
2023-02-25T01:43:24.152Z,0.00
2023-02-25T01:44:25.106Z,0.00
2023-02-25T01:45:24.100Z,0.00
2023-02-25T01:46:24.618Z,0.00
2023-02-25T01:47:24.087Z,0.00
2023-02-25T01:48:24.081Z,0.00
2023-02-25T01:49:24.093Z,0.00
2023-02-25T01:50:24.055Z,0.00
2023-02-25T01:51:25.057Z,0.00
2023-02-25T01:52:24.051Z,0.00
2023-02-25T01:53:24.206Z,0.00
2023-02-25T01:54:24.077Z,0.00
2023-02-25T01:55:24.028Z,0.00
2023-02-25T01:56:24.370Z,0.00
2023-02-25T01:57:23.997Z,0.00
2023-02-25T01:58:25.008Z,0.00
2023-02-25T01:59:24.022Z,0.00
2023-02-25T02:00:23.989Z,0.00
2023-02-25T02:01:23.987Z,0.00
2023-02-25T02:02:24.042Z,0.00
2023-02-25T02:03:23.965Z,0.00
2023-02-25T02:04:24.958Z,0.00
2023-02-25T02:05:23.951Z,0.00
2023-02-25T02:06:24.310Z,0.00
2023-02-25T02:07:23.929Z,0.00
2023-02-25T02:08:23.988Z,0.00
2023-02-25T02:09:23.964Z,0.00
2023-02-25T02:10:23.917Z,0.00
2023-02-25T02:11:23.950Z,0.00
2023-02-25T02:12:23.998Z,0.00
2023-02-25T02:13:23.886Z,0.00
2023-02-25T02:14:23.907Z,0.00
2023-02-25T02:15:23.876Z,0.00
2023-02-25T02:16:24.303Z,0.00
2023-02-25T02:17:23.857Z,0.00
2023-02-25T02:18:23.841Z,0.00
2023-02-25T02:19:23.856Z,0.00
2023-02-25T02:20:23.827Z,0.00
2023-02-25T02:21:23.819Z,0.00
2023-02-25T02:22:23.825Z,0.00
2023-02-25T02:23:23.803Z,0.00
2023-02-25T02:24:23.949Z,0.00
2023-02-25T02:25:23.785Z,0.00
2023-02-25T02:26:24.066Z,0.00
2023-02-25T02:27:23.786Z,0.00
2023-02-25T02:28:23.789Z,0.00
2023-02-25T02:29:23.797Z,0.00
2023-02-25T02:30:23.750Z,0.00
2023-02-25T02:31:23.754Z,0.00
2023-02-25T02:32:23.892Z,0.00
2023-02-25T02:33:23.727Z,0.00
2023-02-25T02:34:23.753Z,0.00
2023-02-25T02:35:23.709Z,0.00
2023-02-25T02:36:24.079Z,0.00
2023-02-25T02:37:23.711Z,0.00
2023-02-25T02:38:23.689Z,0.00
2023-02-25T02:39:23.684Z,0.00
2023-02-25T02:40:23.693Z,0.00
2023-02-25T02:41:23.669Z,0.00
2023-02-25T02:42:23.652Z,0.00
2023-02-25T02:43:23.658Z,0.00
2023-02-25T02:44:23.646Z,0.00
2023-02-25T02:45:23.708Z,0.00
2023-02-25T02:46:23.859Z,0.00
2023-02-25T02:47:23.612Z,0.00
2023-02-25T02:48:23.628Z,0.00
2023-02-25T02:49:23.603Z,0.00
2023-02-25T02:50:23.622Z,0.00
2023-02-25T02:51:23.585Z,0.00
2023-02-25T02:52:23.577Z,0.00
2023-02-25T02:53:23.585Z,0.00
2023-02-25T02:54:23.560Z,0.00
2023-02-25T02:55:23.582Z,0.00
2023-02-25T02:56:23.855Z,0.00
2023-02-25T02:57:23.545Z,0.00
2023-02-25T02:58:23.547Z,0.00
2023-02-25T02:59:23.541Z,0.00
2023-02-25T03:00:23.540Z,0.00
2023-02-25T03:01:23.559Z,0.00
2023-02-25T03:02:23.503Z,0.00
2023-02-25T03:03:23.495Z,0.00
2023-02-25T03:04:23.485Z,0.00
2023-02-25T03:05:23.502Z,0.00
2023-02-25T03:06:23.853Z,0.00
2023-02-25T03:07:24.459Z,0.00
2023-02-25T03:08:23.450Z,0.00
2023-02-25T03:09:23.448Z,0.00
2023-02-25T03:10:23.461Z,0.00
2023-02-25T03:11:23.433Z,0.00
2023-02-25T03:12:23.421Z,0.00
2023-02-25T03:13:23.452Z,0.00
2023-02-25T03:14:23.406Z,0.00
2023-02-25T03:15:23.435Z,0.00
2023-02-25T03:16:23.732Z,0.00
2023-02-25T03:17:23.384Z,0.00
2023-02-25T03:18:23.377Z,0.00
2023-02-25T03:19:23.365Z,0.00
2023-02-25T03:20:23.393Z,0.00
2023-02-25T03:21:23.357Z,0.00
2023-02-25T03:22:23.354Z,0.00
2023-02-25T03:23:23.348Z,0.00
2023-02-25T03:24:23.335Z,0.00
2023-02-25T03:25:23.362Z,0.00
2023-02-25T03:26:23.670Z,0.00
2023-02-25T03:27:23.313Z,0.00
2023-02-25T03:28:23.312Z,0.00
2023-02-25T03:29:23.296Z,0.00
2023-02-25T03:30:23.329Z,0.00
2023-02-25T03:31:23.292Z,0.00
2023-02-25T03:32:23.425Z,0.00
2023-02-25T03:33:23.268Z,0.00
2023-02-25T03:34:23.267Z,0.00
2023-02-25T03:35:23.285Z,0.00
2023-02-25T03:36:23.560Z,0.00
2023-02-25T03:37:23.242Z,0.00
2023-02-25T03:38:23.230Z,0.00
2023-02-25T03:39:23.223Z,0.00
2023-02-25T03:40:23.221Z,0.00
2023-02-25T03:41:23.249Z,0.00
2023-02-25T03:42:23.203Z,0.00
2023-02-25T03:43:23.193Z,0.00
2023-02-25T03:44:23.190Z,0.00
2023-02-25T03:45:23.184Z,0.00
2023-02-25T03:46:23.499Z,0.00
2023-02-25T03:47:23.162Z,0.00
2023-02-25T03:48:23.159Z,0.00
2023-02-25T03:49:23.156Z,0.00
2023-02-25T03:50:23.142Z,0.00
2023-02-25T03:51:23.161Z,0.00
2023-02-25T03:52:23.128Z,0.00
2023-02-25T03:53:23.125Z,0.00
2023-02-25T03:54:23.113Z,0.00
2023-02-25T03:55:23.108Z,0.00
2023-02-25T03:56:23.493Z,0.00
2023-02-25T03:57:23.095Z,0.00
2023-02-25T03:58:23.083Z,0.00
2023-02-25T03:59:23.069Z,0.00
2023-02-25T04:00:23.068Z,0.00
2023-02-25T04:01:23.080Z,0.00
2023-02-25T04:02:23.057Z,0.00
2023-02-25T04:03:23.038Z,0.00
2023-02-25T04:04:23.090Z,0.00
2023-02-25T04:05:23.027Z,0.00
2023-02-25T04:06:23.349Z,0.00
2023-02-25T04:07:23.005Z,0.00
2023-02-25T04:08:22.999Z,0.00
2023-02-25T04:09:22.988Z,0.00
2023-02-25T04:10:22.985Z,0.00
2023-02-25T04:11:23.001Z,0.00
2023-02-25T04:12:22.976Z,0.00
2023-02-25T04:13:22.959Z,0.00
2023-02-25T04:14:22.949Z,0.00
2023-02-25T04:15:22.944Z,0.00
2023-02-25T04:16:23.242Z,0.00
2023-02-25T04:17:22.933Z,0.00
2023-02-25T04:18:22.920Z,0.00
2023-02-25T04:19:22.907Z,0.00
2023-02-25T04:20:22.921Z,0.00
2023-02-25T04:21:22.922Z,0.00
2023-02-25T04:22:22.899Z,0.00
2023-02-25T04:23:22.877Z,0.00
2023-02-25T04:24:22.869Z,0.00
2023-02-25T04:25:22.861Z,0.00
2023-02-25T04:26:23.198Z,0.00
2023-02-25T04:27:22.848Z,0.00
2023-02-25T04:28:22.845Z,0.00
2023-02-25T04:29:22.835Z,0.00
2023-02-25T04:30:22.851Z,0.00
2023-02-25T04:31:22.981Z,0.00
2023-02-25T04:32:22.938Z,0.00
2023-02-25T04:33:22.812Z,0.00
2023-02-25T04:34:22.800Z,0.00
2023-02-25T04:35:22.793Z,0.00
2023-02-25T04:36:23.112Z,0.00
2023-02-25T04:37:22.796Z,0.00
2023-02-25T04:38:22.776Z,0.00
2023-02-25T04:39:22.763Z,0.00
2023-02-25T04:40:22.753Z,0.00
2023-02-25T04:41:22.746Z,0.00
2023-02-25T04:42:22.770Z,0.00
2023-02-25T04:43:22.726Z,0.00
2023-02-25T04:44:22.717Z,0.00
2023-02-25T04:45:23.939Z,0.00
2023-02-25T04:46:23.116Z,0.00
2023-02-25T04:47:22.720Z,0.00
2023-02-25T04:48:22.695Z,0.00
2023-02-25T04:49:22.693Z,0.00
2023-02-25T04:50:22.683Z,0.00
2023-02-25T04:51:22.670Z,0.00
2023-02-25T04:52:22.684Z,0.00
2023-02-25T04:53:22.654Z,0.00
2023-02-25T04:54:22.635Z,0.00
2023-02-25T04:55:22.630Z,0.00
2023-02-25T04:56:22.937Z,0.00
2023-02-25T04:57:22.649Z,0.00
2023-02-25T04:58:22.619Z,0.00
2023-02-25T04:59:22.602Z,0.00
2023-02-25T05:00:22.596Z,0.00
2023-02-25T05:01:22.614Z,0.00
2023-02-25T05:02:22.601Z,0.00
2023-02-25T05:03:22.569Z,0.00
2023-02-25T05:04:23.583Z,0.00
2023-02-25T05:05:22.551Z,0.00
2023-02-25T05:06:22.820Z,0.00
2023-02-25T05:07:22.569Z,0.00
2023-02-25T05:08:22.536Z,0.00
2023-02-25T05:09:22.525Z,0.00
2023-02-25T05:10:22.513Z,0.00
2023-02-25T05:11:23.517Z,0.00
2023-02-25T05:12:22.533Z,0.00
2023-02-25T05:13:22.495Z,0.00
2023-02-25T05:14:22.496Z,0.00
2023-02-25T05:15:22.482Z,0.00
2023-02-25T05:16:22.935Z,0.00
2023-02-25T05:17:22.491Z,0.00
2023-02-25T05:18:22.456Z,0.00
2023-02-25T05:19:22.448Z,0.00
2023-02-25T05:20:22.462Z,0.00
2023-02-25T05:21:22.435Z,0.00
2023-02-25T05:22:22.451Z,0.00
2023-02-25T05:23:22.421Z,0.00
2023-02-25T05:24:22.402Z,0.00
2023-02-25T05:25:22.401Z,0.00
2023-02-25T05:26:22.698Z,0.00
2023-02-25T05:27:22.412Z,0.00
2023-02-25T05:28:22.372Z,0.00
2023-02-25T05:29:22.380Z,0.00
2023-02-25T05:30:22.373Z,0.00
2023-02-25T05:31:22.531Z,0.00
2023-02-25T05:32:22.437Z,0.00
2023-02-25T05:33:23.346Z,0.00
2023-02-25T05:34:22.354Z,0.00
2023-02-25T05:35:22.350Z,0.00
2023-02-25T05:36:24.073Z,0.00
2023-02-25T05:37:22.325Z,0.00
2023-02-25T05:38:22.301Z,0.00
2023-02-25T05:39:22.290Z,0.00
2023-02-25T05:40:22.281Z,0.00
2023-02-25T05:41:22.274Z,0.00
2023-02-25T05:42:22.293Z,0.00
2023-02-25T05:43:22.258Z,0.00
2023-02-25T05:44:22.232Z,0.00
2023-02-25T05:45:23.244Z,0.00
2023-02-25T05:46:22.757Z,0.00
2023-02-25T05:47:22.252Z,0.00
2023-02-25T05:48:22.220Z,0.00
2023-02-25T05:49:22.206Z,0.00
2023-02-25T05:50:22.206Z,0.00
2023-02-25T05:51:22.196Z,0.00
2023-02-25T05:52:22.217Z,0.00
2023-02-25T05:53:22.179Z,0.00
2023-02-25T05:54:22.168Z,0.00
2023-02-25T05:55:22.158Z,0.00
2023-02-25T05:56:22.553Z,0.00
2023-02-25T05:57:22.177Z,0.00
2023-02-25T05:58:22.143Z,0.00
2023-02-25T05:59:22.130Z,0.00
2023-02-25T06:00:22.127Z,0.00
2023-02-25T06:01:22.115Z,0.00
2023-02-25T06:02:22.238Z,0.00
2023-02-25T06:03:22.205Z,0.00
2023-02-25T06:04:22.097Z,0.00
2023-02-25T06:05:22.094Z,0.00
2023-02-25T06:06:22.360Z,0.00
2023-02-25T06:07:22.072Z,0.00
2023-02-25T06:08:22.084Z,0.00
2023-02-25T06:09:22.054Z,0.00
2023-02-25T06:10:22.046Z,0.00
2023-02-25T06:11:22.036Z,0.00
2023-02-25T06:12:22.036Z,0.00
2023-02-25T06:13:22.064Z,0.00
2023-02-25T06:14:22.011Z,0.00
2023-02-25T06:15:22.003Z,0.00
2023-02-25T06:16:22.536Z,0.00
2023-02-25T06:17:21.991Z,5.62
2023-02-25T06:18:22.053Z,5.62
2023-02-25T06:19:21.984Z,5.62
2023-02-25T06:20:21.965Z,5.62
2023-02-25T06:21:21.977Z,5.62
2023-02-25T06:22:21.947Z,5.62
2023-02-25T06:23:21.968Z,5.62
2023-02-25T06:24:21.924Z,5.62
2023-02-25T06:25:21.922Z,5.62
2023-02-25T06:26:22.382Z,11.25
2023-02-25T06:27:21.904Z,11.25
2023-02-25T06:28:21.935Z,11.25
2023-02-25T06:29:21.889Z,11.25
2023-02-25T06:30:21.880Z,11.25
2023-02-25T06:31:21.897Z,11.25
2023-02-25T06:32:22.013Z,11.25
2023-02-25T06:33:21.892Z,11.25
2023-02-25T06:34:21.854Z,16.88
2023-02-25T06:35:21.887Z,16.88
2023-02-25T06:36:22.269Z,22.50
2023-02-25T06:37:21.821Z,22.50
2023-02-25T06:38:21.852Z,28.12
2023-02-25T06:39:21.801Z,28.12
2023-02-25T06:40:21.803Z,28.12
2023-02-25T06:41:21.806Z,28.12
2023-02-25T06:42:21.781Z,28.12
2023-02-25T06:43:21.802Z,22.50
2023-02-25T06:44:21.776Z,28.12
2023-02-25T06:45:21.775Z,33.75
2023-02-25T06:46:22.193Z,33.75
2023-02-25T06:47:21.743Z,39.38
2023-02-25T06:48:21.763Z,39.38
2023-02-25T06:49:21.728Z,33.75
2023-02-25T06:50:21.726Z,28.12
2023-02-25T06:51:21.710Z,22.50
2023-02-25T06:52:21.712Z,16.88
2023-02-25T06:53:21.743Z,22.50
2023-02-25T06:54:21.694Z,22.50
2023-02-25T06:55:21.690Z,22.50
2023-02-25T06:56:22.289Z,22.50
2023-02-25T06:57:21.672Z,28.12
2023-02-25T06:58:21.697Z,28.12
2023-02-25T06:59:21.650Z,28.12
2023-02-25T07:00:21.648Z,28.12
2023-02-25T07:01:21.673Z,33.75
2023-02-25T07:02:21.634Z,33.75
2023-02-25T07:03:21.654Z,39.38
2023-02-25T07:04:21.736Z,33.75
2023-02-25T07:05:21.621Z,33.75
2023-02-25T07:06:21.989Z,33.75
2023-02-25T07:07:21.583Z,33.75
2023-02-25T07:08:21.603Z,39.38
2023-02-25T07:09:21.577Z,39.38
2023-02-25T07:10:21.576Z,45.00
2023-02-25T07:11:21.565Z,45.00
2023-02-25T07:12:21.554Z,45.00
2023-02-25T07:13:21.570Z,39.38
2023-02-25T07:14:21.531Z,33.75
2023-02-25T07:15:21.542Z,28.12
2023-02-25T07:16:21.834Z,28.12
2023-02-25T07:17:21.516Z,22.50
2023-02-25T07:18:21.533Z,22.50
2023-02-25T07:19:21.515Z,22.50
2023-02-25T07:20:21.488Z,22.50
2023-02-25T07:21:21.487Z,22.50
2023-02-25T07:22:24.053Z,28.12
2023-02-25T07:23:21.496Z,33.75
2023-02-25T07:24:21.459Z,45.00
2023-02-25T07:25:21.541Z,56.25
2023-02-25T07:26:21.645Z,84.38
2023-02-25T07:27:21.446Z,101.25
2023-02-25T07:28:21.452Z,112.50
2023-02-25T07:29:21.446Z,106.88
2023-02-25T07:30:21.422Z,84.38
2023-02-25T07:31:21.528Z,84.38
2023-02-25T07:32:21.546Z,84.38
2023-02-25T07:33:21.418Z,78.75
2023-02-25T07:34:21.399Z,67.50
2023-02-25T07:35:21.373Z,61.88
2023-02-25T07:36:21.373Z,56.25
2023-02-25T07:37:21.360Z,45.00
2023-02-25T07:38:21.386Z,39.38
2023-02-25T07:39:21.343Z,33.75
2023-02-25T07:40:21.362Z,33.75
2023-02-25T07:41:21.482Z,28.12
2023-02-25T07:42:21.325Z,28.12
2023-02-25T07:43:21.345Z,33.75
2023-02-25T07:44:21.313Z,33.75
2023-02-25T07:45:21.294Z,33.75
2023-02-25T07:46:21.316Z,33.75
2023-02-25T07:47:21.279Z,39.38
2023-02-25T07:48:21.275Z,45.00
2023-02-25T07:49:21.298Z,56.25
2023-02-25T07:50:21.261Z,61.88
2023-02-25T07:51:21.573Z,73.12
2023-02-25T07:52:21.252Z,73.12
2023-02-25T07:53:21.235Z,73.12
2023-02-25T07:54:21.287Z,67.50
2023-02-25T07:55:21.219Z,73.12
2023-02-25T07:56:21.211Z,73.12
2023-02-25T07:57:21.201Z,67.50
2023-02-25T07:58:21.206Z,73.12
2023-02-25T07:59:21.218Z,73.12
2023-02-25T08:00:21.204Z,78.75
2023-02-25T08:01:21.617Z,90.00
2023-02-25T08:02:21.210Z,95.62
2023-02-25T08:03:21.161Z,118.12
2023-02-25T08:04:21.262Z,118.12
2023-02-25T08:05:21.142Z,123.75
2023-02-25T08:06:21.142Z,129.38
2023-02-25T08:07:21.127Z,123.75
2023-02-25T08:08:21.122Z,123.75
2023-02-25T08:09:21.135Z,118.12
2023-02-25T08:10:21.112Z,101.25
2023-02-25T08:11:21.270Z,101.25
2023-02-25T08:12:21.092Z,101.25
2023-02-25T08:13:21.082Z,95.62
2023-02-25T08:14:21.104Z,84.38
2023-02-25T08:15:21.073Z,61.88
2023-02-25T08:16:21.127Z,56.25
2023-02-25T08:17:21.053Z,50.62
2023-02-25T08:18:21.044Z,56.25
2023-02-25T08:19:21.062Z,67.50
2023-02-25T08:20:21.023Z,84.38
2023-02-25T08:21:21.411Z,101.25
2023-02-25T08:22:21.010Z,118.12
2023-02-25T08:23:21.014Z,118.12
2023-02-25T08:24:21.020Z,135.00
2023-02-25T08:25:20.981Z,151.88
2023-02-25T08:26:20.977Z,157.50
2023-02-25T08:27:20.967Z,157.50
2023-02-25T08:28:21.004Z,140.62
2023-02-25T08:29:20.974Z,118.12
2023-02-25T08:30:20.957Z,95.62
2023-02-25T08:31:21.161Z,78.75
2023-02-25T08:32:21.036Z,67.50
2023-02-25T08:33:20.926Z,56.25
2023-02-25T08:34:20.951Z,45.00
2023-02-25T08:35:20.908Z,28.12
2023-02-25T08:36:20.928Z,33.75
2023-02-25T08:37:20.898Z,39.38
2023-02-25T08:38:20.899Z,50.62
2023-02-25T08:39:20.909Z,73.12
2023-02-25T08:40:20.888Z,84.38
2023-02-25T08:41:21.110Z,95.62
2023-02-25T08:42:20.856Z,101.25
2023-02-25T08:43:20.856Z,95.62
2023-02-25T08:44:20.875Z,90.00
2023-02-25T08:45:20.830Z,90.00
2023-02-25T08:46:21.391Z,90.00
2023-02-25T08:47:21.814Z,95.62
2023-02-25T08:48:20.811Z,106.88
2023-02-25T08:49:20.833Z,129.38
2023-02-25T08:50:20.802Z,140.62
2023-02-25T08:51:20.907Z,151.88
2023-02-25T08:52:20.776Z,163.12
2023-02-25T08:53:20.763Z,168.75
2023-02-25T08:54:20.785Z,174.38
2023-02-25T08:55:20.754Z,185.62
2023-02-25T08:56:20.747Z,196.88
2023-02-25T08:57:20.737Z,196.88
2023-02-25T08:58:20.740Z,180.00
2023-02-25T08:59:20.904Z,185.62
2023-02-25T09:00:20.735Z,202.50
2023-02-25T09:01:20.811Z,208.12
2023-02-25T09:02:20.693Z,196.88
2023-02-25T09:03:20.689Z,180.00
2023-02-25T09:04:20.742Z,157.50
2023-02-25T09:05:20.916Z,140.62
2023-02-25T09:06:21.672Z,123.75
2023-02-25T09:07:20.662Z,118.12
2023-02-25T09:08:20.658Z,129.38
2023-02-25T09:09:20.667Z,157.50
2023-02-25T09:10:20.638Z,180.00
2023-02-25T09:11:20.957Z,213.75
2023-02-25T09:12:22.412Z,225.00
2023-02-25T09:13:20.612Z,225.00
2023-02-25T09:14:20.642Z,219.38
2023-02-25T09:15:20.599Z,213.75
2023-02-25T09:16:20.746Z,202.50
2023-02-25T09:17:20.604Z,191.25
2023-02-25T09:18:20.640Z,191.25
2023-02-25T09:19:20.600Z,174.38
2023-02-25T09:20:20.577Z,168.75
2023-02-25T09:21:20.626Z,168.75
2023-02-25T09:22:20.582Z,168.75
2023-02-25T09:23:20.537Z,180.00
2023-02-25T09:24:20.582Z,191.25
2023-02-25T09:25:20.526Z,213.75
2023-02-25T09:26:20.519Z,247.50
2023-02-25T09:27:20.504Z,247.50
2023-02-25T09:28:21.973Z,247.50
2023-02-25T09:29:20.527Z,258.75
2023-02-25T09:30:20.494Z,247.50
2023-02-25T09:31:20.621Z,264.38
2023-02-25T09:32:20.623Z,303.75
2023-02-25T09:33:20.456Z,348.75
2023-02-25T09:34:20.475Z,405.00
2023-02-25T09:35:20.444Z,883.12
2023-02-25T09:36:20.440Z,596.25
2023-02-25T09:37:20.421Z,483.75
2023-02-25T09:38:20.426Z,725.62
2023-02-25T09:39:20.433Z,421.88
2023-02-25T09:40:20.396Z,393.75
2023-02-25T09:41:20.553Z,376.88
2023-02-25T09:42:20.393Z,472.50
2023-02-25T09:43:20.392Z,281.25
2023-02-25T09:44:20.405Z,315.00
2023-02-25T09:45:20.368Z,388.12
2023-02-25T09:46:20.403Z,495.00
2023-02-25T09:47:20.376Z,562.50
2023-02-25T09:48:20.342Z,562.50
2023-02-25T09:49:20.374Z,511.88
2023-02-25T09:50:20.338Z,433.12
2023-02-25T09:51:20.406Z,371.25
2023-02-25T09:52:20.319Z,337.50
2023-02-25T09:53:20.305Z,298.12
2023-02-25T09:54:20.336Z,253.12
2023-02-25T09:55:20.304Z,236.25
2023-02-25T09:56:20.288Z,219.38
2023-02-25T09:57:20.324Z,196.88
2023-02-25T09:58:20.346Z,168.75
2023-02-25T09:59:20.307Z,112.50
2023-02-25T10:00:20.315Z,90.00
2023-02-25T10:01:20.261Z,129.38
2023-02-25T10:02:20.349Z,163.12
2023-02-25T10:03:20.332Z,174.38
2023-02-25T10:04:20.250Z,174.38
2023-02-25T10:05:20.222Z,168.75
2023-02-25T10:06:20.209Z,163.12
2023-02-25T10:07:20.200Z,163.12
2023-02-25T10:08:20.199Z,174.38
2023-02-25T10:09:20.214Z,213.75
2023-02-25T10:10:20.216Z,219.38
2023-02-25T10:11:20.183Z,241.88
2023-02-25T10:12:20.398Z,258.75
2023-02-25T10:13:21.166Z,264.38
2023-02-25T10:14:20.180Z,270.00
2023-02-25T10:15:20.140Z,275.62
2023-02-25T10:16:20.167Z,286.88
2023-02-25T10:17:20.135Z,292.50
2023-02-25T10:18:20.123Z,298.12
2023-02-25T10:19:20.118Z,286.88
2023-02-25T10:20:20.121Z,286.88
2023-02-25T10:21:20.111Z,286.88
2023-02-25T10:22:20.088Z,286.88
2023-02-25T10:23:20.078Z,292.50
2023-02-25T10:24:20.069Z,298.12
2023-02-25T10:25:20.085Z,315.00
2023-02-25T10:26:20.047Z,315.00
2023-02-25T10:27:20.044Z,309.38
2023-02-25T10:28:20.042Z,298.12
2023-02-25T10:29:20.028Z,298.12
2023-02-25T10:30:21.038Z,303.75
2023-02-25T10:31:20.117Z,303.75
2023-02-25T10:32:20.173Z,309.38
2023-02-25T10:33:19.995Z,320.62
2023-02-25T10:34:19.987Z,337.50
2023-02-25T10:35:20.004Z,348.75
2023-02-25T10:36:20.000Z,371.25
2023-02-25T10:37:19.964Z,382.50
2023-02-25T10:38:19.988Z,405.00
2023-02-25T10:39:19.947Z,421.88
2023-02-25T10:40:20.972Z,421.88
2023-02-25T10:41:19.929Z,421.88
2023-02-25T10:42:19.932Z,410.62
2023-02-25T10:43:19.930Z,410.62
2023-02-25T10:44:19.913Z,427.50
2023-02-25T10:45:19.929Z,382.50
2023-02-25T10:46:19.920Z,365.62
2023-02-25T10:47:19.897Z,343.12
2023-02-25T10:48:19.894Z,331.88
2023-02-25T10:49:19.868Z,320.62
2023-02-25T10:50:19.885Z,320.62
2023-02-25T10:51:19.852Z,309.38
2023-02-25T10:52:19.889Z,303.75
2023-02-25T10:53:19.837Z,309.38
2023-02-25T10:54:19.829Z,376.88
2023-02-25T10:55:19.858Z,360.00
2023-02-25T10:56:19.810Z,354.38
2023-02-25T10:57:19.807Z,388.12
2023-02-25T10:58:19.822Z,382.50
2023-02-25T10:59:19.806Z,371.25
2023-02-25T11:00:19.806Z,382.50
2023-02-25T11:01:19.880Z,376.88
2023-02-25T11:02:19.840Z,365.62
2023-02-25T11:03:19.780Z,354.38
2023-02-25T11:04:19.773Z,354.38
2023-02-25T11:05:19.778Z,315.00
2023-02-25T11:06:22.127Z,354.38
2023-02-25T11:07:19.759Z,360.00
2023-02-25T11:08:19.722Z,315.00
2023-02-25T11:09:19.711Z,309.38
2023-02-25T11:10:19.742Z,326.25
2023-02-25T11:11:19.712Z,388.12
2023-02-25T11:12:19.690Z,438.75
2023-02-25T11:13:19.680Z,444.38
2023-02-25T11:14:19.680Z,523.12
2023-02-25T11:15:19.666Z,500.62
2023-02-25T11:16:19.799Z,455.62
2023-02-25T11:17:19.654Z,444.38
2023-02-25T11:18:19.690Z,371.25
2023-02-25T11:19:19.640Z,331.88
2023-02-25T11:20:19.648Z,303.75
2023-02-25T11:21:19.647Z,286.88
2023-02-25T11:22:19.625Z,281.25
2023-02-25T11:23:19.622Z,281.25
2023-02-25T11:24:19.608Z,281.25
2023-02-25T11:25:19.593Z,275.62
2023-02-25T11:26:19.611Z,270.00
2023-02-25T11:27:19.574Z,270.00
2023-02-25T11:28:19.586Z,270.00
2023-02-25T11:29:19.572Z,275.62
2023-02-25T11:30:19.554Z,298.12
2023-02-25T11:31:19.722Z,337.50
2023-02-25T11:32:19.640Z,331.88
2023-02-25T11:33:19.532Z,337.50
2023-02-25T11:34:19.522Z,348.75
2023-02-25T11:35:19.539Z,360.00
2023-02-25T11:36:19.519Z,348.75
2023-02-25T11:37:20.499Z,354.38
2023-02-25T11:38:19.496Z,343.12
2023-02-25T11:39:19.491Z,360.00
2023-02-25T11:40:19.493Z,303.75
2023-02-25T11:41:19.493Z,236.25
2023-02-25T11:42:19.462Z,191.25
2023-02-25T11:43:19.450Z,163.12
2023-02-25T11:44:19.465Z,146.25
2023-02-25T11:45:19.461Z,135.00
2023-02-25T11:46:19.570Z,129.38
2023-02-25T11:47:19.446Z,123.75
2023-02-25T11:48:19.412Z,118.12
2023-02-25T11:49:19.410Z,118.12
2023-02-25T11:50:19.405Z,123.75
2023-02-25T11:51:19.412Z,123.75
2023-02-25T11:52:19.394Z,112.50
2023-02-25T11:53:19.377Z,90.00
2023-02-25T11:54:19.378Z,129.38
2023-02-25T11:55:19.353Z,180.00
2023-02-25T11:56:19.402Z,196.88
2023-02-25T11:57:19.341Z,236.25
2023-02-25T11:58:19.331Z,264.38
2023-02-25T11:59:19.348Z,281.25
2023-02-25T12:00:19.334Z,275.62
2023-02-25T12:01:19.336Z,264.38
2023-02-25T12:02:19.295Z,270.00
2023-02-25T12:03:19.297Z,292.50
2023-02-25T12:04:19.280Z,343.12
2023-02-25T12:05:19.285Z,354.38
2023-02-25T12:06:19.262Z,360.00
2023-02-25T12:07:19.287Z,360.00
2023-02-25T12:08:19.261Z,365.62
2023-02-25T12:09:19.239Z,376.88
2023-02-25T12:10:19.247Z,376.88
2023-02-25T12:11:19.224Z,376.88
2023-02-25T12:12:19.237Z,393.75
2023-02-25T12:13:19.246Z,416.25
2023-02-25T12:14:19.199Z,416.25
2023-02-25T12:15:19.186Z,410.62
2023-02-25T12:16:19.266Z,382.50
2023-02-25T12:17:19.205Z,376.88
2023-02-25T12:18:19.206Z,393.75
2023-02-25T12:19:19.159Z,360.00
2023-02-25T12:20:19.149Z,371.25
2023-02-25T12:21:19.148Z,382.50
2023-02-25T12:22:19.162Z,331.88
2023-02-25T12:23:19.126Z,331.88
2023-02-25T12:24:19.117Z,326.25
2023-02-25T12:25:19.124Z,326.25
2023-02-25T12:26:20.056Z,354.38
2023-02-25T12:27:19.123Z,337.50
2023-02-25T12:28:19.089Z,309.38
2023-02-25T12:29:19.077Z,320.62
2023-02-25T12:30:19.069Z,320.62
2023-02-25T12:31:19.065Z,320.62
2023-02-25T12:32:19.104Z,326.25
2023-02-25T12:33:19.058Z,331.88
2023-02-25T12:34:21.066Z,343.12
2023-02-25T12:35:19.027Z,360.00
2023-02-25T12:36:20.050Z,365.62
2023-02-25T12:37:19.031Z,354.38
2023-02-25T12:38:20.025Z,309.38
2023-02-25T12:39:19.011Z,337.50
2023-02-25T12:40:19.001Z,348.75
2023-02-25T12:41:19.007Z,354.38
2023-02-25T12:42:19.006Z,337.50
2023-02-25T12:43:18.980Z,326.25
2023-02-25T12:44:18.962Z,320.62
2023-02-25T12:45:18.956Z,320.62
2023-02-25T12:46:18.998Z,315.00
2023-02-25T12:47:18.965Z,292.50
2023-02-25T12:48:18.929Z,343.12
2023-02-25T12:49:18.923Z,270.00
2023-02-25T12:50:18.941Z,286.88
2023-02-25T12:51:18.909Z,281.25
2023-02-25T12:52:19.009Z,298.12
2023-02-25T12:53:18.890Z,354.38
2023-02-25T12:54:18.937Z,309.38
2023-02-25T12:55:18.874Z,320.62
2023-02-25T12:56:18.906Z,331.88