createdAt,value
2023-05-08T00:01:42.222Z,11.07
2023-05-08T00:04:09.375Z,11.00
2023-05-08T00:06:36.633Z,11.52
2023-05-08T00:09:06.061Z,11.07
2023-05-08T00:11:33.158Z,11.25
2023-05-08T00:14:04.924Z,10.55
2023-05-08T00:16:32.393Z,10.35
2023-05-08T00:19:00.557Z,10.10
2023-05-08T00:21:32.900Z,10.40
2023-05-08T00:24:00.024Z,9.95
2023-05-08T00:26:29.345Z,10.55
2023-05-08T00:28:56.870Z,9.57
2023-05-08T00:31:26.423Z,10.27
2023-05-08T00:33:53.567Z,9.98
2023-05-08T00:36:23.519Z,9.60
2023-05-08T00:38:50.607Z,9.65
2023-05-08T00:41:20.177Z,8.93
2023-05-08T00:43:47.330Z,8.65
2023-05-08T00:46:18.962Z,8.15
2023-05-08T00:48:47.132Z,8.25
2023-05-08T00:51:15.399Z,8.10
2023-05-08T00:53:46.793Z,8.63
2023-05-08T00:56:17.028Z,8.48
2023-05-08T00:58:45.711Z,8.82
2023-05-08T01:01:13.242Z,8.82
2023-05-08T01:03:43.093Z,9.23
2023-05-08T01:06:10.907Z,9.20
2023-05-08T01:08:40.904Z,10.02
2023-05-08T01:11:35.331Z,10.00
2023-05-08T01:14:29.258Z,9.90
2023-05-08T01:17:15.028Z,11.60
2023-05-08T01:20:02.950Z,11.00
2023-05-08T01:22:51.361Z,10.40
2023-05-08T01:25:52.144Z,10.15
2023-05-08T01:28:53.188Z,10.63
2023-05-08T01:31:49.842Z,10.02
2023-05-08T01:34:26.665Z,9.55
2023-05-08T01:37:08.933Z,9.65
2023-05-08T01:40:06.468Z,10.38
2023-05-08T01:42:39.756Z,9.70
2023-05-08T01:45:23.116Z,10.02
2023-05-08T01:47:59.680Z,9.93
2023-05-08T01:50:36.510Z,12.48
2023-05-08T01:53:17.355Z,10.30
2023-05-08T01:55:47.249Z,10.45
2023-05-08T01:58:17.089Z,10.18
2023-05-08T02:00:50.206Z,9.95
2023-05-08T02:03:21.076Z,9.95
2023-05-08T02:05:52.361Z,12.20
2023-05-08T02:08:21.868Z,10.27
2023-05-08T02:10:51.708Z,11.40
2023-05-08T02:13:21.526Z,11.02
2023-05-08T02:15:50.499Z,11.10
2023-05-08T02:18:22.213Z,15.82
2023-05-08T02:20:54.855Z,18.90
2023-05-08T02:23:26.752Z,22.63
2023-05-08T02:25:57.296Z,24.15
2023-05-08T02:28:25.967Z,26.15
2023-05-08T02:30:56.922Z,28.63
2023-05-08T02:33:27.753Z,26.60
2023-05-08T02:35:58.977Z,27.30
2023-05-08T02:38:32.739Z,28.30
2023-05-08T02:41:05.809Z,29.45
2023-05-08T02:43:35.555Z,30.85
2023-05-08T02:46:23.421Z,30.17
2023-05-08T02:48:58.877Z,30.52
2023-05-08T02:51:39.850Z,29.58
2023-05-08T02:54:14.585Z,31.30
2023-05-08T02:56:53.977Z,34.45
2023-05-08T02:59:30.370Z,33.70
2023-05-08T03:02:10.780Z,33.42
2023-05-08T03:04:47.226Z,35.05
2023-05-08T03:07:19.515Z,35.22
2023-05-08T03:09:55.464Z,37.58
2023-05-08T03:12:28.139Z,35.03
2023-05-08T03:15:09.962Z,41.38
2023-05-08T03:17:38.296Z,36.22
2023-05-08T03:20:10.318Z,36.00
2023-05-08T03:22:44.329Z,35.47
2023-05-08T03:25:15.278Z,34.00
2023-05-08T03:27:44.009Z,37.47
2023-05-08T03:30:15.623Z,40.17
2023-05-08T03:32:48.792Z,40.33
2023-05-08T03:35:23.575Z,39.10
2023-05-08T03:37:53.002Z,38.33
2023-05-08T03:40:24.928Z,39.08
2023-05-08T03:42:53.419Z,39.28
2023-05-08T03:45:20.890Z,40.55
2023-05-08T03:47:54.521Z,41.15
2023-05-08T03:50:26.850Z,41.15
2023-05-08T03:52:54.596Z,39.38
2023-05-08T03:55:26.845Z,42.33
2023-05-08T03:58:06.439Z,41.67
2023-05-08T04:00:56.928Z,39.90
2023-05-08T04:03:49.502Z,43.50
2023-05-08T04:06:48.713Z,43.45
2023-05-08T04:09:50.662Z,43.45
2023-05-08T04:12:40.270Z,41.45
2023-05-08T04:15:21.588Z,43.75
2023-05-08T04:18:00.526Z,44.78
2023-05-08T04:20:29.408Z,44.00
2023-05-08T04:22:59.536Z,44.65
2023-05-08T04:25:28.512Z,43.67
2023-05-08T04:27:57.631Z,43.70
2023-05-08T04:30:27.476Z,41.67
2023-05-08T04:32:55.886Z,42.42
2023-05-08T04:35:25.575Z,42.97
2023-05-08T04:37:55.651Z,44.53
2023-05-08T04:40:22.844Z,43.90
2023-05-08T04:42:50.273Z,44.83
2023-05-08T04:45:20.252Z,47.30
2023-05-08T04:47:49.978Z,42.05
2023-05-08T04:50:20.235Z,41.90
2023-05-08T04:52:47.509Z,45.33
2023-05-08T04:55:16.770Z,43.75
2023-05-08T04:57:44.683Z,45.75
2023-05-08T05:00:16.954Z,46.88
2023-05-08T05:02:51.825Z,47.25
2023-05-08T05:05:24.210Z,45.97
2023-05-08T05:07:58.255Z,48.08
2023-05-08T05:10:25.355Z,48.03
2023-05-08T05:12:52.435Z,48.10
2023-05-08T05:15:22.268Z,47.05
2023-05-08T05:17:49.513Z,46.97
2023-05-08T05:20:19.208Z,47.17
2023-05-08T05:22:48.919Z,44.60
2023-05-08T05:25:18.540Z,46.65
2023-05-08T05:27:45.822Z,47.47
2023-05-08T05:30:13.505Z,48.92
2023-05-08T05:32:40.933Z,50.92
2023-05-08T05:35:11.874Z,48.95
2023-05-08T05:37:39.235Z,49.47
2023-05-08T05:40:07.236Z,47.42
2023-05-08T05:42:39.492Z,49.08
2023-05-08T05:45:10.403Z,51.03
2023-05-08T05:47:37.569Z,48.75
2023-05-08T05:50:07.113Z,48.75
2023-05-08T05:52:39.267Z,47.45
2023-05-08T05:55:11.389Z,47.72
2023-05-08T05:57:41.102Z,47.63
2023-05-08T06:00:11.412Z,46.38
2023-05-08T06:02:39.213Z,44.63
2023-05-08T06:05:12.489Z,44.85
2023-05-08T06:07:39.936Z,43.75
2023-05-08T06:10:07.672Z,42.22
2023-05-08T06:12:37.339Z,43.08
2023-05-08T06:15:05.000Z,44.30
2023-05-08T06:17:32.193Z,41.15
2023-05-08T06:20:01.554Z,41.55
2023-05-08T06:22:33.693Z,41.15
2023-05-08T06:25:03.086Z,41.58
2023-05-08T06:27:34.201Z,38.13
2023-05-08T06:30:01.753Z,41.60
2023-05-08T06:32:28.983Z,38.60
2023-05-08T06:34:58.658Z,38.53
2023-05-08T06:37:28.290Z,40.10
2023-05-08T06:40:10.190Z,40.55
2023-05-08T06:42:38.546Z,40.00
2023-05-08T06:45:06.491Z,42.85
2023-05-08T06:47:36.287Z,43.95
2023-05-08T06:50:08.838Z,41.78
2023-05-08T06:52:36.039Z,42.13
2023-05-08T06:55:03.403Z,40.22
2023-05-08T06:57:30.761Z,39.45
2023-05-08T07:00:00.164Z,41.90
2023-05-08T07:02:27.375Z,43.25
2023-05-08T07:04:59.332Z,43.63
2023-05-08T07:07:26.581Z,44.85
2023-05-08T07:09:53.759Z,47.42
2023-05-08T07:12:20.909Z,47.63
2023-05-08T07:14:52.655Z,47.30
2023-05-08T07:17:19.974Z,47.35
2023-05-08T07:19:51.111Z,47.40
2023-05-08T07:22:18.642Z,45.83
2023-05-08T07:24:45.960Z,49.30
2023-05-08T07:27:15.358Z,49.13
2023-05-08T07:29:45.178Z,49.72
2023-05-08T07:32:15.557Z,47.50
2023-05-08T07:34:43.243Z,46.15
2023-05-08T07:37:15.379Z,44.97
2023-05-08T07:39:44.630Z,46.22
2023-05-08T07:42:11.874Z,46.78
2023-05-08T07:44:53.208Z,44.75
2023-05-08T07:47:24.174Z,45.90
2023-05-08T07:49:51.560Z,43.80
2023-05-08T07:52:20.844Z,43.03
2023-05-08T07:54:53.294Z,44.03
2023-05-08T07:57:20.407Z,44.08
2023-05-08T07:59:47.711Z,41.67
2023-05-08T08:02:17.158Z,41.63
2023-05-08T08:04:44.634Z,41.60
2023-05-08T08:07:14.115Z,38.92
2023-05-08T08:09:48.526Z,38.53
2023-05-08T08:12:15.749Z,39.88
2023-05-08T08:14:43.101Z,39.60
2023-05-08T08:17:12.608Z,38.35
2023-05-08T08:19:42.371Z,37.75
2023-05-08T08:22:11.851Z,37.83
2023-05-08T08:24:41.535Z,36.85
2023-05-08T08:27:08.740Z,38.35
2023-05-08T08:29:38.591Z,35.08
2023-05-08T08:32:05.950Z,33.70
2023-05-08T08:34:38.651Z,34.70
2023-05-08T08:37:12.258Z,36.63
2023-05-08T08:39:42.120Z,33.83
2023-05-08T08:42:09.355Z,32.95
2023-05-08T08:44:40.146Z,37.15
2023-05-08T08:47:16.790Z,34.67
2023-05-08T08:49:50.695Z,35.42
2023-05-08T08:52:29.068Z,33.38
2023-05-08T08:55:02.404Z,33.90
2023-05-08T08:57:33.893Z,33.88
2023-05-08T09:00:04.571Z,34.78
2023-05-08T09:02:32.445Z,32.45
2023-05-08T09:05:03.147Z,32.08
2023-05-08T09:07:33.209Z,31.73
2023-05-08T09:10:01.050Z,29.83
2023-05-08T09:12:28.232Z,33.35
2023-05-08T09:15:03.098Z,31.95
2023-05-08T09:17:30.394Z,32.30
2023-05-08T09:20:01.092Z,32.10
2023-05-08T09:22:30.384Z,30.45
2023-05-08T09:25:04.036Z,33.35
2023-05-08T09:27:32.429Z,31.95
2023-05-08T09:30:06.532Z,33.03
2023-05-08T09:32:40.841Z,34.58
2023-05-08T09:35:11.801Z,35.28
2023-05-08T09:37:41.706Z,34.78
2023-05-08T09:40:19.828Z,35.55
2023-05-08T09:42:54.064Z,33.80
2023-05-08T09:45:32.314Z,35.70
2023-05-08T09:48:02.063Z,35.22
2023-05-08T09:50:29.485Z,35.13
2023-05-08T09:52:56.725Z,36.15
2023-05-08T09:55:24.621Z,37.03
2023-05-08T09:57:59.886Z,37.25
2023-05-08T10:00:28.903Z,36.25
2023-05-08T10:03:01.423Z,33.55
2023-05-08T10:05:34.660Z,34.10
2023-05-08T10:08:26.881Z,35.22
2023-05-08T10:11:20.056Z,33.60
2023-05-08T10:13:51.513Z,33.38
2023-05-08T10:16:23.249Z,30.85
2023-05-08T10:19:01.045Z,28.05
2023-05-08T10:21:32.182Z,31.13
2023-05-08T10:24:04.936Z,30.50
2023-05-08T10:26:38.317Z,29.80
2023-05-08T10:29:10.840Z,27.48
2023-05-08T10:31:44.146Z,26.85
2023-05-08T10:34:18.659Z,26.00
2023-05-08T10:36:47.587Z,27.13
2023-05-08T10:39:18.393Z,26.17
2023-05-08T10:41:47.224Z,26.63
2023-05-08T10:44:17.588Z,23.17
2023-05-08T10:46:58.181Z,19.90
2023-05-08T10:49:40.344Z,16.40
2023-05-08T10:52:21.095Z,13.88
2023-05-08T10:54:53.598Z,16.83
2023-05-08T10:57:22.771Z,17.40
2023-05-08T10:59:52.340Z,15.57
2023-05-08T11:02:36.859Z,17.58
2023-05-08T11:05:20.383Z,15.95
2023-05-08T11:07:57.645Z,20.17
2023-05-08T11:10:37.241Z,18.40
2023-05-08T11:13:07.655Z,17.55
2023-05-08T11:15:41.958Z,17.75
2023-05-08T11:18:12.366Z,15.93
2023-05-08T11:20:57.177Z,15.80
2023-05-08T11:23:34.076Z,16.05
2023-05-08T11:26:05.963Z,15.57
2023-05-08T11:28:37.575Z,14.85
2023-05-08T11:31:06.635Z,13.63
2023-05-08T11:33:41.218Z,13.57
2023-05-08T11:36:26.500Z,14.32
2023-05-08T11:39:13.259Z,13.23
2023-05-08T11:41:41.308Z,12.52
2023-05-08T11:44:20.765Z,13.45
2023-05-08T11:46:53.578Z,13.07
2023-05-08T11:49:27.010Z,14.38
2023-05-08T11:51:59.143Z,13.32
2023-05-08T11:54:33.485Z,14.38
2023-05-08T11:57:01.957Z,13.20
2023-05-08T11:59:29.234Z,12.57
2023-05-08T12:02:08.440Z,12.20
2023-05-08T12:04:48.041Z,11.45
2023-05-08T12:07:18.693Z,14.38
2023-05-08T12:09:47.265Z,14.88
2023-05-08T12:12:19.104Z,15.20
2023-05-08T12:14:51.179Z,16.52
2023-05-08T12:17:20.740Z,15.60
2023-05-08T12:19:56.978Z,17.08
2023-05-08T12:22:26.652Z,16.70
2023-05-08T12:25:00.447Z,16.13
2023-05-08T12:27:29.881Z,17.42
2023-05-08T12:29:58.083Z,16.88
2023-05-08T12:32:30.650Z,18.20
2023-05-08T12:34:58.456Z,17.30
2023-05-08T12:37:29.166Z,15.75
2023-05-08T12:39:58.974Z,15.35
2023-05-08T12:42:44.737Z,13.20
2023-05-08T12:45:27.501Z,13.90
2023-05-08T12:47:59.878Z,14.30
2023-05-08T12:50:27.744Z,14.82
2023-05-08T12:53:05.151Z,14.77
2023-05-08T12:55:34.715Z,14.60
2023-05-08T12:58:06.047Z,12.55
2023-05-08T13:01:10.281Z,12.48
2023-05-08T13:03:38.381Z,12.90
2023-05-08T13:06:21.328Z,13.07
2023-05-08T13:08:57.122Z,14.07
2023-05-08T13:11:34.426Z,13.98
2023-05-08T13:14:06.064Z,13.98
2023-05-08T13:16:46.105Z,13.50
2023-05-08T13:19:15.575Z,13.38
2023-05-08T13:21:47.840Z,13.70
2023-05-08T13:24:15.625Z,13.50
2023-05-08T13:26:46.124Z,13.75
2023-05-08T13:29:13.396Z,12.70
2023-05-08T13:31:43.210Z,12.70
2023-05-08T13:34:10.365Z,12.30
2023-05-08T13:36:39.992Z,12.57
2023-05-08T13:39:12.423Z,12.73
2023-05-08T13:41:41.758Z,11.98
2023-05-08T13:44:13.514Z,12.57
2023-05-08T13:46:44.977Z,12.52
2023-05-08T13:49:12.176Z,11.80
2023-05-08T13:51:39.416Z,11.52
2023-05-08T13:54:06.580Z,11.85
2023-05-08T13:56:35.987Z,11.18
2023-05-08T13:59:05.839Z,11.63
2023-05-08T14:01:37.769Z,12.40
2023-05-08T14:04:05.210Z,12.30
2023-05-08T14:06:34.698Z,13.00
2023-05-08T14:09:04.133Z,14.32
2023-05-08T14:11:31.340Z,14.45
2023-05-08T14:13:58.566Z,15.63
2023-05-08T14:16:25.793Z,13.45
2023-05-08T14:18:55.195Z,15.00
2023-05-08T14:21:22.331Z,14.55
2023-05-08T14:23:49.490Z,15.48
2023-05-08T14:26:16.693Z,14.70
2023-05-08T14:28:47.222Z,16.35
2023-05-08T14:31:16.544Z,16.10
2023-05-08T14:33:43.763Z,17.20
2023-05-08T14:36:10.934Z,18.65
2023-05-08T14:38:40.467Z,16.88
2023-05-08T14:41:07.588Z,18.95
2023-05-08T14:43:39.434Z,18.95
2023-05-08T14:46:11.384Z,19.27
2023-05-08T14:48:38.600Z,22.23
2023-05-08T14:51:05.925Z,22.85
2023-05-08T14:53:33.341Z,20.52
2023-05-08T14:56:00.977Z,19.70
2023-05-08T14:58:28.541Z,20.20
2023-05-08T15:00:57.972Z,20.48
2023-05-08T15:03:26.037Z,19.13
2023-05-08T15:05:58.023Z,19.65
2023-05-08T15:08:27.425Z,20.70
2023-05-08T15:10:54.831Z,20.38
2023-05-08T15:13:22.020Z,18.75
2023-05-08T15:15:52.309Z,18.92
2023-05-08T15:18:24.601Z,19.90
2023-05-08T15:20:51.773Z,19.42
2023-05-08T15:23:20.402Z,20.40
2023-05-08T15:25:50.665Z,19.90
2023-05-08T15:28:18.024Z,20.30
2023-05-08T15:30:50.229Z,20.83
2023-05-08T15:33:19.660Z,23.65
2023-05-08T15:35:49.373Z,20.63
2023-05-08T15:38:16.548Z,20.30
2023-05-08T15:40:43.964Z,22.15
2023-05-08T15:43:13.512Z,22.30
2023-05-08T15:45:43.148Z,20.95
2023-05-08T15:48:10.290Z,19.70
2023-05-08T15:50:42.315Z,18.45
2023-05-08T15:53:11.871Z,18.02
2023-05-08T15:55:39.098Z,18.42
2023-05-08T15:58:06.452Z,17.92
2023-05-08T16:00:43.954Z,15.75
2023-05-08T16:03:11.800Z,15.38
2023-05-08T16:05:39.580Z,14.88
2023-05-08T16:08:12.376Z,14.10
2023-05-08T16:10:40.743Z,15.98
2023-05-08T16:13:08.536Z,15.80
2023-05-08T16:15:38.099Z,15.00
2023-05-08T16:18:10.388Z,13.95
2023-05-08T16:20:39.902Z,13.57
2023-05-08T16:23:09.368Z,12.98
2023-05-08T16:25:36.550Z,11.88
2023-05-08T16:28:05.967Z,13.75
2023-05-08T16:30:33.092Z,11.80
2023-05-08T16:33:05.363Z,12.05
2023-05-08T16:35:37.278Z,12.23
2023-05-08T16:38:04.814Z,12.15
2023-05-08T16:40:34.044Z,11.90
2023-05-08T16:43:03.485Z,10.77
2023-05-08T16:45:34.492Z,10.40
2023-05-08T16:48:06.577Z,12.13
2023-05-08T16:50:37.025Z,10.07
2023-05-08T16:53:04.831Z,9.27
2023-05-08T16:55:34.978Z,8.10
2023-05-08T16:58:04.601Z,8.57
2023-05-08T17:00:34.668Z,8.15
2023-05-08T17:03:06.392Z,8.30
2023-05-08T17:05:33.664Z,8.15
2023-05-08T17:08:03.641Z,8.48
2023-05-08T17:10:30.869Z,8.98
2023-05-08T17:13:00.479Z,9.15
2023-05-08T17:15:30.482Z,9.23
2023-05-08T17:17:57.738Z,8.35
2023-05-08T17:20:27.222Z,9.25
2023-05-08T17:22:57.067Z,9.55
2023-05-08T17:25:26.485Z,9.80
2023-05-08T17:27:58.331Z,9.52
2023-05-08T17:30:26.316Z,10.15
2023-05-08T17:32:56.067Z,10.68
2023-05-08T17:35:23.566Z,9.60
2023-05-08T17:37:50.710Z,9.40
2023-05-08T17:40:20.002Z,9.35
2023-05-08T17:42:47.081Z,9.05
2023-05-08T17:45:14.199Z,10.10
2023-05-08T17:47:43.421Z,9.80
2023-05-08T17:50:15.566Z,10.60
2023-05-08T17:52:44.918Z,10.27
2023-05-08T17:55:12.169Z,8.63
2023-05-08T17:57:39.350Z,9.43
2023-05-08T18:00:11.892Z,8.98
2023-05-08T18:02:41.826Z,8.93
2023-05-08T18:05:11.609Z,8.63
2023-05-08T18:07:40.928Z,9.20
2023-05-08T18:10:10.838Z,9.57
2023-05-08T18:12:38.206Z,9.52
2023-05-08T18:15:12.925Z,8.43
2023-05-08T18:17:44.652Z,8.85
2023-05-08T18:20:12.445Z,8.95
2023-05-08T18:22:42.040Z,9.25
2023-05-08T18:25:11.531Z,8.95
2023-05-08T18:27:40.111Z,8.45
2023-05-08T18:30:07.859Z,8.40
2023-05-08T18:32:39.716Z,8.63
2023-05-08T18:35:09.373Z,8.70
2023-05-08T18:37:36.597Z,8.27
2023-05-08T18:40:06.483Z,8.80
2023-05-08T18:42:36.303Z,8.60
2023-05-08T18:45:06.837Z,8.73
2023-05-08T18:47:33.999Z,8.43
2023-05-08T18:50:04.319Z,7.97
2023-05-08T18:52:34.098Z,9.20
2023-05-08T18:55:01.271Z,8.23
2023-05-08T18:57:28.462Z,8.00
2023-05-08T18:59:55.667Z,8.20
2023-05-08T19:02:29.839Z,8.13
2023-05-08T19:04:57.704Z,8.85
2023-05-08T19:07:24.837Z,8.57
2023-05-08T19:09:51.963Z,9.32
2023-05-08T19:12:21.582Z,9.18
2023-05-08T19:14:54.995Z,9.25
2023-05-08T19:17:22.168Z,9.15
2023-05-08T19:19:51.844Z,9.10
2023-05-08T19:22:21.777Z,8.52
2023-05-08T19:24:53.223Z,9.20
2023-05-08T19:27:25.760Z,8.60
2023-05-08T19:29:52.883Z,8.57
2023-05-08T19:32:22.140Z,9.00
2023-05-08T19:34:49.302Z,8.90
2023-05-08T19:37:18.754Z,8.60
2023-05-08T19:39:53.147Z,7.80
2023-05-08T19:42:20.298Z,8.45
2023-05-08T19:44:52.017Z,9.07
2023-05-08T19:47:21.817Z,10.00
2023-05-08T19:49:51.423Z,10.00
2023-05-08T19:52:18.572Z,10.38
2023-05-08T19:54:48.134Z,11.13
2023-05-08T19:57:20.200Z,11.15
2023-05-08T19:59:49.386Z,10.75
2023-05-08T20:02:16.594Z,10.98
2023-05-08T20:05:14.328Z,10.75
2023-05-08T20:07:37.705Z,11.43
2023-05-08T20:10:07.734Z,10.57
2023-05-08T20:12:37.150Z,11.77
2023-05-08T20:15:04.728Z,12.98
2023-05-08T20:17:34.300Z,14.05
2023-05-08T20:20:06.994Z,13.68
2023-05-08T20:22:37.749Z,14.02
2023-05-08T20:25:09.521Z,14.40
2023-05-08T20:27:41.101Z,14.95
2023-05-08T20:30:11.349Z,14.05
2023-05-08T20:32:40.862Z,14.43
2023-05-08T20:35:10.871Z,15.57
2023-05-08T20:37:47.455Z,15.18
2023-05-08T20:40:17.252Z,15.00
2023-05-08T20:42:49.223Z,14.73
2023-05-08T20:45:16.336Z,15.18
2023-05-08T20:47:48.686Z,16.33
2023-05-08T20:50:20.600Z,15.55
2023-05-08T20:52:47.731Z,15.90
2023-05-08T20:55:19.835Z,16.13
2023-05-08T20:57:49.297Z,16.02
2023-05-08T21:00:19.528Z,15.52
2023-05-08T21:02:48.980Z,16.27
2023-05-08T21:05:18.809Z,15.00
2023-05-08T21:07:48.461Z,15.25
2023-05-08T21:10:16.461Z,14.80
2023-05-08T21:12:45.976Z,14.75
2023-05-08T21:15:18.260Z,14.32
2023-05-08T21:17:45.469Z,15.23
2023-05-08T21:20:12.943Z,13.95
2023-05-08T21:22:40.349Z,13.88
2023-05-08T21:25:14.875Z,14.13
2023-05-08T21:27:45.254Z,13.52
2023-05-08T21:30:17.553Z,12.95
2023-05-08T21:32:45.913Z,13.43
2023-05-08T21:35:13.967Z,13.65
2023-05-08T21:37:43.301Z,13.02
2023-05-08T21:40:10.690Z,12.60
2023-05-08T21:42:40.712Z,11.32
2023-05-08T21:45:15.520Z,11.55
2023-05-08T21:47:47.481Z,11.32
2023-05-08T21:50:17.304Z,10.77
2023-05-08T21:52:49.190Z,10.10
2023-05-08T21:55:19.240Z,9.80
2023-05-08T21:57:46.410Z,8.60
2023-05-08T22:00:18.431Z,8.82
2023-05-08T22:02:48.449Z,8.25
2023-05-08T22:05:20.357Z,8.23
2023-05-08T22:07:47.613Z,7.97
2023-05-08T22:10:17.134Z,6.82
2023-05-08T22:12:46.546Z,7.68
2023-05-08T22:15:28.506Z,6.78
2023-05-08T22:18:02.794Z,7.13
2023-05-08T22:20:30.426Z,7.35
2023-05-08T22:23:00.726Z,6.88
2023-05-08T22:25:31.067Z,7.05
2023-05-08T22:27:58.371Z,6.20
2023-05-08T22:30:25.490Z,6.30
2023-05-08T22:32:55.516Z,5.85
2023-05-08T22:35:27.381Z,6.18
2023-05-08T22:37:54.933Z,5.82
2023-05-08T22:40:22.333Z,5.53
2023-05-08T22:42:53.588Z,5.35
2023-05-08T22:45:23.786Z,5.93
2023-05-08T22:47:53.683Z,5.35
2023-05-08T22:50:21.129Z,5.38
2023-05-08T22:52:48.348Z,5.20
2023-05-08T22:55:17.792Z,5.25
2023-05-08T22:57:45.090Z,5.30
2023-05-08T23:00:16.250Z,5.65
2023-05-08T23:02:45.803Z,6.03
2023-05-08T23:05:18.537Z,6.10
2023-05-08T23:07:55.156Z,5.25
2023-05-08T23:10:22.258Z,5.32
2023-05-08T23:12:49.406Z,5.40
2023-05-08T23:15:16.783Z,5.25
2023-05-08T23:17:44.083Z,5.47
2023-05-08T23:20:11.496Z,5.63
2023-05-08T23:22:40.841Z,5.47
2023-05-08T23:25:12.760Z,4.97
2023-05-08T23:27:40.072Z,5.43
2023-05-08T23:30:13.436Z,5.28
2023-05-08T23:32:41.222Z,5.38
2023-05-08T23:35:08.711Z,5.07
2023-05-08T23:37:40.658Z,5.20
2023-05-08T23:40:12.835Z,5.35
2023-05-08T23:42:42.145Z,4.90
2023-05-08T23:45:14.091Z,5.43
2023-05-08T23:47:43.748Z,5.38
2023-05-08T23:50:11.459Z,4.78
2023-05-08T23:52:38.572Z,4.70
2023-05-08T23:55:06.476Z,5.50
2023-05-08T23:57:36.134Z,4.97
