createdAt,value
2023-08-28T00:00:00.284Z,12.38
2023-08-28T00:02:00.152Z,12.38
2023-08-28T00:04:00.199Z,12.5
2023-08-28T00:06:00.282Z,12.38
2023-08-28T00:08:00.153Z,12.38
2023-08-28T00:10:00.217Z,12.38
2023-08-28T00:12:00.133Z,12.38
2023-08-28T00:14:00.147Z,12.27
2023-08-28T00:16:00.203Z,12.27
2023-08-28T00:18:00.262Z,12.27
2023-08-28T00:20:00.305Z,12.27
2023-08-28T00:22:00.169Z,12.27
2023-08-28T00:24:00.154Z,12.27
2023-08-28T00:26:00.119Z,12.27
2023-08-28T00:28:00.160Z,12.27
2023-08-28T00:30:00.228Z,12.27
2023-08-28T00:32:00.186Z,12.27
2023-08-28T00:34:00.239Z,12.27
2023-08-28T00:36:00.206Z,12.16
2023-08-28T00:38:00.100Z,12.16
2023-08-28T00:40:00.187Z,12.05
2023-08-28T00:42:00.118Z,12
2023-08-28T00:44:00.329Z,11.88
2023-08-28T00:46:00.323Z,11.66
2023-08-28T00:48:00.297Z,11.55
2023-08-28T00:50:00.270Z,11.55
2023-08-28T00:52:00.174Z,11.55
2023-08-28T00:54:00.266Z,11.55
2023-08-28T00:56:00.199Z,11.5
2023-08-28T00:58:00.118Z,11.5
2023-08-28T01:00:00.241Z,11.5
2023-08-28T01:02:00.141Z,11.5
2023-08-28T01:04:00.144Z,11.5
2023-08-28T01:06:00.217Z,11.5
2023-08-28T01:08:00.126Z,11.5
2023-08-28T01:10:00.229Z,11.38
2023-08-28T01:12:00.133Z,11.38
2023-08-28T01:14:00.151Z,11.5
2023-08-28T01:16:00.271Z,11.55
2023-08-28T01:18:00.108Z,11.66
2023-08-28T01:20:00.195Z,11.77
2023-08-28T01:22:00.138Z,11.77
2023-08-28T01:24:00.109Z,11.88
2023-08-28T01:26:00.177Z,11.88
2023-08-28T01:28:00.091Z,11.88
2023-08-28T01:30:00.194Z,11.66
2023-08-28T01:32:00.160Z,11.55
2023-08-28T01:34:00.140Z,11.5
2023-08-28T01:36:00.121Z,11.38
2023-08-28T01:38:00.197Z,11.27
2023-08-28T01:40:00.256Z,11.27
2023-08-28T01:42:00.198Z,11.16
2023-08-28T01:44:00.298Z,11.16
2023-08-28T01:46:01.653Z,11.16
2023-08-28T01:48:00.194Z,11.27
2023-08-28T01:50:00.196Z,11.16
2023-08-28T01:52:00.188Z,11.16
2023-08-28T01:54:00.135Z,11.16
2023-08-28T01:56:00.148Z,11.16
2023-08-28T01:58:00.093Z,11.27
2023-08-28T02:00:00.327Z,11.16
2023-08-28T02:02:00.165Z,11.16
2023-08-28T02:04:00.235Z,11.16
2023-08-28T02:06:00.154Z,11.27
2023-08-28T02:08:00.091Z,11.27
2023-08-28T02:10:00.342Z,11.27
2023-08-28T02:12:00.345Z,11.27
2023-08-28T02:14:00.154Z,11.05
2023-08-28T02:16:00.098Z,11.05
2023-08-28T02:18:00.135Z,11
2023-08-28T02:20:00.246Z,11
2023-08-28T02:22:00.136Z,10.88
2023-08-28T02:24:00.250Z,10.77
2023-08-28T02:26:00.277Z,10.77
2023-08-28T02:28:00.119Z,10.66
2023-08-28T02:30:00.253Z,10.55
2023-08-28T02:32:00.078Z,10.55
2023-08-28T02:34:00.134Z,10.5
2023-08-28T02:36:00.142Z,10.5
2023-08-28T02:38:00.148Z,10.38
2023-08-28T02:40:00.215Z,10.27
2023-08-28T02:42:00.132Z,10.27
2023-08-28T02:44:00.276Z,10.27
2023-08-28T02:46:00.202Z,10.27
2023-08-28T02:48:00.153Z,10.16
2023-08-28T02:50:00.264Z,10.16
2023-08-28T02:52:00.130Z,10.16
2023-08-28T02:54:00.164Z,10.27
2023-08-28T02:56:00.287Z,10.27
2023-08-28T02:58:00.114Z,10.38
2023-08-28T03:00:00.173Z,10.38
2023-08-28T03:02:00.154Z,10.27
2023-08-28T03:04:00.269Z,10.27
2023-08-28T03:06:00.166Z,10.38
2023-08-28T03:08:00.095Z,10.38
2023-08-28T03:10:00.266Z,10.5
2023-08-28T03:12:00.083Z,10.5
2023-08-28T03:14:00.244Z,10.38
2023-08-28T03:16:00.178Z,10.27
2023-08-28T03:18:00.184Z,10.27
2023-08-28T03:20:00.262Z,10.27
2023-08-28T03:22:00.250Z,10.16
2023-08-28T03:24:00.141Z,10.16
2023-08-28T03:26:00.722Z,10.05
2023-08-28T03:28:00.238Z,10.05
2023-08-28T03:30:00.289Z,10.05
2023-08-28T03:32:00.135Z,10
2023-08-28T03:34:00.189Z,9.88
2023-08-28T03:36:00.525Z,9.88
2023-08-28T03:38:00.155Z,9.88
2023-08-28T03:40:00.316Z,9.88
2023-08-28T03:42:00.257Z,9.88
2023-08-28T03:44:00.122Z,9.88
2023-08-28T03:46:00.342Z,9.77
2023-08-28T03:48:00.214Z,9.77
2023-08-28T03:50:00.277Z,9.77
2023-08-28T03:52:00.195Z,9.66
2023-08-28T03:54:00.174Z,9.66
2023-08-28T03:56:00.170Z,9.66
2023-08-28T03:58:00.210Z,9.66
2023-08-28T04:00:00.212Z,9.55
2023-08-28T04:02:00.113Z,9.55
2023-08-28T04:04:00.187Z,9.55
2023-08-28T04:06:00.211Z,9.5
2023-08-28T04:08:00.142Z,9.5
2023-08-28T04:10:00.325Z,9.5
2023-08-28T04:12:05.222Z,9.5
2023-08-28T04:14:00.160Z,9.5
2023-08-28T04:16:00.138Z,9.5
2023-08-28T04:18:00.151Z,9.5
2023-08-28T04:20:00.216Z,9.5
2023-08-28T04:22:00.168Z,9.5
2023-08-28T04:24:00.228Z,9.5
2023-08-28T04:26:00.249Z,9.5
2023-08-28T04:28:00.181Z,9.5
2023-08-28T04:30:00.288Z,9.55
2023-08-28T04:32:00.298Z,9.55
2023-08-28T04:34:00.166Z,9.66
2023-08-28T04:36:02.544Z,9.66
2023-08-28T04:38:00.279Z,9.55
2023-08-28T04:40:00.242Z,9.55
2023-08-28T04:42:00.201Z,9.55
2023-08-28T04:44:00.162Z,9.5
2023-08-28T04:46:00.182Z,9.5
2023-08-28T04:48:00.182Z,9.5
2023-08-28T04:50:00.284Z,9.55
2023-08-28T04:52:00.203Z,9.66
2023-08-28T04:54:00.293Z,9.77
2023-08-28T04:56:00.239Z,9.88
2023-08-28T04:58:00.091Z,9.88
2023-08-28T05:00:00.284Z,9.88
2023-08-28T05:02:00.112Z,9.88
2023-08-28T05:04:00.156Z,9.88
2023-08-28T05:06:00.326Z,9.88
2023-08-28T05:08:00.152Z,9.88
2023-08-28T05:10:00.235Z,9.88
2023-08-28T05:12:00.254Z,9.88
2023-08-28T05:14:00.149Z,9.88
2023-08-28T05:16:00.266Z,9.88
2023-08-28T05:18:00.122Z,9.88
2023-08-28T05:20:00.284Z,9.88
2023-08-28T05:22:00.204Z,9.88
2023-08-28T05:24:00.125Z,9.88
2023-08-28T05:26:00.325Z,9.88
2023-08-28T05:28:00.153Z,9.88
2023-08-28T05:30:00.259Z,9.88
2023-08-28T05:32:00.161Z,9.88
2023-08-28T05:34:00.185Z,9.88
2023-08-28T05:36:00.193Z,9.88
2023-08-28T05:38:00.144Z,9.88
2023-08-28T05:40:00.260Z,9.88
2023-08-28T05:42:00.267Z,9.88
2023-08-28T05:44:00.153Z,9.88
2023-08-28T05:46:00.124Z,9.88
2023-08-28T05:48:00.272Z,9.88
2023-08-28T05:50:00.288Z,10.66
2023-08-28T05:52:00.257Z,10.66
2023-08-28T05:54:00.129Z,10.66
2023-08-28T05:56:00.189Z,10.66
2023-08-28T05:58:00.105Z,11.27
2023-08-28T06:00:00.365Z,11.27
2023-08-28T06:02:00.239Z,11.27
2023-08-28T06:04:00.188Z,11.27
2023-08-28T06:06:00.105Z,11.27
2023-08-28T06:08:00.237Z,11.27
2023-08-28T06:10:00.345Z,11.27
2023-08-28T06:12:00.158Z,11.27
2023-08-28T06:14:00.148Z,11.27
2023-08-28T06:16:00.310Z,11.27
2023-08-28T06:18:00.182Z,11.27
2023-08-28T06:20:00.288Z,11.27
2023-08-28T06:22:00.165Z,11.27
2023-08-28T06:24:00.108Z,11.27
2023-08-28T06:26:00.151Z,11.27
2023-08-28T06:28:00.149Z,11.27
2023-08-28T06:30:00.244Z,11.27
2023-08-28T06:32:00.119Z,11.27
2023-08-28T06:34:00.159Z,11.27
2023-08-28T06:36:00.277Z,11.27
2023-08-28T06:38:00.204Z,11.27
2023-08-28T06:40:00.240Z,11.27
2023-08-28T06:42:00.119Z,11.27
2023-08-28T06:44:00.107Z,11.27
2023-08-28T06:46:00.106Z,11.27
2023-08-28T06:48:00.188Z,11.27
2023-08-28T06:50:00.214Z,11.27
2023-08-28T06:52:00.245Z,11.27
2023-08-28T06:54:00.218Z,11.27
2023-08-28T06:56:00.139Z,11.27
2023-08-28T06:58:00.236Z,11.27
2023-08-28T07:00:00.391Z,11.27
2023-08-28T07:02:00.130Z,11.27
2023-08-28T07:04:00.178Z,11.27
2023-08-28T07:06:00.133Z,11.27
2023-08-28T07:08:00.119Z,11.27
2023-08-28T07:10:00.253Z,11.27
2023-08-28T07:12:00.093Z,11.27
2023-08-28T07:14:00.134Z,11.27
2023-08-28T07:16:00.469Z,11.27
2023-08-28T07:18:00.210Z,11.27
2023-08-28T07:20:00.252Z,11.27
2023-08-28T07:22:00.110Z,11.27
2023-08-28T07:24:00.131Z,11.27
2023-08-28T07:26:00.486Z,11.27
2023-08-28T07:28:00.108Z,11.27
2023-08-28T07:30:00.344Z,11.27
2023-08-28T07:32:00.109Z,11.27
2023-08-28T07:34:00.124Z,11.27
2023-08-28T07:36:00.194Z,11.27
2023-08-28T07:38:00.118Z,11.27
2023-08-28T07:40:00.237Z,11.27
2023-08-28T07:42:00.140Z,11.27
2023-08-28T07:44:00.125Z,11.27
2023-08-28T07:46:00.170Z,11.27
2023-08-28T07:48:00.249Z,11.27
2023-08-28T07:50:00.292Z,11.27
2023-08-28T07:52:00.109Z,11.27
2023-08-28T07:54:00.176Z,11.27
2023-08-28T07:56:00.223Z,11.27
2023-08-28T07:58:00.156Z,11.27
2023-08-28T08:00:00.276Z,11.27
2023-08-28T08:02:00.223Z,11.27
2023-08-28T08:04:00.177Z,11.27
2023-08-28T08:06:00.272Z,11.27
2023-08-28T08:08:00.203Z,11.27
2023-08-28T08:10:00.230Z,11.27
2023-08-28T08:12:00.187Z,11.27
2023-08-28T08:14:00.203Z,11.27
2023-08-28T08:16:00.213Z,11.27
2023-08-28T08:18:00.365Z,11.27
2023-08-28T08:20:00.272Z,11.27
2023-08-28T08:22:00.147Z,11.27
2023-08-28T08:24:00.119Z,11.27
2023-08-28T08:26:00.177Z,11.27
2023-08-28T08:28:00.106Z,11.27
2023-08-28T08:30:00.260Z,11.27
2023-08-28T08:32:00.230Z,11.27
2023-08-28T08:34:00.190Z,11.27
2023-08-28T08:36:00.160Z,11.27
2023-08-28T08:38:00.224Z,11.27
2023-08-28T08:40:00.266Z,11.27
2023-08-28T08:42:00.116Z,11.27
2023-08-28T08:44:00.260Z,11.27
2023-08-28T08:46:00.233Z,11.27
2023-08-28T08:48:00.250Z,11.27
2023-08-28T08:50:00.328Z,11.27
2023-08-28T08:52:00.145Z,11.27
2023-08-28T08:54:00.136Z,11.27
2023-08-28T08:56:00.188Z,11.27
2023-08-28T08:58:00.237Z,11.27
2023-08-28T09:00:00.299Z,11.27
2023-08-28T09:02:00.296Z,11.27
2023-08-28T09:04:00.289Z,11.27
2023-08-28T09:06:00.135Z,11.27
2023-08-28T09:08:00.132Z,11.27
2023-08-28T09:10:00.264Z,11.27
2023-08-28T09:12:00.159Z,11.27
2023-08-28T09:14:00.169Z,11.27
2023-08-28T09:16:00.294Z,11.27
2023-08-28T09:18:00.279Z,11.27
2023-08-28T09:20:00.434Z,11.27
2023-08-28T09:22:00.217Z,11.27
2023-08-28T09:24:00.909Z,11.27
2023-08-28T09:26:00.171Z,11.27
2023-08-28T09:28:00.173Z,11.27
2023-08-28T09:30:00.305Z,11.27
2023-08-28T09:32:00.086Z,11.27
2023-08-28T09:34:08.463Z,11.27
2023-08-28T09:36:00.092Z,11.27
2023-08-28T09:38:00.145Z,11.27
2023-08-28T09:40:00.280Z,11.27
2023-08-28T09:42:00.182Z,11.27
2023-08-28T09:44:00.142Z,11.27
2023-08-28T09:46:00.224Z,11.27
2023-08-28T09:48:00.270Z,11.27
2023-08-28T09:50:00.305Z,11.27
2023-08-28T09:52:00.181Z,11.27
2023-08-28T09:54:00.288Z,11.27
2023-08-28T09:56:00.281Z,11.27
2023-08-28T09:58:00.174Z,11.27
2023-08-28T10:00:00.242Z,11.27
2023-08-28T10:02:12.579Z,11.27
2023-08-28T10:04:00.220Z,11.27
2023-08-28T10:06:00.243Z,11.27
2023-08-28T10:08:00.089Z,11.27
2023-08-28T10:10:02.720Z,11.27
2023-08-28T10:12:00.505Z,11.27
2023-08-28T10:14:00.231Z,11.27
2023-08-28T10:16:00.157Z,11.27
2023-08-28T10:18:00.138Z,11.27
2023-08-28T10:20:00.246Z,11.27
2023-08-28T10:22:00.210Z,11.27
2023-08-28T10:24:00.118Z,11.27
2023-08-28T10:26:00.109Z,11.27
2023-08-28T10:28:00.158Z,11.27
2023-08-28T10:30:00.276Z,11.27
2023-08-28T10:32:00.131Z,11.27
2023-08-28T10:34:00.188Z,11.27
2023-08-28T10:36:00.165Z,11.27
2023-08-28T10:38:00.141Z,11.27
2023-08-28T10:40:00.465Z,11.27
2023-08-28T10:42:00.099Z,11.27
2023-08-28T10:44:00.124Z,11.27
2023-08-28T10:46:00.200Z,11.27
2023-08-28T10:48:00.107Z,11.27
2023-08-28T10:50:00.301Z,11.27
2023-08-28T10:52:00.124Z,11.27
2023-08-28T10:54:00.270Z,11.27
2023-08-28T10:56:00.160Z,11.27
2023-08-28T10:58:00.181Z,11.27
2023-08-28T11:00:00.394Z,11.27
2023-08-28T11:02:00.251Z,11.27
2023-08-28T11:04:00.117Z,11.27
2023-08-28T11:06:00.202Z,11.27
2023-08-28T11:08:00.130Z,11.27
2023-08-28T11:10:00.271Z,11.27
2023-08-28T11:12:00.325Z,11.27
2023-08-28T11:14:00.090Z,11.27
2023-08-28T11:16:00.200Z,11.27
2023-08-28T11:18:00.150Z,11.27
2023-08-28T11:20:00.285Z,11.27
2023-08-28T11:22:00.187Z,11.27
2023-08-28T11:24:00.123Z,11.27
2023-08-28T11:26:00.154Z,11.27
2023-08-28T11:28:00.153Z,11.27
2023-08-28T11:30:00.269Z,11.27
2023-08-28T11:32:00.122Z,11.27
2023-08-28T11:34:00.268Z,11.27
2023-08-28T11:36:00.109Z,11.27
2023-08-28T11:38:00.198Z,11.27
2023-08-28T11:40:00.219Z,11.27
2023-08-28T11:42:00.264Z,11.27
2023-08-28T11:44:00.085Z,11.27
2023-08-28T11:46:01.007Z,11.27
2023-08-28T11:48:00.775Z,11.27
2023-08-28T11:50:00.993Z,11.27
2023-08-28T11:52:00.117Z,11.27
2023-08-28T11:54:00.266Z,11.27
2023-08-28T11:56:00.095Z,11.27
2023-08-28T11:58:00.213Z,11.27
2023-08-28T12:00:00.245Z,11.27
2023-08-28T12:02:00.153Z,11.27
2023-08-28T12:04:00.252Z,11.27
2023-08-28T12:06:00.270Z,11.27
2023-08-28T12:08:00.125Z,11.27
2023-08-28T12:10:00.396Z,11.27
2023-08-28T12:12:00.181Z,11.27
2023-08-28T12:14:00.124Z,11.27
2023-08-28T12:16:00.244Z,11.27
2023-08-28T12:18:00.187Z,11.27
2023-08-28T12:20:00.361Z,11.27
2023-08-28T12:22:00.252Z,11.27
2023-08-28T12:24:00.208Z,11.27
2023-08-28T12:26:00.222Z,11.27
2023-08-28T12:28:00.116Z,11.27
2023-08-28T12:30:00.292Z,11.27
2023-08-28T12:32:00.104Z,11.27
2023-08-28T12:34:00.138Z,11.27
2023-08-28T12:36:00.154Z,11.27
2023-08-28T12:38:00.246Z,11.27
2023-08-28T12:40:00.243Z,11.27
2023-08-28T12:42:00.131Z,11.27
2023-08-28T12:44:00.123Z,11.27
2023-08-28T12:46:00.222Z,11.27
2023-08-28T12:48:00.178Z,11.27
2023-08-28T12:50:00.345Z,11.27
2023-08-28T12:52:00.166Z,11.27
2023-08-28T12:54:00.160Z,11.27
2023-08-28T12:56:00.116Z,11.27
2023-08-28T12:58:00.199Z,11.27
2023-08-28T13:00:00.354Z,11.27
2023-08-28T13:02:00.211Z,11.27
2023-08-28T13:04:00.177Z,11.27
2023-08-28T13:06:00.230Z,11.27
2023-08-28T13:08:00.156Z,11.27
2023-08-28T13:10:00.323Z,11.27
2023-08-28T13:12:00.138Z,11.27
2023-08-28T13:14:00.161Z,11.27
2023-08-28T13:16:00.201Z,11.27
2023-08-28T13:18:01.593Z,11.27
2023-08-28T13:20:00.295Z,11.27
2023-08-28T13:22:00.195Z,11.27
2023-08-28T13:24:00.128Z,11.27
2023-08-28T13:26:00.242Z,11.27
2023-08-28T13:28:00.127Z,11.27
2023-08-28T13:30:00.417Z,11.27
2023-08-28T13:32:00.202Z,11.27
2023-08-28T13:34:00.174Z,11.27
2023-08-28T13:36:00.143Z,11.27
2023-08-28T13:38:00.138Z,11.27
2023-08-28T13:40:00.330Z,11.27
2023-08-28T13:42:00.142Z,11.27
2023-08-28T13:44:00.085Z,11.27
2023-08-28T13:46:00.314Z,11.27
2023-08-28T13:48:00.201Z,11.27
2023-08-28T13:50:00.232Z,11.27
2023-08-28T13:52:00.097Z,11.27
2023-08-28T13:54:00.220Z,11.27
2023-08-28T13:56:00.453Z,11.27
2023-08-28T13:58:00.135Z,11.27
2023-08-28T14:00:00.352Z,11.27
2023-08-28T14:02:00.309Z,11.27
2023-08-28T14:04:00.118Z,11.27
2023-08-28T14:06:00.145Z,11.27
2023-08-28T14:08:00.146Z,11.27
2023-08-28T14:10:00.322Z,11.27
2023-08-28T14:12:00.179Z,11.27
2023-08-28T14:14:00.179Z,11.27
2023-08-28T14:16:00.197Z,11.27
2023-08-28T14:18:01.634Z,11.27
2023-08-28T14:20:00.234Z,11.27
2023-08-28T14:22:00.146Z,11.27
2023-08-28T14:24:00.137Z,11.27
2023-08-28T14:26:01.798Z,11.27
2023-08-28T14:28:11.944Z,11.27
2023-08-28T14:30:00.387Z,11.27
2023-08-28T14:32:00.240Z,11.27
2023-08-28T14:34:00.327Z,11.27
2023-08-28T14:36:00.160Z,11.27
2023-08-28T14:38:00.145Z,11.27
2023-08-28T14:40:00.294Z,11.27
2023-08-28T14:42:00.210Z,11.27
2023-08-28T14:44:00.172Z,11.27
2023-08-28T14:46:00.179Z,11.27
2023-08-28T14:48:00.237Z,11.27
2023-08-28T14:50:00.310Z,11.27
2023-08-28T14:52:00.098Z,11.27
2023-08-28T14:54:00.196Z,11.27
2023-08-28T14:56:00.230Z,11.27
2023-08-28T14:58:00.205Z,11.27
2023-08-28T15:00:00.284Z,11.27
2023-08-28T15:02:00.255Z,11.27
2023-08-28T15:04:00.177Z,11.27
2023-08-28T15:06:00.223Z,11.27
2023-08-28T15:08:11.806Z,11.27
2023-08-28T15:10:00.365Z,11.27
2023-08-28T15:12:00.329Z,11.27
2023-08-28T15:14:00.182Z,11.27
2023-08-28T15:16:00.185Z,11.27
2023-08-28T15:18:00.131Z,11.27
2023-08-28T15:20:00.311Z,11.27
2023-08-28T15:22:00.166Z,11.27
2023-08-28T15:24:00.184Z,11.27
2023-08-28T15:26:00.197Z,11.27
2023-08-28T15:28:00.231Z,11.27
2023-08-28T15:30:00.286Z,11.27
2023-08-28T15:32:00.145Z,11.27
2023-08-28T15:34:00.169Z,11.27
2023-08-28T15:36:00.126Z,11.27
2023-08-28T15:38:00.287Z,11.27
2023-08-28T15:40:00.240Z,11.27
2023-08-28T15:42:00.296Z,11.27
2023-08-28T15:44:00.150Z,11.27
2023-08-28T15:46:00.288Z,11.27
2023-08-28T15:48:01.525Z,11.27
2023-08-28T15:50:00.589Z,11.27
2023-08-28T15:52:00.253Z,11.27
2023-08-28T15:54:00.215Z,11.27
2023-08-28T15:56:00.155Z,11.27
2023-08-28T15:58:00.131Z,11.27
2023-08-28T16:00:00.335Z,11.27
2023-08-28T16:02:00.143Z,11.27
2023-08-28T16:04:00.293Z,11.27
2023-08-28T16:06:00.140Z,11.27
2023-08-28T16:08:00.154Z,11.27
2023-08-28T16:10:00.300Z,11.27
2023-08-28T16:12:01.051Z,11.27
2023-08-28T16:14:00.127Z,11.27
2023-08-28T16:16:00.136Z,11.27
2023-08-28T16:18:00.302Z,11.27
2023-08-28T16:20:00.251Z,11.27
2023-08-28T16:22:00.221Z,11.27
2023-08-28T16:24:00.093Z,11.27
2023-08-28T16:26:00.208Z,11.27
2023-08-28T16:28:00.115Z,11.27
2023-08-28T16:30:00.333Z,11.27
2023-08-28T16:32:00.154Z,11.27
2023-08-28T16:34:00.114Z,11.27
2023-08-28T16:36:00.103Z,11.27
2023-08-28T16:38:00.143Z,11.27
2023-08-28T16:40:00.265Z,11.27
2023-08-28T16:42:00.189Z,11.27
2023-08-28T16:44:00.089Z,11.27
2023-08-28T16:46:00.198Z,11.27
2023-08-28T16:48:00.181Z,11.27
2023-08-28T16:50:00.272Z,11.27
2023-08-28T16:52:00.129Z,11.27
2023-08-28T16:54:00.174Z,11.27
2023-08-28T16:56:00.221Z,11.27
2023-08-28T16:58:00.105Z,11.27
2023-08-28T17:00:00.310Z,11.27
2023-08-28T17:02:00.296Z,11.27
2023-08-28T17:04:00.448Z,11.27
2023-08-28T17:06:00.227Z,11.27
2023-08-28T17:08:00.158Z,11.27
2023-08-28T17:10:00.236Z,11.27
2023-08-28T17:12:00.217Z,11.27
2023-08-28T17:14:00.173Z,11.27
2023-08-28T17:16:00.314Z,11.27
2023-08-28T17:18:00.231Z,11.27
2023-08-28T17:20:00.254Z,11.27
2023-08-28T17:22:00.175Z,11.27
2023-08-28T17:24:00.096Z,11.27
2023-08-28T17:26:00.269Z,11.27
2023-08-28T17:28:00.206Z,11.27
2023-08-28T17:30:00.349Z,11.27
2023-08-28T17:32:00.190Z,11.27
2023-08-28T17:34:00.176Z,11.27
2023-08-28T17:36:00.242Z,11.27
2023-08-28T17:38:00.157Z,11.27
2023-08-28T17:40:00.276Z,11.27
2023-08-28T17:42:00.186Z,11.27
2023-08-28T17:44:00.163Z,11.27
2023-08-28T17:46:00.301Z,11.27
2023-08-28T17:48:00.272Z,11.27
2023-08-28T17:50:00.318Z,11.27
2023-08-28T17:52:00.137Z,11.27
2023-08-28T17:54:00.166Z,11.27
2023-08-28T17:56:00.163Z,11.27
2023-08-28T17:58:00.122Z,11.27
2023-08-28T18:00:00.228Z,11.27
2023-08-28T18:02:00.214Z,11.27
2023-08-28T18:04:00.187Z,11.27
2023-08-28T18:06:00.291Z,11.27
2023-08-28T18:08:00.211Z,11.27
2023-08-28T18:10:00.315Z,11.27
2023-08-28T18:12:00.151Z,11.27
2023-08-28T18:14:00.120Z,11.27
2023-08-28T18:16:00.270Z,11.27
2023-08-28T18:18:00.169Z,16.77
2023-08-28T18:20:00.265Z,16.77
2023-08-28T18:22:00.277Z,16.77
2023-08-28T18:24:00.385Z,16.77
2023-08-28T18:26:00.230Z,16.77
2023-08-28T18:28:08.111Z,16.77
2023-08-28T18:30:00.260Z,16.77
2023-08-28T18:32:00.190Z,16.77
2023-08-28T18:34:00.126Z,16.77
2023-08-28T18:36:00.166Z,16.77
2023-08-28T18:38:00.151Z,16.77
2023-08-28T18:40:00.216Z,16.77
2023-08-28T18:42:08.968Z,16.77
2023-08-28T18:44:00.146Z,16.77
2023-08-28T18:46:00.333Z,16.77
2023-08-28T18:48:00.134Z,15.66
2023-08-28T18:50:00.240Z,15.55
2023-08-28T18:52:00.191Z,15.55
2023-08-28T18:54:00.259Z,15.55
2023-08-28T18:56:00.143Z,15.5
2023-08-28T18:58:00.307Z,15.5
2023-08-28T19:00:00.258Z,15.55
2023-08-28T19:02:00.261Z,15.55
2023-08-28T19:04:00.201Z,15.66
2023-08-28T19:06:00.133Z,15.66
2023-08-28T19:08:00.265Z,15.77
2023-08-28T19:10:00.312Z,15.77
2023-08-28T19:12:00.223Z,15.77
2023-08-28T19:14:00.281Z,15.66
2023-08-28T19:16:00.298Z,15.66
2023-08-28T19:18:00.160Z,15.77
2023-08-28T19:20:00.300Z,15.88
2023-08-28T19:22:00.269Z,15.88
2023-08-28T19:24:00.216Z,15.88
2023-08-28T19:26:00.308Z,15.77
2023-08-28T19:28:00.278Z,15.77
2023-08-28T19:30:00.344Z,15.66
2023-08-28T19:32:00.157Z,15.66
2023-08-28T19:34:00.252Z,15.66
2023-08-28T19:36:00.093Z,15.55
2023-08-28T19:38:00.213Z,15.55
2023-08-28T19:40:00.230Z,15.5
2023-08-28T19:42:00.129Z,15.5
2023-08-28T19:44:00.125Z,15.5
2023-08-28T19:46:02.638Z,15.38
2023-08-28T19:48:00.204Z,15.27
2023-08-28T19:50:00.291Z,15.16
2023-08-28T19:52:00.227Z,15.16
2023-08-28T19:54:00.439Z,15.16
2023-08-28T19:56:00.213Z,15.16
2023-08-28T19:58:00.474Z,15.16
2023-08-28T20:00:00.219Z,15.16
2023-08-28T20:02:00.256Z,15.16
2023-08-28T20:04:00.158Z,15.16
2023-08-28T20:06:00.153Z,15.27
2023-08-28T20:08:00.127Z,15.27
2023-08-28T20:10:00.278Z,15.16
2023-08-28T20:12:00.253Z,15.16
2023-08-28T20:14:00.158Z,15.16
2023-08-28T20:16:00.225Z,15.27
2023-08-28T20:18:00.307Z,15.27
2023-08-28T20:20:00.215Z,15.38
2023-08-28T20:22:00.311Z,15.38
2023-08-28T20:24:00.115Z,15.27
2023-08-28T20:26:00.295Z,15.27
2023-08-28T20:28:00.149Z,15.27
2023-08-28T20:30:00.370Z,15.27
2023-08-28T20:32:00.231Z,15.27
2023-08-28T20:34:00.254Z,15.27
2023-08-28T20:36:00.247Z,15.16
2023-08-28T20:38:00.130Z,15.05
2023-08-28T20:40:00.292Z,15.05
2023-08-28T20:42:00.362Z,15.05
2023-08-28T20:44:00.245Z,15.05
2023-08-28T20:46:00.219Z,15.16
2023-08-28T20:48:00.215Z,15.16
2023-08-28T20:50:00.273Z,15.27
2023-08-28T20:52:00.277Z,15.27
2023-08-28T20:54:00.162Z,15.27
2023-08-28T20:56:00.136Z,15.27
2023-08-28T20:58:00.172Z,15.16
2023-08-28T21:00:00.338Z,15
2023-08-28T21:02:00.249Z,15
2023-08-28T21:04:00.267Z,14.88
2023-08-28T21:06:00.326Z,14.88
2023-08-28T21:08:00.188Z,14.88
2023-08-28T21:10:00.309Z,14.88
2023-08-28T21:12:00.195Z,14.77
2023-08-28T21:14:00.262Z,14.77
2023-08-28T21:16:00.409Z,14.77
2023-08-28T21:18:00.311Z,14.55
2023-08-28T21:20:00.221Z,14.5
2023-08-28T21:22:00.132Z,14.5
2023-08-28T21:24:00.162Z,14.5
2023-08-28T21:26:00.194Z,14.5
2023-08-28T21:28:00.143Z,14.5
2023-08-28T21:30:00.208Z,14.5
2023-08-28T21:32:00.165Z,14.5
2023-08-28T21:34:00.153Z,14.5
2023-08-28T21:36:00.166Z,14.5
2023-08-28T21:38:00.160Z,14.5
2023-08-28T21:40:00.247Z,14.55
2023-08-28T21:42:00.106Z,14.5
2023-08-28T21:44:00.119Z,14.5
2023-08-28T21:46:00.139Z,14.5
2023-08-28T21:48:00.192Z,14.5
2023-08-28T21:50:00.200Z,14.5
2023-08-28T21:52:00.222Z,14.5
2023-08-28T21:54:00.185Z,14.38
2023-08-28T21:56:00.160Z,14.27
2023-08-28T21:58:00.108Z,14.27
2023-08-28T22:00:00.205Z,14.27
2023-08-28T22:02:00.282Z,14.27
2023-08-28T22:04:00.144Z,14.16
2023-08-28T22:06:00.127Z,14.16
2023-08-28T22:08:00.225Z,14.16
2023-08-28T22:10:00.204Z,14.16
2023-08-28T22:12:00.110Z,14.05
2023-08-28T22:14:00.218Z,14
2023-08-28T22:16:00.221Z,13.88
2023-08-28T22:18:00.325Z,13.88
2023-08-28T22:20:00.247Z,13.88
2023-08-28T22:22:00.107Z,13.88
2023-08-28T22:24:00.240Z,13.88
2023-08-28T22:26:00.267Z,13.88
2023-08-28T22:28:00.185Z,13.88
2023-08-28T22:30:00.225Z,13.77
2023-08-28T22:32:00.156Z,13.77
2023-08-28T22:34:00.213Z,13.88
2023-08-28T22:36:00.092Z,13.88
2023-08-28T22:38:00.161Z,13.88
2023-08-28T22:40:00.197Z,13.77
2023-08-28T22:42:00.213Z,13.66
2023-08-28T22:44:00.252Z,13.55
2023-08-28T22:46:00.149Z,13.55
2023-08-28T22:48:00.231Z,13.5
2023-08-28T22:50:00.266Z,13.5
2023-08-28T22:52:00.140Z,13.5
2023-08-28T22:54:00.157Z,13.38
2023-08-28T22:56:00.198Z,13.38
2023-08-28T22:58:00.155Z,13.38
2023-08-28T23:00:00.286Z,13.38
2023-08-28T23:02:00.277Z,13.38
2023-08-28T23:04:00.270Z,13.38
2023-08-28T23:06:00.121Z,13.27
2023-08-28T23:08:00.081Z,13.27
2023-08-28T23:10:00.216Z,13.16
2023-08-28T23:12:00.115Z,13.05
2023-08-28T23:14:00.217Z,13
2023-08-28T23:16:00.140Z,13
2023-08-28T23:18:00.238Z,13
2023-08-28T23:20:00.170Z,13
2023-08-28T23:22:00.124Z,12.88
2023-08-28T23:24:00.133Z,12.77
2023-08-28T23:26:00.159Z,12.66
2023-08-28T23:28:00.082Z,12.66
2023-08-28T23:30:00.239Z,12.66
2023-08-28T23:32:00.253Z,12.66
2023-08-28T23:34:00.139Z,12.66
2023-08-28T23:36:00.218Z,12.55
2023-08-28T23:38:00.238Z,12.55
2023-08-28T23:40:00.183Z,12.55
2023-08-28T23:42:00.153Z,12.5
2023-08-28T23:44:00.124Z,12.5
2023-08-28T23:46:00.164Z,12.38
2023-08-28T23:48:00.291Z,12.27
2023-08-28T23:50:00.239Z,12.27
2023-08-28T23:52:00.156Z,12.27
2023-08-28T23:54:00.152Z,12.38
2023-08-28T23:56:00.201Z,12.38
2023-08-28T23:58:00.209Z,12.38
