createdAt,value
2023-04-28T00:01:14.131Z,100648.13
2023-04-28T00:03:41.122Z,100651.28
2023-04-28T00:06:07.799Z,100655.50
2023-04-28T00:08:34.560Z,100656.31
2023-04-28T00:11:01.279Z,100659.59
2023-04-28T00:13:27.747Z,100653.59
2023-04-28T00:15:54.471Z,100659.81
2023-04-28T00:18:21.674Z,100647.41
2023-04-28T00:20:48.514Z,100657.66
2023-04-28T00:23:15.749Z,100665.34
2023-04-28T00:25:43.376Z,100660.34
2023-04-28T00:28:09.914Z,100665.44
2023-04-28T00:30:36.398Z,100659.25
2023-04-28T00:33:02.953Z,100664.38
2023-04-28T00:35:29.497Z,100659.69
2023-04-28T00:37:55.940Z,100659.78
2023-04-28T00:40:22.439Z,100657.41
2023-04-28T00:42:49.052Z,100662.28
2023-04-28T00:45:15.646Z,100664.09
2023-04-28T00:47:42.357Z,100665.16
2023-04-28T00:50:10.539Z,100651.97
2023-04-28T00:52:38.667Z,100664.56
2023-04-28T00:55:05.776Z,100665.34
2023-04-28T00:57:32.287Z,100662.09
2023-04-28T00:59:58.755Z,100662.19
2023-04-28T01:02:25.852Z,100672.63
2023-04-28T01:04:52.791Z,100674.13
2023-04-28T01:07:19.327Z,100668.50
2023-04-28T01:09:47.733Z,100666.59
2023-04-28T01:12:14.310Z,100670.34
2023-04-28T01:14:40.857Z,100666.50
2023-04-28T01:17:08.198Z,100672.88
2023-04-28T01:19:34.700Z,100664.44
2023-04-28T01:22:01.293Z,100679.84
2023-04-28T01:24:27.776Z,100674.63
2023-04-28T01:26:54.295Z,100677.41
2023-04-28T01:29:20.795Z,100663.63
2023-04-28T01:31:47.384Z,100670.41
2023-04-28T01:34:14.206Z,100678.06
2023-04-28T01:36:40.837Z,100679.03
2023-04-28T01:39:07.691Z,100678.44
2023-04-28T01:41:34.460Z,100678.53
2023-04-28T01:44:01.176Z,100679.84
2023-04-28T01:46:27.711Z,100685.44
2023-04-28T01:48:54.213Z,100669.00
2023-04-28T01:51:20.726Z,100690.53
2023-04-28T01:53:47.185Z,100684.66
2023-04-28T01:56:13.651Z,100688.66
2023-04-28T01:58:40.108Z,100679.59
2023-04-28T02:01:06.938Z,100683.19
2023-04-28T02:03:33.699Z,100680.38
2023-04-28T02:06:00.404Z,100679.22
2023-04-28T02:08:26.850Z,100677.66
2023-04-28T02:10:53.334Z,100685.94
2023-04-28T02:13:19.829Z,100675.88
2023-04-28T02:15:46.500Z,100669.44
2023-04-28T02:18:13.014Z,100668.31
2023-04-28T02:20:39.544Z,100671.75
2023-04-28T02:23:06.158Z,100686.44
2023-04-28T02:25:32.701Z,100678.31
2023-04-28T02:27:59.347Z,100673.81
2023-04-28T02:30:25.888Z,100674.59
2023-04-28T02:32:52.432Z,100674.50
2023-04-28T02:35:19.006Z,100684.25
2023-04-28T02:37:46.450Z,100683.38
2023-04-28T02:40:13.224Z,100677.28
2023-04-28T02:42:39.680Z,100687.19
2023-04-28T02:45:06.816Z,100687.19
2023-04-28T02:47:33.374Z,100692.69
2023-04-28T02:49:59.852Z,100693.56
2023-04-28T02:52:26.651Z,100670.91
2023-04-28T02:54:57.079Z,100682.44
2023-04-28T02:57:24.227Z,100689.59
2023-04-28T02:59:50.732Z,100683.31
2023-04-28T03:02:17.437Z,100689.09
2023-04-28T03:04:43.997Z,100682.09
2023-04-28T03:07:10.759Z,100688.16
2023-04-28T03:09:37.377Z,100685.03
2023-04-28T03:12:03.905Z,100682.09
2023-04-28T03:14:30.736Z,100690.69
2023-04-28T03:16:57.929Z,100689.03
2023-04-28T03:19:24.455Z,100689.81
2023-04-28T03:21:51.072Z,100692.53
2023-04-28T03:24:17.952Z,100691.84
2023-04-28T03:26:44.854Z,100691.19
2023-04-28T03:29:11.515Z,100689.84
2023-04-28T03:31:38.240Z,100690.50
2023-04-28T03:34:04.843Z,100688.09
2023-04-28T03:36:32.050Z,100689.47
2023-04-28T03:38:58.758Z,100701.09
2023-04-28T03:41:25.216Z,100692.22
2023-04-28T03:43:53.305Z,100694.97
2023-04-28T03:46:19.953Z,100695.88
2023-04-28T03:48:46.623Z,100697.13
2023-04-28T03:51:13.283Z,100693.78
2023-04-28T03:53:39.833Z,100693.50
2023-04-28T03:56:06.990Z,100696.59
2023-04-28T03:58:33.603Z,100691.16
2023-04-28T04:01:01.026Z,100688.69
2023-04-28T04:03:27.955Z,100697.66
2023-04-28T04:05:55.712Z,100703.56
2023-04-28T04:08:22.504Z,100703.44
2023-04-28T04:10:49.001Z,100699.63
2023-04-28T04:13:15.540Z,100708.91
2023-04-28T04:15:42.103Z,100706.72
2023-04-28T04:18:08.751Z,100702.56
2023-04-28T04:20:35.382Z,100711.56
2023-04-28T04:23:02.055Z,100721.03
2023-04-28T04:25:28.647Z,100717.03
2023-04-28T04:27:55.512Z,100718.00
2023-04-28T04:30:22.331Z,100722.25
2023-04-28T04:32:48.982Z,100716.34
2023-04-28T04:35:15.826Z,100710.59
2023-04-28T04:37:42.404Z,100718.41
2023-04-28T04:40:09.371Z,100730.19
2023-04-28T04:42:36.162Z,100725.50
2023-04-28T04:45:02.984Z,100717.91
2023-04-28T04:47:29.674Z,100726.81
2023-04-28T04:49:56.592Z,100729.78
2023-04-28T04:52:23.819Z,100727.56
2023-04-28T04:54:50.522Z,100730.81
2023-04-28T04:57:17.334Z,100730.28
2023-04-28T04:59:43.881Z,100742.41
2023-04-28T05:02:10.603Z,100736.56
2023-04-28T05:04:37.542Z,100733.13
2023-04-28T05:07:04.257Z,100735.97
2023-04-28T05:09:31.981Z,100736.09
2023-04-28T05:11:58.639Z,100739.16
2023-04-28T05:14:25.172Z,100729.59
2023-04-28T05:16:51.765Z,100740.59
2023-04-28T05:19:18.393Z,100748.41
2023-04-28T05:21:44.965Z,100744.22
2023-04-28T05:24:11.581Z,100743.44
2023-04-28T05:26:38.068Z,100735.31
2023-04-28T05:29:04.789Z,100738.56
2023-04-28T05:31:31.490Z,100735.00
2023-04-28T05:33:58.803Z,100737.09
2023-04-28T05:36:25.497Z,100742.34
2023-04-28T05:38:51.970Z,100738.22
2023-04-28T05:41:18.428Z,100736.53
2023-04-28T05:43:46.335Z,100749.13
2023-04-28T05:46:28.186Z,100750.66
2023-04-28T05:48:56.523Z,100750.91
2023-04-28T05:51:23.075Z,100748.88
2023-04-28T05:53:49.548Z,100747.38
2023-04-28T05:56:17.023Z,100751.13
2023-04-28T05:58:47.365Z,100751.47
2023-04-28T06:01:13.929Z,100748.22
2023-04-28T06:03:43.529Z,100747.50
2023-04-28T06:06:11.244Z,100744.56
2023-04-28T06:08:40.919Z,100742.66
2023-04-28T06:11:07.478Z,100735.22
2023-04-28T06:13:34.022Z,100742.88
2023-04-28T06:16:00.694Z,100740.19
2023-04-28T06:18:27.519Z,100744.72
2023-04-28T06:20:54.019Z,100743.19
2023-04-28T06:23:20.581Z,100748.06
2023-04-28T06:25:47.206Z,100744.44
2023-04-28T06:28:14.962Z,100751.66
2023-04-28T06:30:41.797Z,100747.78
2023-04-28T06:33:09.051Z,100743.84
2023-04-28T06:35:39.572Z,100750.22
2023-04-28T06:38:06.526Z,100746.25
2023-04-28T06:40:33.182Z,100735.19
2023-04-28T06:42:59.667Z,100743.41
2023-04-28T06:45:26.387Z,100746.97
2023-04-28T06:47:56.021Z,100740.25
2023-04-28T06:50:23.706Z,100734.97
2023-04-28T06:52:50.522Z,100735.53
2023-04-28T06:55:17.647Z,100740.03
2023-04-28T06:57:44.405Z,100746.53
2023-04-28T07:00:11.651Z,100750.94
2023-04-28T07:02:38.558Z,100745.44
2023-04-28T07:05:05.620Z,100747.72
2023-04-28T07:07:32.169Z,100758.50
2023-04-28T07:09:59.219Z,100739.50
2023-04-28T07:12:25.774Z,100748.94
2023-04-28T07:14:52.472Z,100734.94
2023-04-28T07:17:19.260Z,100744.44
2023-04-28T07:19:45.884Z,100746.78
2023-04-28T07:22:12.686Z,100740.66
2023-04-28T07:24:39.524Z,100739.47
2023-04-28T07:27:06.229Z,100741.72
2023-04-28T07:29:35.084Z,100741.19
2023-04-28T07:32:05.288Z,100728.59
2023-04-28T07:34:33.296Z,100720.13
2023-04-28T07:37:00.467Z,100728.25
2023-04-28T07:39:27.024Z,100731.00
2023-04-28T07:41:54.152Z,100730.97
2023-04-28T07:44:21.774Z,100719.34
2023-04-28T07:46:50.322Z,100715.75
2023-04-28T07:49:18.301Z,100713.72
2023-04-28T07:51:45.132Z,100720.63
2023-04-28T07:54:12.189Z,100711.72
2023-04-28T07:56:38.951Z,100717.75
2023-04-28T07:59:05.693Z,100716.47
2023-04-28T08:01:32.437Z,100710.56
2023-04-28T08:03:59.227Z,100715.38
2023-04-28T08:06:26.288Z,100696.81
2023-04-28T08:08:52.950Z,100717.63
2023-04-28T08:11:19.507Z,100719.25
2023-04-28T08:13:47.138Z,100699.25
2023-04-28T08:16:13.892Z,100698.78
2023-04-28T08:18:40.906Z,100721.31
2023-04-28T08:21:07.698Z,100702.72
2023-04-28T08:23:34.561Z,100703.91
2023-04-28T08:26:01.168Z,100704.75
2023-04-28T08:28:28.109Z,100704.16
2023-04-28T08:30:55.660Z,100697.84
2023-04-28T08:33:23.842Z,100697.16
2023-04-28T08:35:51.093Z,100704.66
2023-04-28T08:38:18.411Z,100696.19
2023-04-28T08:40:45.409Z,100694.91
2023-04-28T08:43:13.952Z,100693.53
2023-04-28T08:45:45.698Z,100689.13
2023-04-28T08:48:18.628Z,100691.97
2023-04-28T08:50:50.172Z,100683.44
2023-04-28T08:53:28.113Z,100680.72
2023-04-28T08:55:56.905Z,100682.63
2023-04-28T08:58:27.282Z,100688.94
2023-04-28T09:00:54.527Z,100681.03
2023-04-28T09:03:21.500Z,100681.53
2023-04-28T09:05:49.382Z,100670.19
2023-04-28T09:08:16.106Z,100673.94
2023-04-28T09:10:42.882Z,100668.94
2023-04-28T09:13:09.670Z,100671.03
2023-04-28T09:15:37.751Z,100661.34
2023-04-28T09:18:06.406Z,100668.69
2023-04-28T09:20:34.218Z,100668.56
2023-04-28T09:23:18.282Z,100676.28
2023-04-28T09:26:03.629Z,100670.03
2023-04-28T09:28:31.697Z,100673.28
2023-04-28T09:30:58.431Z,100665.78
2023-04-28T09:33:25.426Z,100657.94
2023-04-28T09:35:52.838Z,100656.91
2023-04-28T09:38:21.015Z,100650.78
2023-04-28T09:40:55.069Z,100660.41
2023-04-28T09:43:26.628Z,100660.31
2023-04-28T09:45:54.317Z,100652.19
2023-04-28T09:48:31.503Z,100649.75
2023-04-28T09:51:08.011Z,100648.53
2023-04-28T09:53:35.709Z,100644.34
2023-04-28T09:56:05.221Z,100642.44
2023-04-28T09:58:33.043Z,100630.59
2023-04-28T10:01:00.912Z,100627.53
2023-04-28T10:03:30.277Z,100627.44
2023-04-28T10:05:58.606Z,100624.91
2023-04-28T10:08:27.190Z,100622.22
2023-04-28T10:10:54.941Z,100608.97
2023-04-28T10:13:22.791Z,100599.28
2023-04-28T10:15:50.807Z,100603.69
2023-04-28T10:18:18.403Z,100614.88
2023-04-28T10:20:50.610Z,100608.22
2023-04-28T10:23:38.373Z,100610.28
2023-04-28T10:26:10.376Z,100607.69
2023-04-28T10:28:37.166Z,100611.56
2023-04-28T10:31:13.818Z,100603.00
2023-04-28T10:33:41.151Z,100600.44
2023-04-28T10:36:08.274Z,100598.56
2023-04-28T10:38:35.811Z,100598.63
2023-04-28T10:41:03.152Z,100593.78
2023-04-28T10:43:30.818Z,100585.09
2023-04-28T10:46:00.211Z,100586.47
2023-04-28T10:48:26.724Z,100580.41
2023-04-28T10:51:09.974Z,100583.94
2023-04-28T10:53:45.719Z,100574.56
2023-04-28T10:56:19.280Z,100575.06
2023-04-28T10:58:47.763Z,100581.97
2023-04-28T11:01:19.977Z,100586.34
2023-04-28T11:04:00.310Z,100571.81
2023-04-28T11:06:29.736Z,100582.28
2023-04-28T11:09:00.560Z,100585.13
2023-04-28T11:11:31.160Z,100581.97
2023-04-28T11:14:18.322Z,100571.16
2023-04-28T11:16:56.208Z,100568.69
2023-04-28T11:19:25.035Z,100561.88
2023-04-28T11:21:52.782Z,100559.09
2023-04-28T11:24:20.258Z,100552.72
2023-04-28T11:26:46.966Z,100551.19
2023-04-28T11:29:15.067Z,100551.25
2023-04-28T11:31:50.414Z,100559.63
2023-04-28T11:34:24.070Z,100549.16
2023-04-28T11:36:51.757Z,100546.41
2023-04-28T11:39:28.705Z,100548.13
2023-04-28T11:41:55.958Z,100548.84
2023-04-28T11:44:24.498Z,100550.66
2023-04-28T11:47:02.765Z,100546.25
2023-04-28T11:49:42.911Z,100538.00
2023-04-28T11:52:09.938Z,100543.25
2023-04-28T11:54:37.493Z,100556.69
2023-04-28T11:57:04.936Z,100547.75
2023-04-28T11:59:34.003Z,100544.75
2023-04-28T12:02:05.886Z,100546.28
2023-04-28T12:04:37.969Z,100536.97
2023-04-28T12:07:05.745Z,100533.84
2023-04-28T12:09:35.637Z,100537.69
2023-04-28T12:12:07.283Z,100525.41
2023-04-28T12:14:54.768Z,100515.78
2023-04-28T12:17:41.817Z,100513.09
2023-04-28T12:20:10.034Z,100520.81
2023-04-28T12:22:50.677Z,100505.16
2023-04-28T12:25:19.331Z,100512.78
2023-04-28T12:28:04.951Z,100509.63
2023-04-28T12:30:33.323Z,100505.41
2023-04-28T12:33:00.046Z,100496.94
2023-04-28T12:35:27.877Z,100493.41
2023-04-28T12:37:56.221Z,100491.69
2023-04-28T12:40:23.195Z,100501.56
2023-04-28T12:42:50.785Z,100491.66
2023-04-28T12:45:17.365Z,100493.41
2023-04-28T12:47:44.103Z,100490.81
2023-04-28T12:50:11.151Z,100488.31
2023-04-28T12:52:37.710Z,100492.34
2023-04-28T12:55:04.860Z,100487.13
2023-04-28T12:57:31.659Z,100484.03
2023-04-28T12:59:58.236Z,100486.25
2023-04-28T13:02:24.852Z,100486.44
2023-04-28T13:04:52.952Z,100486.56
2023-04-28T13:07:19.699Z,100488.56
2023-04-28T13:09:47.633Z,100485.09
2023-04-28T13:12:15.011Z,100480.66
2023-04-28T13:14:42.273Z,100469.88
2023-04-28T13:17:10.082Z,100463.97
2023-04-28T13:19:37.135Z,100462.63
2023-04-28T13:22:05.313Z,100465.16
2023-04-28T13:24:33.533Z,100463.75
2023-04-28T13:27:00.469Z,100461.03
2023-04-28T13:29:27.038Z,100466.69
2023-04-28T13:31:53.705Z,100452.94
2023-04-28T13:34:20.526Z,100453.75
2023-04-28T13:36:50.732Z,100448.63
2023-04-28T13:39:20.281Z,100451.50
2023-04-28T13:41:47.132Z,100446.22
2023-04-28T13:44:13.720Z,100444.16
2023-04-28T13:46:40.249Z,100452.31
2023-04-28T13:49:07.460Z,100444.13
2023-04-28T13:51:34.034Z,100449.88
2023-04-28T13:54:01.141Z,100439.47
2023-04-28T13:56:28.044Z,100428.16
2023-04-28T13:58:54.605Z,100439.41
2023-04-28T14:01:21.292Z,100432.56
2023-04-28T14:03:48.504Z,100427.50
2023-04-28T14:06:15.119Z,100425.44
2023-04-28T14:08:41.656Z,100421.94
2023-04-28T14:11:09.568Z,100424.16
2023-04-28T14:13:36.427Z,100417.31
2023-04-28T14:16:02.902Z,100417.25
2023-04-28T14:18:29.759Z,100409.44
2023-04-28T14:20:56.590Z,100413.50
2023-04-28T14:23:23.148Z,100411.47
2023-04-28T14:25:50.347Z,100412.97
2023-04-28T14:28:17.159Z,100399.06
2023-04-28T14:30:44.052Z,100401.31
2023-04-28T14:33:10.882Z,100396.69
2023-04-28T14:35:37.653Z,100393.19
2023-04-28T14:38:04.357Z,100394.28
2023-04-28T14:40:31.108Z,100396.00
2023-04-28T14:42:57.742Z,100392.72
2023-04-28T14:45:24.492Z,100393.44
2023-04-28T14:47:51.079Z,100391.47
2023-04-28T14:50:18.521Z,100386.94
2023-04-28T14:52:45.096Z,100382.84
2023-04-28T14:55:11.667Z,100387.47
2023-04-28T14:57:38.215Z,100376.22
2023-04-28T15:00:07.372Z,100373.78
2023-04-28T15:02:34.495Z,100367.56
2023-04-28T15:05:01.392Z,100372.81
2023-04-28T15:07:31.388Z,100367.63
2023-04-28T15:09:59.580Z,100368.25
2023-04-28T15:12:26.929Z,100362.31
2023-04-28T15:14:53.842Z,100364.63
2023-04-28T15:17:21.550Z,100355.78
2023-04-28T15:19:48.238Z,100355.75
2023-04-28T15:22:15.295Z,100364.00
2023-04-28T15:24:41.858Z,100356.91
2023-04-28T15:27:08.562Z,100348.13
2023-04-28T15:29:35.153Z,100354.25
2023-04-28T15:32:01.968Z,100345.16
2023-04-28T15:34:28.697Z,100352.72
2023-04-28T15:36:55.310Z,100342.00
2023-04-28T15:39:23.321Z,100342.56
2023-04-28T15:41:50.367Z,100340.38
2023-04-28T15:44:17.022Z,100343.47
2023-04-28T15:46:44.934Z,100335.22
2023-04-28T15:49:12.094Z,100340.72
2023-04-28T15:51:38.622Z,100338.13
2023-04-28T15:54:05.488Z,100330.69
2023-04-28T15:56:32.300Z,100330.53
2023-04-28T15:58:58.812Z,100333.63
2023-04-28T16:01:25.376Z,100325.50
2023-04-28T16:03:52.007Z,100333.75
2023-04-28T16:06:18.668Z,100329.75
2023-04-28T16:08:45.237Z,100335.59
2023-04-28T16:11:17.818Z,100332.59
2023-04-28T16:13:45.022Z,100325.78
2023-04-28T16:16:12.502Z,100330.56
2023-04-28T16:18:39.454Z,100326.63
2023-04-28T16:21:06.410Z,100321.03
2023-04-28T16:23:33.390Z,100325.59
2023-04-28T16:25:59.989Z,100328.53
2023-04-28T16:28:27.061Z,100323.72
2023-04-28T16:30:53.774Z,100322.19
2023-04-28T16:33:20.428Z,100323.56
2023-04-28T16:35:54.807Z,100324.13
2023-04-28T16:38:21.484Z,100318.69
2023-04-28T16:40:47.988Z,100320.59
2023-04-28T16:43:14.755Z,100304.59
2023-04-28T16:45:42.024Z,100312.94
2023-04-28T16:48:08.607Z,100305.47
2023-04-28T16:50:35.347Z,100310.41
2023-04-28T16:53:02.046Z,100307.28
2023-04-28T16:55:29.133Z,100307.78
2023-04-28T16:57:55.897Z,100298.22
2023-04-28T17:00:22.541Z,100299.09
2023-04-28T17:02:49.154Z,100299.75
2023-04-28T17:05:15.990Z,100296.00
2023-04-28T17:07:42.604Z,100304.81
2023-04-28T17:10:09.588Z,100294.41
2023-04-28T17:12:36.190Z,100294.47
2023-04-28T17:15:02.684Z,100293.75
2023-04-28T17:17:29.773Z,100288.84
2023-04-28T17:19:57.790Z,100293.72
2023-04-28T17:22:24.388Z,100292.19
2023-04-28T17:24:50.857Z,100283.84
2023-04-28T17:27:17.379Z,100291.25
2023-04-28T17:29:43.869Z,100284.59
2023-04-28T17:32:11.041Z,100295.53
2023-04-28T17:34:37.906Z,100292.47
2023-04-28T17:37:04.487Z,100284.19
2023-04-28T17:39:31.709Z,100292.78
2023-04-28T17:41:58.848Z,100285.44
2023-04-28T17:44:25.848Z,100289.91
2023-04-28T17:46:52.466Z,100291.16
2023-04-28T17:49:18.999Z,100284.53
2023-04-28T17:51:45.584Z,100290.03
2023-04-28T17:54:12.137Z,100285.56
2023-04-28T17:56:39.319Z,100283.00
2023-04-28T17:59:06.218Z,100290.44
2023-04-28T18:01:34.995Z,100289.75
2023-04-28T18:04:01.836Z,100294.09
2023-04-28T18:06:29.055Z,100292.47
2023-04-28T18:08:55.649Z,100285.81
2023-04-28T18:11:22.914Z,100286.50
2023-04-28T18:13:49.507Z,100288.50
2023-04-28T18:16:16.173Z,100277.59
2023-04-28T18:18:42.931Z,100270.09
2023-04-28T18:21:09.795Z,100283.94
2023-04-28T18:23:36.246Z,100284.25
2023-04-28T18:26:02.936Z,100282.47
2023-04-28T18:28:29.519Z,100274.78
2023-04-28T18:30:55.936Z,100284.47
2023-04-28T18:33:28.478Z,100272.53
2023-04-28T18:36:04.578Z,100280.97
2023-04-28T18:38:35.041Z,100280.34
2023-04-28T18:41:10.869Z,100287.13
2023-04-28T18:43:37.857Z,100291.00
2023-04-28T18:46:06.218Z,100286.47
2023-04-28T18:48:35.816Z,100287.75
2023-04-28T18:51:03.498Z,100283.66
2023-04-28T18:53:30.472Z,100279.25
2023-04-28T18:55:58.258Z,100275.09
2023-04-28T18:58:25.499Z,100279.63
2023-04-28T19:00:52.738Z,100284.56
2023-04-28T19:03:19.959Z,100280.84
2023-04-28T19:05:46.704Z,100283.13
2023-04-28T19:08:13.360Z,100277.13
2023-04-28T19:10:39.922Z,100279.00
2023-04-28T19:13:06.463Z,100281.31
2023-04-28T19:15:33.078Z,100277.75
2023-04-28T19:17:59.907Z,100282.16
2023-04-28T19:20:26.462Z,100276.59
2023-04-28T19:22:52.915Z,100275.19
2023-04-28T19:25:19.410Z,100269.97
2023-04-28T19:27:46.078Z,100272.44
2023-04-28T19:30:13.890Z,100275.69
2023-04-28T19:32:41.722Z,100271.28
2023-04-28T19:35:08.883Z,100275.97
2023-04-28T19:37:35.705Z,100276.97
2023-04-28T19:40:04.830Z,100273.44
2023-04-28T19:42:33.196Z,100270.72
2023-04-28T19:44:59.704Z,100266.19
2023-04-28T19:47:27.445Z,100272.00
2023-04-28T19:49:54.591Z,100277.16
2023-04-28T19:52:21.804Z,100271.22
2023-04-28T19:54:52.191Z,100276.34
2023-04-28T19:57:19.304Z,100274.78
2023-04-28T19:59:47.115Z,100273.22
2023-04-28T20:02:14.364Z,100273.38
2023-04-28T20:04:41.398Z,100267.53
2023-04-28T20:07:09.123Z,100272.28
2023-04-28T20:09:36.446Z,100273.25
2023-04-28T20:12:05.403Z,100279.38
2023-04-28T20:14:32.301Z,100271.03
2023-04-28T20:16:58.991Z,100272.28
2023-04-28T20:19:25.765Z,100270.59
2023-04-28T20:21:52.425Z,100269.47
2023-04-28T20:24:18.966Z,100269.47
2023-04-28T20:26:45.507Z,100264.47
2023-04-28T20:29:12.047Z,100277.44
2023-04-28T20:31:38.598Z,100272.75
2023-04-28T20:34:05.474Z,100276.03
2023-04-28T20:36:33.699Z,100277.16
2023-04-28T20:39:00.214Z,100278.72
2023-04-28T20:41:27.050Z,100271.78
2023-04-28T20:43:54.429Z,100272.88
2023-04-28T20:46:21.383Z,100268.06
2023-04-28T20:48:48.193Z,100274.44
2023-04-28T20:51:14.730Z,100270.03
2023-04-28T20:53:41.176Z,100267.50
2023-04-28T20:56:08.431Z,100269.78
2023-04-28T20:58:35.337Z,100258.97
2023-04-28T21:01:02.337Z,100264.78
2023-04-28T21:03:30.604Z,100269.47
2023-04-28T21:05:57.203Z,100260.97
2023-04-28T21:08:23.728Z,100257.25
2023-04-28T21:10:50.568Z,100259.09
2023-04-28T21:13:17.013Z,100256.81
2023-04-28T21:15:43.524Z,100253.28
2023-04-28T21:18:10.148Z,100248.44
2023-04-28T21:20:36.688Z,100257.84
2023-04-28T21:23:03.262Z,100253.69
2023-04-28T21:25:30.104Z,100249.59
2023-04-28T21:27:57.030Z,100248.13
2023-04-28T21:30:24.428Z,100253.53
2023-04-28T21:32:50.912Z,100255.97
2023-04-28T21:35:17.425Z,100244.03
2023-04-28T21:37:43.905Z,100255.41
2023-04-28T21:40:10.557Z,100244.75
2023-04-28T21:42:36.998Z,100256.81
2023-04-28T21:45:03.890Z,100249.69
2023-04-28T21:47:30.557Z,100250.16
2023-04-28T21:49:57.431Z,100251.00
2023-04-28T21:52:23.923Z,100253.69
2023-04-28T21:54:50.829Z,100246.47
2023-04-28T21:57:17.434Z,100246.16
2023-04-28T21:59:44.066Z,100245.44
2023-04-28T22:02:10.655Z,100249.00
2023-04-28T22:04:37.419Z,100248.00
2023-04-28T22:07:04.338Z,100244.59
2023-04-28T22:09:31.401Z,100236.78
2023-04-28T22:11:57.965Z,100237.22
2023-04-28T22:14:39.664Z,100237.66
2023-04-28T22:17:07.713Z,100234.50
2023-04-28T22:19:34.268Z,100238.91
2023-04-28T22:22:00.907Z,100240.88
2023-04-28T22:24:27.931Z,100243.00
2023-04-28T22:26:54.946Z,100235.38
2023-04-28T22:29:21.760Z,100237.59
2023-04-28T22:31:48.396Z,100245.03
2023-04-28T22:34:14.933Z,100236.94
2023-04-28T22:36:41.620Z,100233.34
2023-04-28T22:39:08.512Z,100228.94
2023-04-28T22:41:34.964Z,100222.44
2023-04-28T22:44:01.405Z,100220.00
2023-04-28T22:46:28.815Z,100225.81
2023-04-28T22:48:55.936Z,100227.94
2023-04-28T22:51:22.589Z,100225.81
2023-04-28T22:53:49.171Z,100220.63
2023-04-28T22:56:15.990Z,100227.47
2023-04-28T22:58:42.605Z,100227.25
2023-04-28T23:01:09.206Z,100223.97
2023-04-28T23:03:36.043Z,100223.53
2023-04-28T23:06:02.635Z,100222.09
2023-04-28T23:08:29.192Z,100211.75
2023-04-28T23:10:58.407Z,100217.63
2023-04-28T23:13:25.126Z,100214.91
2023-04-28T23:15:51.883Z,100210.94
2023-04-28T23:18:18.406Z,100211.81
2023-04-28T23:20:48.680Z,100211.94
2023-04-28T23:23:15.302Z,100212.78
2023-04-28T23:25:42.903Z,100206.91
2023-04-28T23:28:12.409Z,100198.06
2023-04-28T23:30:38.967Z,100202.09
2023-04-28T23:33:05.482Z,100203.66
2023-04-28T23:35:33.115Z,100203.81
2023-04-28T23:37:59.617Z,100196.66
2023-04-28T23:40:26.775Z,100200.78
2023-04-28T23:42:53.490Z,100192.63
2023-04-28T23:45:20.073Z,100191.88
2023-04-28T23:47:47.238Z,100193.00
2023-04-28T23:50:13.872Z,100183.47
2023-04-28T23:52:40.538Z,100181.75
2023-04-28T23:55:09.698Z,100189.06
2023-04-28T23:57:36.978Z,100181.72
