createdAt,value
2023-04-10T16:15:43.614Z,3.03
2023-04-10T16:18:10.335Z,2.65
2023-04-10T16:20:37.004Z,2.42
2023-04-10T16:23:03.690Z,2.88
2023-04-10T16:25:30.347Z,2.90
2023-04-10T16:27:57.058Z,3.03
2023-04-10T16:30:23.856Z,3.08
2023-04-10T16:32:51.985Z,3.05
2023-04-10T16:35:18.997Z,2.28
2023-04-10T16:37:45.934Z,2.55
2023-04-10T16:40:12.984Z,3.35
2023-04-10T16:42:39.941Z,3.25
2023-04-10T16:45:07.780Z,3.22
2023-04-10T16:47:34.608Z,3.42
2023-04-10T16:50:02.779Z,3.33
2023-04-10T16:52:29.443Z,2.72
2023-04-10T16:54:56.252Z,3.67
2023-04-10T16:57:23.027Z,3.05
2023-04-10T16:59:49.691Z,3.58
2023-04-10T17:02:16.428Z,3.85
2023-04-10T17:04:43.167Z,3.90
2023-04-10T17:07:11.199Z,3.40
2023-04-10T17:09:37.904Z,3.03
2023-04-10T17:12:04.818Z,3.78
2023-04-10T17:14:31.591Z,3.50
2023-04-10T17:16:58.268Z,3.63
2023-04-10T17:19:25.110Z,3.75
2023-04-10T17:21:51.789Z,3.63
2023-04-10T17:24:19.887Z,3.90
2023-04-10T17:26:46.629Z,3.80
2023-04-10T17:29:13.333Z,4.00
2023-04-10T17:31:40.028Z,5.57
2023-04-10T17:34:06.794Z,4.03
2023-04-10T17:36:33.641Z,3.78
2023-04-10T17:39:00.833Z,3.45
2023-04-10T17:41:29.100Z,3.72
2023-04-10T17:43:55.820Z,3.25
2023-04-10T17:46:22.480Z,4.38
2023-04-10T17:48:51.077Z,4.07
2023-04-10T17:51:27.112Z,3.92
2023-04-10T17:53:53.903Z,3.72
2023-04-10T17:56:23.231Z,4.07
2023-04-10T17:58:52.839Z,3.42
2023-04-10T18:01:23.031Z,3.38
2023-04-10T18:03:56.486Z,3.85
2023-04-10T18:06:23.408Z,3.63
2023-04-10T18:08:50.102Z,4.50
2023-04-10T18:11:17.055Z,3.70
2023-04-10T18:13:43.749Z,4.32
2023-04-10T18:16:11.927Z,4.18
2023-04-10T18:18:38.676Z,4.03
2023-04-10T18:21:06.874Z,4.63
2023-04-10T18:23:33.769Z,3.97
2023-04-10T18:26:00.587Z,4.35
2023-04-10T18:28:29.973Z,4.65
2023-04-10T18:31:00.722Z,4.65
2023-04-10T18:33:31.043Z,5.25
2023-04-10T18:36:01.814Z,3.58
2023-04-10T18:38:28.556Z,5.22
2023-04-10T18:40:55.720Z,4.43
2023-04-10T18:43:24.442Z,4.55
2023-04-10T18:45:59.780Z,5.32
2023-04-10T18:48:27.891Z,4.47
2023-04-10T18:50:54.580Z,4.45
2023-04-10T18:53:21.620Z,5.05
2023-04-10T18:55:53.436Z,4.47
2023-04-10T18:58:25.602Z,4.40
2023-04-10T19:00:53.374Z,3.97
2023-04-10T19:03:20.246Z,4.68
2023-04-10T19:05:48.403Z,10.43
2023-04-10T19:08:15.301Z,5.53
2023-04-10T19:10:44.008Z,3.75
2023-04-10T19:13:11.630Z,4.47
2023-04-10T19:15:40.070Z,4.93
2023-04-10T19:18:06.845Z,4.40
2023-04-10T19:20:50.314Z,4.28
2023-04-10T19:23:21.096Z,4.10
2023-04-10T19:25:51.703Z,4.30
2023-04-10T19:28:18.400Z,4.28
2023-04-10T19:30:45.263Z,4.05
2023-04-10T19:33:12.007Z,3.95
2023-04-10T19:35:38.742Z,4.20
2023-04-10T19:38:05.468Z,4.38
2023-04-10T19:40:33.617Z,4.65
2023-04-10T19:43:00.276Z,4.20
2023-04-10T19:45:30.250Z,4.07
2023-04-10T19:48:00.255Z,4.40
2023-04-10T19:50:31.369Z,4.28
2023-04-10T19:52:58.198Z,4.85
2023-04-10T19:55:26.201Z,4.95
2023-04-10T19:57:54.311Z,4.40
2023-04-10T20:00:21.226Z,4.32
2023-04-10T20:02:48.096Z,4.65
2023-04-10T20:05:15.393Z,4.43
2023-04-10T20:07:42.198Z,4.93
2023-04-10T20:10:09.425Z,4.63
2023-04-10T20:12:36.209Z,3.92
2023-04-10T20:15:06.765Z,4.72
2023-04-10T20:17:33.499Z,4.60
2023-04-10T20:20:09.529Z,5.10
2023-04-10T20:22:36.259Z,4.60
2023-04-10T20:25:02.972Z,4.80
2023-04-10T20:27:29.662Z,4.93
2023-04-10T20:29:56.301Z,5.63
2023-04-10T20:32:28.924Z,5.28
2023-04-10T20:34:55.656Z,5.88
2023-04-10T20:37:24.260Z,5.22
2023-04-10T20:39:50.990Z,5.25
2023-04-10T20:42:18.036Z,5.60
2023-04-10T20:44:44.864Z,5.63
2023-04-10T20:47:11.684Z,4.72
2023-04-10T20:49:39.793Z,4.22
2023-04-10T20:52:06.719Z,4.93
2023-04-10T20:54:33.517Z,5.07
2023-04-10T20:57:00.179Z,4.65
2023-04-10T20:59:26.897Z,4.47
2023-04-10T21:01:53.616Z,4.65
2023-04-10T21:04:20.339Z,4.63
2023-04-10T21:06:48.380Z,5.70
2023-04-10T21:09:15.025Z,4.72
2023-04-10T21:11:41.753Z,4.18
2023-04-10T21:14:08.593Z,4.40
2023-04-10T21:16:35.284Z,4.57
2023-04-10T21:19:02.063Z,4.10
2023-04-10T21:21:28.787Z,4.28
2023-04-10T21:23:56.813Z,4.28
2023-04-10T21:26:23.489Z,5.18
2023-04-10T21:28:50.162Z,4.70
2023-04-10T21:31:16.826Z,5.05
2023-04-10T21:33:43.508Z,5.28
2023-04-10T21:36:10.522Z,5.00
2023-04-10T21:38:37.239Z,5.03
2023-04-10T21:41:05.692Z,4.88
2023-04-10T21:43:32.401Z,5.20
2023-04-10T21:46:00.325Z,4.35
2023-04-10T21:48:28.520Z,5.20
2023-04-10T21:50:55.185Z,4.75
2023-04-10T21:53:21.861Z,4.78
2023-04-10T21:55:48.498Z,4.72
2023-04-10T21:58:16.573Z,4.97
2023-04-10T22:00:43.209Z,4.45
2023-04-10T22:03:10.053Z,5.05
2023-04-10T22:05:36.805Z,5.10
2023-04-10T22:08:03.685Z,5.35
2023-04-10T22:10:30.347Z,4.65
2023-04-10T22:12:57.048Z,5.63
2023-04-10T22:15:25.166Z,4.47
2023-04-10T22:17:51.910Z,4.60
2023-04-10T22:20:18.591Z,4.65
2023-04-10T22:22:45.578Z,4.60
2023-04-10T22:25:12.301Z,4.97
2023-04-10T22:27:38.955Z,4.10
2023-04-10T22:30:06.938Z,4.70
2023-04-10T22:32:35.096Z,4.28
2023-04-10T22:35:01.856Z,5.35
2023-04-10T22:37:28.579Z,4.28
2023-04-10T22:39:55.223Z,4.68
2023-04-10T22:42:22.042Z,4.32
2023-04-10T22:44:48.751Z,4.47
2023-04-10T22:47:15.407Z,4.57
2023-04-10T22:49:43.719Z,4.07
2023-04-10T22:52:11.921Z,4.18
2023-04-10T22:54:38.665Z,3.92
2023-04-10T22:57:05.367Z,4.03
2023-04-10T22:59:32.031Z,3.47
2023-04-10T23:01:58.809Z,3.85
2023-04-10T23:04:25.607Z,4.00
2023-04-10T23:06:53.753Z,4.53
2023-04-10T23:09:20.453Z,3.63
2023-04-10T23:11:47.145Z,3.95
2023-04-10T23:14:13.993Z,3.75
2023-04-10T23:16:40.648Z,4.70
2023-04-10T23:19:07.349Z,3.92
2023-04-10T23:21:34.081Z,3.40
2023-04-10T23:24:02.215Z,3.17
2023-04-10T23:26:29.836Z,2.92
2023-04-10T23:28:56.609Z,3.17
2023-04-10T23:31:23.299Z,3.67
2023-04-10T23:33:49.967Z,3.20
2023-04-10T23:36:16.780Z,2.55
2023-04-10T23:38:43.442Z,3.40
2023-04-10T23:41:11.514Z,3.10
2023-04-10T23:43:38.232Z,3.70
2023-04-10T23:46:05.240Z,3.20
2023-04-10T23:48:31.982Z,3.05
2023-04-10T23:51:05.391Z,3.58
2023-04-10T23:53:32.285Z,3.05
2023-04-10T23:55:59.042Z,3.55
2023-04-10T23:58:27.113Z,2.83
