createdAt,value
2019-02-25T00:01:41.393Z,5.80
2019-02-25T00:04:10.680Z,5.80
2019-02-25T00:06:39.917Z,5.80
2019-02-25T00:09:10.172Z,5.70
2019-02-25T00:11:39.513Z,5.70
2019-02-25T00:14:08.980Z,5.70
2019-02-25T00:16:39.306Z,5.70
2019-02-25T00:19:08.907Z,5.70
2019-02-25T00:21:38.169Z,5.60
2019-02-25T00:24:07.612Z,5.60
2019-02-25T00:26:38.999Z,5.60
2019-02-25T00:29:08.269Z,5.50
2019-02-25T00:31:39.697Z,5.50
2019-02-25T00:34:08.707Z,5.50
2019-02-25T00:36:37.989Z,5.50
2019-02-25T00:39:08.607Z,5.50
2019-02-25T00:41:37.896Z,5.50
2019-02-25T00:44:07.287Z,5.50
2019-02-25T00:46:36.615Z,5.50
2019-02-25T00:49:19.355Z,5.50
2019-02-25T00:51:48.619Z,5.60
2019-02-25T00:54:37.289Z,5.60
2019-02-25T00:57:09.065Z,5.60
2019-02-25T00:59:38.784Z,5.60
2019-02-25T01:02:08.041Z,5.60
2019-02-25T01:04:37.505Z,5.70
2019-02-25T01:07:06.750Z,5.70
2019-02-25T01:09:36.338Z,5.60
2019-02-25T01:12:05.810Z,5.60
2019-02-25T01:14:35.052Z,5.60
2019-02-25T01:17:04.535Z,5.60
2019-02-25T01:19:33.833Z,5.60
2019-02-25T01:22:06.273Z,5.60
2019-02-25T01:24:35.637Z,5.60
2019-02-25T01:27:04.973Z,5.60
2019-02-25T01:29:34.376Z,5.60
2019-02-25T01:32:03.689Z,5.60
2019-02-25T01:34:34.109Z,5.60
2019-02-25T01:37:05.218Z,5.60
2019-02-25T01:39:34.575Z,5.60
2019-02-25T01:42:03.977Z,5.50
2019-02-25T01:44:33.213Z,5.40
2019-02-25T01:47:04.627Z,5.30
2019-02-25T01:49:33.898Z,5.30
2019-02-25T01:52:03.300Z,5.20
2019-02-25T01:54:32.961Z,5.20
2019-02-25T01:57:02.330Z,5.10
2019-02-25T01:59:31.573Z,5.10
2019-02-25T02:02:00.985Z,5.00
2019-02-25T02:04:30.220Z,5.00
2019-02-25T02:07:01.990Z,4.90
2019-02-25T02:09:31.506Z,4.80
2019-02-25T02:12:00.781Z,4.80
2019-02-25T02:14:31.286Z,4.80
2019-02-25T02:17:03.093Z,4.80
2019-02-25T02:19:32.750Z,4.80
2019-02-25T02:22:02.005Z,4.90
2019-02-25T02:24:32.473Z,5.10
2019-02-25T02:27:01.722Z,5.10
2019-02-25T02:29:31.033Z,5.20
2019-02-25T02:32:00.304Z,5.20
2019-02-25T02:34:29.665Z,5.20
2019-02-25T02:36:59.005Z,5.30
2019-02-25T02:39:28.423Z,5.30
2019-02-25T02:42:19.519Z,5.30
2019-02-25T02:45:01.226Z,5.30
2019-02-25T02:47:51.213Z,5.30
2019-02-25T02:50:22.581Z,5.30
2019-02-25T02:52:51.982Z,5.30
2019-02-25T02:55:21.211Z,5.30
2019-02-25T02:57:51.000Z,5.30
2019-02-25T03:00:21.501Z,5.30
2019-02-25T03:02:51.511Z,5.30
2019-02-25T03:05:20.846Z,5.30
2019-02-25T03:07:50.165Z,5.30
2019-02-25T03:10:19.758Z,5.30
2019-02-25T03:12:49.080Z,5.20
2019-02-25T03:15:23.303Z,5.20
2019-02-25T03:17:52.612Z,5.20
2019-02-25T03:20:22.080Z,5.20
2019-02-25T03:22:51.482Z,5.20
2019-02-25T03:25:20.808Z,5.20
2019-02-25T03:27:50.059Z,5.20
2019-02-25T03:30:20.751Z,5.20
2019-02-25T03:32:50.061Z,5.10
2019-02-25T03:35:19.517Z,5.00
2019-02-25T03:37:48.751Z,5.00
2019-02-25T03:40:20.190Z,5.00
2019-02-25T03:42:49.697Z,4.90
2019-02-25T03:45:19.107Z,4.90
2019-02-25T03:47:48.530Z,4.90
2019-02-25T03:50:18.409Z,4.80
2019-02-25T03:52:47.643Z,4.80
2019-02-25T03:55:17.799Z,4.80
2019-02-25T03:57:47.793Z,4.80
2019-02-25T04:00:22.303Z,4.80
2019-02-25T04:02:54.867Z,4.90
2019-02-25T04:05:24.283Z,4.90
2019-02-25T04:07:56.231Z,5.00
2019-02-25T04:10:26.174Z,5.10
2019-02-25T04:12:55.407Z,5.10
2019-02-25T04:15:29.506Z,5.10
2019-02-25T04:17:58.926Z,5.10
2019-02-25T04:20:29.173Z,5.10
2019-02-25T04:22:58.577Z,5.20
2019-02-25T04:25:29.940Z,5.20
2019-02-25T04:27:59.446Z,5.20
2019-02-25T04:30:28.726Z,5.20
2019-02-25T04:32:58.047Z,5.20
2019-02-25T04:35:27.533Z,5.20
2019-02-25T04:37:56.861Z,5.10
2019-02-25T04:40:27.178Z,5.20
2019-02-25T04:42:56.445Z,5.20
2019-02-25T04:45:26.455Z,5.30
2019-02-25T04:47:55.793Z,5.30
2019-02-25T04:50:25.294Z,5.30
2019-02-25T04:52:54.509Z,5.20
2019-02-25T04:55:23.956Z,5.20
2019-02-25T04:57:54.971Z,5.20
2019-02-25T05:00:24.407Z,5.30
2019-02-25T05:02:53.630Z,5.30
2019-02-25T05:05:23.590Z,5.40
2019-02-25T05:07:52.844Z,5.40
2019-02-25T05:10:22.329Z,5.50
2019-02-25T05:12:59.510Z,5.60
2019-02-25T05:15:29.532Z,5.60
2019-02-25T05:17:58.758Z,5.70
2019-02-25T05:20:28.161Z,5.70
2019-02-25T05:22:57.472Z,5.70
2019-02-25T05:25:26.768Z,5.80
2019-02-25T05:27:56.014Z,5.80
2019-02-25T05:30:26.874Z,5.80
2019-02-25T05:32:56.177Z,5.80
2019-02-25T05:35:27.433Z,5.80
2019-02-25T05:37:56.647Z,5.80
2019-02-25T05:40:26.044Z,5.90
2019-02-25T05:42:55.907Z,5.90
2019-02-25T05:45:25.201Z,6.00
2019-02-25T05:47:56.317Z,6.00
2019-02-25T05:50:25.551Z,6.00
2019-02-25T05:52:55.022Z,6.00
2019-02-25T05:55:25.945Z,6.00
2019-02-25T05:57:55.247Z,6.10
2019-02-25T06:00:26.613Z,6.10
2019-02-25T06:02:55.913Z,6.20
2019-02-25T06:05:25.911Z,6.20
2019-02-25T06:07:59.566Z,6.30
2019-02-25T06:10:29.463Z,6.30
2019-02-25T06:12:58.742Z,6.30
2019-02-25T06:15:28.089Z,6.30
2019-02-25T06:17:57.424Z,6.30
2019-02-25T06:20:26.797Z,6.30
2019-02-25T06:22:56.049Z,6.30
2019-02-25T06:25:25.432Z,6.40
2019-02-25T06:27:54.636Z,6.40
2019-02-25T06:30:24.071Z,6.40
2019-02-25T06:32:53.319Z,6.40
2019-02-25T06:35:22.723Z,6.40
2019-02-25T06:37:52.035Z,6.50
2019-02-25T06:40:21.531Z,6.60
2019-02-25T06:42:50.741Z,6.60
2019-02-25T06:45:20.928Z,6.60
2019-02-25T06:47:50.279Z,6.70
2019-02-25T06:50:19.722Z,6.80
2019-02-25T06:52:49.710Z,6.90
2019-02-25T06:55:20.861Z,7.00
2019-02-25T06:57:50.106Z,7.10
2019-02-25T07:00:19.529Z,7.20
2019-02-25T07:02:48.758Z,7.30
2019-02-25T07:05:55.401Z,7.30
2019-02-25T07:08:45.836Z,7.40
2019-02-25T07:11:33.188Z,7.30
2019-02-25T07:14:20.873Z,7.30
2019-02-25T07:17:07.249Z,7.20
2019-02-25T07:19:58.483Z,7.10
2019-02-25T07:22:45.618Z,7.20
2019-02-25T07:25:21.337Z,7.20
2019-02-25T07:28:15.710Z,7.30
2019-02-25T07:31:05.012Z,7.30
2019-02-25T07:33:59.890Z,7.30
2019-02-25T07:37:00.442Z,7.30
2019-02-25T07:39:47.654Z,7.50
2019-02-25T07:42:42.204Z,7.70
2019-02-25T07:45:33.903Z,7.80
2019-02-25T07:48:42.312Z,7.90
2019-02-25T07:51:19.082Z,8.00
2019-02-25T07:53:57.261Z,8.20
2019-02-25T07:56:45.186Z,8.30
2019-02-25T07:59:42.837Z,8.30
2019-02-25T08:02:30.169Z,8.30
2019-02-25T08:05:30.682Z,8.30
2019-02-25T08:08:12.129Z,8.30
2019-02-25T08:10:54.103Z,8.40
2019-02-25T08:13:32.776Z,8.40
2019-02-25T08:16:19.911Z,8.40
2019-02-25T08:19:00.342Z,8.50
2019-02-25T08:21:40.136Z,8.60
2019-02-25T08:24:30.291Z,8.70
2019-02-25T08:27:10.658Z,9.00
2019-02-25T08:30:04.982Z,9.20
2019-02-25T08:32:52.179Z,9.30
2019-02-25T08:36:21.881Z,9.40
2019-02-25T08:39:11.774Z,9.50
2019-02-25T08:41:52.256Z,9.60
2019-02-25T08:44:44.524Z,9.60
2019-02-25T08:47:24.451Z,9.60
2019-02-25T08:49:57.230Z,9.70
2019-02-25T08:52:28.172Z,9.80
2019-02-25T08:54:58.393Z,10.00
2019-02-25T08:57:28.498Z,10.10
2019-02-25T08:59:58.493Z,10.10
2019-02-25T09:02:28.777Z,9.90
2019-02-25T09:04:58.249Z,9.60
2019-02-25T09:07:27.528Z,9.50
2019-02-25T09:09:56.962Z,9.60
2019-02-25T09:12:26.388Z,9.90
2019-02-25T09:14:56.222Z,11.00
2019-02-25T09:17:25.603Z,11.90
2019-02-25T09:19:58.055Z,12.70
2019-02-25T09:22:27.420Z,14.30
2019-02-25T09:24:58.042Z,15.90
2019-02-25T09:27:27.257Z,17.30
2019-02-25T09:29:56.633Z,18.10
2019-02-25T09:32:25.911Z,17.90
2019-02-25T09:34:55.854Z,17.00
2019-02-25T09:37:27.806Z,16.40
2019-02-25T09:39:57.274Z,16.70
2019-02-25T09:42:26.541Z,17.40
2019-02-25T09:44:55.921Z,17.00
2019-02-25T09:47:25.167Z,16.40
2019-02-25T09:49:55.485Z,15.90
2019-02-25T09:52:24.832Z,15.50
2019-02-25T09:54:54.579Z,15.30
2019-02-25T09:57:23.878Z,15.50
2019-02-25T09:59:53.348Z,15.40
2019-02-25T10:02:24.685Z,15.80
2019-02-25T10:04:53.652Z,17.00
2019-02-25T10:07:22.938Z,17.00
2019-02-25T10:09:52.365Z,16.20
2019-02-25T10:12:22.068Z,15.80
2019-02-25T10:14:51.554Z,16.40
2019-02-25T10:17:23.860Z,16.80
2019-02-25T10:19:51.888Z,16.70
2019-02-25T10:22:21.808Z,16.30
2019-02-25T10:24:51.535Z,16.40
2019-02-25T10:27:20.742Z,16.60
2019-02-25T10:29:50.062Z,16.60
2019-02-25T10:32:19.428Z,16.30
2019-02-25T10:34:48.834Z,15.80
2019-02-25T10:37:18.421Z,15.80
2019-02-25T10:39:49.469Z,16.00
2019-02-25T10:42:18.937Z,16.60
2019-02-25T10:44:48.217Z,17.00
2019-02-25T10:47:19.513Z,17.30
2019-02-25T10:49:48.639Z,17.50
2019-02-25T10:52:18.267Z,17.80
2019-02-25T10:54:49.852Z,18.20
2019-02-25T10:57:24.550Z,18.70
2019-02-25T10:59:55.825Z,18.70
2019-02-25T11:02:25.136Z,18.50
2019-02-25T11:04:55.684Z,18.90
2019-02-25T11:07:26.685Z,18.60
2019-02-25T11:10:18.701Z,18.50
2019-02-25T11:12:49.343Z,18.70
2019-02-25T11:15:18.765Z,18.30
2019-02-25T11:17:49.733Z,17.90
2019-02-25T11:20:20.797Z,17.90
2019-02-25T11:22:50.189Z,17.90
2019-02-25T11:25:21.529Z,18.10
2019-02-25T11:27:51.407Z,18.30
2019-02-25T11:30:23.146Z,18.40
2019-02-25T11:32:55.068Z,18.40
2019-02-25T11:35:25.496Z,18.30
2019-02-25T11:37:57.055Z,18.10
2019-02-25T11:40:29.019Z,17.90
2019-02-25T11:42:58.089Z,17.70
2019-02-25T11:45:27.706Z,17.70
2019-02-25T11:47:58.850Z,17.90
2019-02-25T11:50:28.169Z,17.80
2019-02-25T11:52:58.445Z,17.80
2019-02-25T11:55:31.416Z,17.20
2019-02-25T11:58:00.887Z,17.10
2019-02-25T12:00:30.720Z,16.80
2019-02-25T12:03:00.089Z,16.80
2019-02-25T12:05:32.844Z,16.80
2019-02-25T12:08:02.788Z,16.80
2019-02-25T12:10:33.360Z,17.00
2019-02-25T12:13:02.734Z,17.20
2019-02-25T12:15:32.601Z,17.50
2019-02-25T12:18:02.146Z,17.10
2019-02-25T12:20:31.568Z,17.00
2019-02-25T12:23:02.486Z,17.00
2019-02-25T12:25:31.848Z,16.90
2019-02-25T12:28:02.806Z,17.00
2019-02-25T12:30:32.108Z,16.90
2019-02-25T12:33:04.389Z,16.80
2019-02-25T12:35:33.927Z,16.80
2019-02-25T12:38:03.753Z,16.60
2019-02-25T12:40:37.823Z,16.80
2019-02-25T12:43:07.265Z,16.90
2019-02-25T12:45:36.529Z,16.90
2019-02-25T12:48:07.076Z,16.80
2019-02-25T12:50:39.078Z,16.70
2019-02-25T12:53:08.378Z,16.60
2019-02-25T12:55:39.961Z,16.40
2019-02-25T12:58:09.278Z,16.20
2019-02-25T13:00:38.778Z,16.00
2019-02-25T13:03:08.925Z,16.10
2019-02-25T13:05:39.700Z,16.10
2019-02-25T13:08:09.179Z,16.20
2019-02-25T13:10:39.741Z,16.20
2019-02-25T13:13:09.361Z,16.10
2019-02-25T13:15:40.927Z,15.90
2019-02-25T13:18:11.171Z,15.90
2019-02-25T13:20:40.446Z,16.00
2019-02-25T13:23:09.939Z,15.90
2019-02-25T13:25:39.648Z,15.80
2019-02-25T13:28:09.124Z,15.70
2019-02-25T13:30:38.685Z,15.40
2019-02-25T13:33:11.578Z,15.30
2019-02-25T13:35:41.029Z,15.40
2019-02-25T13:38:10.424Z,15.50
2019-02-25T13:40:40.502Z,15.70
2019-02-25T13:43:11.015Z,15.90
2019-02-25T13:45:40.515Z,16.10
2019-02-25T13:48:11.138Z,16.00
2019-02-25T13:50:40.645Z,16.00
2019-02-25T13:53:10.043Z,16.00
2019-02-25T13:55:39.908Z,16.00
2019-02-25T13:58:09.281Z,15.90
2019-02-25T14:00:39.609Z,15.80
2019-02-25T14:03:08.969Z,15.60
2019-02-25T14:05:38.440Z,15.40
2019-02-25T14:08:07.851Z,15.40
2019-02-25T14:10:37.376Z,15.40
2019-02-25T14:13:07.564Z,15.20
2019-02-25T14:15:36.891Z,15.20
2019-02-25T14:18:06.400Z,15.10
2019-02-25T14:20:35.951Z,15.30
2019-02-25T14:23:05.477Z,15.30
2019-02-25T14:25:35.762Z,15.40
2019-02-25T14:28:08.130Z,15.40
2019-02-25T14:30:37.991Z,15.40
2019-02-25T14:33:08.092Z,15.20
2019-02-25T14:35:37.570Z,15.10
2019-02-25T14:38:09.751Z,15.10
2019-02-25T14:40:39.815Z,15.10
2019-02-25T14:43:12.640Z,15.00
2019-02-25T14:45:41.981Z,15.00
2019-02-25T14:48:15.425Z,14.80
2019-02-25T14:50:43.177Z,14.70
2019-02-25T14:53:14.620Z,14.60
2019-02-25T14:55:46.933Z,14.60
2019-02-25T14:58:17.350Z,14.50
2019-02-25T15:00:46.333Z,14.50
2019-02-25T15:03:17.825Z,14.50
2019-02-25T15:05:47.934Z,14.40
2019-02-25T15:08:19.463Z,14.40
2019-02-25T15:10:48.840Z,14.30
2019-02-25T15:13:18.387Z,14.20
2019-02-25T15:15:47.845Z,14.10
2019-02-25T15:18:17.814Z,14.10
2019-02-25T15:20:48.919Z,14.00
2019-02-25T15:23:23.746Z,14.00
2019-02-25T15:25:54.530Z,13.90
2019-02-25T15:28:26.462Z,13.80
2019-02-25T15:30:59.745Z,13.70
2019-02-25T15:33:35.757Z,13.60
2019-02-25T15:36:05.271Z,13.50
2019-02-25T15:38:38.727Z,13.50
2019-02-25T15:41:09.609Z,13.40
2019-02-25T15:43:42.505Z,13.30
2019-02-25T15:46:16.381Z,13.20
2019-02-25T15:48:44.245Z,13.10
2019-02-25T15:51:13.867Z,12.90
2019-02-25T15:53:46.215Z,12.80
2019-02-25T15:56:16.326Z,12.70
2019-02-25T15:58:47.181Z,12.50
2019-02-25T16:01:18.206Z,12.50
2019-02-25T16:03:47.878Z,12.40
2019-02-25T16:06:17.522Z,12.30
2019-02-25T16:08:49.946Z,12.30
2019-02-25T16:11:20.734Z,12.20
2019-02-25T16:13:53.202Z,12.10
2019-02-25T16:16:21.131Z,12.10
2019-02-25T16:18:53.507Z,12.00
2019-02-25T16:21:24.486Z,11.90
2019-02-25T16:23:53.818Z,11.80
2019-02-25T16:26:23.276Z,11.70
2019-02-25T16:28:53.194Z,11.60
