createdAt,value
2017-12-11T00:00:17.604Z,6.55
2017-12-11T00:01:20.059Z,5.82
2017-12-11T00:02:22.518Z,6.12
2017-12-11T00:03:25.016Z,5.95
2017-12-11T00:04:27.452Z,5.90
2017-12-11T00:05:29.955Z,5.20
2017-12-11T00:06:33.204Z,5.90
2017-12-11T00:07:35.662Z,5.28
2017-12-11T00:08:38.145Z,5.53
2017-12-11T00:09:40.602Z,5.53
2017-12-11T00:10:43.055Z,5.43
2017-12-11T00:11:45.531Z,5.70
2017-12-11T00:12:47.995Z,5.47
2017-12-11T00:13:50.508Z,5.65
2017-12-11T00:14:52.970Z,5.95
2017-12-11T00:16:07.448Z,5.97
2017-12-11T00:17:09.921Z,6.15
2017-12-11T00:18:13.145Z,5.53
2017-12-11T00:19:15.672Z,5.85
2017-12-11T00:20:18.135Z,5.65
2017-12-11T00:21:20.602Z,5.70
2017-12-11T00:22:34.954Z,6.22
2017-12-11T00:23:37.418Z,5.25
2017-12-11T00:24:39.926Z,5.90
2017-12-11T00:25:42.358Z,5.37
2017-12-11T00:26:44.806Z,5.75
2017-12-11T00:27:48.051Z,5.72
2017-12-11T00:28:50.557Z,6.15
2017-12-11T00:29:53.129Z,5.75
2017-12-11T00:30:55.643Z,5.50
2017-12-11T00:31:59.597Z,5.45
2017-12-11T00:33:02.962Z,5.40
2017-12-11T00:34:05.430Z,5.55
2017-12-11T00:35:07.891Z,5.70
2017-12-11T00:36:11.118Z,5.25
2017-12-11T00:37:13.562Z,5.25
2017-12-11T00:38:16.925Z,5.43
2017-12-11T00:39:19.405Z,5.28
2017-12-11T00:40:21.881Z,5.30
2017-12-11T00:41:24.342Z,5.40
2017-12-11T00:42:26.798Z,5.47
2017-12-11T00:43:30.023Z,5.70
2017-12-11T00:44:32.478Z,5.47
2017-12-11T00:45:35.058Z,4.90
2017-12-11T00:46:37.559Z,5.20
2017-12-11T00:47:40.025Z,5.00
2017-12-11T00:48:42.493Z,5.60
2017-12-11T00:49:44.965Z,5.10
2017-12-11T00:50:47.530Z,5.32
2017-12-11T00:51:50.779Z,5.60
2017-12-11T00:52:53.266Z,5.43
2017-12-11T00:53:55.742Z,4.97
2017-12-11T00:54:58.267Z,5.40
2017-12-11T00:56:00.745Z,5.03
2017-12-11T00:57:03.253Z,5.43
2017-12-11T00:58:05.746Z,5.12
2017-12-11T00:59:08.257Z,5.20
2017-12-11T01:00:12.655Z,5.03
2017-12-11T01:01:15.110Z,5.18
2017-12-11T01:02:18.346Z,5.40
2017-12-11T01:03:20.796Z,5.07
2017-12-11T01:04:24.042Z,4.65
2017-12-11T01:05:27.346Z,5.10
2017-12-11T01:06:29.821Z,5.55
2017-12-11T01:07:32.326Z,5.37
2017-12-11T01:08:35.578Z,5.32
2017-12-11T01:09:38.790Z,5.50
2017-12-11T01:10:41.257Z,5.57
2017-12-11T01:11:44.280Z,4.43
2017-12-11T01:12:47.557Z,4.80
2017-12-11T01:13:50.036Z,5.25
2017-12-11T01:14:52.501Z,4.80
2017-12-11T01:15:54.976Z,5.00
2017-12-11T01:16:57.435Z,4.50
2017-12-11T01:17:59.974Z,4.65
2017-12-11T01:19:02.443Z,5.10
2017-12-11T01:20:04.970Z,4.18
2017-12-11T01:21:07.439Z,4.50
2017-12-11T01:22:10.019Z,4.60
2017-12-11T01:23:12.518Z,5.12
2017-12-11T01:24:15.018Z,3.42
2017-12-11T01:25:17.490Z,4.60
2017-12-11T01:26:19.980Z,4.28
2017-12-11T01:27:22.475Z,4.53
2017-12-11T01:28:25.709Z,4.40
2017-12-11T01:29:28.941Z,4.62
2017-12-11T01:30:32.222Z,4.35
2017-12-11T01:31:34.692Z,4.50
2017-12-11T01:32:37.179Z,4.12
2017-12-11T01:33:39.669Z,3.92
2017-12-11T01:34:43.005Z,4.00
2017-12-11T01:35:45.472Z,4.20
2017-12-11T01:36:47.937Z,3.92
2017-12-11T01:37:50.457Z,4.03
2017-12-11T01:38:52.917Z,4.40
2017-12-11T01:39:56.150Z,3.78
2017-12-11T01:40:58.681Z,3.50
2017-12-11T01:42:01.166Z,3.45
2017-12-11T01:43:03.627Z,3.60
2017-12-11T01:44:06.141Z,3.75
2017-12-11T01:45:10.100Z,3.70
2017-12-11T01:46:12.592Z,3.85
2017-12-11T01:47:15.085Z,3.10
2017-12-11T01:48:17.608Z,3.70
2017-12-11T01:49:20.083Z,3.40
2017-12-11T01:50:23.912Z,3.35
2017-12-11T01:51:27.147Z,3.58
2017-12-11T01:52:29.613Z,2.87
2017-12-11T01:53:32.094Z,3.70
2017-12-11T01:54:34.609Z,3.20
2017-12-11T01:55:37.021Z,3.12
2017-12-11T01:56:40.253Z,3.40
2017-12-11T01:57:42.756Z,3.25
2017-12-11T01:58:46.043Z,3.78
2017-12-11T01:59:49.287Z,2.90
2017-12-11T02:00:51.745Z,3.10
2017-12-11T02:01:54.231Z,2.85
2017-12-11T02:02:57.490Z,3.12
2017-12-11T02:03:59.982Z,3.33
2017-12-11T02:05:03.236Z,3.40
2017-12-11T02:06:06.470Z,2.92
2017-12-11T02:07:08.920Z,2.75
2017-12-11T02:08:11.418Z,3.05
2017-12-11T02:09:13.865Z,2.60
2017-12-11T02:10:16.501Z,2.85
2017-12-11T02:11:18.965Z,2.85
2017-12-11T02:12:21.574Z,2.50
2017-12-11T02:13:24.027Z,2.20
2017-12-11T02:14:26.468Z,2.90
2017-12-11T02:15:29.784Z,2.87
2017-12-11T02:16:32.278Z,2.60
2017-12-11T02:17:34.765Z,2.33
2017-12-11T02:18:38.003Z,2.55
2017-12-11T02:19:40.514Z,2.35
2017-12-11T02:20:42.981Z,2.60
2017-12-11T02:21:45.475Z,2.47
2017-12-11T02:22:48.037Z,2.35
2017-12-11T02:23:50.517Z,2.20
2017-12-11T02:24:52.990Z,2.78
2017-12-11T02:25:55.453Z,2.60
2017-12-11T02:26:57.932Z,2.30
2017-12-11T02:28:00.454Z,2.28
2017-12-11T02:29:02.932Z,2.45
2017-12-11T02:30:05.402Z,2.35
2017-12-11T02:31:08.228Z,2.15
2017-12-11T02:32:10.716Z,2.22
2017-12-11T02:33:13.299Z,2.30
2017-12-11T02:34:15.766Z,2.20
2017-12-11T02:35:18.230Z,2.40
2017-12-11T02:36:21.462Z,2.20
2017-12-11T02:37:24.710Z,2.20
2017-12-11T02:38:27.940Z,1.95
2017-12-11T02:39:30.407Z,1.90
2017-12-11T02:40:32.874Z,2.40
2017-12-11T02:41:36.138Z,2.30
2017-12-11T02:42:39.378Z,1.90
2017-12-11T02:43:42.607Z,2.00
2017-12-11T02:44:45.067Z,2.97
2017-12-11T02:45:47.556Z,1.98
2017-12-11T02:46:50.055Z,2.30
2017-12-11T02:47:52.510Z,2.10
2017-12-11T02:48:55.088Z,1.90
2017-12-11T02:49:57.529Z,2.40
2017-12-11T02:50:59.986Z,2.22
2017-12-11T02:52:03.209Z,2.25
2017-12-11T02:53:05.663Z,1.70
2017-12-11T02:54:08.913Z,1.67
2017-12-11T02:55:12.138Z,1.90
2017-12-11T02:56:14.629Z,1.67
2017-12-11T02:57:17.135Z,1.87
2017-12-11T02:58:19.602Z,2.00
2017-12-11T02:59:22.100Z,1.77
2017-12-11T03:00:24.549Z,1.80
2017-12-11T03:01:27.074Z,1.65
2017-12-11T03:02:29.541Z,1.83
2017-12-11T03:03:32.003Z,1.77
2017-12-11T03:04:34.501Z,2.00
2017-12-11T03:05:36.989Z,2.00
2017-12-11T03:06:39.578Z,1.85
2017-12-11T03:07:42.105Z,2.15
2017-12-11T03:08:44.629Z,1.83
2017-12-11T03:09:47.037Z,1.80
2017-12-11T03:10:49.566Z,1.90
2017-12-11T03:11:52.012Z,2.00
2017-12-11T03:12:54.492Z,1.75
2017-12-11T03:13:57.736Z,1.55
2017-12-11T03:15:00.197Z,1.52
2017-12-11T03:16:02.727Z,1.80
2017-12-11T03:17:05.143Z,1.58
2017-12-11T03:18:07.628Z,1.90
2017-12-11T03:19:10.875Z,1.98
2017-12-11T03:20:13.343Z,1.62
2017-12-11T03:21:15.857Z,1.42
2017-12-11T03:22:18.324Z,1.73
2017-12-11T03:23:21.571Z,1.50
2017-12-11T03:24:24.102Z,1.60
2017-12-11T03:25:27.346Z,1.50
2017-12-11T03:26:30.607Z,2.03
2017-12-11T03:27:33.138Z,1.60
2017-12-11T03:28:35.710Z,1.65
2017-12-11T03:29:38.279Z,1.83
2017-12-11T03:30:41.538Z,1.70
2017-12-11T03:31:44.058Z,2.00
2017-12-11T03:32:46.548Z,1.70
2017-12-11T03:33:49.006Z,1.40
2017-12-11T03:34:51.497Z,1.30
2017-12-11T03:35:53.973Z,1.30
2017-12-11T03:36:56.505Z,1.58
2017-12-11T03:37:58.970Z,1.65
2017-12-11T03:39:01.476Z,1.52
2017-12-11T03:40:03.954Z,1.67
2017-12-11T03:41:07.265Z,1.40
2017-12-11T03:42:09.709Z,1.65
2017-12-11T03:43:12.932Z,1.60
2017-12-11T03:44:15.436Z,1.52
2017-12-11T03:45:18.021Z,1.40
2017-12-11T03:46:20.504Z,1.20
2017-12-11T03:47:22.945Z,1.50
2017-12-11T03:48:26.184Z,1.70
2017-12-11T03:49:28.742Z,1.40
2017-12-11T03:50:31.207Z,1.48
2017-12-11T03:51:33.694Z,1.45
2017-12-11T03:52:36.137Z,1.70
2017-12-11T03:53:38.615Z,1.80
2017-12-11T03:54:41.102Z,1.67
2017-12-11T03:55:43.587Z,1.37
2017-12-11T03:56:46.071Z,1.55
2017-12-11T03:57:49.320Z,1.80
2017-12-11T03:58:51.815Z,1.40
2017-12-11T03:59:54.298Z,1.40
2017-12-11T04:00:57.539Z,1.40
2017-12-11T04:02:00.889Z,1.20
2017-12-11T04:03:04.130Z,1.33
2017-12-11T04:04:06.647Z,1.35
2017-12-11T04:05:10.005Z,1.52
2017-12-11T04:06:12.457Z,1.40
2017-12-11T04:07:14.934Z,1.40
2017-12-11T04:08:18.256Z,1.58
2017-12-11T04:09:20.724Z,1.40
2017-12-11T04:10:23.227Z,1.42
2017-12-11T04:11:26.461Z,1.60
2017-12-11T04:12:29.720Z,1.80
2017-12-11T04:13:32.942Z,1.42
2017-12-11T04:14:35.406Z,1.30
2017-12-11T04:15:37.903Z,1.70
2017-12-11T04:16:41.135Z,1.70
2017-12-11T04:17:43.624Z,1.70
2017-12-11T04:18:46.124Z,1.92
2017-12-11T04:19:48.602Z,1.40
2017-12-11T04:20:51.168Z,1.50
2017-12-11T04:21:54.456Z,1.60
2017-12-11T04:22:56.942Z,1.80
2017-12-11T04:23:59.412Z,2.05
2017-12-11T04:25:01.923Z,1.70
2017-12-11T04:26:04.425Z,1.48
2017-12-11T04:27:07.214Z,1.90
2017-12-11T04:28:10.407Z,1.65
2017-12-11T04:29:13.347Z,1.85
2017-12-11T04:30:15.840Z,1.50
2017-12-11T04:31:19.698Z,1.50
2017-12-11T04:32:22.213Z,1.80
2017-12-11T04:33:25.441Z,1.67
2017-12-11T04:34:27.897Z,1.48
2017-12-11T04:35:30.365Z,2.15
2017-12-11T04:36:32.862Z,1.73
2017-12-11T04:37:35.363Z,1.80
2017-12-11T04:38:37.908Z,1.58
2017-12-11T04:39:40.366Z,1.30
2017-12-11T04:40:42.841Z,1.70
2017-12-11T04:41:46.086Z,1.60
2017-12-11T04:42:48.589Z,1.60
2017-12-11T04:43:51.927Z,1.77
2017-12-11T04:44:55.165Z,1.70
2017-12-11T04:45:57.656Z,2.30
2017-12-11T04:47:00.172Z,1.80
2017-12-11T04:48:02.623Z,1.77
2017-12-11T04:49:05.872Z,2.15
2017-12-11T04:50:08.440Z,2.17
2017-12-11T04:51:10.928Z,1.90
2017-12-11T04:52:13.373Z,1.77
2017-12-11T04:53:16.602Z,1.70
2017-12-11T04:54:19.090Z,1.73
2017-12-11T04:55:21.623Z,2.00
2017-12-11T04:56:24.101Z,1.75
2017-12-11T04:57:26.560Z,2.08
2017-12-11T04:58:29.084Z,2.20
2017-12-11T04:59:31.577Z,1.90
2017-12-11T05:00:34.791Z,2.25
2017-12-11T05:01:37.248Z,1.80
2017-12-11T05:02:39.750Z,1.92
2017-12-11T05:03:42.193Z,2.08
2017-12-11T05:04:45.509Z,1.62
2017-12-11T05:05:48.737Z,1.83
2017-12-11T05:06:51.206Z,1.73
2017-12-11T05:07:54.431Z,1.80
2017-12-11T05:08:58.410Z,2.25
2017-12-11T05:10:01.687Z,1.80
2017-12-11T05:11:04.222Z,2.05
2017-12-11T05:12:06.698Z,2.12
2017-12-11T05:13:09.911Z,2.20
2017-12-11T05:14:12.362Z,2.25
2017-12-11T05:15:14.897Z,2.40
2017-12-11T05:16:17.374Z,2.40
2017-12-11T05:17:19.946Z,2.20
2017-12-11T05:18:22.415Z,2.25
2017-12-11T05:19:24.870Z,2.28
2017-12-11T05:20:28.104Z,2.20
2017-12-11T05:21:30.543Z,2.60
2017-12-11T05:22:33.034Z,2.80
2017-12-11T05:23:35.556Z,2.67
2017-12-11T05:24:38.034Z,2.40
2017-12-11T05:25:40.493Z,2.50
2017-12-11T05:26:42.996Z,2.85
2017-12-11T05:27:45.518Z,2.62
2017-12-11T05:28:48.078Z,2.58
2017-12-11T05:29:50.550Z,2.60
2017-12-11T05:30:53.802Z,2.75
2017-12-11T05:31:56.292Z,2.50
2017-12-11T05:32:58.741Z,2.53
2017-12-11T05:34:01.959Z,2.87
2017-12-11T05:35:04.417Z,2.50
2017-12-11T05:36:06.911Z,2.50
2017-12-11T05:37:09.389Z,2.90
2017-12-11T05:38:11.872Z,2.75
2017-12-11T05:39:15.107Z,3.00
2017-12-11T05:40:19.097Z,3.08
2017-12-11T05:41:21.570Z,2.90
2017-12-11T05:42:24.018Z,2.65
2017-12-11T05:43:27.389Z,2.90
2017-12-11T05:44:29.875Z,3.20
2017-12-11T05:45:32.366Z,3.37
2017-12-11T05:46:35.604Z,2.87
2017-12-11T05:47:38.069Z,3.05
2017-12-11T05:48:40.608Z,3.50
2017-12-11T05:49:43.063Z,3.20
2017-12-11T05:50:45.741Z,3.60
2017-12-11T05:51:48.195Z,3.47
2017-12-11T05:52:51.431Z,3.35
2017-12-11T05:53:53.906Z,4.03
2017-12-11T05:54:56.365Z,4.00
2017-12-11T05:55:58.905Z,3.90
2017-12-11T05:57:02.138Z,3.90
2017-12-11T05:58:04.662Z,3.62
2017-12-11T05:59:07.170Z,4.75
2017-12-11T06:00:09.635Z,4.55
2017-12-11T06:01:12.865Z,3.90
2017-12-11T06:02:15.457Z,4.47
2017-12-11T06:03:17.974Z,4.30
2017-12-11T06:04:20.442Z,4.20
2017-12-11T06:05:23.679Z,4.00
2017-12-11T06:06:26.164Z,4.35
2017-12-11T06:07:28.628Z,4.40
2017-12-11T06:08:31.125Z,4.45
2017-12-11T06:09:33.632Z,5.15
2017-12-11T06:10:37.418Z,4.80
2017-12-11T06:11:39.950Z,4.65
2017-12-11T06:12:42.410Z,4.43
2017-12-11T06:13:44.874Z,4.50
2017-12-11T06:14:47.341Z,4.60
2017-12-11T06:15:49.805Z,4.65
2017-12-11T06:16:52.298Z,4.60
2017-12-11T06:17:55.582Z,5.05
2017-12-11T06:18:58.048Z,5.43
2017-12-11T06:20:01.284Z,5.45
2017-12-11T06:21:03.748Z,5.25
2017-12-11T06:22:07.022Z,5.45
2017-12-11T06:23:09.515Z,5.30
2017-12-11T06:24:12.054Z,5.43
2017-12-11T06:25:15.060Z,4.70
2017-12-11T06:26:18.318Z,5.25
2017-12-11T06:27:21.555Z,5.43
2017-12-11T06:28:24.988Z,5.00
2017-12-11T06:29:28.209Z,5.45
2017-12-11T06:30:30.684Z,4.93
2017-12-11T06:31:33.146Z,5.20
2017-12-11T06:32:35.686Z,5.20
2017-12-11T06:33:38.186Z,4.97
2017-12-11T06:34:40.777Z,4.55
2017-12-11T06:35:43.997Z,5.40
2017-12-11T06:36:46.477Z,5.35
2017-12-11T06:37:48.950Z,5.15
2017-12-11T06:38:51.405Z,4.80
2017-12-11T06:39:53.881Z,5.00
2017-12-11T06:40:56.490Z,5.22
2017-12-11T06:41:59.091Z,5.35
2017-12-11T06:43:01.648Z,5.30
2017-12-11T06:44:04.108Z,5.05
2017-12-11T06:45:07.380Z,4.72
2017-12-11T06:46:09.881Z,5.50
2017-12-11T06:47:13.150Z,4.90
2017-12-11T06:48:15.710Z,5.32
2017-12-11T06:49:19.347Z,5.70
2017-12-11T06:50:21.795Z,5.47
2017-12-11T06:51:24.265Z,6.30
2017-12-11T06:52:26.740Z,5.35
2017-12-11T06:53:29.360Z,5.62
2017-12-11T06:54:31.937Z,5.97
2017-12-11T06:55:34.411Z,5.55
2017-12-11T06:56:36.900Z,5.80
2017-12-11T06:57:39.407Z,6.00
2017-12-11T06:58:42.614Z,6.90
2017-12-11T06:59:45.060Z,5.70
2017-12-11T07:00:47.522Z,6.55
2017-12-11T07:01:50.014Z,6.22
2017-12-11T07:02:53.315Z,6.85
2017-12-11T07:03:55.769Z,6.40
2017-12-11T07:04:58.259Z,7.07
2017-12-11T07:06:00.711Z,6.43
2017-12-11T07:07:03.948Z,6.60
2017-12-11T07:08:06.445Z,6.80
2017-12-11T07:09:08.905Z,6.57
2017-12-11T07:10:11.364Z,7.18
2017-12-11T07:11:13.912Z,7.30
2017-12-11T07:12:16.402Z,8.27
2017-12-11T07:13:19.773Z,7.80
2017-12-11T07:14:22.278Z,6.68
2017-12-11T07:15:25.530Z,8.10
2017-12-11T07:16:28.019Z,7.57
2017-12-11T07:17:30.495Z,7.87
2017-12-11T07:18:32.964Z,8.18
2017-12-11T07:19:35.471Z,7.90
2017-12-11T07:20:37.976Z,8.40
2017-12-11T07:21:40.450Z,8.60
2017-12-11T07:22:43.750Z,9.10
2017-12-11T07:23:46.203Z,9.45
2017-12-11T07:24:48.706Z,9.18
2017-12-11T07:25:51.182Z,8.65
2017-12-11T07:26:53.646Z,9.02
2017-12-11T07:27:56.152Z,8.45
2017-12-11T07:28:58.618Z,8.60
2017-12-11T07:30:01.116Z,9.55
2017-12-11T07:31:03.571Z,9.55
2017-12-11T07:32:06.057Z,9.32
2017-12-11T07:33:08.545Z,9.25
2017-12-11T07:34:11.027Z,8.93
2017-12-11T07:35:13.473Z,8.85
2017-12-11T07:36:15.965Z,9.05
2017-12-11T07:37:18.453Z,9.90
2017-12-11T07:38:21.824Z,10.27
2017-12-11T07:39:24.281Z,9.38
2017-12-11T07:40:26.765Z,9.50
2017-12-11T07:41:30.019Z,10.13
2017-12-11T07:42:32.509Z,10.30
2017-12-11T07:43:35.039Z,10.23
2017-12-11T07:44:38.273Z,9.75
2017-12-11T07:45:40.743Z,9.80
2017-12-11T07:46:43.232Z,11.02
2017-12-11T07:47:45.714Z,10.88
2017-12-11T07:48:48.187Z,10.73
2017-12-11T07:49:51.513Z,10.52
2017-12-11T07:50:53.980Z,9.35
2017-12-11T07:51:56.541Z,10.70
2017-12-11T07:52:58.996Z,10.50
2017-12-11T07:54:01.454Z,10.25
2017-12-11T07:55:03.934Z,11.20
2017-12-11T07:56:07.043Z,10.40
2017-12-11T07:57:09.569Z,10.68
2017-12-11T07:58:12.027Z,10.45
2017-12-11T07:59:15.272Z,10.43
2017-12-11T08:00:17.730Z,11.18
2017-12-11T08:01:20.224Z,11.45
2017-12-11T08:02:22.719Z,11.15
2017-12-11T08:03:25.207Z,10.98
2017-12-11T08:04:27.719Z,11.50
2017-12-11T08:05:30.983Z,11.57
2017-12-11T08:06:34.914Z,10.32
2017-12-11T08:07:37.461Z,10.32
2017-12-11T08:08:39.964Z,11.40
2017-12-11T08:09:42.462Z,11.73
2017-12-11T08:10:44.929Z,11.50
2017-12-11T08:11:47.404Z,11.45
2017-12-11T08:12:50.219Z,11.35
2017-12-11T08:13:52.674Z,11.18
2017-12-11T08:14:56.658Z,11.32
2017-12-11T08:15:59.956Z,10.35
2017-12-11T08:17:02.422Z,11.68
2017-12-11T08:18:05.668Z,11.60
2017-12-11T08:19:08.895Z,11.65
2017-12-11T08:20:12.139Z,10.85
2017-12-11T08:21:14.638Z,11.68
2017-12-11T08:22:17.347Z,11.02
2017-12-11T08:23:19.890Z,11.18
2017-12-11T08:24:22.349Z,11.10
2017-12-11T08:25:25.623Z,11.95
2017-12-11T08:26:28.109Z,11.57
2017-12-11T08:27:30.571Z,11.10
2017-12-11T08:28:33.119Z,11.50
2017-12-11T08:29:35.633Z,10.75
2017-12-11T08:30:38.240Z,11.80
2017-12-11T08:31:40.830Z,10.90
2017-12-11T08:32:44.151Z,10.30
2017-12-11T08:33:46.656Z,10.45
2017-12-11T08:34:49.141Z,11.30
2017-12-11T08:35:51.616Z,10.15
2017-12-11T08:36:54.058Z,10.00
2017-12-11T08:37:56.593Z,10.10
2017-12-11T08:38:59.078Z,9.30
2017-12-11T08:40:01.672Z,9.65
2017-12-11T08:41:04.966Z,10.35
2017-12-11T08:42:08.298Z,8.05
2017-12-11T08:43:10.811Z,9.82
2017-12-11T08:44:13.342Z,8.90
2017-12-11T08:45:15.833Z,8.45
2017-12-11T08:46:18.307Z,8.55
2017-12-11T08:47:20.786Z,8.98
2017-12-11T08:48:23.294Z,8.77
2017-12-11T08:49:26.277Z,8.77
2017-12-11T08:50:28.762Z,8.40
2017-12-11T08:51:31.227Z,8.75
2017-12-11T08:52:33.690Z,7.50
2017-12-11T08:53:36.257Z,7.62
2017-12-11T08:54:39.486Z,8.25
2017-12-11T08:55:42.722Z,8.02
2017-12-11T08:56:45.194Z,8.45
2017-12-11T08:57:47.665Z,8.77
2017-12-11T08:58:50.917Z,8.10
2017-12-11T08:59:53.374Z,8.57
2017-12-11T09:00:55.907Z,8.15
2017-12-11T09:01:58.401Z,9.40
2017-12-11T09:03:00.964Z,9.20
2017-12-11T09:04:03.486Z,9.00
2017-12-11T09:05:05.952Z,9.13
2017-12-11T09:06:08.443Z,8.30
2017-12-11T09:07:10.915Z,9.35
2017-12-11T09:08:14.158Z,9.52
2017-12-11T09:09:16.632Z,9.55
2017-12-11T09:10:20.312Z,10.05
2017-12-11T09:53:38.516Z,10.45
2017-12-11T09:54:41.029Z,12.30
2017-12-11T09:55:44.305Z,11.27
2017-12-11T09:56:46.786Z,11.48
2017-12-11T09:57:49.264Z,11.10
2017-12-11T09:58:51.758Z,12.45
2017-12-11T09:59:54.999Z,13.43
2017-12-11T10:00:58.295Z,13.38
2017-12-11T10:02:00.767Z,14.38
2017-12-11T10:03:03.250Z,13.13
2017-12-11T10:04:05.722Z,14.75
2017-12-11T10:05:08.222Z,14.55
2017-12-11T10:06:10.803Z,14.93
2017-12-11T10:07:13.273Z,14.70
2017-12-11T10:08:15.765Z,14.63
2017-12-11T10:09:18.234Z,14.48
2017-12-11T10:10:21.530Z,13.27
2017-12-11T10:11:24.037Z,13.30
2017-12-11T10:12:26.760Z,13.32
2017-12-11T10:13:29.329Z,13.60
2017-12-11T10:14:32.656Z,12.60
2017-12-11T10:15:35.118Z,12.70
2017-12-11T10:16:37.601Z,12.30
2017-12-11T10:17:40.118Z,12.10
2017-12-11T10:18:42.739Z,11.45
2017-12-11T10:19:45.238Z,11.30
2017-12-11T10:20:48.517Z,11.57
2017-12-11T10:21:50.993Z,11.00
2017-12-11T10:22:54.247Z,11.35
2017-12-11T10:23:57.522Z,11.05
2017-12-11T10:25:00.023Z,9.88
2017-12-11T10:26:03.285Z,10.20
2017-12-11T10:27:05.751Z,11.00
2017-12-11T10:28:09.282Z,10.23
2017-12-11T10:29:11.815Z,10.30
2017-12-11T10:30:14.311Z,10.40
2017-12-11T10:31:16.778Z,10.13
2017-12-11T10:32:19.298Z,11.43
2017-12-11T10:33:21.795Z,11.43
2017-12-11T10:34:24.258Z,10.27
2017-12-11T10:35:26.736Z,9.93
2017-12-11T10:36:29.204Z,10.68
2017-12-11T10:37:31.688Z,10.50
2017-12-11T10:38:34.153Z,10.80
2017-12-11T10:39:37.441Z,11.82
2017-12-11T10:40:39.922Z,10.93
2017-12-11T10:41:42.514Z,10.40
2017-12-11T10:42:44.983Z,10.98
2017-12-11T10:43:47.445Z,10.38
2017-12-11T10:44:50.379Z,11.15
2017-12-11T10:45:52.951Z,11.15
2017-12-11T10:46:55.438Z,11.07
2017-12-11T10:47:57.919Z,10.77
2017-12-11T10:49:00.394Z,11.25
2017-12-11T10:50:02.853Z,11.52
2017-12-11T10:51:05.322Z,11.20
2017-12-11T10:52:08.562Z,12.00
2017-12-11T10:53:11.786Z,10.40
2017-12-11T10:54:14.290Z,11.70
2017-12-11T10:55:16.758Z,11.90
2017-12-11T10:56:19.254Z,11.43
2017-12-11T10:57:21.759Z,11.18
2017-12-11T10:58:24.287Z,11.88
2017-12-11T10:59:26.766Z,12.85
2017-12-11T11:00:29.233Z,11.88
2017-12-11T11:01:31.739Z,11.48
2017-12-11T11:02:34.221Z,12.25
2017-12-11T11:03:37.509Z,11.30
2017-12-11T11:04:40.009Z,11.30
2017-12-11T11:05:42.491Z,11.48
2017-12-11T11:06:44.966Z,11.80
2017-12-11T11:07:47.433Z,10.40
2017-12-11T11:08:50.842Z,11.35
2017-12-11T11:09:53.370Z,11.05
2017-12-11T11:10:55.885Z,11.80
2017-12-11T11:11:58.350Z,11.52
2017-12-11T11:13:00.827Z,11.98
2017-12-11T11:14:03.285Z,11.45
2017-12-11T11:15:05.785Z,11.30
2017-12-11T11:16:10.060Z,11.88
2017-12-11T11:17:12.656Z,11.98
2017-12-11T11:18:16.018Z,11.30
2017-12-11T11:19:18.574Z,11.45
2017-12-11T11:20:21.046Z,11.95
2017-12-11T11:21:23.581Z,11.00
2017-12-11T11:22:26.326Z,10.60
2017-12-11T11:23:29.095Z,11.38
2017-12-11T11:24:31.818Z,11.70
2017-12-11T11:25:34.324Z,10.77
2017-12-11T11:26:36.769Z,10.88
2017-12-11T11:27:39.602Z,10.90
2017-12-11T11:28:42.107Z,12.10
2017-12-11T11:29:44.569Z,11.18
2017-12-11T11:30:47.202Z,11.15
2017-12-11T11:31:50.430Z,11.55
2017-12-11T11:32:52.986Z,11.38
2017-12-11T11:33:55.485Z,11.00
2017-12-11T11:34:57.941Z,12.00
2017-12-11T11:36:01.202Z,11.48
2017-12-11T11:37:04.407Z,11.05
2017-12-11T11:38:06.970Z,10.52
2017-12-11T11:39:09.427Z,11.70
2017-12-11T11:40:11.894Z,11.65
2017-12-11T11:41:15.185Z,10.90
2017-12-11T11:42:17.728Z,11.18
2017-12-11T11:43:20.408Z,12.70
2017-12-11T11:44:23.668Z,10.43
2017-12-11T11:45:26.146Z,11.50
2017-12-11T11:46:28.668Z,12.07
2017-12-11T11:47:31.137Z,11.70
2017-12-11T11:48:33.662Z,10.75
2017-12-11T11:49:36.209Z,10.25
2017-12-11T11:50:38.688Z,9.65
2017-12-11T11:51:41.185Z,9.40
2017-12-11T11:52:43.622Z,9.88
2017-12-11T11:53:46.177Z,10.43
2017-12-11T11:54:48.746Z,10.15
2017-12-11T11:55:51.245Z,9.90
2017-12-11T11:56:53.733Z,9.32
2017-12-11T11:57:56.297Z,9.52
2017-12-11T11:58:59.696Z,9.15
2017-12-11T12:00:02.162Z,9.18
2017-12-11T12:01:05.385Z,9.65
2017-12-11T12:02:08.663Z,9.52
2017-12-11T12:03:11.129Z,9.00
2017-12-11T12:04:13.600Z,10.00
2017-12-11T12:05:16.058Z,8.90
2017-12-11T12:06:18.533Z,9.10
2017-12-11T12:07:21.821Z,9.07
2017-12-11T12:08:24.283Z,8.68
2017-12-11T12:09:26.745Z,8.70
2017-12-11T12:10:29.196Z,8.52
2017-12-11T12:11:31.655Z,8.77
2017-12-11T12:12:34.233Z,9.48
2017-12-11T12:13:36.741Z,8.35
2017-12-11T12:14:39.979Z,8.60
2017-12-11T12:15:43.261Z,9.23
2017-12-11T12:16:45.855Z,8.70
2017-12-11T12:17:48.358Z,8.80
2017-12-11T12:18:51.679Z,8.88
2017-12-11T12:19:54.217Z,8.48
2017-12-11T12:20:56.755Z,9.00
2017-12-11T12:22:00.038Z,9.40
2017-12-11T12:23:02.546Z,9.05
2017-12-11T12:24:05.027Z,9.70
2017-12-11T12:25:07.532Z,8.88
2017-12-11T12:26:10.008Z,8.95
2017-12-11T12:27:13.237Z,8.88
2017-12-11T12:28:16.514Z,9.55
2017-12-11T12:29:18.983Z,9.73
2017-12-11T12:30:21.520Z,9.40
2017-12-11T12:31:24.000Z,9.27
2017-12-11T12:32:26.474Z,9.27
2017-12-11T12:33:28.951Z,9.85
2017-12-11T12:34:31.425Z,9.30
2017-12-11T12:35:33.919Z,9.80
2017-12-11T12:36:36.409Z,10.07
2017-12-11T12:37:38.961Z,9.90
2017-12-11T12:38:41.498Z,10.30
2017-12-11T12:39:44.002Z,9.48
2017-12-11T12:40:46.486Z,10.25
2017-12-11T12:41:48.933Z,9.88
2017-12-11T12:42:51.412Z,10.02
2017-12-11T12:43:53.921Z,10.07
2017-12-11T12:44:56.461Z,10.20
2017-12-11T12:45:58.953Z,9.90
2017-12-11T12:47:01.402Z,9.95
2017-12-11T12:48:03.958Z,9.88
2017-12-11T12:49:06.480Z,11.10
2017-12-11T12:50:09.036Z,10.85
2017-12-11T12:51:12.254Z,10.52
2017-12-11T12:52:14.762Z,10.70
2017-12-11T12:53:17.245Z,10.93
2017-12-11T12:54:19.821Z,10.70
2017-12-11T12:55:23.773Z,11.02
2017-12-11T12:56:26.261Z,10.13
2017-12-11T12:57:28.727Z,10.27
2017-12-11T12:58:31.248Z,10.55
2017-12-11T12:59:33.830Z,10.65
2017-12-11T13:00:36.349Z,10.48
2017-12-11T13:01:38.859Z,9.90
2017-12-11T13:02:42.221Z,11.57
2017-12-11T13:03:44.695Z,10.93
2017-12-11T13:04:47.157Z,10.90
2017-12-11T13:05:50.398Z,10.80
2017-12-11T13:06:53.635Z,11.15
2017-12-11T13:07:57.023Z,11.52
2017-12-11T13:08:59.522Z,11.30
2017-12-11T13:10:02.763Z,11.55
2017-12-11T13:11:05.455Z,10.10
2017-12-11T13:12:08.060Z,11.32
2017-12-11T13:13:10.521Z,11.80
2017-12-11T13:14:13.804Z,11.68
2017-12-11T13:15:17.129Z,11.77
2017-12-11T13:16:20.885Z,12.43
2017-12-11T13:17:24.124Z,11.12
2017-12-11T13:18:27.389Z,11.88
2017-12-11T13:19:29.871Z,12.60
2017-12-11T13:20:32.336Z,11.75
2017-12-11T13:21:34.889Z,12.30
2017-12-11T13:22:37.361Z,11.85
2017-12-11T13:23:40.718Z,12.73
2017-12-11T13:24:43.256Z,13.13
2017-12-11T13:25:45.766Z,13.30
2017-12-11T13:26:49.018Z,13.40
2017-12-11T13:27:51.534Z,13.02
2017-12-11T13:28:54.104Z,13.88
2017-12-11T13:29:56.573Z,11.98
2017-12-11T13:30:59.837Z,13.25
2017-12-11T13:32:02.363Z,12.55
2017-12-11T13:33:04.982Z,12.90
2017-12-11T13:34:07.484Z,13.15
2017-12-11T13:35:10.016Z,12.40
2017-12-11T13:36:12.626Z,12.25
2017-12-11T13:37:15.126Z,12.77
2017-12-11T13:38:17.593Z,12.73
2017-12-11T13:39:20.046Z,12.00
2017-12-11T13:40:22.535Z,11.38
2017-12-11T13:41:24.985Z,11.98
2017-12-11T13:42:27.476Z,11.70
2017-12-11T13:43:32.704Z,11.25
2017-12-11T13:44:35.570Z,11.70
2017-12-11T13:45:38.039Z,12.50
2017-12-11T13:46:40.594Z,12.10
2017-12-11T13:47:43.242Z,12.07
2017-12-11T13:48:45.741Z,11.57
2017-12-11T13:49:48.199Z,12.65
2017-12-11T13:50:50.725Z,12.05
2017-12-11T13:51:53.188Z,12.00
2017-12-11T13:52:55.683Z,12.63
2017-12-11T13:53:58.150Z,11.80
2017-12-11T13:55:02.435Z,13.23
2017-12-11T13:56:04.922Z,11.93
2017-12-11T13:57:07.605Z,11.82
2017-12-11T13:58:10.123Z,12.77
2017-12-11T13:59:12.651Z,12.50
2017-12-11T14:00:15.156Z,12.10
2017-12-11T14:01:18.400Z,12.77
2017-12-11T14:02:21.660Z,11.77
2017-12-11T14:03:24.134Z,12.27
2017-12-11T14:04:26.601Z,10.85
2017-12-11T14:05:29.085Z,11.95
2017-12-11T14:06:31.646Z,12.80
2017-12-11T14:07:35.704Z,12.15
2017-12-11T14:08:38.976Z,11.38
2017-12-11T14:09:41.446Z,11.55
2017-12-11T14:10:44.066Z,11.27
2017-12-11T14:11:48.480Z,11.95
2017-12-11T14:12:51.487Z,11.93
2017-12-11T14:13:54.105Z,12.13
2017-12-11T14:14:56.635Z,11.88
2017-12-11T14:15:59.118Z,11.02
2017-12-11T14:17:01.588Z,12.65
2017-12-11T14:18:04.188Z,11.32
2017-12-11T14:19:06.658Z,11.07
2017-12-11T14:20:09.920Z,12.05
2017-12-11T14:21:12.399Z,12.70
2017-12-11T14:22:15.957Z,12.02
2017-12-11T14:23:20.002Z,11.90
2017-12-11T14:24:22.549Z,11.45
2017-12-11T14:25:25.817Z,11.80
2017-12-11T14:26:28.273Z,11.32
2017-12-11T14:27:30.907Z,11.60