createdAt,value
2023-05-02T00:00:37.567Z,2.6
2023-05-02T00:01:24.971Z,2.6
2023-05-02T00:02:12.456Z,2.6
2023-05-02T00:03:00.029Z,2.6
2023-05-02T00:03:47.916Z,2.6
2023-05-02T00:04:35.620Z,2.6
2023-05-02T00:05:23.078Z,2.6
2023-05-02T00:06:10.602Z,2.6
2023-05-02T00:06:58.135Z,2.6
2023-05-02T00:07:45.772Z,2.6
2023-05-02T00:08:33.181Z,2.6
2023-05-02T00:09:20.596Z,2.6
2023-05-02T00:10:08.001Z,2.6
2023-05-02T00:10:55.458Z,2.4
2023-05-02T00:11:42.870Z,2.4
2023-05-02T00:12:30.295Z,2.4
2023-05-02T00:13:17.725Z,2.4
2023-05-02T00:14:05.150Z,2.4
2023-05-02T00:14:52.582Z,2.4
2023-05-02T00:15:40.020Z,2.4
2023-05-02T00:16:27.482Z,2.4
2023-05-02T00:17:14.938Z,2.4
2023-05-02T00:18:02.512Z,2.4
2023-05-02T00:18:50.707Z,2.4
2023-05-02T00:19:38.093Z,2.4
2023-05-02T00:20:25.524Z,2.4
2023-05-02T00:21:12.931Z,2.4
2023-05-02T00:22:00.332Z,2.4
2023-05-02T00:22:47.738Z,2.4
2023-05-02T00:23:35.154Z,2.4
2023-05-02T00:24:22.778Z,2.4
2023-05-02T00:25:10.226Z,2.4
2023-05-02T00:25:57.914Z,2.4
2023-05-02T00:26:45.467Z,2.4
2023-05-02T00:27:32.873Z,2.4
2023-05-02T00:28:20.332Z,2.4
2023-05-02T00:29:07.747Z,2.4
2023-05-02T00:29:55.212Z,2.4
2023-05-02T00:30:42.669Z,2.4
2023-05-02T00:31:30.132Z,2.4
2023-05-02T00:32:17.536Z,2.4
2023-05-02T00:33:04.983Z,2.4
2023-05-02T00:33:52.419Z,2.4
2023-05-02T00:34:39.835Z,2.4
2023-05-02T00:35:27.230Z,2.4
2023-05-02T00:36:14.638Z,2.4
2023-05-02T00:37:02.074Z,2.4
2023-05-02T00:37:49.498Z,2.4
2023-05-02T00:38:36.915Z,2.4
2023-05-02T00:39:24.315Z,2.4
2023-05-02T00:40:11.726Z,2.4
2023-05-02T00:40:59.143Z,2.4
2023-05-02T00:41:46.549Z,2.4
2023-05-02T00:42:33.990Z,2.4
2023-05-02T00:43:21.408Z,2.4
2023-05-02T00:44:08.838Z,2.4
2023-05-02T00:44:56.231Z,2.4
2023-05-02T00:45:43.671Z,2.4
2023-05-02T00:46:31.205Z,2.4
2023-05-02T00:47:18.675Z,2.4
2023-05-02T00:48:06.117Z,2.4
2023-05-02T00:48:53.566Z,2.4
2023-05-02T00:49:41.008Z,2.4
2023-05-02T00:50:28.396Z,2.4
2023-05-02T00:51:15.781Z,2.4
2023-05-02T00:52:03.182Z,2.4
2023-05-02T00:52:50.625Z,2.4
2023-05-02T00:53:38.062Z,2.4
2023-05-02T00:54:25.474Z,2.4
2023-05-02T00:55:12.899Z,2.4
2023-05-02T00:56:00.339Z,2.4
2023-05-02T00:56:47.777Z,2.4
2023-05-02T00:57:35.179Z,2.4
2023-05-02T00:58:22.615Z,2.4
2023-05-02T00:59:10.030Z,2.4
2023-05-02T00:59:57.686Z,2.4
2023-05-02T01:00:45.278Z,2.4
2023-05-02T01:01:32.713Z,2.4
2023-05-02T01:02:20.192Z,2.4
2023-05-02T01:03:07.821Z,2.4
2023-05-02T01:03:55.559Z,2.4
2023-05-02T01:04:43.151Z,2.4
2023-05-02T01:05:30.570Z,2.4
2023-05-02T01:06:18.156Z,2.4
2023-05-02T01:07:05.718Z,2.4
2023-05-02T01:07:53.288Z,2.4
2023-05-02T01:08:40.695Z,2.4
2023-05-02T01:09:28.103Z,2.4
2023-05-02T01:10:15.502Z,2.4
2023-05-02T01:11:02.908Z,2.2
2023-05-02T01:11:50.337Z,2.2
2023-05-02T01:12:37.779Z,2.2
2023-05-02T01:13:25.203Z,2.2
2023-05-02T01:14:12.641Z,2.2
2023-05-02T01:15:00.064Z,2.2
2023-05-02T01:15:47.509Z,2.2
2023-05-02T01:16:34.975Z,2.2
2023-05-02T01:17:22.487Z,2.2
2023-05-02T01:18:10.020Z,2.2
2023-05-02T01:18:57.464Z,2.2
2023-05-02T01:19:44.899Z,2.2
2023-05-02T01:20:32.314Z,2.2
2023-05-02T01:21:19.723Z,2.2
2023-05-02T01:22:07.140Z,2.2
2023-05-02T01:22:54.705Z,2.2
2023-05-02T01:23:42.126Z,2.2
2023-05-02T01:24:29.566Z,2.2
2023-05-02T01:25:17.008Z,2.2
2023-05-02T01:26:04.436Z,2.2
2023-05-02T01:26:51.847Z,2.2
2023-05-02T01:27:39.257Z,2.2
2023-05-02T01:28:26.685Z,2.2
2023-05-02T01:29:14.103Z,2.2
2023-05-02T01:30:01.635Z,2.2
2023-05-02T01:30:49.271Z,2.2
2023-05-02T01:31:36.874Z,2.2
2023-05-02T01:32:24.621Z,2.2
2023-05-02T01:33:12.067Z,2.2
2023-05-02T01:33:59.543Z,2.2
2023-05-02T01:34:46.944Z,2.2
2023-05-02T01:35:34.346Z,2.2
2023-05-02T01:36:21.765Z,2.2
2023-05-02T01:37:09.154Z,2.2
2023-05-02T01:37:56.560Z,2.2
2023-05-02T01:38:43.978Z,2.2
2023-05-02T01:39:31.388Z,2.2
2023-05-02T01:40:18.805Z,2.2
2023-05-02T01:41:06.226Z,2.2
2023-05-02T01:41:53.624Z,2.2
2023-05-02T01:42:41.071Z,2.2
2023-05-02T01:43:28.464Z,2.2
2023-05-02T01:44:15.866Z,2.2
2023-05-02T01:45:03.266Z,2.2
2023-05-02T01:45:50.675Z,2.2
2023-05-02T01:46:38.190Z,2.2
2023-05-02T01:47:25.721Z,2.2
2023-05-02T01:48:13.146Z,2.2
2023-05-02T01:49:00.599Z,2.2
2023-05-02T01:49:48.063Z,2.2
2023-05-02T01:50:35.515Z,2.2
2023-05-02T01:51:22.972Z,2.2
2023-05-02T01:52:10.366Z,2.2
2023-05-02T01:52:57.781Z,2.2
2023-05-02T01:53:45.206Z,2.2
2023-05-02T01:54:32.621Z,2.2
2023-05-02T01:55:20.036Z,2.2
2023-05-02T01:56:07.451Z,2.2
2023-05-02T01:56:54.854Z,2.2
2023-05-02T01:57:42.272Z,2.2
2023-05-02T01:58:29.719Z,2.2
2023-05-02T01:59:17.135Z,2.2
2023-05-02T02:00:04.583Z,2.2
2023-05-02T02:00:52.034Z,2.2
2023-05-02T02:01:39.601Z,2.2
2023-05-02T02:02:27.111Z,2.2
2023-05-02T02:03:14.680Z,2.2
2023-05-02T02:04:02.412Z,2.2
2023-05-02T02:04:49.899Z,2.2
2023-05-02T02:05:37.336Z,2.2
2023-05-02T02:06:24.815Z,2.2
2023-05-02T02:07:12.290Z,2.2
2023-05-02T02:07:59.715Z,2.2
2023-05-02T02:08:47.142Z,2.2
2023-05-02T02:09:34.542Z,2.2
2023-05-02T02:10:21.964Z,2.2
2023-05-02T02:11:09.396Z,2.4
2023-05-02T02:11:56.805Z,2.4
2023-05-02T02:12:44.232Z,2.4
2023-05-02T02:13:31.640Z,2.4
2023-05-02T02:14:19.067Z,2.4
2023-05-02T02:15:06.467Z,2.4
2023-05-02T02:15:53.921Z,2.4
2023-05-02T02:16:41.381Z,2.4
2023-05-02T02:17:28.894Z,2.4
2023-05-02T02:18:16.452Z,2.4
2023-05-02T02:19:03.876Z,2.4
2023-05-02T02:19:51.277Z,2.4
2023-05-02T02:20:38.710Z,2.4
2023-05-02T02:21:26.145Z,2.4
2023-05-02T02:22:13.565Z,2.4
2023-05-02T02:23:00.974Z,2.4
2023-05-02T02:23:48.384Z,2.4
2023-05-02T02:31:20.874Z,2.4
2023-05-02T02:38:53.347Z,2.4
2023-05-02T02:46:25.874Z,2.4
2023-05-02T02:53:58.357Z,2.4
2023-05-02T03:01:30.825Z,2.4
2023-05-02T03:09:03.270Z,2.4
2023-05-02T03:16:35.891Z,2.4
2023-05-02T03:24:08.468Z,3.2
2023-05-02T03:31:40.970Z,3.2
2023-05-02T03:39:13.428Z,3.2
2023-05-02T03:46:45.905Z,3.2
2023-05-02T03:54:18.341Z,3.2
2023-05-02T04:01:50.907Z,3.2
2023-05-02T04:09:23.352Z,3.2
2023-05-02T04:16:55.823Z,3.2
2023-05-02T04:21:45.638Z,3.5
2023-05-02T04:22:33.061Z,3.5
2023-05-02T04:23:20.461Z,3.5
2023-05-02T04:24:07.912Z,3.5
2023-05-02T04:24:55.341Z,3.5
2023-05-02T04:25:42.755Z,3.5
2023-05-02T04:26:30.188Z,3.5
2023-05-02T04:27:17.608Z,3.5
2023-05-02T04:28:04.993Z,3.5
2023-05-02T04:28:52.389Z,3.5
2023-05-02T04:29:39.818Z,3.5
2023-05-02T04:30:27.234Z,3.5
2023-05-02T04:31:14.715Z,3.5
2023-05-02T04:32:02.159Z,3.5
2023-05-02T04:32:49.606Z,3.5
2023-05-02T04:33:37.044Z,3.5
2023-05-02T04:34:24.466Z,3.5
2023-05-02T04:35:11.881Z,3.5
2023-05-02T04:35:59.326Z,3.5
2023-05-02T04:36:46.764Z,3.5
2023-05-02T04:37:34.182Z,3.5
2023-05-02T04:38:21.616Z,3.5
2023-05-02T04:39:09.020Z,3.5
2023-05-02T04:39:56.435Z,3.5
2023-05-02T04:40:43.876Z,3.5
2023-05-02T04:41:31.299Z,3.5
2023-05-02T04:42:18.774Z,3.5
2023-05-02T04:43:06.197Z,3.5
2023-05-02T04:43:53.739Z,3.5
2023-05-02T04:44:41.168Z,3.5
2023-05-02T04:45:28.591Z,3.5
2023-05-02T04:46:16.069Z,3.5
2023-05-02T04:47:03.528Z,3.5
2023-05-02T04:47:51.013Z,3.5
2023-05-02T04:48:38.484Z,3.5
2023-05-02T04:49:25.914Z,3.5
2023-05-02T04:50:13.317Z,3.5
2023-05-02T04:51:00.780Z,3.5
2023-05-02T04:51:48.468Z,3.5
2023-05-02T04:52:35.878Z,3.5
2023-05-02T04:53:23.283Z,3.5
2023-05-02T04:54:10.871Z,3.5
2023-05-02T04:54:59.212Z,3.5
2023-05-02T04:55:46.684Z,3.5
2023-05-02T04:56:34.138Z,3.5
2023-05-02T04:57:23.191Z,3.5
2023-05-02T04:58:58.219Z,3.5
2023-05-02T04:59:45.626Z,3.5
2023-05-02T05:00:33.056Z,3.5
2023-05-02T05:01:20.476Z,3.5
2023-05-02T05:02:08.069Z,3.5
2023-05-02T05:02:55.788Z,3.5
2023-05-02T05:03:43.840Z,3.5
2023-05-02T05:04:31.332Z,3.5
2023-05-02T05:05:18.808Z,3.5
2023-05-02T05:06:06.337Z,3.5
2023-05-02T05:06:53.852Z,3.5
2023-05-02T05:07:41.304Z,3.5
2023-05-02T05:08:28.763Z,3.5
2023-05-02T05:09:16.251Z,3.5
2023-05-02T05:10:03.923Z,3.5
2023-05-02T05:10:51.340Z,7.9
2023-05-02T05:11:38.764Z,7.9
2023-05-02T05:12:26.210Z,7.9
2023-05-02T05:13:13.609Z,7.9
2023-05-02T05:14:01.571Z,7.9
2023-05-02T05:14:48.975Z,7.9
2023-05-02T05:15:36.442Z,7.9
2023-05-02T05:16:24.004Z,7.9
2023-05-02T05:17:11.432Z,7.9
2023-05-02T05:17:58.901Z,7.9
2023-05-02T05:18:46.357Z,7.9
2023-05-02T05:19:33.982Z,7.9
2023-05-02T05:20:21.673Z,7.9
2023-05-02T05:21:09.132Z,7.9
2023-05-02T05:21:56.559Z,7.9
2023-05-02T05:22:43.974Z,7.9
2023-05-02T05:23:31.419Z,7.9
2023-05-02T05:24:19.204Z,7.9
2023-05-02T05:25:06.628Z,7.9
2023-05-02T05:25:54.199Z,7.9
2023-05-02T05:26:41.622Z,7.9
2023-05-02T05:27:31.016Z,7.9
2023-05-02T05:28:18.922Z,7.9
2023-05-02T05:29:06.408Z,7.9
2023-05-02T05:29:53.893Z,7.9
2023-05-02T05:30:41.321Z,7.9
2023-05-02T05:31:28.756Z,7.9
2023-05-02T05:32:16.233Z,7.9
2023-05-02T05:33:03.764Z,7.9
2023-05-02T05:33:51.255Z,7.9
2023-05-02T05:34:38.800Z,7.9
2023-05-02T05:35:26.237Z,7.9
2023-05-02T05:36:13.656Z,7.9
2023-05-02T05:37:01.065Z,7.9
2023-05-02T05:37:48.510Z,7.9
2023-05-02T05:38:36.164Z,7.9
2023-05-02T05:39:23.585Z,7.9
2023-05-02T05:40:11.104Z,7.9
2023-05-02T05:40:58.516Z,7.9
2023-05-02T05:41:45.947Z,7.9
2023-05-02T05:42:33.361Z,7.9
2023-05-02T05:43:20.797Z,7.9
2023-05-02T05:44:08.262Z,7.9
2023-05-02T05:44:55.658Z,7.9
2023-05-02T05:45:43.126Z,7.9
2023-05-02T05:46:30.567Z,7.9
2023-05-02T05:47:18.045Z,7.9
2023-05-02T05:48:05.518Z,7.9
2023-05-02T05:48:52.937Z,7.9
2023-05-02T05:49:40.353Z,7.9
2023-05-02T05:50:27.793Z,7.9
2023-05-02T05:51:15.212Z,7.9
2023-05-02T05:52:02.687Z,7.9
2023-05-02T05:52:50.102Z,7.9
2023-05-02T05:53:37.534Z,7.9
2023-05-02T05:54:24.997Z,7.9
2023-05-02T05:55:12.413Z,7.9
2023-05-02T05:55:59.800Z,7.9
2023-05-02T05:56:47.212Z,7.9
2023-05-02T05:57:34.699Z,7.9
2023-05-02T05:58:22.134Z,7.9
2023-05-02T05:59:09.683Z,7.9
2023-05-02T05:59:57.310Z,7.9
2023-05-02T06:00:44.860Z,7.9
2023-05-02T06:01:32.417Z,7.9
2023-05-02T06:02:19.967Z,7.9
2023-05-02T06:03:09.621Z,7.9
2023-05-02T06:03:57.678Z,7.9
2023-05-02T06:04:45.248Z,7.9
2023-05-02T06:05:32.966Z,7.9
2023-05-02T06:06:20.598Z,7.9
2023-05-02T06:07:08.028Z,7.9
2023-05-02T06:07:55.451Z,7.9
2023-05-02T06:08:42.952Z,7.9
2023-05-02T06:09:30.416Z,7.9
2023-05-02T06:10:17.836Z,7.9
2023-05-02T06:11:05.301Z,9.2
2023-05-02T06:11:52.754Z,9.2
2023-05-02T06:12:40.194Z,9.2
2023-05-02T06:13:27.626Z,9.2
2023-05-02T06:14:15.058Z,9.2
2023-05-02T06:15:02.493Z,9.2
2023-05-02T06:15:50.006Z,9.2
2023-05-02T06:16:37.531Z,9.2
2023-05-02T06:17:24.986Z,9.2
2023-05-02T06:18:12.469Z,9.2
2023-05-02T06:18:59.885Z,9.2
2023-05-02T06:19:47.352Z,9.2
2023-05-02T06:20:34.786Z,9.2
2023-05-02T06:21:22.221Z,9.2
2023-05-02T06:22:09.686Z,9.2
2023-05-02T06:22:57.153Z,9.2
2023-05-02T06:23:44.595Z,9.2
2023-05-02T06:24:32.001Z,9.2
2023-05-02T06:25:19.547Z,9.2
2023-05-02T06:26:07.022Z,9.2
2023-05-02T06:26:54.424Z,9.2
2023-05-02T06:27:41.864Z,9.2
2023-05-02T06:28:29.278Z,9.2
2023-05-02T06:29:16.726Z,9.2
2023-05-02T06:30:04.303Z,9.2
2023-05-02T06:30:51.773Z,9.2
2023-05-02T06:31:39.368Z,9.2
2023-05-02T06:32:26.954Z,9.2
2023-05-02T06:33:14.425Z,9.2
2023-05-02T06:34:01.849Z,9.2
2023-05-02T06:34:49.286Z,9.2
2023-05-02T06:35:36.697Z,9.2
2023-05-02T06:36:24.100Z,9.2
2023-05-02T06:37:11.520Z,9.2
2023-05-02T06:37:58.905Z,9.2
2023-05-02T06:38:46.352Z,9.2
2023-05-02T06:39:33.785Z,9.2
2023-05-02T06:40:21.268Z,9.2
2023-05-02T06:41:08.729Z,9.2
2023-05-02T06:41:56.140Z,9.2
2023-05-02T06:42:43.617Z,9.2
2023-05-02T06:43:31.127Z,9.2
2023-05-02T06:44:18.575Z,9.2
2023-05-02T06:45:06.046Z,9.2
2023-05-02T06:45:53.470Z,9.2
2023-05-02T06:46:40.955Z,9.2
2023-05-02T06:47:28.422Z,9.2
2023-05-02T06:48:15.918Z,9.2
2023-05-02T06:49:03.320Z,9.2
2023-05-02T06:49:50.765Z,9.2
2023-05-02T06:50:38.176Z,9.2
2023-05-02T06:51:25.636Z,9.2
2023-05-02T06:52:13.050Z,9.2
2023-05-02T06:53:00.482Z,9.2
2023-05-02T06:53:48.071Z,9.2
2023-05-02T06:54:35.644Z,9.2
2023-05-02T06:55:23.165Z,9.2
2023-05-02T06:56:10.891Z,9.2
2023-05-02T06:56:58.322Z,9.2
2023-05-02T06:57:46.236Z,9.2
2023-05-02T06:58:34.155Z,9.2
2023-05-02T06:59:21.614Z,9.2
2023-05-02T07:00:09.106Z,9.2
2023-05-02T07:00:56.543Z,9.2
2023-05-02T07:01:44.050Z,9.2
2023-05-02T07:02:31.492Z,9.2
2023-05-02T07:03:18.938Z,9.2
2023-05-02T07:04:06.638Z,9.2
2023-05-02T07:04:54.152Z,9.2
2023-05-02T07:05:41.833Z,9.2
2023-05-02T07:06:29.334Z,9.2
2023-05-02T07:07:16.775Z,9.2
2023-05-02T07:08:04.176Z,9.2
2023-05-02T07:08:51.584Z,9.2
2023-05-02T07:09:39.024Z,9.2
2023-05-02T07:10:26.482Z,9.2
2023-05-02T07:11:14.072Z,19.5
2023-05-02T07:12:01.992Z,19.5
2023-05-02T07:12:50.507Z,19.5
2023-05-02T07:13:37.948Z,19.5
2023-05-02T07:14:25.377Z,19.5
2023-05-02T07:15:12.798Z,19.5
2023-05-02T07:16:00.256Z,19.5
2023-05-02T07:16:47.815Z,19.5
2023-05-02T07:17:35.333Z,19.5
2023-05-02T07:18:22.755Z,19.5
2023-05-02T07:19:10.195Z,19.5
2023-05-02T07:19:57.676Z,19.5
2023-05-02T07:20:45.110Z,19.5
2023-05-02T07:21:32.556Z,19.5
2023-05-02T07:22:19.981Z,19.5
2023-05-02T07:23:07.447Z,19.5
2023-05-02T07:23:54.887Z,19.5
2023-05-02T07:24:42.329Z,19.5
2023-05-02T07:25:29.824Z,19.5
2023-05-02T07:26:17.285Z,19.5
2023-05-02T07:27:04.719Z,19.5
2023-05-02T07:27:52.189Z,19.5
2023-05-02T07:28:39.639Z,19.5
2023-05-02T07:29:27.046Z,19.5
2023-05-02T07:30:14.461Z,19.5
2023-05-02T07:31:01.887Z,19.5
2023-05-02T07:31:49.310Z,19.5
2023-05-02T07:32:36.819Z,19.5
2023-05-02T07:33:24.351Z,19.5
2023-05-02T07:34:11.834Z,19.5
2023-05-02T07:34:59.441Z,19.5
2023-05-02T07:35:47.227Z,19.5
2023-05-02T07:36:34.663Z,19.5
2023-05-02T07:37:22.091Z,19.5
2023-05-02T07:38:09.952Z,19.5
2023-05-02T07:38:57.394Z,19.5
2023-05-02T07:39:44.801Z,19.5
2023-05-02T07:40:32.226Z,19.5
2023-05-02T07:41:19.638Z,19.5
2023-05-02T07:42:07.076Z,19.5
2023-05-02T07:42:54.518Z,19.5
2023-05-02T07:43:41.976Z,19.5
2023-05-02T07:44:29.414Z,19.5
2023-05-02T07:45:16.857Z,19.5
2023-05-02T07:46:04.387Z,19.5
2023-05-02T07:46:52.011Z,19.5
2023-05-02T07:47:39.668Z,19.5
2023-05-02T07:48:27.995Z,19.5
2023-05-02T07:49:15.505Z,19.5
2023-05-02T07:50:03.184Z,19.5
2023-05-02T07:50:50.932Z,19.5
2023-05-02T07:51:38.365Z,19.5
2023-05-02T07:52:34.565Z,19.5
2023-05-02T07:53:21.985Z,19.5
2023-05-02T07:54:09.390Z,19.5
2023-05-02T07:54:56.872Z,19.5
2023-05-02T07:55:44.324Z,19.5
2023-05-02T07:56:31.735Z,19.5
2023-05-02T07:57:19.721Z,19.5
2023-05-02T07:58:07.155Z,19.5
2023-05-02T07:58:54.594Z,19.5
2023-05-02T07:59:42.029Z,19.5
2023-05-02T08:00:29.454Z,19.5
2023-05-02T08:01:16.910Z,19.5
2023-05-02T08:02:04.352Z,19.5
2023-05-02T08:02:52.118Z,19.5
2023-05-02T08:03:39.820Z,19.5
2023-05-02T08:04:27.476Z,19.5
2023-05-02T08:05:15.087Z,19.5
2023-05-02T08:06:02.628Z,19.5
2023-05-02T08:06:50.410Z,19.5
2023-05-02T08:07:37.974Z,19.5
2023-05-02T08:08:25.398Z,19.5
2023-05-02T08:09:14.213Z,19.5
2023-05-02T08:10:01.740Z,19.5
2023-05-02T08:10:49.449Z,11.6
2023-05-02T08:11:36.959Z,11.6
2023-05-02T08:12:24.355Z,11.6
2023-05-02T08:13:11.777Z,11.6
2023-05-02T08:13:59.176Z,11.6
2023-05-02T08:14:46.599Z,11.6
2023-05-02T08:15:33.996Z,11.6
2023-05-02T08:16:21.487Z,11.6
2023-05-02T08:17:08.996Z,11.6
2023-05-02T08:17:56.474Z,11.6
2023-05-02T08:18:43.952Z,11.6
2023-05-02T08:19:31.376Z,11.6
2023-05-02T08:20:18.796Z,11.6
2023-05-02T08:21:06.237Z,11.6
2023-05-02T08:21:53.659Z,11.6
2023-05-02T08:22:41.094Z,11.6
2023-05-02T08:23:28.523Z,11.6
2023-05-02T08:24:15.942Z,11.6
2023-05-02T08:25:03.360Z,11.6
2023-05-02T08:25:50.752Z,11.6
2023-05-02T08:26:38.169Z,11.6
2023-05-02T08:27:25.588Z,11.6
2023-05-02T08:28:13.034Z,11.6
2023-05-02T08:29:00.453Z,11.6
2023-05-02T08:29:47.885Z,11.6
2023-05-02T08:30:35.296Z,11.6
2023-05-02T08:31:22.801Z,11.6
2023-05-02T08:32:10.598Z,11.6
2023-05-02T08:32:58.154Z,11.6
2023-05-02T08:33:45.627Z,11.6
2023-05-02T08:34:33.037Z,11.6
2023-05-02T08:35:20.441Z,11.6
2023-05-02T08:36:07.845Z,11.6
2023-05-02T08:36:56.848Z,11.6
2023-05-02T08:37:45.749Z,11.6
2023-05-02T08:38:33.183Z,11.6
2023-05-02T08:39:20.600Z,11.6
2023-05-02T08:40:08.029Z,11.6
2023-05-02T08:40:55.471Z,11.6
2023-05-02T08:41:42.871Z,11.6
2023-05-02T08:42:30.369Z,11.6
2023-05-02T08:43:17.863Z,11.6
2023-05-02T08:44:05.292Z,11.6
2023-05-02T08:44:52.916Z,11.6
2023-05-02T08:45:40.337Z,11.6
2023-05-02T08:46:27.900Z,11.6
2023-05-02T08:47:15.502Z,11.6
2023-05-02T08:48:03.028Z,11.6
2023-05-02T08:48:50.710Z,11.6
2023-05-02T08:49:38.112Z,11.6
2023-05-02T08:50:25.554Z,11.6
2023-05-02T08:51:13.047Z,11.6
2023-05-02T08:52:00.482Z,11.6
2023-05-02T08:52:47.891Z,11.6
2023-05-02T08:53:35.348Z,11.6
2023-05-02T08:54:22.791Z,11.6
2023-05-02T08:55:10.352Z,11.6
2023-05-02T08:55:57.772Z,11.6
2023-05-02T08:56:45.699Z,11.6
2023-05-02T08:57:33.141Z,11.6
2023-05-02T08:58:20.676Z,11.6
2023-05-02T08:59:08.107Z,11.6
2023-05-02T08:59:55.519Z,11.6
2023-05-02T09:00:43.065Z,11.6
2023-05-02T09:01:31.064Z,11.6
2023-05-02T09:02:18.589Z,11.6
2023-05-02T09:03:06.088Z,11.6
2023-05-02T09:03:53.609Z,11.6
2023-05-02T09:04:41.597Z,11.6
2023-05-02T09:05:29.392Z,11.6
2023-05-02T09:06:16.866Z,11.6
2023-05-02T09:07:04.315Z,11.6
2023-05-02T09:07:51.755Z,11.6
2023-05-02T09:08:39.160Z,11.6
2023-05-02T09:09:26.592Z,11.6
2023-05-02T09:10:14.047Z,11.6
2023-05-02T09:11:01.479Z,11.0
2023-05-02T09:11:48.912Z,11.0
2023-05-02T09:12:36.318Z,11.0
2023-05-02T09:13:23.732Z,11.0
2023-05-02T09:14:11.169Z,11.0
2023-05-02T09:14:58.697Z,11.0
2023-05-02T09:15:46.200Z,11.0
2023-05-02T09:16:33.762Z,11.0
2023-05-02T09:17:21.278Z,11.0
2023-05-02T09:18:08.954Z,11.0
2023-05-02T09:18:56.404Z,11.0
2023-05-02T09:19:43.821Z,11.0
2023-05-02T09:20:31.248Z,11.0
2023-05-02T09:21:20.671Z,11.0
2023-05-02T09:22:08.746Z,11.0
2023-05-02T09:22:56.167Z,11.0
2023-05-02T09:23:43.615Z,11.0
2023-05-02T09:24:31.118Z,11.0
2023-05-02T09:25:18.805Z,11.0
2023-05-02T09:26:06.499Z,11.0
2023-05-02T09:26:53.911Z,11.0
2023-05-02T09:27:41.317Z,11.0
2023-05-02T09:28:28.925Z,11.0
2023-05-02T09:29:16.359Z,11.0
2023-05-02T09:30:03.803Z,11.0
2023-05-02T09:30:51.271Z,11.0
2023-05-02T09:32:29.030Z,11.0
2023-05-02T09:33:17.549Z,11.0
2023-05-02T09:34:05.611Z,11.0
2023-05-02T09:34:53.044Z,11.0
2023-05-02T09:35:40.448Z,11.0
2023-05-02T09:36:27.901Z,11.0
2023-05-02T09:37:15.341Z,11.0
2023-05-02T09:38:02.788Z,11.0
2023-05-02T09:38:50.220Z,11.0
2023-05-02T09:39:37.698Z,11.0
2023-05-02T09:40:25.158Z,11.0
2023-05-02T09:41:12.804Z,11.0
2023-05-02T09:42:00.316Z,11.0
2023-05-02T09:42:47.914Z,11.0
2023-05-02T09:43:35.389Z,11.0
2023-05-02T09:44:22.865Z,11.0
2023-05-02T09:45:10.321Z,11.0
2023-05-02T09:45:57.784Z,11.0
2023-05-02T09:46:45.428Z,11.0
2023-05-02T09:47:32.973Z,11.0
2023-05-02T09:48:20.708Z,11.0
2023-05-02T09:49:08.158Z,11.0
2023-05-02T09:49:55.561Z,11.0
2023-05-02T09:50:42.981Z,11.0
2023-05-02T09:51:30.412Z,11.0
2023-05-02T09:52:17.858Z,11.0
2023-05-02T09:53:05.395Z,11.0
2023-05-02T09:53:52.821Z,11.0
2023-05-02T09:54:40.219Z,11.0
2023-05-02T09:55:27.618Z,11.0
2023-05-02T09:56:15.051Z,11.0
2023-05-02T09:57:02.503Z,11.0
2023-05-02T09:57:49.918Z,11.0
2023-05-02T09:58:37.358Z,11.0
2023-05-02T09:59:24.811Z,11.0
2023-05-02T10:00:12.244Z,11.0
2023-05-02T10:00:59.672Z,11.0
2023-05-02T10:01:47.100Z,11.0
2023-05-02T10:02:36.010Z,11.0
2023-05-02T10:03:23.546Z,11.0
2023-05-02T10:04:11.179Z,11.0
2023-05-02T10:04:59.195Z,11.0
2023-05-02T10:05:46.923Z,11.0
2023-05-02T10:06:34.351Z,11.0
2023-05-02T10:07:21.792Z,11.0
2023-05-02T10:08:09.262Z,11.0
2023-05-02T10:08:56.665Z,11.0
2023-05-02T10:09:44.113Z,11.0
2023-05-02T10:10:31.623Z,11.0
2023-05-02T10:11:19.156Z,14.4
2023-05-02T10:12:06.668Z,14.4
2023-05-02T10:12:54.291Z,14.4
2023-05-02T10:13:41.946Z,14.4
2023-05-02T10:14:29.795Z,14.4
2023-05-02T10:15:17.372Z,14.4
2023-05-02T10:16:04.843Z,14.4
2023-05-02T10:16:52.565Z,14.4
2023-05-02T10:17:40.123Z,14.4
2023-05-02T10:18:27.609Z,14.4
2023-05-02T10:19:15.120Z,14.4
2023-05-02T10:20:02.542Z,14.4
2023-05-02T10:20:49.952Z,14.4
2023-05-02T10:21:37.353Z,14.4
2023-05-02T10:22:24.747Z,14.4
2023-05-02T10:23:12.159Z,14.4
2023-05-02T10:23:59.567Z,14.4
2023-05-02T10:24:47.046Z,14.4
2023-05-02T10:25:34.487Z,14.4
2023-05-02T10:26:21.933Z,14.4
2023-05-02T10:27:09.429Z,14.4
2023-05-02T10:27:56.834Z,14.4
2023-05-02T10:28:44.281Z,14.4
2023-05-02T10:29:31.803Z,14.4
2023-05-02T10:30:19.263Z,14.4
2023-05-02T10:31:06.703Z,14.4
2023-05-02T10:31:54.227Z,14.4
2023-05-02T10:32:41.688Z,14.4
2023-05-02T10:33:29.106Z,14.4
2023-05-02T10:34:16.536Z,14.4
2023-05-02T10:35:03.987Z,14.4
2023-05-02T10:35:51.493Z,14.4
2023-05-02T10:36:39.060Z,14.4
2023-05-02T10:37:26.483Z,14.4
2023-05-02T10:38:13.946Z,14.4
2023-05-02T10:39:01.363Z,14.4
2023-05-02T10:39:48.774Z,14.4
2023-05-02T10:40:36.177Z,14.4
2023-05-02T10:41:23.609Z,14.4
2023-05-02T10:42:11.033Z,14.4
2023-05-02T10:42:58.474Z,14.4
2023-05-02T10:43:45.932Z,14.4
2023-05-02T10:44:33.335Z,14.4
2023-05-02T10:45:20.807Z,14.4
2023-05-02T10:46:08.242Z,14.4
2023-05-02T10:46:55.781Z,14.4
2023-05-02T10:47:43.371Z,14.4
2023-05-02T10:48:31.021Z,14.4
2023-05-02T10:49:18.594Z,14.4
2023-05-02T10:50:06.041Z,14.4
2023-05-02T10:50:53.440Z,14.4
2023-05-02T10:51:40.864Z,14.4
2023-05-02T10:52:28.285Z,14.4
2023-05-02T10:53:15.691Z,14.4
2023-05-02T10:54:03.123Z,14.4
2023-05-02T10:54:50.551Z,14.4
2023-05-02T10:55:37.997Z,14.4
2023-05-02T10:56:26.484Z,14.4
2023-05-02T10:57:15.966Z,14.4
2023-05-02T10:58:03.414Z,14.4
2023-05-02T10:58:50.849Z,14.4
2023-05-02T10:59:38.270Z,14.4
2023-05-02T11:00:25.686Z,14.4
2023-05-02T11:01:13.192Z,14.4
2023-05-02T11:02:00.650Z,14.4
2023-05-02T11:02:48.121Z,14.4
2023-05-02T11:03:35.654Z,14.4
2023-05-02T11:04:23.299Z,14.4
2023-05-02T11:05:10.727Z,14.4
2023-05-02T11:05:58.240Z,14.4
2023-05-02T11:06:45.802Z,14.4
2023-05-02T11:07:33.365Z,14.4
2023-05-02T11:08:23.240Z,14.4
2023-05-02T11:09:11.006Z,14.4
2023-05-02T11:09:58.473Z,14.4
2023-05-02T11:10:45.925Z,7.8
2023-05-02T11:11:33.391Z,7.8
2023-05-02T11:12:21.320Z,7.8
2023-05-02T11:13:08.950Z,7.8
2023-05-02T11:13:56.382Z,7.8
2023-05-02T11:14:43.836Z,7.8
2023-05-02T11:15:31.237Z,7.8
2023-05-02T11:16:18.688Z,7.8
2023-05-02T11:17:06.170Z,7.8
2023-05-02T11:17:53.629Z,7.8
2023-05-02T11:18:41.261Z,7.8
2023-05-02T11:19:29.833Z,7.8
2023-05-02T11:20:18.709Z,7.8
2023-05-02T11:21:06.127Z,7.8
2023-05-02T11:21:53.767Z,7.8
2023-05-02T11:22:41.196Z,7.8
2023-05-02T11:23:28.619Z,7.8
2023-05-02T11:24:16.062Z,7.8
2023-05-02T11:25:03.521Z,7.8
2023-05-02T11:25:51.030Z,7.8
2023-05-02T11:26:38.478Z,7.8
2023-05-02T11:27:25.917Z,7.8
2023-05-02T11:28:13.344Z,7.8
2023-05-02T11:29:00.957Z,7.8
2023-05-02T11:29:48.430Z,7.8
2023-05-02T11:30:35.873Z,7.8
2023-05-02T11:31:23.274Z,7.8
2023-05-02T11:32:10.705Z,7.8
2023-05-02T11:32:58.164Z,7.8
2023-05-02T11:33:45.631Z,7.8
2023-05-02T11:34:33.195Z,7.8
2023-05-02T11:35:20.666Z,7.8
2023-05-02T11:36:08.405Z,7.8
2023-05-02T11:36:55.900Z,7.8
2023-05-02T11:37:43.313Z,7.8
2023-05-02T11:38:30.944Z,7.8
2023-05-02T11:39:18.469Z,7.8
2023-05-02T11:40:05.877Z,7.8
2023-05-02T11:40:53.454Z,7.8
2023-05-02T11:41:40.918Z,7.8
2023-05-02T11:42:28.494Z,7.8
2023-05-02T11:43:16.219Z,7.8
2023-05-02T11:44:03.683Z,7.8
2023-05-02T11:44:51.114Z,7.8
2023-05-02T11:45:38.586Z,7.8
2023-05-02T11:46:26.019Z,7.8
2023-05-02T11:47:13.482Z,7.8
2023-05-02T11:48:00.949Z,7.8
2023-05-02T11:48:48.412Z,7.8
2023-05-02T11:49:35.856Z,7.8
2023-05-02T11:50:23.367Z,7.8
2023-05-02T11:51:10.781Z,7.8
2023-05-02T11:51:58.208Z,7.8
2023-05-02T11:52:45.625Z,7.8
2023-05-02T11:53:33.031Z,7.8
2023-05-02T11:54:20.433Z,7.8
2023-05-02T11:55:08.709Z,7.8
2023-05-02T11:56:44.544Z,7.8
2023-05-02T11:57:31.982Z,7.8
2023-05-02T11:58:19.421Z,7.8
2023-05-02T11:59:06.841Z,7.8
2023-05-02T11:59:54.273Z,7.8
2023-05-02T12:00:41.687Z,7.8
2023-05-02T12:01:29.144Z,7.8
2023-05-02T12:02:16.616Z,7.8
2023-05-02T12:03:04.246Z,7.8
2023-05-02T12:03:52.271Z,7.8
2023-05-02T12:04:39.751Z,7.8
2023-05-02T12:05:27.208Z,7.8
2023-05-02T12:06:15.152Z,7.8
2023-05-02T12:07:02.908Z,7.8
2023-05-02T12:07:50.325Z,7.8
2023-05-02T12:08:39.064Z,7.8
2023-05-02T12:09:26.500Z,7.8
2023-05-02T12:10:13.924Z,7.8
2023-05-02T12:11:01.350Z,5.1
2023-05-02T12:11:48.785Z,5.1
2023-05-02T12:12:36.251Z,5.1
2023-05-02T12:13:23.670Z,5.1
2023-05-02T12:14:11.109Z,5.1
2023-05-02T12:14:58.573Z,5.1
2023-05-02T12:15:46.000Z,5.1
2023-05-02T12:16:33.664Z,5.1
2023-05-02T12:17:21.137Z,5.1
2023-05-02T12:18:08.584Z,5.1
2023-05-02T12:18:56.053Z,5.1
2023-05-02T12:19:43.587Z,5.1
2023-05-02T12:20:30.999Z,5.1
2023-05-02T12:21:18.410Z,5.1
2023-05-02T12:22:05.832Z,5.1
2023-05-02T12:22:53.238Z,5.1
2023-05-02T12:23:40.640Z,5.1
2023-05-02T12:24:28.064Z,5.1
2023-05-02T12:25:15.499Z,5.1
2023-05-02T12:26:02.933Z,5.1
2023-05-02T12:26:51.254Z,5.1
2023-05-02T12:27:39.846Z,5.1
2023-05-02T12:28:27.276Z,5.1
2023-05-02T12:29:14.683Z,5.1
2023-05-02T12:30:02.277Z,5.1
2023-05-02T12:30:50.223Z,5.1
2023-05-02T12:31:37.654Z,5.1
2023-05-02T12:32:26.963Z,5.1
2023-05-02T12:33:15.033Z,5.1
2023-05-02T12:34:02.493Z,5.1