createdAt,value
2018-08-28T00:01:52.813Z,18.40
2018-08-28T00:04:21.321Z,18.30
2018-08-28T00:06:49.649Z,18.20
2018-08-28T00:09:17.966Z,18.20
2018-08-28T00:11:46.434Z,18.20
2018-08-28T00:14:14.745Z,18.20
2018-08-28T00:16:43.069Z,18.10
2018-08-28T00:19:11.449Z,18.20
2018-08-28T00:21:39.781Z,18.20
2018-08-28T00:24:08.127Z,18.10
2018-08-28T00:26:36.486Z,18.10
2018-08-28T00:29:04.837Z,18.00
2018-08-28T00:31:33.203Z,18.00
2018-08-28T00:34:01.611Z,17.90
2018-08-28T00:36:30.017Z,17.90
2018-08-28T00:38:58.332Z,17.90
2018-08-28T00:41:26.681Z,17.90
2018-08-28T00:43:55.016Z,17.90
2018-08-28T00:46:23.384Z,17.90
2018-08-28T00:48:51.740Z,17.90
2018-08-28T00:51:20.087Z,17.90
2018-08-28T00:53:48.502Z,17.80
2018-08-28T00:56:16.879Z,17.80
2018-08-28T00:58:45.255Z,17.70
2018-08-28T01:01:13.632Z,17.70
2018-08-28T01:03:42.000Z,17.70
2018-08-28T01:06:10.362Z,17.70
2018-08-28T01:08:38.726Z,17.60
2018-08-28T01:11:07.782Z,17.60
2018-08-28T01:13:36.158Z,17.60
2018-08-28T01:16:04.543Z,17.50
2018-08-28T01:18:32.942Z,17.50
2018-08-28T01:21:01.367Z,17.40
2018-08-28T01:23:29.801Z,17.50
2018-08-28T01:25:58.186Z,17.60
2018-08-28T01:28:26.834Z,17.60
2018-08-28T01:30:55.189Z,17.60
2018-08-28T01:33:23.553Z,17.60
2018-08-28T01:35:51.967Z,17.60
2018-08-28T01:38:20.338Z,17.50
2018-08-28T01:40:48.719Z,17.40
2018-08-28T01:43:23.815Z,17.30
2018-08-28T01:45:53.247Z,17.40
2018-08-28T01:48:21.698Z,17.50
2018-08-28T01:50:50.495Z,17.40
2018-08-28T01:53:18.844Z,17.40
2018-08-28T01:55:47.210Z,17.40
2018-08-28T01:58:15.951Z,17.40
2018-08-28T02:00:44.319Z,17.40
2018-08-28T02:03:12.730Z,17.20
2018-08-28T02:05:41.083Z,17.00
2018-08-28T02:08:09.446Z,16.90
2018-08-28T02:10:37.959Z,16.80
2018-08-28T02:13:06.832Z,16.70
2018-08-28T02:15:35.190Z,16.70
2018-08-28T02:18:03.654Z,16.60
2018-08-28T02:20:32.000Z,16.50
2018-08-28T02:23:00.341Z,16.60
2018-08-28T02:25:28.852Z,16.60
2018-08-28T02:27:57.191Z,16.80
2018-08-28T02:30:25.523Z,16.80
2018-08-28T02:32:53.884Z,16.90
2018-08-28T02:35:22.251Z,16.70
2018-08-28T02:37:50.638Z,16.80
2018-08-28T02:40:19.053Z,16.70
2018-08-28T02:42:47.423Z,16.90
2018-08-28T02:45:15.792Z,17.00
2018-08-28T02:47:44.133Z,16.90
2018-08-28T02:50:12.650Z,16.80
2018-08-28T02:52:40.998Z,16.90
2018-08-28T02:55:09.356Z,16.80
2018-08-28T02:57:37.902Z,16.90
2018-08-28T03:00:06.302Z,16.80
2018-08-28T03:02:34.666Z,16.70
2018-08-28T03:05:03.031Z,16.70
2018-08-28T03:07:31.379Z,16.70
2018-08-28T03:09:59.851Z,16.50
2018-08-28T03:12:28.315Z,16.50
2018-08-28T03:14:56.676Z,16.40
2018-08-28T03:17:25.019Z,16.30
2018-08-28T03:19:53.475Z,16.30
2018-08-28T03:22:21.844Z,16.30
2018-08-28T03:24:50.190Z,16.30
2018-08-28T03:27:18.670Z,16.30
2018-08-28T03:29:47.189Z,16.30
2018-08-28T03:32:15.527Z,16.30
2018-08-28T03:34:44.027Z,16.30
2018-08-28T03:37:12.781Z,16.30
2018-08-28T03:39:41.111Z,16.40
2018-08-28T03:42:09.476Z,16.30
2018-08-28T03:44:37.912Z,16.30
2018-08-28T03:47:06.271Z,16.20
2018-08-28T03:49:35.022Z,16.20
2018-08-28T03:52:03.457Z,16.10
2018-08-28T03:54:31.848Z,16.10
2018-08-28T03:57:00.203Z,16.00
2018-08-28T03:59:28.539Z,16.00
2018-08-28T04:01:56.915Z,16.00
2018-08-28T04:04:25.263Z,16.10
2018-08-28T04:06:54.414Z,16.00
2018-08-28T04:09:22.809Z,16.20
2018-08-28T04:11:51.239Z,16.20
2018-08-28T04:14:19.590Z,16.10
2018-08-28T04:16:47.972Z,16.00
2018-08-28T04:19:16.343Z,15.90
2018-08-28T04:21:44.721Z,16.00
2018-08-28T04:24:13.100Z,15.90
2018-08-28T04:26:41.493Z,16.00
2018-08-28T04:29:09.866Z,16.00
2018-08-28T04:31:38.437Z,16.20
2018-08-28T04:34:06.864Z,16.30
2018-08-28T04:36:35.220Z,16.10
2018-08-28T04:39:04.459Z,16.00
2018-08-28T04:41:32.828Z,15.90
2018-08-28T04:44:01.207Z,16.00
2018-08-28T04:46:29.588Z,16.00
2018-08-28T04:48:57.978Z,16.10
2018-08-28T04:51:26.843Z,16.10
2018-08-28T04:53:55.191Z,16.00
2018-08-28T04:56:23.563Z,15.90
2018-08-28T04:58:53.203Z,15.90
2018-08-28T05:01:25.860Z,15.80
2018-08-28T05:03:54.242Z,15.80
2018-08-28T05:06:22.592Z,15.80
2018-08-28T05:08:50.963Z,15.80
2018-08-28T05:11:19.354Z,15.80
2018-08-28T05:13:47.715Z,15.70
2018-08-28T05:16:16.117Z,15.70
2018-08-28T05:18:49.311Z,15.70
2018-08-28T05:21:17.703Z,15.70
2018-08-28T05:23:46.164Z,15.70
2018-08-28T05:26:14.531Z,15.60
2018-08-28T05:28:42.981Z,15.60
2018-08-28T05:31:11.419Z,15.70
2018-08-28T05:33:39.820Z,15.90
2018-08-28T05:36:08.251Z,16.00
2018-08-28T05:38:36.805Z,16.10
2018-08-28T05:41:05.243Z,16.20
2018-08-28T05:43:33.619Z,16.30
2018-08-28T05:46:02.002Z,16.50
2018-08-28T05:48:30.364Z,16.50
2018-08-28T05:50:58.706Z,16.50
2018-08-28T05:53:27.096Z,16.40
2018-08-28T05:55:55.471Z,16.30
2018-08-28T05:58:23.874Z,16.40
2018-08-28T06:00:52.227Z,16.50
2018-08-28T06:03:20.680Z,16.40
2018-08-28T06:05:49.150Z,16.40
2018-08-28T06:08:17.555Z,16.20
2018-08-28T06:10:46.922Z,16.10
2018-08-28T06:13:15.368Z,16.00
2018-08-28T06:15:43.736Z,16.20
2018-08-28T06:18:12.172Z,16.20
2018-08-28T06:20:40.740Z,16.10
2018-08-28T06:23:09.179Z,16.20
2018-08-28T06:25:37.542Z,16.30
2018-08-28T06:28:06.106Z,16.50
2018-08-28T06:30:34.491Z,16.40
2018-08-28T06:33:02.885Z,16.40
2018-08-28T06:35:31.394Z,16.40
2018-08-28T06:37:59.815Z,16.50
2018-08-28T06:40:28.212Z,16.70
2018-08-28T06:42:56.611Z,16.80
2018-08-28T06:45:24.978Z,17.00
2018-08-28T06:47:53.347Z,17.20
2018-08-28T06:50:21.700Z,17.40
2018-08-28T06:52:50.053Z,17.50
2018-08-28T06:55:18.430Z,17.80
2018-08-28T06:57:46.832Z,18.40
2018-08-28T07:00:15.210Z,19.10
2018-08-28T07:02:43.588Z,20.00
2018-08-28T07:05:12.035Z,20.70
2018-08-28T07:07:40.439Z,21.20
2018-08-28T07:10:09.040Z,21.60
2018-08-28T07:12:37.440Z,22.00
2018-08-28T07:15:05.967Z,22.30
2018-08-28T07:17:34.346Z,22.50
2018-08-28T07:20:02.697Z,22.70
2018-08-28T07:22:32.144Z,23.00
2018-08-28T07:25:00.530Z,23.20
2018-08-28T07:27:28.858Z,23.20
2018-08-28T07:29:57.291Z,23.20
2018-08-28T07:32:25.842Z,23.20
2018-08-28T07:34:54.227Z,23.20
2018-08-28T07:37:22.625Z,23.20
2018-08-28T07:39:51.221Z,23.10
2018-08-28T07:42:19.567Z,23.10
2018-08-28T07:44:47.923Z,23.00
2018-08-28T07:47:16.271Z,22.90
2018-08-28T07:49:44.680Z,22.80
2018-08-28T07:52:13.265Z,22.70
2018-08-28T07:54:41.921Z,22.70
2018-08-28T07:57:10.246Z,22.60
2018-08-28T07:59:38.589Z,22.60
2018-08-28T08:02:07.039Z,22.50
2018-08-28T08:04:35.859Z,22.50
2018-08-28T08:07:04.723Z,22.40
2018-08-28T08:09:33.087Z,22.30
2018-08-28T08:12:01.435Z,22.30
2018-08-28T08:14:29.960Z,22.30
2018-08-28T08:16:58.371Z,22.30
2018-08-28T08:19:26.766Z,22.30
2018-08-28T08:21:55.115Z,22.20
2018-08-28T08:24:23.454Z,22.20
2018-08-28T08:26:51.831Z,22.20
2018-08-28T08:29:20.168Z,22.10
2018-08-28T08:31:48.510Z,22.20
2018-08-28T08:34:16.886Z,22.10
2018-08-28T08:36:45.244Z,22.10
2018-08-28T08:39:13.619Z,22.10
2018-08-28T08:41:42.075Z,22.00
2018-08-28T08:44:10.485Z,22.00
2018-08-28T08:46:39.015Z,22.00
2018-08-28T08:49:07.410Z,22.10
2018-08-28T08:51:35.791Z,22.00
2018-08-28T08:54:04.289Z,21.90
2018-08-28T08:56:32.623Z,21.80
2018-08-28T08:59:00.970Z,21.80
2018-08-28T09:01:29.463Z,21.90
2018-08-28T09:03:57.814Z,21.90
2018-08-28T09:06:26.139Z,22.00
2018-08-28T09:08:54.508Z,22.00
2018-08-28T09:11:22.875Z,21.90
2018-08-28T09:13:51.235Z,21.80
2018-08-28T09:16:19.570Z,21.70
2018-08-28T09:18:47.931Z,21.60
2018-08-28T09:21:16.306Z,21.50
2018-08-28T09:23:44.697Z,21.50
2018-08-28T09:26:13.315Z,21.50
2018-08-28T09:28:41.694Z,21.50
2018-08-28T09:31:10.185Z,21.60
2018-08-28T09:33:38.716Z,21.80
2018-08-28T09:36:07.133Z,21.90
2018-08-28T09:38:35.557Z,22.00
2018-08-28T09:41:03.935Z,22.00
2018-08-28T09:43:32.324Z,22.20
2018-08-28T09:46:00.873Z,22.10
2018-08-28T09:48:29.322Z,22.00
2018-08-28T09:50:57.601Z,22.10
2018-08-28T09:53:25.999Z,22.10
2018-08-28T09:55:54.356Z,22.10
2018-08-28T09:58:22.735Z,22.20
2018-08-28T10:00:56.625Z,22.30
2018-08-28T10:03:24.971Z,22.30
2018-08-28T10:05:53.522Z,22.40
2018-08-28T10:08:21.891Z,22.50
2018-08-28T10:10:50.283Z,22.60
2018-08-28T10:13:18.646Z,22.70
2018-08-28T10:15:47.042Z,22.80
2018-08-28T10:18:15.444Z,22.90
2018-08-28T10:20:43.881Z,23.00
2018-08-28T10:23:12.258Z,23.10
2018-08-28T10:25:40.689Z,23.50
2018-08-28T10:28:09.215Z,23.60
2018-08-28T10:30:37.696Z,23.60
2018-08-28T10:33:06.420Z,23.60
2018-08-28T10:35:34.795Z,23.60
2018-08-28T10:38:03.171Z,23.60
2018-08-28T10:40:31.560Z,23.50
2018-08-28T10:42:59.928Z,23.50
2018-08-28T10:45:28.370Z,23.50
2018-08-28T10:47:56.739Z,23.50
2018-08-28T10:50:25.262Z,23.50
2018-08-28T10:52:53.628Z,23.60
2018-08-28T10:55:22.006Z,23.60
2018-08-28T10:57:50.563Z,23.60
2018-08-28T11:00:18.903Z,23.60
2018-08-28T11:02:47.281Z,23.70
2018-08-28T11:05:15.995Z,23.70
2018-08-28T11:07:44.360Z,23.70
2018-08-28T11:10:12.758Z,23.80
2018-08-28T11:12:41.191Z,23.90
2018-08-28T11:15:09.644Z,23.80
2018-08-28T11:17:38.055Z,23.80
2018-08-28T11:20:06.574Z,23.70
2018-08-28T11:22:34.939Z,23.70
2018-08-28T11:25:03.454Z,23.70
2018-08-28T11:27:31.923Z,23.60
2018-08-28T11:30:00.288Z,23.60
2018-08-28T11:32:28.705Z,23.60
2018-08-28T11:34:57.072Z,23.60
2018-08-28T11:37:25.443Z,23.50
2018-08-28T11:39:53.947Z,23.40
2018-08-28T11:42:22.304Z,23.50
2018-08-28T11:44:50.666Z,23.40
2018-08-28T11:47:29.359Z,23.40
2018-08-28T11:49:57.803Z,23.30
2018-08-28T11:52:26.238Z,23.30
2018-08-28T11:54:54.567Z,23.40
2018-08-28T11:57:22.911Z,23.30
2018-08-28T11:59:51.278Z,23.30
2018-08-28T12:02:19.661Z,23.40
2018-08-28T12:04:48.078Z,23.50
2018-08-28T12:07:16.714Z,23.40
2018-08-28T12:09:44.979Z,23.40
2018-08-28T12:12:13.511Z,23.30
2018-08-28T12:14:42.059Z,23.30
2018-08-28T12:17:10.442Z,23.30
2018-08-28T12:19:38.811Z,23.40
2018-08-28T12:22:07.208Z,23.30
2018-08-28T12:24:35.551Z,23.40
2018-08-28T12:27:03.893Z,23.30
2018-08-28T12:29:32.238Z,23.20
2018-08-28T12:32:00.615Z,23.30
2018-08-28T12:34:28.986Z,23.30
2018-08-28T12:36:57.354Z,23.30
2018-08-28T12:39:25.856Z,23.20
2018-08-28T12:41:54.234Z,23.20
2018-08-28T12:44:22.596Z,23.30
2018-08-28T12:46:50.975Z,23.20
2018-08-28T12:49:19.328Z,23.20
2018-08-28T12:51:47.720Z,23.20
2018-08-28T12:54:16.084Z,23.20
2018-08-28T12:56:44.452Z,23.10
2018-08-28T12:59:13.036Z,23.20
2018-08-28T13:01:41.390Z,23.20
2018-08-28T13:04:09.748Z,23.20
2018-08-28T13:06:38.129Z,23.20
2018-08-28T13:09:06.963Z,23.20
2018-08-28T13:11:35.355Z,23.20
2018-08-28T13:14:03.735Z,23.20
2018-08-28T13:16:32.152Z,23.20
2018-08-28T13:19:00.544Z,23.10
2018-08-28T13:21:28.883Z,23.10
2018-08-28T13:23:57.422Z,23.10
2018-08-28T13:26:25.740Z,23.10
2018-08-28T13:28:54.094Z,23.10
2018-08-28T13:31:22.447Z,23.10
2018-08-28T13:33:50.813Z,23.10
2018-08-28T13:36:19.144Z,23.10
2018-08-28T13:38:47.534Z,23.10
2018-08-28T13:41:15.869Z,23.10
2018-08-28T13:43:44.363Z,23.10
2018-08-28T13:46:12.710Z,23.10
2018-08-28T13:48:41.107Z,23.10
2018-08-28T13:51:09.741Z,23.10
2018-08-28T13:53:38.155Z,23.10
2018-08-28T13:56:06.487Z,23.10
2018-08-28T13:58:34.838Z,23.20
2018-08-28T14:01:03.351Z,23.20
2018-08-28T14:03:31.712Z,23.10
2018-08-28T14:06:00.297Z,23.10
2018-08-28T14:08:28.809Z,23.20
2018-08-28T14:10:57.143Z,23.20
2018-08-28T14:13:25.577Z,23.20
2018-08-28T14:15:54.063Z,23.20
2018-08-28T14:18:22.508Z,23.20
2018-08-28T14:20:50.847Z,23.20
2018-08-28T14:23:19.284Z,23.20
2018-08-28T14:25:47.661Z,23.20
2018-08-28T14:28:16.027Z,23.30
2018-08-28T14:30:44.393Z,23.30
2018-08-28T14:33:12.930Z,23.30
2018-08-28T14:35:41.295Z,23.40
2018-08-28T14:38:09.654Z,23.40
2018-08-28T14:40:38.301Z,23.40
2018-08-28T14:43:06.714Z,23.30
2018-08-28T14:45:35.091Z,23.30
2018-08-28T14:48:03.437Z,23.30
2018-08-28T14:50:31.951Z,23.30
2018-08-28T14:53:00.324Z,23.40
2018-08-28T14:55:28.688Z,23.40
2018-08-28T14:57:57.048Z,23.40
2018-08-28T15:00:25.583Z,23.30
2018-08-28T15:02:53.970Z,23.30
2018-08-28T15:05:22.323Z,23.30
2018-08-28T15:07:50.690Z,23.30
2018-08-28T15:10:19.200Z,23.40
2018-08-28T15:12:47.722Z,23.40
2018-08-28T15:15:16.111Z,23.30
2018-08-28T15:17:44.635Z,23.30
2018-08-28T15:20:13.174Z,23.30
2018-08-28T15:22:41.571Z,23.30
2018-08-28T15:25:09.993Z,23.20
2018-08-28T15:27:38.530Z,23.20
2018-08-28T15:30:06.980Z,23.30
2018-08-28T15:32:35.478Z,23.30
2018-08-28T15:35:03.946Z,23.30
2018-08-28T15:37:32.314Z,23.30
2018-08-28T15:40:00.854Z,23.30
2018-08-28T15:42:29.228Z,23.30
2018-08-28T15:44:57.615Z,23.40
2018-08-28T15:47:26.171Z,23.40
2018-08-28T15:49:54.552Z,23.40
2018-08-28T15:52:22.940Z,23.40
2018-08-28T15:54:51.487Z,23.40
2018-08-28T15:57:20.011Z,23.40
2018-08-28T15:59:49.210Z,23.40
2018-08-28T16:02:17.672Z,23.40
2018-08-28T16:04:46.161Z,23.50
2018-08-28T16:07:14.634Z,23.50
2018-08-28T16:09:43.023Z,23.40
2018-08-28T16:12:11.434Z,23.40
2018-08-28T16:14:39.884Z,23.40
2018-08-28T16:17:08.399Z,23.50
2018-08-28T16:19:36.798Z,23.50
2018-08-28T16:22:06.407Z,23.50
2018-08-28T16:24:34.831Z,23.50
2018-08-28T16:27:03.886Z,23.40
2018-08-28T16:29:32.247Z,23.40
2018-08-28T16:32:00.636Z,23.30
2018-08-28T16:34:28.970Z,23.30
2018-08-28T16:36:57.353Z,23.20
2018-08-28T16:39:25.697Z,23.20
2018-08-28T16:41:56.105Z,23.10
2018-08-28T16:44:24.496Z,23.00
2018-08-28T16:46:52.919Z,22.90
2018-08-28T16:49:21.295Z,22.90
2018-08-28T16:51:49.688Z,22.90
2018-08-28T16:54:18.027Z,22.90
2018-08-28T16:56:46.412Z,22.80
2018-08-28T16:59:14.743Z,22.70
2018-08-28T17:01:43.380Z,23.00
2018-08-28T17:04:11.696Z,23.10
2018-08-28T17:06:40.083Z,23.20
2018-08-28T17:09:08.478Z,23.20
2018-08-28T17:11:36.962Z,23.20
2018-08-28T17:14:06.523Z,23.10
2018-08-28T17:16:34.914Z,22.90
2018-08-28T17:19:03.355Z,22.80
2018-08-28T17:21:31.742Z,22.70
2018-08-28T17:24:00.109Z,22.70
2018-08-28T17:26:28.657Z,22.70
2018-08-28T17:28:57.031Z,22.60
2018-08-28T17:31:25.399Z,22.70
2018-08-28T17:33:53.926Z,22.70
2018-08-28T17:36:22.295Z,22.80
2018-08-28T17:38:50.650Z,22.70
2018-08-28T17:41:19.020Z,22.70
2018-08-28T17:43:47.382Z,22.70
2018-08-28T17:46:15.784Z,22.70
2018-08-28T17:48:44.270Z,22.60
2018-08-28T17:51:12.574Z,22.60
2018-08-28T17:53:40.930Z,22.60
2018-08-28T17:56:09.363Z,22.60
2018-08-28T17:58:37.775Z,22.60
2018-08-28T18:01:06.244Z,22.60
2018-08-28T18:03:34.628Z,22.60
2018-08-28T18:06:03.011Z,22.50
2018-08-28T18:08:31.407Z,22.50
2018-08-28T18:11:02.072Z,22.50
2018-08-28T18:13:32.568Z,22.40
2018-08-28T18:16:04.087Z,22.40
2018-08-28T18:18:32.738Z,22.50
2018-08-28T18:21:02.726Z,22.50
2018-08-28T18:23:42.126Z,22.60
2018-08-28T18:26:10.522Z,22.70
2018-08-28T18:28:38.924Z,22.70
2018-08-28T18:31:07.369Z,22.70
2018-08-28T18:33:43.621Z,22.60
2018-08-28T18:36:13.044Z,22.60
2018-08-28T18:38:41.487Z,22.60
2018-08-28T18:41:10.671Z,22.60
2018-08-28T18:43:39.595Z,22.60
2018-08-28T18:46:08.048Z,22.50
2018-08-28T18:48:36.403Z,22.50
2018-08-28T18:51:04.968Z,22.50
2018-08-28T18:53:33.418Z,22.50
2018-08-28T18:56:02.001Z,22.50
2018-08-28T18:58:30.564Z,22.50
2018-08-28T19:00:58.943Z,22.50
2018-08-28T19:03:27.319Z,22.40
2018-08-28T19:05:55.727Z,22.40
2018-08-28T19:08:24.108Z,22.40
2018-08-28T19:10:52.490Z,22.40
2018-08-28T19:13:21.099Z,22.40
2018-08-28T19:16:07.858Z,22.30
2018-08-28T19:18:36.261Z,22.30
2018-08-28T19:21:04.648Z,22.20
2018-08-28T19:23:33.072Z,22.10
2018-08-28T19:26:01.529Z,22.10
2018-08-28T19:28:30.067Z,22.00
2018-08-28T19:30:58.459Z,21.90
2018-08-28T19:33:26.900Z,21.90
2018-08-28T19:35:55.299Z,21.90
2018-08-28T19:38:23.743Z,21.90
2018-08-28T19:40:52.147Z,21.90
2018-08-28T19:43:20.587Z,21.90
2018-08-28T19:45:48.954Z,21.90
2018-08-28T19:48:17.487Z,21.80
2018-08-28T19:50:45.914Z,21.80
2018-08-28T19:53:14.383Z,21.80
2018-08-28T19:55:42.766Z,21.80
2018-08-28T19:58:11.230Z,21.70
2018-08-28T20:00:39.595Z,21.70
2018-08-28T20:03:08.121Z,21.70
2018-08-28T20:05:36.705Z,21.60
2018-08-28T20:08:05.231Z,21.50
2018-08-28T20:10:33.594Z,21.50
2018-08-28T20:13:01.987Z,21.50
2018-08-28T20:15:30.385Z,21.50
2018-08-28T20:17:58.795Z,21.50
2018-08-28T20:20:30.171Z,21.60
2018-08-28T20:22:58.723Z,21.60
2018-08-28T20:25:32.927Z,21.50
2018-08-28T20:28:01.650Z,21.50
2018-08-28T20:30:30.001Z,21.50
2018-08-28T20:32:58.841Z,21.50
2018-08-28T20:35:27.774Z,21.50
2018-08-28T20:37:56.174Z,21.60
2018-08-28T20:40:24.543Z,21.60
2018-08-28T20:42:53.348Z,21.50
2018-08-28T20:45:21.872Z,21.50
2018-08-28T20:47:50.246Z,21.40
2018-08-28T20:50:18.583Z,21.40
2018-08-28T20:52:47.126Z,21.30
2018-08-28T20:55:15.939Z,21.40
2018-08-28T20:57:45.358Z,21.40
2018-08-28T21:00:13.937Z,21.30
2018-08-28T21:02:42.304Z,21.20
2018-08-28T21:05:10.713Z,21.20
2018-08-28T21:07:39.133Z,21.10
2018-08-28T21:10:08.237Z,21.00
2018-08-28T21:12:38.023Z,20.90
2018-08-28T21:15:07.870Z,20.70
2018-08-28T21:17:38.076Z,20.50
2018-08-28T21:20:07.185Z,20.40
2018-08-28T21:22:35.793Z,20.30
2018-08-28T21:25:04.308Z,20.20
2018-08-28T21:27:32.736Z,20.10
2018-08-28T21:30:01.156Z,20.00
2018-08-28T21:32:29.524Z,20.00
2018-08-28T21:34:57.989Z,20.00
2018-08-28T21:37:26.487Z,19.80
2018-08-28T21:39:55.105Z,19.70
2018-08-28T21:42:23.848Z,19.70
2018-08-28T21:44:52.294Z,19.70
2018-08-28T21:47:20.686Z,19.70
2018-08-28T21:49:49.381Z,19.70
2018-08-28T21:52:17.960Z,19.70
2018-08-28T21:54:47.163Z,19.60
2018-08-28T21:57:16.152Z,19.60
2018-08-28T21:59:44.527Z,19.50
2018-08-28T22:02:15.274Z,19.40
2018-08-28T22:04:43.700Z,19.40
2018-08-28T22:07:17.441Z,19.40
2018-08-28T22:09:46.708Z,19.30
2018-08-28T22:12:15.554Z,19.30
2018-08-28T22:14:44.704Z,19.30
2018-08-28T22:19:54.819Z,19.20
2018-08-28T22:22:24.479Z,19.20
2018-08-28T22:24:52.818Z,19.10
2018-08-28T22:27:21.182Z,19.10
2018-08-28T22:29:49.655Z,19.10
2018-08-28T22:32:17.978Z,19.10
2018-08-28T22:34:46.479Z,19.10
2018-08-28T22:37:15.408Z,19.00
2018-08-28T22:39:43.784Z,19.10
2018-08-28T22:42:12.350Z,19.10
2018-08-28T22:44:40.748Z,19.10
2018-08-28T22:47:09.141Z,19.10
2018-08-28T22:49:37.557Z,19.00
2018-08-28T22:52:05.932Z,18.90
2018-08-28T22:54:34.309Z,18.80
2018-08-28T22:57:02.697Z,18.80
2018-08-28T22:59:31.051Z,18.70
2018-08-28T23:01:59.569Z,18.70
2018-08-28T23:04:27.900Z,18.70
2018-08-28T23:06:56.258Z,18.70
2018-08-28T23:09:24.621Z,18.60
2018-08-28T23:11:52.956Z,18.70
2018-08-28T23:14:21.310Z,18.60
2018-08-28T23:16:49.765Z,18.60
2018-08-28T23:19:18.103Z,18.50
2018-08-28T23:21:46.427Z,18.50
2018-08-28T23:24:14.939Z,18.50
2018-08-28T23:26:43.413Z,18.60
2018-08-28T23:29:11.771Z,18.60
2018-08-28T23:31:40.285Z,18.70
2018-08-28T23:34:08.679Z,18.70
2018-08-28T23:36:37.627Z,18.60
2018-08-28T23:39:06.706Z,18.60
2018-08-28T23:41:35.080Z,18.60
2018-08-28T23:44:03.467Z,18.60
2018-08-28T23:46:31.967Z,18.60
2018-08-28T23:49:00.323Z,18.50
2018-08-28T23:51:28.699Z,18.40
2018-08-28T23:53:57.223Z,18.40
2018-08-28T23:56:25.539Z,18.40
2018-08-28T23:58:53.888Z,18.40
