createdAt,value
2018-04-02T00:00:27.731Z,181.10
2018-04-02T00:01:27.935Z,175.20
2018-04-02T00:02:27.719Z,179.00
2018-04-02T00:03:27.767Z,188.50
2018-04-02T00:04:27.723Z,183.00
2018-04-02T00:05:27.715Z,184.10
2018-04-02T00:06:27.697Z,177.20
2018-04-02T00:07:27.711Z,182.60
2018-04-02T00:08:27.711Z,172.50
2018-04-02T00:09:27.691Z,167.30
2018-04-02T00:10:27.676Z,159.70
2018-04-02T00:11:27.667Z,145.20
2018-04-02T00:12:27.659Z,133.50
2018-04-02T00:13:27.659Z,121.30
2018-04-02T00:14:27.653Z,120.10
2018-04-02T00:15:27.658Z,118.40
2018-04-02T00:16:27.697Z,121.90
2018-04-02T00:17:27.634Z,118.50
2018-04-02T00:18:27.650Z,112.30
2018-04-02T00:19:27.635Z,117.80
2018-04-02T00:20:27.623Z,123.10
2018-04-02T00:21:27.610Z,127.10
2018-04-02T00:22:27.602Z,151.60
2018-04-02T00:23:27.810Z,156.30
2018-04-02T00:24:27.605Z,141.20
2018-04-02T00:25:27.583Z,155.80
2018-04-02T00:26:27.782Z,155.00
2018-04-02T00:27:27.573Z,155.50
2018-04-02T00:28:27.578Z,158.80
2018-04-02T00:29:27.573Z,173.20
2018-04-02T00:30:27.554Z,174.20
2018-04-02T00:31:27.545Z,171.00
2018-04-02T00:32:27.542Z,183.50
2018-04-02T00:33:27.767Z,181.20
2018-04-02T00:34:27.555Z,190.90
2018-04-02T00:35:27.535Z,188.80
2018-04-02T00:36:27.522Z,193.40
2018-04-02T00:37:27.522Z,184.10
2018-04-02T00:38:27.515Z,158.90
2018-04-02T00:39:27.512Z,157.20
2018-04-02T00:40:27.513Z,143.50
2018-04-02T00:41:27.499Z,139.10
2018-04-02T00:42:27.506Z,132.50
2018-04-02T00:43:27.478Z,143.90
2018-04-02T00:44:27.482Z,165.80
2018-04-02T00:45:27.467Z,171.70
2018-04-02T00:46:27.482Z,199.80
2018-04-02T00:47:27.464Z,185.90
2018-04-02T00:48:27.463Z,185.60
2018-04-02T00:49:27.451Z,194.90
2018-04-02T00:50:27.457Z,201.00
2018-04-02T00:51:27.429Z,171.30
2018-04-02T00:52:27.452Z,165.60
2018-04-02T00:53:27.644Z,163.80
2018-04-02T00:54:27.411Z,158.50
2018-04-02T00:55:27.407Z,146.70
2018-04-02T00:56:27.427Z,129.90
2018-04-02T00:57:27.407Z,129.80
2018-04-02T00:58:27.404Z,137.50
2018-04-02T00:59:27.611Z,139.60
2018-04-02T01:00:27.380Z,142.30
2018-04-02T01:01:27.597Z,139.20
2018-04-02T01:02:27.379Z,144.20
2018-04-02T01:03:27.564Z,148.90
2018-04-02T01:04:27.354Z,153.00
2018-04-02T01:05:27.564Z,151.60
2018-04-02T01:06:27.340Z,135.30
2018-04-02T01:07:27.347Z,141.10
2018-04-02T01:08:27.342Z,131.60
2018-04-02T01:09:27.541Z,138.00
2018-04-02T01:10:27.534Z,127.40
2018-04-02T01:11:27.331Z,116.40
2018-04-02T01:12:27.308Z,115.80
2018-04-02T01:13:27.300Z,109.00
2018-04-02T01:14:27.500Z,103.70
2018-04-02T01:15:27.286Z,112.70
2018-04-02T01:16:27.494Z,137.10
2018-04-02T01:17:27.275Z,148.40
2018-04-02T01:18:27.278Z,159.30
2018-04-02T01:19:27.263Z,159.60
2018-04-02T01:20:27.255Z,169.40
2018-04-02T01:21:27.254Z,177.60
2018-04-02T01:22:27.286Z,129.80
2018-04-02T01:23:27.451Z,113.60
2018-04-02T01:24:27.238Z,102.40
2018-04-02T01:25:27.227Z,175.30
2018-04-02T01:26:27.231Z,201.90
2018-04-02T01:27:27.212Z,155.30
2018-04-02T01:28:27.217Z,187.50
2018-04-02T01:29:27.215Z,193.00
2018-04-02T01:30:27.396Z,185.20
2018-04-02T01:31:27.203Z,171.70
2018-04-02T01:32:27.384Z,184.80
2018-04-02T01:33:27.178Z,181.40
2018-04-02T01:34:27.171Z,186.80
2018-04-02T01:35:27.164Z,184.60
2018-04-02T01:36:27.173Z,199.80
2018-04-02T01:37:27.175Z,207.30
2018-04-02T01:38:27.361Z,172.60
2018-04-02T01:39:27.140Z,165.60
2018-04-02T01:40:27.358Z,150.70
2018-04-02T01:41:27.126Z,155.40
2018-04-02T01:42:27.124Z,161.00
2018-04-02T01:43:27.342Z,166.10
2018-04-02T01:44:27.328Z,155.80
2018-04-02T01:45:27.117Z,155.60
2018-04-02T01:46:27.099Z,152.80
2018-04-02T01:47:27.294Z,153.00
2018-04-02T01:48:27.089Z,146.20
2018-04-02T01:49:27.084Z,143.20
2018-04-02T01:50:27.101Z,145.80
2018-04-02T01:51:27.089Z,162.70
2018-04-02T01:52:27.280Z,151.90
2018-04-02T01:53:27.059Z,147.90
2018-04-02T01:54:27.265Z,143.90
2018-04-02T01:55:27.040Z,146.20
2018-04-02T01:56:27.265Z,142.90
2018-04-02T01:57:27.041Z,141.40
2018-04-02T01:58:27.036Z,140.40
2018-04-02T01:59:27.235Z,135.20
2018-04-02T02:00:27.023Z,128.00
2018-04-02T02:01:27.017Z,127.50
2018-04-02T02:02:26.998Z,119.60
2018-04-02T02:03:27.008Z,148.50
2018-04-02T02:04:26.999Z,138.90
2018-04-02T02:05:26.991Z,121.50
2018-04-02T02:06:26.996Z,122.70
2018-04-02T02:07:27.193Z,141.70
2018-04-02T02:08:27.171Z,135.30
2018-04-02T02:09:26.970Z,135.10
2018-04-02T02:10:26.973Z,129.10
2018-04-02T02:11:26.952Z,129.30
2018-04-02T02:12:26.957Z,131.50
2018-04-02T02:13:26.954Z,120.80
2018-04-02T02:14:26.924Z,143.80
2018-04-02T02:15:26.938Z,129.90
2018-04-02T02:16:26.919Z,114.00
2018-04-02T02:17:26.932Z,111.10
2018-04-02T02:18:26.898Z,127.30
2018-04-02T02:19:26.901Z,115.70
2018-04-02T02:20:26.883Z,122.90
2018-04-02T02:21:27.079Z,127.40
2018-04-02T02:22:26.880Z,127.40
2018-04-02T02:23:27.066Z,129.10
2018-04-02T02:24:27.068Z,129.30
2018-04-02T02:25:26.866Z,133.50
2018-04-02T02:26:26.851Z,129.00
2018-04-02T02:27:27.063Z,129.00
2018-04-02T02:28:26.851Z,123.20
2018-04-02T02:29:26.835Z,108.00
2018-04-02T02:30:26.842Z,106.90
2018-04-02T02:31:26.837Z,128.90
2018-04-02T02:32:26.815Z,104.10
2018-04-02T02:33:26.799Z,117.50
2018-04-02T02:34:26.807Z,162.80
2018-04-02T02:35:26.797Z,121.70
2018-04-02T02:36:26.787Z,119.20
2018-04-02T02:37:26.783Z,115.90
2018-04-02T02:38:26.776Z,146.20
2018-04-02T02:39:26.763Z,140.70
2018-04-02T02:40:26.785Z,146.40
2018-04-02T02:41:26.758Z,139.90
2018-04-02T02:42:26.748Z,135.10
2018-04-02T02:43:26.961Z,159.90
2018-04-02T02:44:26.767Z,133.20
2018-04-02T02:45:26.719Z,131.40
2018-04-02T02:46:26.710Z,123.40
2018-04-02T02:47:26.715Z,130.40
2018-04-02T02:48:26.701Z,123.70
2018-04-02T02:49:26.911Z,121.10
2018-04-02T02:50:26.900Z,123.90
2018-04-02T02:51:26.886Z,130.40
2018-04-02T02:52:26.877Z,133.40
2018-04-02T02:53:26.670Z,146.70
2018-04-02T02:54:26.866Z,143.80
2018-04-02T02:55:26.859Z,165.70
2018-04-02T02:56:26.646Z,149.20
2018-04-02T02:57:26.858Z,181.20
2018-04-02T02:58:26.641Z,165.80
2018-04-02T02:59:26.637Z,155.30
2018-04-02T03:00:26.633Z,160.30
2018-04-02T03:01:26.615Z,135.90
2018-04-02T03:02:26.818Z,133.10
2018-04-02T03:03:26.603Z,144.70
2018-04-02T03:04:26.603Z,210.60
2018-04-02T03:05:26.591Z,223.30
2018-04-02T03:06:26.592Z,213.60
2018-04-02T03:07:26.601Z,224.40
2018-04-02T03:08:26.577Z,206.40
2018-04-02T03:09:26.766Z,207.30
2018-04-02T03:10:26.777Z,191.30
2018-04-02T03:11:26.575Z,212.20
2018-04-02T03:12:26.571Z,185.80
2018-04-02T03:13:26.536Z,210.80
2018-04-02T03:14:26.539Z,224.00
2018-04-02T03:15:26.537Z,218.50
2018-04-02T03:16:26.530Z,227.50
2018-04-02T03:17:26.534Z,221.20
2018-04-02T03:18:26.513Z,217.80
2018-04-02T03:19:26.496Z,225.40
2018-04-02T03:20:26.491Z,218.40
2018-04-02T03:21:26.496Z,215.60
2018-04-02T03:22:26.511Z,208.50
2018-04-02T03:23:26.480Z,199.70
2018-04-02T03:24:26.680Z,200.20
2018-04-02T03:25:26.486Z,201.20
2018-04-02T03:26:26.664Z,218.10
2018-04-02T03:27:26.674Z,200.50
2018-04-02T03:28:26.442Z,190.50
2018-04-02T03:29:26.435Z,189.70
2018-04-02T03:30:26.441Z,203.80
2018-04-02T03:31:26.435Z,215.50
2018-04-02T03:32:26.642Z,205.30
2018-04-02T03:33:26.430Z,217.10
2018-04-02T03:34:26.422Z,207.20
2018-04-02T03:35:26.419Z,208.00
2018-04-02T03:36:26.387Z,210.40
2018-04-02T03:37:26.587Z,204.90
2018-04-02T03:38:26.388Z,204.40
2018-04-02T03:39:26.608Z,196.00
2018-04-02T03:40:26.376Z,200.80
2018-04-02T03:41:26.580Z,217.50
2018-04-02T03:42:26.556Z,203.30
2018-04-02T03:43:26.376Z,199.60
2018-04-02T03:44:26.361Z,208.10
2018-04-02T03:45:26.361Z,222.60
2018-04-02T03:46:26.327Z,215.20
2018-04-02T03:47:26.336Z,210.80
2018-04-02T03:48:26.540Z,197.20
2018-04-02T03:49:26.335Z,191.30
2018-04-02T03:50:26.314Z,183.10
2018-04-02T03:51:26.298Z,187.10
2018-04-02T03:52:26.292Z,194.60
2018-04-02T03:53:26.286Z,198.50
2018-04-02T03:54:26.482Z,203.70
2018-04-02T03:55:26.473Z,183.80
2018-04-02T03:56:26.282Z,202.20
2018-04-02T03:57:26.494Z,196.90
2018-04-02T03:58:26.489Z,185.40
2018-04-02T03:59:26.263Z,192.50
2018-04-02T04:00:26.267Z,188.20
2018-04-02T04:01:26.272Z,191.40
2018-04-02T04:02:26.245Z,192.80
2018-04-02T04:03:26.247Z,192.90
2018-04-02T04:04:26.237Z,192.10
2018-04-02T04:05:26.210Z,196.80
2018-04-02T04:06:26.206Z,178.80
2018-04-02T04:07:26.210Z,180.00
2018-04-02T04:08:26.398Z,177.70
2018-04-02T04:09:26.188Z,178.30
2018-04-02T04:10:26.387Z,190.90
2018-04-02T04:11:26.376Z,186.50
2018-04-02T04:12:26.381Z,184.80
2018-04-02T04:13:26.177Z,176.70
2018-04-02T04:14:26.152Z,198.00
2018-04-02T04:15:26.159Z,184.00
2018-04-02T04:16:26.143Z,171.70
2018-04-02T04:17:26.155Z,180.00
2018-04-02T04:18:26.142Z,162.10
2018-04-02T04:19:26.352Z,166.10
2018-04-02T04:20:26.126Z,150.30
2018-04-02T04:21:26.109Z,142.90
2018-04-02T04:22:26.127Z,132.30
2018-04-02T04:23:26.312Z,138.50
2018-04-02T04:24:26.090Z,158.00
2018-04-02T04:25:26.297Z,144.70
2018-04-02T04:26:26.080Z,147.00
2018-04-02T04:27:26.070Z,149.40
2018-04-02T04:28:26.067Z,157.10
2018-04-02T04:29:26.055Z,143.00
2018-04-02T04:30:26.076Z,128.80
2018-04-02T04:31:26.053Z,126.20
2018-04-02T04:32:26.041Z,129.40
2018-04-02T04:33:26.249Z,132.40
2018-04-02T04:34:26.025Z,134.90
2018-04-02T04:35:26.249Z,139.90
2018-04-02T04:36:26.016Z,146.60
2018-04-02T04:37:26.037Z,142.80
2018-04-02T04:38:26.012Z,142.40
2018-04-02T04:39:26.004Z,163.50
2018-04-02T04:40:26.034Z,181.50
2018-04-02T04:41:25.984Z,184.20
2018-04-02T04:42:25.974Z,184.10
2018-04-02T04:43:25.971Z,171.60
2018-04-02T04:44:25.971Z,169.40
2018-04-02T04:45:25.971Z,177.20
2018-04-02T04:46:26.163Z,176.80
2018-04-02T04:47:25.966Z,171.60
2018-04-02T04:48:25.931Z,158.10
2018-04-02T04:49:25.935Z,154.40
2018-04-02T04:50:25.933Z,179.80
2018-04-02T04:51:25.938Z,166.30
2018-04-02T04:52:25.930Z,149.50
2018-04-02T04:53:26.119Z,138.60
2018-04-02T04:54:26.111Z,132.40
2018-04-02T04:55:25.886Z,134.00
2018-04-02T04:56:25.893Z,135.70
2018-04-02T04:57:25.889Z,157.00
2018-04-02T04:58:25.880Z,156.80
2018-04-02T04:59:25.973Z,144.90
2018-04-02T05:00:25.864Z,143.20
2018-04-02T05:01:25.868Z,138.90
2018-04-02T05:02:26.042Z,131.00
2018-04-02T05:03:25.831Z,135.80
2018-04-02T05:04:25.844Z,128.60
2018-04-02T05:05:26.047Z,129.50
2018-04-02T05:06:25.832Z,142.80
2018-04-02T05:07:25.817Z,131.50
2018-04-02T05:08:25.807Z,134.20
2018-04-02T05:09:25.816Z,133.40
2018-04-02T05:10:25.813Z,136.30
2018-04-02T05:11:25.796Z,140.50
2018-04-02T05:12:25.811Z,140.60
2018-04-02T05:13:25.980Z,133.40
2018-04-02T05:14:25.974Z,136.40
2018-04-02T05:15:25.957Z,142.20
2018-04-02T05:16:25.748Z,139.10
2018-04-02T05:17:25.961Z,138.90
2018-04-02T05:18:25.747Z,145.10
2018-04-02T05:19:25.740Z,146.40
2018-04-02T05:20:25.736Z,155.80
2018-04-02T05:21:25.940Z,154.30
2018-04-02T05:22:25.732Z,159.40
2018-04-02T05:23:25.732Z,173.50
2018-04-02T05:24:25.706Z,160.30
2018-04-02T05:25:25.689Z,155.80
2018-04-02T05:26:25.713Z,148.60
2018-04-02T05:27:25.671Z,159.60
2018-04-02T05:28:25.678Z,168.10
2018-04-02T05:29:25.692Z,178.90
2018-04-02T05:30:25.870Z,167.10
2018-04-02T05:31:25.876Z,170.40
2018-04-02T05:32:25.660Z,176.70
2018-04-02T05:33:25.640Z,186.90
2018-04-02T05:34:25.624Z,177.70
2018-04-02T05:35:25.831Z,186.40
2018-04-02T05:36:25.608Z,179.80
2018-04-02T05:37:25.606Z,187.70
2018-04-02T05:38:25.633Z,196.20
2018-04-02T05:39:25.809Z,195.10
2018-04-02T05:40:25.594Z,188.70
2018-04-02T05:41:25.573Z,182.00
2018-04-02T05:42:25.783Z,177.00
2018-04-02T05:43:25.573Z,172.20
2018-04-02T05:44:25.591Z,175.30
2018-04-02T05:45:25.565Z,173.40
2018-04-02T05:46:25.758Z,161.00
2018-04-02T05:47:25.765Z,160.60
2018-04-02T05:48:25.531Z,163.70
2018-04-02T05:49:25.558Z,153.80
2018-04-02T05:50:25.516Z,152.20
2018-04-02T05:51:25.521Z,145.10
2018-04-02T05:52:25.708Z,149.50
2018-04-02T05:53:25.522Z,145.50
2018-04-02T05:54:25.718Z,155.00
2018-04-02T05:55:25.496Z,145.10
2018-04-02T05:56:25.701Z,145.30
2018-04-02T05:57:25.490Z,148.70
2018-04-02T05:58:25.467Z,136.30
2018-04-02T05:59:25.483Z,146.80
2018-04-02T06:00:25.455Z,148.30
2018-04-02T06:01:25.461Z,136.90
2018-04-02T06:02:25.452Z,138.60
2018-04-02T06:03:25.460Z,135.10
2018-04-02T06:04:25.636Z,133.40
2018-04-02T06:05:25.650Z,131.60
2018-04-02T06:06:25.417Z,128.20
2018-04-02T06:07:25.419Z,126.50
2018-04-02T06:08:25.414Z,130.20
2018-04-02T06:09:25.611Z,129.50
2018-04-02T06:10:25.402Z,137.90
2018-04-02T06:11:25.397Z,128.60
2018-04-02T06:12:25.380Z,131.10
2018-04-02T06:13:25.386Z,132.40
2018-04-02T06:14:25.429Z,130.20
2018-04-02T06:15:25.362Z,122.30
2018-04-02T06:16:25.358Z,123.40
2018-04-02T06:17:25.349Z,121.00
2018-04-02T06:18:25.341Z,121.10
2018-04-02T06:19:25.337Z,119.90
2018-04-02T06:20:25.347Z,115.20
2018-04-02T06:21:25.350Z,114.90
2018-04-02T06:22:25.395Z,116.30
2018-04-02T06:23:25.559Z,113.70
2018-04-02T06:24:25.355Z,124.20
2018-04-02T06:25:25.320Z,118.60
2018-04-02T06:26:25.304Z,114.20
2018-04-02T06:27:25.494Z,112.70
2018-04-02T06:28:25.308Z,111.20
2018-04-02T06:29:25.303Z,115.60
2018-04-02T06:30:25.295Z,104.50
2018-04-02T06:31:25.293Z,104.90
2018-04-02T06:32:25.277Z,108.20
2018-04-02T06:33:25.266Z,105.70
2018-04-02T06:34:25.481Z,103.40
2018-04-02T06:35:25.244Z,105.90
2018-04-02T06:36:25.238Z,98.30
2018-04-02T06:37:25.228Z,101.80
2018-04-02T06:38:25.248Z,97.40
2018-04-02T06:39:25.242Z,95.40
2018-04-02T06:40:25.235Z,97.10
2018-04-02T06:41:25.214Z,92.10
2018-04-02T06:42:25.225Z,94.10
2018-04-02T06:43:25.412Z,91.60
2018-04-02T06:44:25.240Z,89.60
2018-04-02T06:45:25.210Z,86.30
2018-04-02T06:46:25.190Z,88.70
2018-04-02T06:47:25.189Z,84.70
2018-04-02T06:48:25.184Z,89.60
2018-04-02T06:49:25.160Z,82.50
2018-04-02T06:50:25.167Z,88.20
2018-04-02T06:51:25.379Z,89.20
2018-04-02T06:52:25.168Z,82.90
2018-04-02T06:53:25.160Z,80.10
2018-04-02T06:54:25.146Z,80.20
2018-04-02T06:55:25.354Z,79.10
2018-04-02T06:56:25.134Z,83.00
2018-04-02T06:57:25.115Z,87.90
2018-04-02T06:58:25.110Z,86.60
2018-04-02T06:59:25.107Z,79.80
2018-04-02T07:00:25.112Z,79.30
2018-04-02T07:01:25.094Z,81.10
2018-04-02T07:02:25.087Z,78.00
2018-04-02T07:03:25.082Z,82.40
2018-04-02T07:04:25.127Z,77.90
2018-04-02T07:05:25.070Z,76.90
2018-04-02T07:06:25.268Z,76.80
2018-04-02T07:07:25.071Z,78.40
2018-04-02T07:08:25.270Z,76.50
2018-04-02T07:09:25.049Z,76.10
2018-04-02T07:10:25.062Z,74.90
2018-04-02T07:11:25.046Z,76.50
2018-04-02T07:12:25.052Z,72.30
2018-04-02T07:13:25.254Z,74.40
2018-04-02T07:14:25.035Z,77.00
2018-04-02T07:15:25.023Z,73.70
2018-04-02T07:16:25.225Z,72.50
2018-04-02T07:17:25.023Z,71.00
2018-04-02T07:18:24.999Z,72.40
2018-04-02T07:19:25.213Z,72.40
2018-04-02T07:20:24.988Z,69.60
2018-04-02T07:21:25.013Z,66.10
2018-04-02T07:22:24.983Z,71.30
2018-04-02T07:23:24.968Z,71.20
2018-04-02T07:24:25.182Z,68.70
2018-04-02T07:25:25.163Z,68.80
2018-04-02T07:26:24.953Z,71.00
2018-04-02T07:27:24.950Z,71.90
2018-04-02T07:28:24.954Z,70.50
2018-04-02T07:29:24.965Z,72.60
2018-04-02T07:30:24.927Z,70.00
2018-04-02T07:31:24.938Z,65.30
2018-04-02T07:32:24.917Z,64.00
2018-04-02T07:33:25.118Z,64.30
2018-04-02T07:34:24.908Z,62.60
2018-04-02T07:35:24.910Z,64.20
2018-04-02T07:36:24.908Z,62.70
2018-04-02T07:37:24.908Z,63.60
2018-04-02T07:38:24.899Z,60.40
2018-04-02T07:39:24.879Z,62.90
2018-04-02T07:40:25.076Z,58.40
2018-04-02T07:41:24.869Z,58.60
2018-04-02T07:42:24.876Z,63.80
2018-04-02T07:43:24.861Z,58.10
2018-04-02T07:44:24.868Z,59.90
2018-04-02T07:45:25.051Z,59.00
2018-04-02T07:46:24.851Z,56.60
2018-04-02T07:47:24.852Z,58.20
2018-04-02T07:48:25.091Z,54.50
2018-04-02T07:49:24.848Z,54.00
2018-04-02T07:50:24.843Z,57.10
2018-04-02T07:51:25.019Z,53.50
2018-04-02T07:52:24.807Z,56.20
2018-04-02T07:53:24.814Z,56.60
2018-04-02T07:54:25.016Z,50.40
2018-04-02T07:55:24.803Z,51.90
2018-04-02T07:56:24.786Z,55.50
2018-04-02T07:57:24.801Z,55.50
2018-04-02T07:58:24.796Z,53.40
2018-04-02T07:59:24.771Z,50.50
2018-04-02T08:00:24.765Z,50.10
2018-04-02T08:01:24.986Z,50.00
2018-04-02T08:02:24.754Z,47.10
2018-04-02T08:03:24.762Z,47.10
2018-04-02T08:04:24.967Z,50.20
2018-04-02T08:05:24.741Z,49.30
2018-04-02T08:06:24.747Z,46.10
2018-04-02T08:07:24.742Z,49.20
2018-04-02T08:08:24.735Z,48.60
2018-04-02T08:09:24.947Z,46.00
2018-04-02T08:10:24.710Z,46.30
2018-04-02T08:11:24.719Z,45.20
2018-04-02T08:12:24.715Z,45.10
2018-04-02T08:13:24.709Z,42.60
2018-04-02T08:14:24.908Z,44.40
2018-04-02T08:15:24.689Z,42.80
2018-04-02T08:16:24.685Z,42.90
2018-04-02T08:17:24.880Z,43.60
2018-04-02T08:18:24.671Z,42.50
2018-04-02T08:19:24.665Z,41.40
2018-04-02T08:20:24.657Z,44.40
2018-04-02T08:21:24.715Z,44.80
2018-04-02T08:22:24.660Z,44.50
2018-04-02T08:23:24.644Z,43.60
2018-04-02T08:24:24.637Z,43.60
2018-04-02T08:25:24.692Z,44.80
2018-04-02T08:26:24.628Z,42.00
2018-04-02T08:27:24.626Z,43.80
2018-04-02T08:28:24.632Z,42.40
2018-04-02T08:29:24.842Z,44.70
2018-04-02T08:30:24.813Z,39.50
2018-04-02T08:31:24.827Z,40.00
2018-04-02T08:32:24.664Z,39.60
2018-04-02T08:33:24.620Z,39.70
2018-04-02T08:34:24.615Z,39.30
2018-04-02T08:35:24.605Z,39.40
2018-04-02T08:36:24.582Z,41.50
2018-04-02T08:37:24.580Z,40.40
2018-04-02T08:38:24.572Z,39.80
2018-04-02T08:39:24.577Z,38.80
2018-04-02T08:40:25.397Z,39.90
2018-04-02T08:41:24.581Z,40.60
2018-04-02T08:42:24.763Z,39.00
2018-04-02T08:43:24.568Z,39.30
2018-04-02T08:44:24.589Z,40.30
2018-04-02T08:45:24.737Z,38.70
2018-04-02T08:46:24.529Z,39.70
2018-04-02T08:47:24.544Z,37.90
2018-04-02T08:48:24.746Z,39.10
2018-04-02T08:49:24.520Z,38.60
2018-04-02T08:50:24.735Z,39.50
2018-04-02T08:51:24.519Z,36.40
2018-04-02T08:52:24.513Z,42.10
2018-04-02T08:53:24.499Z,40.60
2018-04-02T08:54:24.491Z,39.00
2018-04-02T08:55:24.730Z,38.50
2018-04-02T08:56:24.492Z,39.80
2018-04-02T08:57:24.487Z,40.20
2018-04-02T08:58:24.474Z,38.70
2018-04-02T08:59:24.672Z,39.00
2018-04-02T09:00:24.478Z,38.50
2018-04-02T09:01:24.679Z,38.10
2018-04-02T09:02:24.470Z,39.70
2018-04-02T09:03:24.450Z,39.80
2018-04-02T09:04:24.449Z,39.90
2018-04-02T09:05:24.454Z,38.60
2018-04-02T09:06:24.448Z,36.30
2018-04-02T09:07:24.648Z,36.80
2018-04-02T09:08:24.432Z,38.60
2018-04-02T09:09:24.446Z,37.00
2018-04-02T09:10:24.419Z,37.90
2018-04-02T09:11:24.617Z,37.80
2018-04-02T09:12:24.410Z,35.70
2018-04-02T09:13:24.623Z,36.30
2018-04-02T09:14:24.428Z,35.60
2018-04-02T09:15:24.396Z,36.90
2018-04-02T09:16:24.391Z,36.70
2018-04-02T09:17:24.398Z,35.10
2018-04-02T09:18:24.421Z,35.40
2018-04-02T09:19:24.580Z,34.90
2018-04-02T09:20:24.578Z,34.60
2018-04-02T09:21:24.382Z,36.40
2018-04-02T09:22:24.378Z,35.60
2018-04-02T09:23:24.363Z,34.80
2018-04-02T09:24:24.583Z,34.50
2018-04-02T09:25:24.363Z,35.00
2018-04-02T09:26:24.351Z,34.60
2018-04-02T09:27:24.355Z,33.60
2018-04-02T09:28:24.354Z,35.30
2018-04-02T09:29:24.338Z,34.50
2018-04-02T09:30:24.353Z,33.20
2018-04-02T09:31:24.342Z,34.40
2018-04-02T09:32:24.323Z,31.00
2018-04-02T09:33:24.534Z,32.50
2018-04-02T09:34:24.324Z,33.30
2018-04-02T09:35:24.310Z,31.40
2018-04-02T09:36:24.316Z,30.30
2018-04-02T09:37:24.520Z,30.70
2018-04-02T09:38:24.298Z,31.70
2018-04-02T09:39:24.304Z,32.00
2018-04-02T09:40:24.306Z,30.50
2018-04-02T09:41:24.285Z,31.00
2018-04-02T09:42:24.280Z,31.00
2018-04-02T09:43:24.273Z,29.50
2018-04-02T09:44:24.488Z,29.70
2018-04-02T09:45:24.290Z,28.60
2018-04-02T09:46:24.266Z,29.10
2018-04-02T09:47:24.283Z,27.00
2018-04-02T09:48:24.256Z,26.50
2018-04-02T09:49:24.267Z,24.60
2018-04-02T09:50:24.248Z,26.70
2018-04-02T09:51:24.245Z,24.20
2018-04-02T09:52:24.251Z,25.30
2018-04-02T09:53:24.251Z,24.20
2018-04-02T09:54:24.230Z,23.60
2018-04-02T09:55:24.229Z,23.90
2018-04-02T09:56:24.466Z,24.90
2018-04-02T09:57:24.241Z,23.90
2018-04-02T09:58:24.235Z,23.20
2018-04-02T09:59:24.275Z,24.30
2018-04-02T10:00:24.231Z,23.00
2018-04-02T10:01:24.228Z,23.50
2018-04-02T10:02:24.216Z,23.60
2018-04-02T10:03:24.213Z,23.10
2018-04-02T10:04:24.424Z,22.50
2018-04-02T10:05:24.190Z,20.90
2018-04-02T10:06:24.186Z,21.60
2018-04-02T10:07:24.196Z,21.20
2018-04-02T10:08:24.178Z,19.70
2018-04-02T10:09:24.389Z,18.90
2018-04-02T10:10:24.428Z,18.80
2018-04-02T10:11:24.384Z,18.40
2018-04-02T10:12:24.176Z,17.40
2018-04-02T10:13:24.176Z,18.90
2018-04-02T10:14:24.159Z,19.30
2018-04-02T10:15:24.381Z,19.20
2018-04-02T10:16:24.164Z,19.50
2018-04-02T10:17:24.158Z,18.20
2018-04-02T10:18:24.145Z,18.40
2018-04-02T10:19:24.156Z,18.20
2018-04-02T10:20:24.163Z,17.30
2018-04-02T10:21:24.140Z,17.30
2018-04-02T10:22:24.131Z,18.40
2018-04-02T10:23:24.129Z,17.00
2018-04-02T10:24:24.124Z,16.40
2018-04-02T10:25:24.122Z,15.40
2018-04-02T10:26:24.339Z,15.70
2018-04-02T10:27:24.116Z,15.20
2018-04-02T10:28:24.122Z,15.30
2018-04-02T10:29:24.132Z,14.10
2018-04-02T10:30:24.135Z,14.60
2018-04-02T10:31:24.112Z,15.00
2018-04-02T10:32:24.110Z,14.40
2018-04-02T10:33:24.092Z,16.00
2018-04-02T10:34:24.125Z,14.70
2018-04-02T10:35:24.312Z,15.00
2018-04-02T10:36:24.104Z,13.90
2018-04-02T10:37:24.101Z,14.60
2018-04-02T10:38:24.078Z,13.70
2018-04-02T10:39:24.100Z,14.50
2018-04-02T10:40:24.071Z,14.70
2018-04-02T10:41:24.083Z,14.00
2018-04-02T10:42:24.094Z,14.40
2018-04-02T10:43:24.279Z,15.00
2018-04-02T10:46:20.923Z,13.50
2018-04-02T10:47:08.117Z,13.60
2018-04-02T10:48:08.114Z,14.60
2018-04-02T10:49:08.121Z,13.60
2018-04-02T10:50:08.110Z,14.10
2018-04-02T10:51:08.104Z,13.20
2018-04-02T10:52:08.102Z,14.00
2018-04-02T10:53:08.120Z,14.10
2018-04-02T10:54:08.116Z,14.20
2018-04-02T10:55:08.092Z,14.00
2018-04-02T10:56:08.093Z,12.60
2018-04-02T10:57:08.099Z,13.30
2018-04-02T10:58:08.084Z,12.50
2018-04-02T10:59:08.090Z,12.70
2018-04-02T11:00:08.079Z,13.00
2018-04-02T11:01:08.086Z,12.60
2018-04-02T11:02:08.069Z,11.90
2018-04-02T11:03:08.089Z,13.30
2018-04-02T11:04:08.075Z,13.70
2018-04-02T11:05:08.082Z,12.60
2018-04-02T11:06:08.082Z,11.90
2018-04-02T11:07:08.057Z,12.40
2018-04-02T11:08:08.050Z,13.10
2018-04-02T11:09:08.068Z,11.60
2018-04-02T11:10:08.041Z,10.40
2018-04-02T11:11:08.057Z,11.10
2018-04-02T11:12:08.043Z,9.90
2018-04-02T11:13:08.037Z,9.60
2018-04-02T11:14:08.032Z,9.80
2018-04-02T11:15:08.032Z,10.00
2018-04-02T11:16:08.047Z,10.10
2018-04-02T11:17:08.028Z,10.50
2018-04-02T11:18:08.019Z,10.40
2018-04-02T11:19:08.020Z,8.60
2018-04-02T11:20:08.028Z,9.40
2018-04-02T11:21:08.010Z,9.50
2018-04-02T11:22:08.035Z,10.10
2018-04-02T11:23:08.025Z,9.10
2018-04-02T11:24:08.003Z,9.80
2018-04-02T11:25:07.998Z,9.50
2018-04-02T11:26:07.996Z,9.10
2018-04-02T11:27:08.002Z,9.00
2018-04-02T11:28:07.992Z,9.40
2018-04-02T11:29:07.999Z,8.30
2018-04-02T11:30:07.982Z,8.40
2018-04-02T11:31:07.983Z,8.50
2018-04-02T11:32:07.981Z,7.90
2018-04-02T11:33:07.979Z,7.80
2018-04-02T11:34:08.185Z,7.80
2018-04-02T11:35:07.967Z,8.50
2018-04-02T11:36:07.975Z,8.30
2018-04-02T11:37:07.972Z,8.70
2018-04-02T11:38:07.955Z,10.70
2018-04-02T11:39:07.967Z,8.90
2018-04-02T11:40:07.952Z,9.80
2018-04-02T11:41:07.960Z,8.60
2018-04-02T11:42:08.149Z,9.30
2018-04-02T11:43:07.962Z,8.30
2018-04-02T11:44:07.950Z,7.90
2018-04-02T11:45:07.958Z,7.80
2018-04-02T11:46:07.946Z,8.30
2018-04-02T11:47:07.945Z,9.10
2018-04-02T11:48:07.948Z,8.40
2018-04-02T11:49:07.949Z,7.80
2018-04-02T11:50:07.930Z,7.40
2018-04-02T11:51:07.930Z,7.40
2018-04-02T11:52:07.936Z,7.40
2018-04-02T11:53:07.922Z,7.30
2018-04-02T11:54:07.908Z,7.20
2018-04-02T11:55:07.905Z,7.00
2018-04-02T11:56:08.105Z,7.30
2018-04-02T11:57:07.929Z,7.50
2018-04-02T11:58:07.896Z,7.50
2018-04-02T11:59:07.896Z,7.30
2018-04-02T12:00:07.901Z,7.60
2018-04-02T12:01:07.884Z,7.60
2018-04-02T12:02:07.885Z,7.60
2018-04-02T12:03:07.880Z,7.40
2018-04-02T12:04:07.893Z,7.10
2018-04-02T12:05:07.886Z,7.50
2018-04-02T12:06:07.875Z,7.80
2018-04-02T12:07:07.883Z,7.40
2018-04-02T12:08:07.880Z,8.60
2018-04-02T12:09:07.866Z,7.70
2018-04-02T12:10:07.859Z,7.40
2018-04-02T12:11:07.872Z,7.40
2018-04-02T12:12:07.864Z,7.20
2018-04-02T12:13:07.861Z,7.60
2018-04-02T12:14:07.858Z,7.60
2018-04-02T12:15:07.848Z,6.70
2018-04-02T12:16:07.854Z,6.60
2018-04-02T12:17:07.841Z,6.50
2018-04-02T12:18:07.840Z,6.70
2018-04-02T12:19:07.833Z,6.10
2018-04-02T12:20:07.831Z,6.70
2018-04-02T12:21:07.882Z,6.70
2018-04-02T12:22:07.834Z,7.30
2018-04-02T12:23:07.836Z,6.10
2018-04-02T12:24:07.840Z,6.10
2018-04-02T12:25:07.827Z,6.20
2018-04-02T12:26:07.827Z,7.00
2018-04-02T12:27:07.818Z,6.80
2018-04-02T12:28:07.817Z,6.50
2018-04-02T12:29:08.002Z,5.90
2018-04-02T12:30:07.809Z,6.20
2018-04-02T12:31:07.804Z,6.00
2018-04-02T12:32:07.803Z,6.30
2018-04-02T12:33:07.792Z,6.50
2018-04-02T12:34:07.992Z,6.60
2018-04-02T12:35:07.793Z,6.90
2018-04-02T12:36:07.781Z,6.40
2018-04-02T12:37:07.778Z,6.30
2018-04-02T12:38:07.785Z,6.10
2018-04-02T12:39:07.771Z,6.10
2018-04-02T12:40:07.771Z,6.50
2018-04-02T12:41:07.789Z,6.30
2018-04-02T12:42:07.766Z,7.00
2018-04-02T12:43:07.772Z,6.20
2018-04-02T12:44:07.780Z,6.40