createdAt,value
2023-05-18T00:06:17.727Z,8.30
2023-05-18T00:16:43.761Z,8.50
2023-05-18T00:27:10.076Z,8.70
2023-05-18T00:37:35.958Z,7.90
2023-05-18T00:48:01.987Z,7.80
2023-05-18T00:58:28.112Z,8.40
2023-05-18T01:08:54.482Z,7.80
2023-05-18T01:19:44.978Z,6.90
2023-05-18T01:30:12.998Z,7.90
2023-05-18T01:40:45.570Z,7.50
2023-05-18T01:51:15.117Z,7.50
2023-05-18T02:01:40.997Z,6.90
2023-05-18T02:12:08.261Z,6.00
2023-05-18T02:22:34.200Z,5.70
2023-05-18T02:33:00.142Z,4.90
2023-05-18T02:43:26.172Z,4.90
2023-05-18T02:53:53.157Z,5.00
2023-05-18T03:04:20.090Z,5.20
2023-05-18T03:14:46.103Z,5.40
2023-05-18T03:25:12.265Z,5.10
2023-05-18T03:35:37.919Z,5.00
2023-05-18T03:46:03.365Z,4.50
2023-05-18T03:56:31.536Z,3.70
2023-05-18T04:06:57.266Z,4.30
2023-05-18T04:17:23.737Z,3.90
2023-05-18T04:27:51.661Z,4.40
2023-05-18T04:38:17.728Z,4.20
2023-05-18T04:48:43.635Z,4.30
2023-05-18T04:59:09.559Z,4.90
2023-05-18T05:09:35.374Z,7.00
2023-05-18T05:20:01.453Z,6.40
2023-05-18T05:30:27.402Z,5.80
2023-05-18T05:40:53.433Z,6.20
2023-05-18T05:51:19.471Z,6.50
2023-05-18T06:01:45.625Z,5.70
2023-05-18T06:12:12.494Z,5.20
2023-05-18T06:22:38.344Z,4.00
2023-05-18T06:33:04.763Z,3.70
2023-05-18T06:43:30.656Z,4.20
2023-05-18T06:53:56.519Z,5.10
2023-05-18T07:04:22.508Z,4.70
2023-05-18T07:14:48.198Z,4.40
2023-05-18T07:25:14.172Z,5.30
2023-05-18T07:35:40.447Z,4.10
2023-05-18T07:46:06.512Z,2.50
2023-05-18T07:56:32.416Z,1.60
2023-05-18T08:07:00.733Z,2.40
2023-05-18T08:17:26.568Z,2.50
2023-05-18T08:27:53.081Z,2.80
2023-05-18T08:38:19.392Z,3.60
2023-05-18T08:48:48.184Z,2.90
2023-05-18T08:59:15.877Z,3.10
2023-05-18T09:09:44.401Z,3.60
2023-05-18T09:20:12.318Z,4.40
2023-05-18T09:30:45.089Z,3.90
2023-05-18T09:41:15.258Z,3.30
2023-05-18T09:51:42.055Z,2.50
2023-05-18T10:02:09.176Z,2.90
2023-05-18T10:12:35.249Z,3.90
2023-05-18T10:23:06.477Z,4.40
2023-05-18T10:33:34.859Z,6.30
2023-05-18T10:44:04.042Z,4.90
2023-05-18T10:54:31.317Z,4.70
2023-05-18T11:04:57.469Z,6.60
2023-05-18T11:15:43.061Z,4.40
2023-05-18T11:26:18.670Z,3.20
2023-05-18T11:36:56.285Z,3.40
2023-05-18T11:47:34.605Z,3.50
2023-05-18T11:58:00.517Z,3.40
2023-05-18T12:08:29.692Z,3.40
2023-05-18T12:18:55.596Z,3.10
2023-05-18T12:29:23.978Z,3.20
2023-05-18T12:39:54.967Z,3.50
2023-05-18T12:50:21.100Z,2.90
2023-05-18T13:00:49.434Z,3.00
2023-05-18T13:11:16.853Z,5.10
2023-05-18T13:21:43.595Z,5.10
2023-05-18T13:32:10.745Z,3.30
2023-05-18T13:42:36.749Z,3.20
2023-05-18T13:53:02.926Z,3.00
2023-05-18T14:03:29.421Z,6.70
2023-05-18T14:13:55.754Z,4.30
2023-05-18T14:24:21.793Z,3.20
2023-05-18T14:34:47.785Z,3.80
2023-05-18T14:45:14.453Z,3.90
2023-05-18T14:55:40.349Z,3.80
2023-05-18T15:06:06.696Z,3.10
2023-05-18T15:16:32.966Z,2.90
2023-05-18T15:26:58.678Z,2.30
2023-05-18T15:37:24.749Z,2.40
2023-05-18T15:47:50.712Z,1.70
2023-05-18T15:58:17.280Z,1.80
2023-05-18T16:08:42.888Z,2.50
2023-05-18T16:19:08.907Z,2.50
2023-05-18T16:29:34.463Z,1.90
2023-05-18T16:40:00.682Z,4.80
2023-05-18T16:50:27.957Z,2.50
2023-05-18T17:00:54.038Z,5.30
2023-05-18T17:11:20.008Z,2.00
2023-05-18T17:21:46.399Z,1.90
2023-05-18T17:32:12.078Z,1.90
2023-05-18T17:42:38.250Z,2.10
2023-05-18T17:53:05.048Z,2.10
2023-05-18T18:03:30.646Z,2.60
2023-05-18T18:13:57.181Z,2.80
2023-05-18T18:24:23.796Z,3.00
2023-05-18T18:34:49.183Z,2.60
2023-05-18T18:45:15.377Z,3.90
2023-05-18T18:55:41.685Z,3.50
2023-05-18T19:06:07.393Z,2.80
2023-05-18T19:16:34.202Z,3.00
2023-05-18T19:27:00.265Z,2.80
2023-05-18T19:37:26.284Z,3.30
2023-05-18T19:47:52.494Z,2.80
2023-05-18T19:58:18.291Z,2.20
2023-05-18T20:08:44.667Z,3.10
2023-05-18T20:19:12.067Z,2.70
2023-05-18T20:29:37.990Z,2.60
2023-05-18T20:40:09.039Z,2.60
2023-05-18T20:50:35.361Z,2.00
2023-05-18T21:01:07.371Z,3.00
2023-05-18T21:11:33.978Z,2.50
2023-05-18T21:21:59.828Z,3.60
2023-05-18T21:32:26.123Z,3.30
2023-05-18T21:42:52.038Z,2.80
2023-05-18T21:53:18.359Z,3.00
2023-05-18T22:03:43.905Z,3.60
2023-05-18T22:14:09.872Z,3.90
2023-05-18T22:24:36.146Z,4.20
2023-05-18T22:35:03.392Z,4.30
2023-05-18T22:45:29.109Z,4.80
2023-05-18T22:55:56.626Z,5.00
2023-05-18T23:06:23.764Z,3.90
2023-05-18T23:16:50.416Z,4.20
2023-05-18T23:27:16.470Z,3.70
2023-05-18T23:37:43.880Z,5.40
2023-05-18T23:48:12.330Z,5.00
2023-05-18T23:58:41.590Z,5.30
