createdAt,value
2022-12-08T00:00:22.277Z,28.58
2022-12-08T00:03:08.577Z,28.42
2022-12-08T00:06:16.665Z,27.25
2022-12-08T00:09:21.557Z,24.23
2022-12-08T00:12:09.689Z,25.58
2022-12-08T00:14:56.414Z,22.38
2022-12-08T00:17:43.209Z,24.67
2022-12-08T00:20:30.040Z,22.02
2022-12-08T00:23:16.838Z,23.15
2022-12-08T00:26:04.812Z,22.27
2022-12-08T00:28:51.890Z,22.23
2022-12-08T00:31:38.832Z,22.52
2022-12-08T00:34:25.755Z,20.25
2022-12-08T00:37:12.972Z,22.48
2022-12-08T00:40:00.012Z,24.05
2022-12-08T00:42:46.905Z,25.27
2022-12-08T00:45:33.601Z,24.15
2022-12-08T00:48:20.768Z,24.35
2022-12-08T00:51:07.709Z,23.17
2022-12-08T00:53:54.622Z,23.90
2022-12-08T00:56:41.594Z,24.08
2022-12-08T00:59:28.600Z,23.63
2022-12-08T01:02:15.272Z,24.35
2022-12-08T01:05:02.071Z,24.58
2022-12-08T01:07:49.899Z,27.40
2022-12-08T01:10:37.548Z,25.83
2022-12-08T01:13:24.029Z,28.27
2022-12-08T01:16:10.780Z,27.48
2022-12-08T01:18:58.364Z,26.95
2022-12-08T01:21:46.120Z,24.33
2022-12-08T01:24:33.054Z,27.92
2022-12-08T01:27:19.938Z,26.70
2022-12-08T01:30:07.399Z,26.80
2022-12-08T01:32:54.359Z,23.95
2022-12-08T01:35:41.274Z,24.25
2022-12-08T01:38:27.903Z,28.42
2022-12-08T01:41:18.712Z,25.17
2022-12-08T01:44:25.518Z,29.50
2022-12-08T01:47:12.910Z,23.95
2022-12-08T01:50:00.001Z,24.80
2022-12-08T01:53:10.315Z,25.75
2022-12-08T01:56:17.506Z,24.73
2022-12-08T01:59:04.770Z,25.55
2022-12-08T02:01:51.919Z,27.17
2022-12-08T02:04:38.789Z,23.00
2022-12-08T02:07:25.880Z,25.58
2022-12-08T02:10:15.849Z,23.15
2022-12-08T02:13:03.377Z,25.77
2022-12-08T02:15:56.273Z,24.38
2022-12-08T02:19:22.103Z,26.38
2022-12-08T02:22:06.352Z,25.45
2022-12-08T02:25:12.069Z,24.40
2022-12-08T02:27:58.746Z,21.25
2022-12-08T02:30:48.694Z,25.23
2022-12-08T02:33:54.642Z,23.88
2022-12-08T02:37:07.973Z,24.52
2022-12-08T02:40:13.262Z,24.20
2022-12-08T02:43:03.600Z,25.45
2022-12-08T02:45:54.806Z,23.95
2022-12-08T02:48:41.744Z,24.23
2022-12-08T02:51:28.631Z,23.45
2022-12-08T02:54:16.548Z,23.40
2022-12-08T02:57:23.764Z,25.25
2022-12-08T03:00:12.692Z,24.38
2022-12-08T03:03:25.783Z,22.02
2022-12-08T03:06:26.682Z,23.60
2022-12-08T03:09:37.456Z,20.40
2022-12-08T03:12:24.467Z,20.70
2022-12-08T03:15:12.906Z,20.73
2022-12-08T03:18:01.599Z,21.80
2022-12-08T03:20:49.109Z,19.65
2022-12-08T03:23:37.737Z,18.38
2022-12-08T03:26:38.276Z,19.52
2022-12-08T03:29:26.149Z,18.02
2022-12-08T03:32:33.446Z,15.90
2022-12-08T03:35:26.484Z,16.42
2022-12-08T03:38:14.448Z,17.45
2022-12-08T03:41:18.809Z,15.48
2022-12-08T03:44:05.740Z,15.48
2022-12-08T03:46:52.673Z,15.68
2022-12-08T03:49:39.800Z,14.93
2022-12-08T03:52:26.152Z,15.13
2022-12-08T03:55:13.141Z,12.82
2022-12-08T03:57:59.739Z,14.80
2022-12-08T04:00:46.513Z,12.13
2022-12-08T04:03:33.306Z,13.25
2022-12-08T04:06:20.788Z,13.70
2022-12-08T04:09:07.693Z,12.35
2022-12-08T04:11:54.603Z,11.07
2022-12-08T04:14:41.304Z,10.93
2022-12-08T04:17:27.922Z,11.82
2022-12-08T04:20:14.135Z,9.90
2022-12-08T04:23:00.315Z,11.60
2022-12-08T04:25:47.102Z,12.85
2022-12-08T04:28:33.961Z,10.15
2022-12-08T04:31:20.293Z,11.55
2022-12-08T04:34:06.925Z,10.55
2022-12-08T04:36:53.071Z,10.65
2022-12-08T04:39:39.395Z,12.05
2022-12-08T04:42:26.044Z,9.80
2022-12-08T04:45:12.272Z,13.25
2022-12-08T04:47:59.213Z,14.48
2022-12-08T04:50:46.340Z,11.52
2022-12-08T04:53:32.918Z,10.18
2022-12-08T04:56:20.358Z,11.48
2022-12-08T04:59:07.146Z,10.90
2022-12-08T05:01:54.046Z,12.35
2022-12-08T05:04:41.197Z,12.38
2022-12-08T05:07:27.843Z,11.80
2022-12-08T05:10:14.558Z,13.10
2022-12-08T05:13:01.545Z,12.85
2022-12-08T05:15:48.876Z,12.10
2022-12-08T05:18:35.411Z,12.68
2022-12-08T05:21:22.441Z,15.35
2022-12-08T05:24:08.785Z,12.95
2022-12-08T05:26:55.546Z,14.23
2022-12-08T05:29:41.663Z,14.43
2022-12-08T05:32:28.157Z,13.55
2022-12-08T05:35:14.839Z,13.98
2022-12-08T05:38:01.521Z,15.45
2022-12-08T05:40:48.183Z,15.75
2022-12-08T05:43:34.463Z,16.98
2022-12-08T05:46:20.903Z,17.67
2022-12-08T05:49:07.190Z,19.08
2022-12-08T05:51:53.552Z,17.88
2022-12-08T05:54:40.444Z,17.55
2022-12-08T05:57:26.853Z,16.40
2022-12-08T06:00:14.161Z,14.55
2022-12-08T06:03:00.467Z,18.77
2022-12-08T06:05:48.203Z,16.27
2022-12-08T06:08:34.863Z,15.43
2022-12-08T06:11:25.677Z,19.48
2022-12-08T06:14:12.405Z,19.05
2022-12-08T06:16:58.819Z,16.65
2022-12-08T06:19:44.962Z,15.98
2022-12-08T06:22:31.165Z,16.45
2022-12-08T06:25:18.126Z,17.15
2022-12-08T06:28:06.299Z,15.23
2022-12-08T06:30:52.767Z,19.52
2022-12-08T06:33:39.740Z,16.33
2022-12-08T06:36:28.823Z,15.68
2022-12-08T06:39:15.252Z,15.00
2022-12-08T06:42:37.612Z,13.93
2022-12-08T06:45:24.112Z,13.50
2022-12-08T06:48:10.347Z,16.45
2022-12-08T06:50:56.391Z,15.25
2022-12-08T06:53:43.246Z,14.40
2022-12-08T06:56:30.293Z,15.02
2022-12-08T06:59:17.768Z,13.13
2022-12-08T07:02:03.902Z,13.73
2022-12-08T07:04:50.708Z,12.57
2022-12-08T07:07:37.630Z,13.48
2022-12-08T07:10:24.490Z,12.80
2022-12-08T07:13:11.078Z,13.00
2022-12-08T07:15:57.431Z,14.00
2022-12-08T07:18:44.245Z,13.32
2022-12-08T07:21:30.363Z,11.77
2022-12-08T07:24:16.634Z,11.07
2022-12-08T07:27:03.379Z,10.90
2022-12-08T07:29:49.422Z,10.63
2022-12-08T07:32:35.624Z,12.35
2022-12-08T07:35:23.138Z,11.75
2022-12-08T07:38:12.121Z,11.45
2022-12-08T07:40:58.446Z,9.82
2022-12-08T07:43:44.962Z,11.27
2022-12-08T07:46:31.629Z,11.98
2022-12-08T07:49:17.918Z,11.38
2022-12-08T07:52:04.834Z,11.63
2022-12-08T07:54:50.985Z,13.43
2022-12-08T07:57:37.290Z,12.60
2022-12-08T08:00:24.082Z,12.43
2022-12-08T08:03:12.275Z,13.57
2022-12-08T08:06:05.121Z,12.40
2022-12-08T08:08:51.495Z,11.68
2022-12-08T08:11:38.276Z,11.20
2022-12-08T08:14:24.450Z,11.75
2022-12-08T08:17:10.783Z,8.35
2022-12-08T08:19:58.501Z,9.70
2022-12-08T08:22:46.178Z,8.05
2022-12-08T08:25:32.897Z,9.73
2022-12-08T08:28:19.631Z,7.90
2022-12-08T08:31:15.276Z,7.32
2022-12-08T08:34:06.167Z,9.00
2022-12-08T08:36:53.194Z,12.07
2022-12-08T08:39:39.575Z,7.88
2022-12-08T08:42:26.380Z,7.47
2022-12-08T08:45:13.340Z,8.43
2022-12-08T08:47:59.589Z,8.90
2022-12-08T08:50:45.741Z,6.97
2022-12-08T08:53:32.093Z,7.60
2022-12-08T08:56:20.038Z,7.38
2022-12-08T08:59:06.421Z,7.05
2022-12-08T09:01:53.402Z,8.82
2022-12-08T09:05:05.705Z,9.05
2022-12-08T09:07:51.839Z,8.48
2022-12-08T09:10:39.067Z,7.45
2022-12-08T09:13:25.442Z,7.10
2022-12-08T09:16:12.802Z,7.88
2022-12-08T09:19:01.391Z,5.97
2022-12-08T09:21:47.745Z,6.10
2022-12-08T09:24:34.042Z,8.55
2022-12-08T09:27:21.182Z,8.75
2022-12-08T09:30:07.916Z,8.65
2022-12-08T09:32:54.615Z,7.47
2022-12-08T09:35:40.878Z,6.15
2022-12-08T09:38:28.075Z,5.95
2022-12-08T09:41:43.333Z,8.50
2022-12-08T09:44:55.450Z,7.75
2022-12-08T09:48:07.741Z,8.00
2022-12-08T09:50:55.939Z,9.15
2022-12-08T09:53:50.115Z,7.40
2022-12-08T09:56:38.086Z,9.40
2022-12-08T09:59:28.020Z,8.43
2022-12-08T10:02:24.553Z,8.55
2022-12-08T10:05:13.832Z,7.15
2022-12-08T10:08:11.423Z,7.43
2022-12-08T10:10:59.232Z,6.32
2022-12-08T10:13:56.939Z,9.60
2022-12-08T10:16:47.517Z,7.68
2022-12-08T10:19:35.302Z,8.25
2022-12-08T10:22:25.910Z,7.47
2022-12-08T10:25:12.658Z,6.53
2022-12-08T10:27:59.947Z,8.20
2022-12-08T10:30:46.129Z,7.65
2022-12-08T10:33:33.721Z,8.68
2022-12-08T10:36:20.055Z,9.36
2022-12-08T10:39:22.085Z,8.88
2022-12-08T10:42:10.224Z,8.73
2022-12-08T10:45:01.832Z,10.18
2022-12-08T10:47:57.364Z,15.30
2022-12-08T10:51:00.284Z,12.35
2022-12-08T10:53:48.197Z,9.02
2022-12-08T10:56:34.613Z,10.60
2022-12-08T10:59:21.190Z,11.80
2022-12-08T11:02:14.337Z,9.23
2022-12-08T11:05:00.943Z,9.88
2022-12-08T11:07:48.722Z,8.23
2022-12-08T11:10:39.113Z,10.65
2022-12-08T11:13:26.874Z,9.85
2022-12-08T11:16:14.843Z,9.90
2022-12-08T11:19:07.309Z,7.60
2022-12-08T11:21:53.887Z,6.60
2022-12-08T11:24:40.728Z,8.20
2022-12-08T11:27:27.820Z,9.10
2022-12-08T11:30:27.739Z,12.95
2022-12-08T11:33:19.690Z,9.98
2022-12-08T11:36:07.946Z,7.95
2022-12-08T11:38:57.204Z,7.68
2022-12-08T11:41:44.894Z,7.22
2022-12-08T11:44:34.951Z,6.78
2022-12-08T11:47:30.003Z,7.05
2022-12-08T11:50:29.046Z,6.05
2022-12-08T11:53:32.794Z,7.38
2022-12-08T11:56:35.788Z,7.95
2022-12-08T11:59:22.011Z,5.30
2022-12-08T12:02:15.649Z,6.30
2022-12-08T12:05:07.932Z,6.88
2022-12-08T12:08:04.270Z,6.05
2022-12-08T12:11:10.078Z,5.20
2022-12-08T12:14:07.568Z,6.05
2022-12-08T12:17:08.443Z,4.68
2022-12-08T12:19:55.068Z,5.38
2022-12-08T12:22:41.905Z,5.15
2022-12-08T12:25:29.283Z,7.97
2022-12-08T12:28:16.139Z,5.32
2022-12-08T12:31:04.349Z,8.27
2022-12-08T12:33:51.673Z,4.70
2022-12-08T12:36:56.017Z,5.47
2022-12-08T12:39:56.988Z,10.70
2022-12-08T12:42:45.899Z,7.03
2022-12-08T12:45:33.278Z,7.38
2022-12-08T12:48:25.731Z,15.90
2022-12-08T12:51:45.003Z,5.97
2022-12-08T12:54:32.135Z,7.47
2022-12-08T12:57:19.585Z,7.05
2022-12-08T13:00:06.633Z,7.97
2022-12-08T13:02:54.219Z,10.23
2022-12-08T13:05:49.666Z,9.65
2022-12-08T13:08:36.383Z,9.95
2022-12-08T13:11:24.426Z,8.50
2022-12-08T13:14:24.428Z,4.97
2022-12-08T13:17:14.211Z,8.85
2022-12-08T13:20:02.248Z,9.00
2022-12-08T13:23:02.746Z,9.00
2022-12-08T13:25:49.859Z,11.38
2022-12-08T13:28:56.485Z,9.85
2022-12-08T13:31:48.270Z,11.90
2022-12-08T13:34:36.671Z,9.88
2022-12-08T13:37:43.360Z,15.98
2022-12-08T13:40:37.267Z,13.70
2022-12-08T13:43:26.346Z,10.23
2022-12-08T13:46:57.978Z,11.10
2022-12-08T13:51:07.004Z,9.57
2022-12-08T13:59:07.891Z,9.55
2022-12-08T14:01:55.587Z,15.38
2022-12-08T14:07:54.784Z,11.98
2022-12-08T14:10:41.051Z,14.70
2022-12-08T14:13:27.694Z,14.48
2022-12-08T14:16:29.590Z,18.38
2022-12-08T14:19:20.845Z,18.73
2022-12-08T14:22:15.264Z,13.77
2022-12-08T14:25:01.639Z,13.73
2022-12-08T14:27:49.336Z,15.70
2022-12-08T14:30:37.381Z,18.00
2022-12-08T14:33:23.968Z,15.98
2022-12-08T14:36:11.040Z,11.57
2022-12-08T14:38:57.699Z,16.48
2022-12-08T14:41:59.069Z,12.45
2022-12-08T14:44:45.864Z,11.98
2022-12-08T14:47:34.097Z,11.57
2022-12-08T14:50:39.493Z,13.13
2022-12-08T14:53:26.327Z,15.23
2022-12-08T14:56:20.142Z,12.73
2022-12-08T14:59:14.565Z,16.20
2022-12-08T15:02:22.015Z,13.18
2022-12-08T15:05:13.145Z,13.82
2022-12-08T15:08:03.921Z,13.88
2022-12-08T15:11:10.530Z,16.50
2022-12-08T15:13:57.038Z,17.77
2022-12-08T15:16:44.437Z,20.83
2022-12-08T15:19:31.910Z,20.80
2022-12-08T15:22:22.854Z,22.65
2022-12-08T15:25:14.033Z,17.80
2022-12-08T15:28:00.538Z,17.75
2022-12-08T15:30:47.503Z,21.77
2022-12-08T15:33:33.817Z,17.58
2022-12-08T15:36:20.132Z,16.42
2022-12-08T15:39:07.312Z,17.02
2022-12-08T15:41:53.709Z,17.42
2022-12-08T15:44:39.920Z,19.67
2022-12-08T15:47:26.356Z,17.67
2022-12-08T15:50:20.341Z,17.10
2022-12-08T15:53:07.013Z,16.98
2022-12-08T15:56:25.760Z,18.35
2022-12-08T15:59:00.673Z,17.50
2022-12-08T16:01:47.151Z,22.08
2022-12-08T16:05:25.620Z,22.20
2022-12-08T16:07:40.985Z,23.77
2022-12-08T16:10:45.528Z,21.98
2022-12-08T16:14:00.133Z,25.63
2022-12-08T16:16:54.621Z,28.50
2022-12-08T16:19:41.277Z,23.10
2022-12-08T16:25:53.041Z,22.85
2022-12-08T16:28:57.239Z,25.55
2022-12-08T16:31:43.181Z,24.42
2022-12-08T16:34:30.435Z,19.95
2022-12-08T16:37:17.790Z,20.35
2022-12-08T16:40:04.047Z,15.50
2022-12-08T16:42:50.545Z,16.30
2022-12-08T16:45:41.477Z,18.35
2022-12-08T16:48:30.744Z,17.05
2022-12-08T16:51:26.462Z,18.52
2022-12-08T16:54:15.985Z,16.80
2022-12-08T16:57:02.363Z,17.40
2022-12-08T16:59:48.531Z,16.92
2022-12-08T17:02:34.681Z,23.75
2022-12-08T17:05:22.403Z,18.00
2022-12-08T17:08:09.034Z,17.25
2022-12-08T17:11:07.248Z,16.13
2022-12-08T17:13:53.544Z,19.35
2022-12-08T17:16:40.213Z,19.23
2022-12-08T17:19:26.724Z,21.52
2022-12-08T17:22:13.137Z,19.40
2022-12-08T17:25:00.911Z,19.52
2022-12-08T17:27:47.076Z,21.50
2022-12-08T17:30:33.669Z,20.30
2022-12-08T17:33:30.298Z,23.17
2022-12-08T17:36:17.321Z,21.70
2022-12-08T17:39:04.792Z,25.42
2022-12-08T17:41:51.127Z,24.30
2022-12-08T17:44:37.315Z,21.90
2022-12-08T17:47:24.007Z,21.88
2022-12-08T17:50:10.831Z,23.10
2022-12-08T17:52:56.900Z,22.58
2022-12-08T17:55:45.932Z,22.33
2022-12-08T17:58:38.013Z,21.95
2022-12-08T18:01:28.249Z,19.52
2022-12-08T18:04:17.876Z,22.38
2022-12-08T18:07:04.423Z,17.90
2022-12-08T18:09:52.252Z,17.77
2022-12-08T18:12:38.512Z,17.75
2022-12-08T18:15:24.558Z,17.50
2022-12-08T18:18:10.673Z,17.92
2022-12-08T18:20:57.454Z,17.65
2022-12-08T18:23:44.263Z,16.27
2022-12-08T18:26:31.048Z,16.40
2022-12-08T18:29:17.146Z,18.70
2022-12-08T18:32:03.415Z,15.88
2022-12-08T18:34:49.521Z,17.80
2022-12-08T18:37:35.965Z,16.83
2022-12-08T18:40:22.556Z,16.83
2022-12-08T18:43:09.548Z,16.17
2022-12-08T18:46:01.527Z,14.88
2022-12-08T18:48:48.924Z,13.75
2022-12-08T18:51:35.082Z,13.90
2022-12-08T18:54:27.665Z,13.45
2022-12-08T18:57:22.989Z,13.45
2022-12-08T19:00:11.469Z,13.95
2022-12-08T19:02:57.607Z,13.38
2022-12-08T19:05:43.881Z,13.77
2022-12-08T19:08:31.618Z,13.02
2022-12-08T19:11:23.397Z,13.75
2022-12-08T19:14:10.516Z,13.32
2022-12-08T19:16:59.085Z,11.77
2022-12-08T19:19:45.570Z,13.68
2022-12-08T19:22:33.772Z,13.77
2022-12-08T19:25:21.460Z,13.85
2022-12-08T19:28:07.769Z,13.63
2022-12-08T19:30:54.208Z,11.45
2022-12-08T19:33:40.940Z,13.50
2022-12-08T19:36:27.920Z,14.27
2022-12-08T19:39:35.631Z,14.63
2022-12-08T19:42:40.745Z,12.50
2022-12-08T19:45:27.933Z,11.50
2022-12-08T19:48:14.224Z,12.20
2022-12-08T19:51:00.691Z,13.50
2022-12-08T19:53:47.914Z,13.63
2022-12-08T19:56:35.414Z,13.10
2022-12-08T19:59:26.318Z,14.52
2022-12-08T20:02:13.165Z,13.10
2022-12-08T20:07:41.436Z,14.85
2022-12-08T20:10:29.635Z,12.80
2022-12-08T20:13:34.530Z,16.38
2022-12-08T20:16:21.392Z,14.35
2022-12-08T20:19:08.149Z,14.50
2022-12-08T20:21:54.389Z,15.35
2022-12-08T20:24:41.549Z,16.27
2022-12-08T20:27:29.757Z,16.20
2022-12-08T20:30:17.424Z,14.48
2022-12-08T20:33:03.761Z,14.80
2022-12-08T20:35:59.241Z,14.52
2022-12-08T20:38:49.446Z,15.07
2022-12-08T20:41:39.282Z,15.75
2022-12-08T20:44:29.078Z,16.02
2022-12-08T20:47:15.455Z,15.27
2022-12-08T20:50:01.592Z,14.15
2022-12-08T20:52:48.223Z,17.42
2022-12-08T20:55:35.521Z,14.68
2022-12-08T20:58:21.870Z,16.48
2022-12-08T21:01:15.689Z,16.32
2022-12-08T21:04:02.153Z,17.55
2022-12-08T21:06:48.654Z,18.40
2022-12-08T21:09:34.872Z,18.02
2022-12-08T21:12:21.301Z,22.33
2022-12-08T21:15:09.007Z,18.70
2022-12-08T21:18:00.737Z,20.90
2022-12-08T21:20:48.650Z,21.95
2022-12-08T21:23:41.764Z,19.58
2022-12-08T21:26:29.084Z,18.85
2022-12-08T21:29:15.509Z,18.80
2022-12-08T21:32:02.218Z,20.17
2022-12-08T21:34:48.366Z,21.67
2022-12-08T21:37:34.845Z,20.08
2022-12-08T21:40:21.395Z,21.42
2022-12-08T21:43:08.384Z,21.98
2022-12-08T21:45:54.952Z,23.13
2022-12-08T21:48:41.263Z,22.20
2022-12-08T21:51:28.064Z,23.20
2022-12-08T21:54:18.947Z,22.58
2022-12-08T21:57:05.908Z,25.00
2022-12-08T21:59:52.503Z,19.13
2022-12-08T22:02:38.490Z,21.38
2022-12-08T22:05:25.735Z,24.83
2022-12-08T22:08:12.602Z,22.10
2022-12-08T22:10:59.186Z,23.30
2022-12-08T22:14:03.403Z,26.73
2022-12-08T22:16:50.236Z,24.20
2022-12-08T22:19:36.534Z,23.95
2022-12-08T22:22:24.524Z,25.10
2022-12-08T22:25:12.143Z,22.80
2022-12-08T22:27:58.926Z,26.90
2022-12-08T22:30:44.956Z,25.00
2022-12-08T22:33:31.340Z,27.30
2022-12-08T22:36:22.830Z,25.45
2022-12-08T22:39:15.423Z,27.60
2022-12-08T22:42:01.908Z,26.10
2022-12-08T22:44:48.252Z,28.25
2022-12-08T22:47:34.624Z,26.23
2022-12-08T22:50:20.783Z,26.45
2022-12-08T22:53:07.492Z,28.25
2022-12-08T22:55:53.979Z,29.38
2022-12-08T22:58:40.878Z,26.50
2022-12-08T23:01:30.021Z,27.58
2022-12-08T23:04:18.368Z,29.88
2022-12-08T23:07:04.751Z,27.60
2022-12-08T23:09:50.749Z,30.13
2022-12-08T23:12:37.478Z,28.30
2022-12-08T23:15:23.994Z,31.40
2022-12-08T23:18:13.470Z,32.65
2022-12-08T23:21:05.147Z,29.63
2022-12-08T23:23:58.665Z,28.25
2022-12-08T23:26:46.503Z,28.17
2022-12-08T23:29:32.892Z,25.80
2022-12-08T23:32:19.262Z,26.67
2022-12-08T23:35:06.561Z,28.30
2022-12-08T23:37:53.753Z,28.85
2022-12-08T23:40:40.162Z,25.33
2022-12-08T23:43:26.385Z,26.42
2022-12-08T23:46:13.315Z,26.00
2022-12-08T23:48:59.871Z,29.30
2022-12-08T23:51:46.250Z,28.25
2022-12-08T23:54:32.663Z,27.90
2022-12-08T23:57:18.707Z,33.53
