createdAt,value
2023-01-08T00:00:13.191Z,282.35
2023-01-08T00:01:13.151Z,282.35
2023-01-08T00:02:13.127Z,282.35
2023-01-08T00:03:13.288Z,282.35
2023-01-08T00:04:13.197Z,282.35
2023-01-08T00:05:13.135Z,282.35
2023-01-08T00:06:13.136Z,282.35
2023-01-08T00:07:13.129Z,282.35
2023-01-08T00:08:13.134Z,282.35
2023-01-08T00:09:13.162Z,282.35
2023-01-08T00:10:13.145Z,282.35
2023-01-08T00:11:13.252Z,282.35
2023-01-08T00:12:13.161Z,282.35
2023-01-08T00:13:13.151Z,282.35
2023-01-08T00:14:13.165Z,282.35
2023-01-08T00:15:13.131Z,282.35
2023-01-08T00:16:13.194Z,282.35
2023-01-08T00:17:13.157Z,282.35
2023-01-08T00:18:13.152Z,282.35
2023-01-08T00:19:13.139Z,282.35
2023-01-08T00:20:13.173Z,282.35
2023-01-08T00:21:13.146Z,282.35
2023-01-08T00:22:13.153Z,282.35
2023-01-08T00:23:13.218Z,282.35
2023-01-08T00:24:13.143Z,282.35
2023-01-08T00:25:13.160Z,282.35
2023-01-08T00:26:13.151Z,282.35
2023-01-08T00:27:13.269Z,282.35
2023-01-08T00:28:13.157Z,282.35
2023-01-08T00:29:13.157Z,282.35
2023-01-08T00:30:13.195Z,282.35
2023-01-08T00:31:13.194Z,282.35
2023-01-08T00:32:13.158Z,282.35
2023-01-08T00:33:13.166Z,282.35
2023-01-08T00:34:13.162Z,282.35
2023-01-08T00:35:13.170Z,282.35
2023-01-08T00:36:13.166Z,282.35
2023-01-08T00:37:13.166Z,282.35
2023-01-08T00:38:13.165Z,282.35
2023-01-08T00:39:13.157Z,282.35
2023-01-08T00:40:13.156Z,282.35
2023-01-08T00:41:13.221Z,282.35
2023-01-08T00:42:13.165Z,282.35
2023-01-08T00:43:13.280Z,282.35
2023-01-08T00:44:13.176Z,282.35
2023-01-08T00:45:13.162Z,282.35
2023-01-08T00:46:13.245Z,282.35
2023-01-08T00:47:13.189Z,282.35
2023-01-08T00:48:13.177Z,282.35
2023-01-08T00:49:13.175Z,282.35
2023-01-08T00:50:13.185Z,282.35
2023-01-08T00:51:13.173Z,282.35
2023-01-08T00:52:13.168Z,282.35
2023-01-08T00:53:13.184Z,282.35
2023-01-08T00:54:13.181Z,282.35
2023-01-08T00:55:13.193Z,282.35
2023-01-08T00:56:13.181Z,282.35
2023-01-08T00:57:13.182Z,282.35
2023-01-08T00:58:13.191Z,282.35
2023-01-08T00:59:13.293Z,282.35
2023-01-08T01:00:13.192Z,282.35
2023-01-08T01:01:13.390Z,282.35
2023-01-08T01:02:13.283Z,282.35
2023-01-08T01:03:13.192Z,282.35
2023-01-08T01:04:13.225Z,282.35
2023-01-08T01:05:13.180Z,282.35
2023-01-08T01:06:13.199Z,282.35
2023-01-08T01:07:13.184Z,282.35
2023-01-08T01:08:13.191Z,282.35
2023-01-08T01:09:13.197Z,282.35
2023-01-08T01:10:13.200Z,282.35
2023-01-08T01:11:13.188Z,282.35
2023-01-08T01:12:13.188Z,282.35
2023-01-08T01:13:13.190Z,282.35
2023-01-08T01:14:13.205Z,282.35
2023-01-08T01:15:13.322Z,282.35
2023-01-08T01:16:13.246Z,282.35
2023-01-08T01:17:13.198Z,282.35
2023-01-08T01:18:13.218Z,282.35
2023-01-08T01:19:13.195Z,282.35
2023-01-08T01:20:13.200Z,282.35
2023-01-08T01:21:13.198Z,282.35
2023-01-08T01:22:13.262Z,282.35
2023-01-08T01:23:13.211Z,282.35
2023-01-08T01:24:13.214Z,282.35
2023-01-08T01:25:13.197Z,282.35
2023-01-08T01:26:13.215Z,282.35
2023-01-08T01:27:13.262Z,282.35
2023-01-08T01:28:13.205Z,282.35
2023-01-08T01:29:13.203Z,282.35
2023-01-08T01:30:13.202Z,282.35
2023-01-08T01:31:13.368Z,282.35
2023-01-08T01:32:13.246Z,282.35
2023-01-08T01:33:13.241Z,282.35
2023-01-08T01:34:13.211Z,282.35
2023-01-08T01:35:13.207Z,282.35
2023-01-08T01:36:13.201Z,282.35
2023-01-08T01:37:13.233Z,282.35
2023-01-08T01:38:13.224Z,282.35
2023-01-08T01:39:13.211Z,282.35
2023-01-08T01:40:13.200Z,282.35
2023-01-08T01:41:13.219Z,282.35
2023-01-08T01:42:13.225Z,282.35
2023-01-08T01:43:13.287Z,282.35
2023-01-08T01:44:13.211Z,282.35
2023-01-08T01:45:13.218Z,282.35
2023-01-08T01:46:13.263Z,282.35
2023-01-08T01:47:13.252Z,282.35
2023-01-08T01:48:13.285Z,282.35
2023-01-08T01:49:13.234Z,282.35
2023-01-08T01:50:13.218Z,282.35
2023-01-08T01:51:13.221Z,282.35
2023-01-08T01:52:13.222Z,282.35
2023-01-08T01:53:13.230Z,282.35
2023-01-08T01:54:13.235Z,282.35
2023-01-08T01:55:13.234Z,282.35
2023-01-08T01:56:13.220Z,282.35
2023-01-08T01:57:13.235Z,282.35
2023-01-08T01:58:13.243Z,282.35
2023-01-08T01:59:13.244Z,282.35
2023-01-08T02:00:13.216Z,282.35
2023-01-08T02:01:13.424Z,282.35
2023-01-08T02:02:13.340Z,282.35
2023-01-08T02:03:13.344Z,282.35
2023-01-08T02:04:13.376Z,282.35
2023-01-08T02:05:13.234Z,282.35
2023-01-08T02:06:13.217Z,282.35
2023-01-08T02:07:13.217Z,282.35
2023-01-08T02:08:13.221Z,282.35
2023-01-08T02:09:13.218Z,282.35
2023-01-08T02:10:13.244Z,282.35
2023-01-08T02:11:13.209Z,282.35
2023-01-08T02:12:13.238Z,282.35
2023-01-08T02:13:13.231Z,282.35
2023-01-08T02:14:13.279Z,282.35
2023-01-08T02:15:13.224Z,282.35
2023-01-08T02:16:13.236Z,282.35
2023-01-08T02:17:13.228Z,282.35
2023-01-08T02:18:13.260Z,282.35
2023-01-08T02:19:13.337Z,282.35
2023-01-08T02:20:13.225Z,282.35
2023-01-08T02:21:13.217Z,282.35
2023-01-08T02:22:13.223Z,282.35
2023-01-08T02:23:13.328Z,282.35
2023-01-08T02:24:13.241Z,282.35
2023-01-08T02:25:13.305Z,282.35
2023-01-08T02:26:13.244Z,282.35
2023-01-08T02:27:13.241Z,282.35
2023-01-08T02:28:13.229Z,282.35
2023-01-08T02:29:13.224Z,282.35
2023-01-08T02:30:13.233Z,282.35
2023-01-08T02:31:13.388Z,282.35
2023-01-08T02:32:13.217Z,282.35
2023-01-08T02:33:13.230Z,282.35
2023-01-08T02:34:13.230Z,282.35
2023-01-08T02:35:13.346Z,282.35
2023-01-08T02:36:13.227Z,282.35
2023-01-08T02:37:13.271Z,282.35
2023-01-08T02:38:13.230Z,282.35
2023-01-08T02:39:13.230Z,282.35
2023-01-08T02:40:13.293Z,282.35
2023-01-08T02:41:13.225Z,282.35
2023-01-08T02:42:13.252Z,282.35
2023-01-08T02:43:13.254Z,282.35
2023-01-08T02:44:13.224Z,282.35
2023-01-08T02:45:13.247Z,282.35
2023-01-08T02:46:13.291Z,282.35
2023-01-08T02:47:13.228Z,282.35
2023-01-08T02:48:13.241Z,282.35
2023-01-08T02:49:13.232Z,282.35
2023-01-08T02:50:13.243Z,282.35
2023-01-08T02:51:13.343Z,282.35
2023-01-08T02:52:13.246Z,282.35
2023-01-08T02:53:13.241Z,282.35
2023-01-08T02:54:13.237Z,282.35
2023-01-08T02:55:13.236Z,282.35
2023-01-08T02:56:13.232Z,282.35
2023-01-08T02:57:13.295Z,282.35
2023-01-08T02:58:13.257Z,282.35
2023-01-08T02:59:13.243Z,282.35
2023-01-08T03:00:13.232Z,282.35
2023-01-08T03:01:13.430Z,282.35
2023-01-08T03:02:13.459Z,282.35
2023-01-08T03:03:13.287Z,282.35
2023-01-08T03:04:13.262Z,282.35
2023-01-08T03:05:13.227Z,282.35
2023-01-08T03:06:13.231Z,282.35
2023-01-08T03:07:13.368Z,282.35
2023-01-08T03:08:13.241Z,282.35
2023-01-08T03:09:13.242Z,340.24
2023-01-08T03:10:13.232Z,344.47
2023-01-08T03:11:13.258Z,45.18
2023-01-08T03:12:13.233Z,25.41
2023-01-08T03:13:13.240Z,31.06
2023-01-08T03:14:13.228Z,4.24
2023-01-08T03:15:13.232Z,18.35
2023-01-08T03:16:13.318Z,24
2023-01-08T03:17:13.243Z,52.24
2023-01-08T03:18:13.256Z,12.71
2023-01-08T03:19:13.245Z,14.12
2023-01-08T03:20:13.246Z,12.71
2023-01-08T03:21:13.252Z,14.12
2023-01-08T03:22:13.281Z,14.12
2023-01-08T03:23:13.372Z,14.12
2023-01-08T03:24:13.260Z,11.29
2023-01-08T03:25:13.286Z,11.29
2023-01-08T03:26:13.265Z,8.47
2023-01-08T03:27:13.279Z,8.47
2023-01-08T03:28:13.276Z,8.47
2023-01-08T03:29:13.265Z,8.47
2023-01-08T03:30:13.288Z,8.47
2023-01-08T03:31:13.316Z,8.47
2023-01-08T03:32:13.278Z,8.47
2023-01-08T03:33:13.351Z,8.47
2023-01-08T03:34:13.289Z,8.47
2023-01-08T03:35:13.288Z,8.47
2023-01-08T03:36:13.289Z,8.47
2023-01-08T03:37:13.287Z,8.47
2023-01-08T03:38:13.335Z,8.47
2023-01-08T03:39:13.420Z,8.47
2023-01-08T03:40:13.296Z,8.47
2023-01-08T03:41:13.322Z,8.47
2023-01-08T03:42:13.308Z,8.47
2023-01-08T03:43:13.330Z,8.47
2023-01-08T03:44:13.307Z,8.47
2023-01-08T03:45:13.304Z,8.47
2023-01-08T03:46:13.314Z,8.47
2023-01-08T03:47:13.288Z,8.47
2023-01-08T03:48:13.298Z,8.47
2023-01-08T03:49:13.297Z,8.47
2023-01-08T03:50:13.306Z,8.47
2023-01-08T03:51:13.301Z,8.47
2023-01-08T03:52:13.301Z,8.47
2023-01-08T03:53:13.304Z,8.47
2023-01-08T03:54:13.306Z,8.47
2023-01-08T03:55:13.430Z,8.47
2023-01-08T03:56:13.308Z,8.47
2023-01-08T03:57:13.318Z,8.47
2023-01-08T03:58:13.307Z,8.47
2023-01-08T03:59:13.323Z,8.47
2023-01-08T04:00:13.327Z,8.47
2023-01-08T04:01:13.491Z,8.47
2023-01-08T04:02:13.501Z,8.47
2023-01-08T04:03:13.338Z,8.47
2023-01-08T04:04:13.354Z,8.47
2023-01-08T04:05:13.344Z,8.47
2023-01-08T04:06:13.324Z,8.47
2023-01-08T04:07:13.338Z,8.47
2023-01-08T04:08:13.327Z,8.47
2023-01-08T04:09:13.328Z,15.53
2023-01-08T04:10:13.335Z,14.12
2023-01-08T04:11:13.368Z,14.12
2023-01-08T04:12:13.332Z,15.53
2023-01-08T04:13:13.353Z,14.12
2023-01-08T04:14:13.350Z,24
2023-01-08T04:15:13.345Z,11.29
2023-01-08T04:16:13.405Z,11.29
2023-01-08T04:17:13.352Z,11.29
2023-01-08T04:18:13.342Z,11.29
2023-01-08T04:19:13.451Z,11.29
2023-01-08T04:20:13.343Z,11.29
2023-01-08T04:21:13.358Z,11.29
2023-01-08T04:22:13.366Z,11.29
2023-01-08T04:23:13.360Z,11.29
2023-01-08T04:24:13.346Z,11.29
2023-01-08T04:25:13.350Z,11.29
2023-01-08T04:26:13.369Z,11.29
2023-01-08T04:27:13.486Z,11.29
2023-01-08T04:28:13.360Z,11.29
2023-01-08T04:29:13.367Z,11.29
2023-01-08T04:30:13.370Z,11.29
2023-01-08T04:31:13.417Z,11.29
2023-01-08T04:32:13.363Z,11.29
2023-01-08T04:33:13.369Z,11.29
2023-01-08T04:34:13.394Z,11.29
2023-01-08T04:35:13.431Z,11.29
2023-01-08T04:36:13.363Z,11.29
2023-01-08T04:37:13.378Z,11.29
2023-01-08T04:38:13.367Z,11.29
2023-01-08T04:39:13.379Z,11.29
2023-01-08T04:40:13.371Z,11.29
2023-01-08T04:41:13.372Z,11.29
2023-01-08T04:42:13.383Z,11.29
2023-01-08T04:43:13.401Z,11.29
2023-01-08T04:44:13.382Z,11.29
2023-01-08T04:45:13.391Z,11.29
2023-01-08T04:46:13.413Z,11.29
2023-01-08T04:47:13.380Z,11.29
2023-01-08T04:48:13.406Z,11.29
2023-01-08T04:49:13.397Z,11.29
2023-01-08T04:50:13.392Z,11.29
2023-01-08T04:51:13.391Z,11.29
2023-01-08T04:52:13.386Z,11.29
2023-01-08T04:53:13.382Z,11.29
2023-01-08T04:54:13.408Z,11.29
2023-01-08T04:55:13.385Z,11.29
2023-01-08T04:56:13.396Z,11.29
2023-01-08T04:57:13.471Z,11.29
2023-01-08T04:58:13.399Z,11.29
2023-01-08T04:59:13.516Z,11.29
2023-01-08T05:00:13.408Z,11.29
2023-01-08T05:01:13.512Z,11.29
2023-01-08T05:02:13.630Z,11.29
2023-01-08T05:03:13.473Z,11.29
2023-01-08T05:04:13.392Z,11.29
2023-01-08T05:05:13.418Z,11.29
2023-01-08T05:06:13.411Z,11.29
2023-01-08T05:07:13.397Z,11.29
2023-01-08T05:08:13.407Z,11.29
2023-01-08T05:09:13.417Z,11.29
2023-01-08T05:10:13.414Z,11.29
2023-01-08T05:11:13.467Z,11.29
2023-01-08T05:12:13.407Z,11.29
2023-01-08T05:13:13.430Z,11.29
2023-01-08T05:14:13.409Z,11.29
2023-01-08T05:15:13.534Z,11.29
2023-01-08T05:16:13.443Z,11.29
2023-01-08T05:17:13.422Z,11.29
2023-01-08T05:18:13.429Z,11.29
2023-01-08T05:19:13.443Z,11.29
2023-01-08T05:20:13.417Z,11.29
2023-01-08T05:21:13.435Z,11.29
2023-01-08T05:22:13.424Z,11.29
2023-01-08T05:23:13.416Z,11.29
2023-01-08T05:24:13.425Z,11.29
2023-01-08T05:25:13.428Z,11.29
2023-01-08T05:26:13.456Z,11.29
2023-01-08T05:27:13.432Z,11.29
2023-01-08T05:28:13.436Z,11.29
2023-01-08T05:29:13.432Z,11.29
2023-01-08T05:30:13.438Z,11.29
2023-01-08T05:31:13.655Z,11.29
2023-01-08T05:32:13.437Z,11.29
2023-01-08T05:33:13.438Z,11.29
2023-01-08T05:34:13.433Z,11.29
2023-01-08T05:35:13.434Z,11.29
2023-01-08T05:36:13.477Z,11.29
2023-01-08T05:37:13.449Z,11.29
2023-01-08T05:38:13.446Z,11.29
2023-01-08T05:39:13.431Z,11.29
2023-01-08T05:40:13.449Z,11.29
2023-01-08T05:41:13.449Z,11.29
2023-01-08T05:42:13.435Z,11.29
2023-01-08T05:43:13.436Z,11.29
2023-01-08T05:44:13.440Z,11.29
2023-01-08T05:45:13.444Z,11.29
2023-01-08T05:46:13.569Z,11.29
2023-01-08T05:47:13.566Z,11.29
2023-01-08T05:48:13.449Z,11.29
2023-01-08T05:49:14.658Z,11.29
2023-01-08T05:50:13.460Z,11.29
2023-01-08T05:51:13.515Z,11.29
2023-01-08T05:52:13.444Z,11.29
2023-01-08T05:53:13.444Z,11.29
2023-01-08T05:54:13.458Z,11.29
2023-01-08T05:55:13.457Z,11.29
2023-01-08T05:56:13.474Z,11.29
2023-01-08T05:57:13.446Z,11.29
2023-01-08T05:58:13.455Z,11.29
2023-01-08T05:59:13.455Z,11.29
2023-01-08T06:00:13.448Z,11.29
2023-01-08T06:01:13.478Z,11.29
2023-01-08T06:02:13.464Z,11.29
2023-01-08T06:03:13.650Z,11.29
2023-01-08T06:04:13.604Z,11.29
2023-01-08T06:05:13.473Z,11.29
2023-01-08T06:06:13.458Z,11.29
2023-01-08T06:07:13.454Z,11.29
2023-01-08T06:08:13.453Z,11.29
2023-01-08T06:09:13.464Z,11.29
2023-01-08T06:10:13.454Z,11.29
2023-01-08T06:11:13.473Z,11.29
2023-01-08T06:12:13.455Z,11.29
2023-01-08T06:13:13.473Z,11.29
2023-01-08T06:14:13.461Z,11.29
2023-01-08T06:15:13.472Z,11.29
2023-01-08T06:16:13.506Z,11.29
2023-01-08T06:17:13.459Z,11.29
2023-01-08T06:18:13.472Z,11.29
2023-01-08T06:19:13.590Z,11.29
2023-01-08T06:20:13.476Z,11.29
2023-01-08T06:21:13.454Z,11.29
2023-01-08T06:22:13.472Z,11.29
2023-01-08T06:23:13.471Z,11.29
2023-01-08T06:24:13.507Z,11.29
2023-01-08T06:25:13.478Z,11.29
2023-01-08T06:26:13.488Z,11.29
2023-01-08T06:27:13.474Z,11.29
2023-01-08T06:28:13.467Z,11.29
2023-01-08T06:29:13.480Z,11.29
2023-01-08T06:30:13.475Z,11.29
2023-01-08T06:31:13.561Z,11.29
2023-01-08T06:32:13.480Z,11.29
2023-01-08T06:33:13.485Z,11.29
2023-01-08T06:34:13.483Z,11.29
2023-01-08T06:35:13.618Z,11.29
2023-01-08T06:36:13.474Z,11.29
2023-01-08T06:37:13.472Z,11.29
2023-01-08T06:38:13.462Z,11.29
2023-01-08T06:39:13.479Z,11.29
2023-01-08T06:40:13.472Z,11.29
2023-01-08T06:41:13.478Z,11.29
2023-01-08T06:42:13.476Z,11.29
2023-01-08T06:43:13.468Z,11.29
2023-01-08T06:44:13.457Z,11.29
2023-01-08T06:45:13.459Z,11.29
2023-01-08T06:46:13.496Z,11.29
2023-01-08T06:47:13.484Z,11.29
2023-01-08T06:48:13.460Z,11.29
2023-01-08T06:49:13.475Z,11.29
2023-01-08T06:50:13.465Z,11.29
2023-01-08T06:51:13.496Z,11.29
2023-01-08T06:52:13.484Z,11.29
2023-01-08T06:53:13.493Z,11.29
2023-01-08T06:54:13.765Z,11.29
2023-01-08T06:55:13.509Z,11.29
2023-01-08T06:56:13.494Z,11.29
2023-01-08T06:57:13.483Z,11.29
2023-01-08T06:58:13.508Z,11.29
2023-01-08T06:59:13.478Z,11.29
2023-01-08T07:00:13.498Z,11.29
2023-01-08T07:01:13.571Z,11.29
2023-01-08T07:02:13.595Z,11.29
2023-01-08T07:03:13.524Z,11.29
2023-01-08T07:04:13.488Z,11.29
2023-01-08T07:05:13.484Z,11.29
2023-01-08T07:06:13.502Z,11.29
2023-01-08T07:07:13.651Z,11.29
2023-01-08T07:08:13.518Z,11.29
2023-01-08T07:09:13.491Z,11.29
2023-01-08T07:10:13.506Z,11.29
2023-01-08T07:11:13.526Z,11.29
2023-01-08T07:12:13.503Z,11.29
2023-01-08T07:13:13.532Z,11.29
2023-01-08T07:14:13.508Z,11.29
2023-01-08T07:15:13.547Z,11.29
2023-01-08T07:16:13.532Z,11.29
2023-01-08T07:17:13.536Z,11.29
2023-01-08T07:18:13.525Z,11.29
2023-01-08T07:19:13.508Z,11.29
2023-01-08T07:20:13.515Z,11.29
2023-01-08T07:21:13.530Z,11.29
2023-01-08T07:22:13.528Z,11.29
2023-01-08T07:23:13.648Z,11.29
2023-01-08T07:24:13.536Z,11.29
2023-01-08T07:25:13.553Z,11.29
2023-01-08T07:26:13.524Z,11.29
2023-01-08T07:27:13.540Z,11.29
2023-01-08T07:28:13.565Z,11.29
2023-01-08T07:29:13.534Z,11.29
2023-01-08T07:30:24.765Z,11.29
2023-01-08T07:31:13.613Z,11.29
2023-01-08T07:32:13.541Z,11.29
2023-01-08T07:33:13.562Z,11.29
2023-01-08T07:34:15.213Z,11.29
2023-01-08T07:35:13.553Z,11.29
2023-01-08T07:36:13.552Z,11.29
2023-01-08T07:37:13.534Z,11.29
2023-01-08T07:38:13.586Z,11.29
2023-01-08T07:39:13.662Z,11.29
2023-01-08T07:40:13.606Z,11.29
2023-01-08T07:41:13.552Z,11.29
2023-01-08T07:42:13.560Z,11.29
2023-01-08T07:43:13.544Z,11.29
2023-01-08T07:44:13.614Z,11.29
2023-01-08T07:45:13.586Z,11.29
2023-01-08T07:46:13.571Z,11.29
2023-01-08T07:47:13.558Z,11.29
2023-01-08T07:48:13.556Z,11.29
2023-01-08T07:49:13.546Z,11.29
2023-01-08T07:50:13.565Z,11.29
2023-01-08T07:51:13.551Z,11.29
2023-01-08T07:52:13.574Z,11.29
2023-01-08T07:53:13.583Z,11.29
2023-01-08T07:54:13.585Z,11.29
2023-01-08T07:55:13.685Z,11.29
2023-01-08T07:56:13.579Z,11.29
2023-01-08T07:57:13.579Z,11.29
2023-01-08T07:58:13.573Z,159.53
2023-01-08T07:59:13.574Z,162.35
2023-01-08T08:00:13.563Z,160.94
2023-01-08T08:01:13.613Z,155.29
2023-01-08T08:02:13.663Z,145.41
2023-01-08T08:03:13.672Z,145.41
2023-01-08T08:04:13.570Z,145.41
2023-01-08T08:05:13.584Z,145.41
2023-01-08T08:06:13.576Z,97.41
2023-01-08T08:07:13.584Z,121.41
2023-01-08T08:08:13.579Z,120
2023-01-08T08:09:13.568Z,120
2023-01-08T08:10:13.588Z,120
2023-01-08T08:11:13.714Z,120
2023-01-08T08:12:13.589Z,120
2023-01-08T08:13:13.620Z,120
2023-01-08T08:14:13.599Z,120
2023-01-08T08:15:13.603Z,120
2023-01-08T08:16:13.746Z,120
2023-01-08T08:17:13.605Z,120
2023-01-08T08:18:13.619Z,120
2023-01-08T08:19:13.607Z,120
2023-01-08T08:20:13.670Z,120
2023-01-08T08:21:13.621Z,120
2023-01-08T08:22:13.669Z,120
2023-01-08T08:23:13.606Z,120
2023-01-08T08:24:13.602Z,120
2023-01-08T08:25:13.595Z,120
2023-01-08T08:26:13.629Z,120
2023-01-08T08:27:13.723Z,120
2023-01-08T08:28:13.612Z,120
2023-01-08T08:29:13.613Z,120
2023-01-08T08:30:13.615Z,120
2023-01-08T08:31:13.672Z,120
2023-01-08T08:32:13.611Z,120
2023-01-08T08:33:13.626Z,120
2023-01-08T08:34:13.632Z,120
2023-01-08T08:35:13.624Z,120
2023-01-08T08:36:13.628Z,120
2023-01-08T08:37:13.634Z,120
2023-01-08T08:38:13.655Z,120
2023-01-08T08:39:13.632Z,120
2023-01-08T08:40:13.622Z,120
2023-01-08T08:41:13.647Z,120
2023-01-08T08:42:13.651Z,120
2023-01-08T08:43:13.756Z,120
2023-01-08T08:44:13.658Z,120
2023-01-08T08:45:13.649Z,120
2023-01-08T08:46:13.693Z,120
2023-01-08T08:47:13.649Z,120
2023-01-08T08:48:13.649Z,120
2023-01-08T08:49:13.651Z,120
2023-01-08T08:50:13.654Z,120
2023-01-08T08:51:13.657Z,120
2023-01-08T08:52:13.639Z,120
2023-01-08T08:53:13.647Z,120
2023-01-08T08:54:13.692Z,120
2023-01-08T08:55:13.650Z,120
2023-01-08T08:56:13.651Z,120
2023-01-08T08:57:13.645Z,120
2023-01-08T08:58:13.661Z,120
2023-01-08T08:59:13.770Z,120
2023-01-08T09:00:13.694Z,120
2023-01-08T09:01:13.684Z,120
2023-01-08T09:02:13.857Z,120
2023-01-08T09:03:13.720Z,120
2023-01-08T09:04:13.679Z,120
2023-01-08T09:05:13.706Z,120
2023-01-08T09:06:13.661Z,120
2023-01-08T09:07:13.670Z,120
2023-01-08T09:08:13.665Z,120
2023-01-08T09:09:13.677Z,120
2023-01-08T09:10:13.691Z,120
2023-01-08T09:11:14.562Z,120
2023-01-08T09:12:13.676Z,120
2023-01-08T09:13:13.683Z,120
2023-01-08T09:14:13.682Z,120
2023-01-08T09:15:13.790Z,120
2023-01-08T09:16:13.754Z,120
2023-01-08T09:17:13.681Z,120
2023-01-08T09:18:15.860Z,120
2023-01-08T09:19:13.696Z,120
2023-01-08T09:20:13.698Z,120
2023-01-08T09:21:13.670Z,120
2023-01-08T09:22:13.704Z,120
2023-01-08T09:23:13.701Z,120
2023-01-08T09:24:13.694Z,120
2023-01-08T09:25:13.714Z,120
2023-01-08T09:26:13.695Z,120
2023-01-08T09:27:13.715Z,120
2023-01-08T09:28:13.686Z,120
2023-01-08T09:29:13.698Z,120
2023-01-08T09:30:13.695Z,120
2023-01-08T09:31:13.872Z,120
2023-01-08T09:32:13.699Z,120
2023-01-08T09:33:13.709Z,120
2023-01-08T09:34:13.732Z,120
2023-01-08T09:35:13.717Z,120
2023-01-08T09:36:13.717Z,120
2023-01-08T09:37:13.718Z,120
2023-01-08T09:38:13.716Z,120
2023-01-08T09:39:13.728Z,120
2023-01-08T09:40:13.719Z,120
2023-01-08T09:41:13.715Z,120
2023-01-08T09:42:13.724Z,120
2023-01-08T09:43:13.729Z,120
2023-01-08T09:44:13.726Z,120
2023-01-08T09:45:13.721Z,120
2023-01-08T09:46:13.784Z,120
2023-01-08T09:47:13.837Z,120
2023-01-08T09:48:13.743Z,120
2023-01-08T09:49:13.721Z,120
2023-01-08T09:50:13.731Z,120
2023-01-08T09:51:13.720Z,120
2023-01-08T09:52:13.734Z,120
2023-01-08T09:53:13.731Z,120
2023-01-08T09:54:13.733Z,120
2023-01-08T09:55:13.740Z,120
2023-01-08T09:56:13.728Z,120
2023-01-08T09:57:13.744Z,120
2023-01-08T09:58:13.732Z,120
2023-01-08T09:59:13.743Z,120
2023-01-08T10:00:13.725Z,120
2023-01-08T10:01:13.885Z,120
2023-01-08T10:02:13.851Z,120
2023-01-08T10:03:13.864Z,120
2023-01-08T10:04:13.732Z,120
2023-01-08T10:05:13.777Z,120
2023-01-08T10:06:13.738Z,120
2023-01-08T10:07:13.744Z,120
2023-01-08T10:08:13.734Z,120
2023-01-08T10:09:13.741Z,120
2023-01-08T10:10:13.742Z,120
2023-01-08T10:11:13.763Z,120
2023-01-08T10:12:13.737Z,120
2023-01-08T10:13:13.762Z,120
2023-01-08T10:14:13.745Z,120
2023-01-08T10:15:13.748Z,120
2023-01-08T10:16:13.799Z,120
2023-01-08T10:17:13.742Z,120
2023-01-08T10:18:13.740Z,120
2023-01-08T10:19:13.765Z,120
2023-01-08T10:20:13.768Z,120
2023-01-08T10:21:13.758Z,120
2023-01-08T10:22:13.742Z,120
2023-01-08T10:23:13.737Z,120
2023-01-08T10:24:13.760Z,120
2023-01-08T10:25:13.746Z,120
2023-01-08T10:26:13.756Z,120
2023-01-08T10:27:13.752Z,120
2023-01-08T10:28:13.745Z,120
2023-01-08T10:29:13.750Z,120
2023-01-08T10:30:13.770Z,120
2023-01-08T10:31:13.776Z,120
2023-01-08T10:32:13.751Z,120
2023-01-08T10:33:13.752Z,120
2023-01-08T10:34:13.755Z,120
2023-01-08T10:35:13.878Z,120
2023-01-08T10:36:13.757Z,120
2023-01-08T10:37:13.791Z,120
2023-01-08T10:38:13.750Z,120
2023-01-08T10:39:13.757Z,120
2023-01-08T10:40:13.789Z,120
2023-01-08T10:41:13.762Z,120
2023-01-08T10:42:13.776Z,120
2023-01-08T10:43:13.770Z,120
2023-01-08T10:44:13.766Z,120
2023-01-08T10:45:13.759Z,120
2023-01-08T10:46:13.762Z,120
2023-01-08T10:47:13.774Z,120
2023-01-08T10:48:13.764Z,120
2023-01-08T10:49:13.765Z,120
2023-01-08T10:50:13.771Z,120
2023-01-08T10:51:13.817Z,120
2023-01-08T10:52:13.777Z,120
2023-01-08T10:53:13.777Z,120
2023-01-08T10:54:13.786Z,120
2023-01-08T10:55:13.775Z,120
2023-01-08T10:56:13.767Z,120
2023-01-08T10:57:13.784Z,120
2023-01-08T10:58:13.785Z,120
2023-01-08T10:59:13.767Z,120
2023-01-08T11:00:13.767Z,120
2023-01-08T11:01:13.882Z,120
2023-01-08T11:02:13.837Z,120
2023-01-08T11:03:13.769Z,120
2023-01-08T11:04:13.770Z,120
2023-01-08T11:05:13.785Z,120
2023-01-08T11:06:13.788Z,120
2023-01-08T11:07:13.801Z,120
2023-01-08T11:08:13.798Z,120
2023-01-08T11:09:13.779Z,120
2023-01-08T11:10:13.781Z,120
2023-01-08T11:11:13.801Z,120
2023-01-08T11:12:13.778Z,120
2023-01-08T11:13:13.781Z,120
2023-01-08T11:14:13.786Z,120
2023-01-08T11:15:13.795Z,120
2023-01-08T11:16:13.803Z,120
2023-01-08T11:17:13.793Z,120
2023-01-08T11:18:13.779Z,120
2023-01-08T11:19:13.784Z,120
2023-01-08T11:20:13.781Z,120
2023-01-08T11:21:13.791Z,120
2023-01-08T11:22:13.771Z,120
2023-01-08T11:23:13.814Z,120
2023-01-08T11:24:13.796Z,120
2023-01-08T11:25:14.099Z,120
2023-01-08T11:26:13.793Z,120
2023-01-08T11:27:13.781Z,120
2023-01-08T11:28:13.782Z,120
2023-01-08T11:29:13.799Z,120
2023-01-08T11:30:13.787Z,120
2023-01-08T11:31:13.882Z,120
2023-01-08T11:32:13.790Z,120
2023-01-08T11:33:13.806Z,120
2023-01-08T11:34:13.801Z,120
2023-01-08T11:35:13.794Z,120
2023-01-08T11:36:14.931Z,120
2023-01-08T11:37:13.791Z,120
2023-01-08T11:38:13.828Z,120
2023-01-08T11:39:13.811Z,120
2023-01-08T11:40:13.823Z,120
2023-01-08T11:41:13.787Z,120
2023-01-08T11:42:13.790Z,120
2023-01-08T11:43:13.824Z,120
2023-01-08T11:44:13.791Z,120
2023-01-08T11:45:13.803Z,120
2023-01-08T11:46:13.808Z,120
2023-01-08T11:47:13.843Z,120
2023-01-08T11:48:14.642Z,120
2023-01-08T11:49:13.795Z,120
2023-01-08T11:50:13.792Z,120
2023-01-08T11:51:13.802Z,120
2023-01-08T11:52:13.796Z,120
2023-01-08T11:53:13.798Z,120
2023-01-08T11:54:14.415Z,120
2023-01-08T11:55:13.859Z,120
2023-01-08T11:56:13.796Z,120
2023-01-08T11:57:13.805Z,120
2023-01-08T11:58:13.804Z,120
2023-01-08T11:59:13.802Z,120
2023-01-08T12:00:14.449Z,120
2023-01-08T12:01:13.809Z,120
2023-01-08T12:02:13.827Z,120
2023-01-08T12:03:13.846Z,120
2023-01-08T12:04:13.802Z,120
2023-01-08T12:05:13.799Z,120
2023-01-08T12:06:13.805Z,120
2023-01-08T12:07:13.797Z,120
2023-01-08T12:08:13.793Z,120
2023-01-08T12:09:13.795Z,120
2023-01-08T12:10:13.798Z,120
2023-01-08T12:11:13.828Z,120
2023-01-08T12:12:15.097Z,120
2023-01-08T12:13:13.807Z,120
2023-01-08T12:14:13.808Z,120
2023-01-08T12:15:13.794Z,120
2023-01-08T12:16:13.843Z,120
2023-01-08T12:17:13.807Z,120
2023-01-08T12:18:13.804Z,120
2023-01-08T12:19:13.812Z,120
2023-01-08T12:20:13.810Z,120
2023-01-08T12:21:13.822Z,120
2023-01-08T12:22:13.823Z,120
2023-01-08T12:23:13.816Z,120
2023-01-08T12:24:13.837Z,120
2023-01-08T12:25:13.818Z,120
2023-01-08T12:26:13.814Z,120
2023-01-08T12:27:13.851Z,120
2023-01-08T12:28:13.822Z,120
2023-01-08T12:29:13.838Z,120
2023-01-08T12:30:13.823Z,120
2023-01-08T12:31:13.875Z,120
2023-01-08T12:32:13.925Z,120
2023-01-08T12:33:13.834Z,120
2023-01-08T12:34:13.818Z,120
2023-01-08T12:35:13.827Z,120
2023-01-08T12:36:13.825Z,120
2023-01-08T12:37:13.831Z,120
2023-01-08T12:38:13.836Z,120
2023-01-08T12:39:13.821Z,120
2023-01-08T12:40:13.825Z,120
2023-01-08T12:41:13.842Z,120
2023-01-08T12:42:13.841Z,120
2023-01-08T12:43:13.861Z,120
2023-01-08T12:44:13.844Z,120
2023-01-08T12:45:13.836Z,120
2023-01-08T12:46:13.932Z,120
2023-01-08T12:47:13.841Z,120
2023-01-08T12:48:13.843Z,120
2023-01-08T12:49:13.842Z,120
2023-01-08T12:50:13.851Z,120
2023-01-08T12:51:13.844Z,120
2023-01-08T12:52:13.837Z,120
2023-01-08T12:53:13.844Z,120
2023-01-08T12:54:13.846Z,120
2023-01-08T12:55:13.845Z,120
2023-01-08T12:56:13.842Z,120
2023-01-08T12:57:13.839Z,120
2023-01-08T12:58:13.859Z,120
2023-01-08T12:59:13.866Z,120
2023-01-08T13:00:13.849Z,120
2023-01-08T13:01:13.984Z,120
2023-01-08T13:02:13.934Z,120
2023-01-08T13:03:13.859Z,120
2023-01-08T13:04:13.844Z,120
2023-01-08T13:05:13.858Z,120
2023-01-08T13:06:13.850Z,120
2023-01-08T13:07:13.854Z,120