createdAt,value
2018-06-19T00:02:19.459Z,20.80
2018-06-19T00:08:27.593Z,20.80
2018-06-19T00:11:35.849Z,20.80
2018-06-19T00:14:45.375Z,20.80
2018-06-19T00:17:53.219Z,20.80
2018-06-19T00:21:02.475Z,20.90
2018-06-19T00:24:11.527Z,20.90
2018-06-19T00:27:21.408Z,20.90
2018-06-19T00:30:30.768Z,20.80
2018-06-19T00:33:39.934Z,20.80
2018-06-19T00:36:49.473Z,20.80
2018-06-19T00:40:00.441Z,20.80
2018-06-19T00:43:09.427Z,20.80
2018-06-19T00:46:18.551Z,20.70
2018-06-19T00:49:28.538Z,20.80
2018-06-19T00:52:36.748Z,20.70
2018-06-19T00:55:43.815Z,20.70
2018-06-19T00:58:52.814Z,20.70
2018-06-19T01:05:02.366Z,20.80
2018-06-19T01:08:12.301Z,20.80
2018-06-19T01:11:21.129Z,20.70
2018-06-19T01:14:30.819Z,20.80
2018-06-19T01:17:39.979Z,20.70
2018-06-19T01:20:50.176Z,20.70
2018-06-19T01:23:59.545Z,20.70
2018-06-19T01:27:08.177Z,20.70
2018-06-19T01:30:16.627Z,20.80
2018-06-19T01:33:25.499Z,20.80
2018-06-19T01:36:35.333Z,20.80
2018-06-19T01:39:44.390Z,20.80
2018-06-19T01:42:55.213Z,20.80
2018-06-19T01:46:03.779Z,20.70
2018-06-19T01:49:12.511Z,20.80
2018-06-19T01:52:23.555Z,20.80
2018-06-19T01:55:32.259Z,20.80
2018-06-19T01:58:41.413Z,20.80
2018-06-19T02:04:52.519Z,20.80
2018-06-19T02:08:01.895Z,20.80
2018-06-19T02:11:12.456Z,20.80
2018-06-19T02:14:22.078Z,20.80
2018-06-19T02:20:31.825Z,20.80
2018-06-19T02:23:40.041Z,20.70
2018-06-19T02:26:49.116Z,20.70
2018-06-19T02:29:58.584Z,20.80
2018-06-19T02:33:07.091Z,20.80
2018-06-19T02:36:16.983Z,20.70
2018-06-19T02:39:26.587Z,20.70
2018-06-19T02:42:35.087Z,20.80
2018-06-19T02:45:44.549Z,20.80
2018-06-19T02:48:53.403Z,20.80
2018-06-19T02:52:03.509Z,20.70
2018-06-19T02:55:11.827Z,20.80
2018-06-19T02:58:20.967Z,20.80
2018-06-19T03:04:30.092Z,20.80
2018-06-19T03:07:39.897Z,20.70
2018-06-19T03:10:49.823Z,20.70
2018-06-19T03:13:58.763Z,20.70
2018-06-19T03:17:08.703Z,20.70
2018-06-19T03:20:16.749Z,20.70
2018-06-19T03:23:26.133Z,20.70
2018-06-19T03:26:34.291Z,20.70
2018-06-19T03:29:43.136Z,20.70
2018-06-19T03:32:52.519Z,20.80
2018-06-19T03:36:00.716Z,20.70
2018-06-19T03:39:09.097Z,20.70
2018-06-19T03:42:20.073Z,20.80
2018-06-19T03:45:30.823Z,20.80
2018-06-19T03:48:40.476Z,20.80
2018-06-19T03:51:49.783Z,20.80
2018-06-19T03:55:01.189Z,20.80
2018-06-19T03:58:10.621Z,20.80
2018-06-19T04:01:20.144Z,20.80
2018-06-19T04:04:31.067Z,20.80
2018-06-19T04:07:39.887Z,20.80
2018-06-19T04:10:48.995Z,20.70
2018-06-19T04:14:00.517Z,20.70
2018-06-19T04:17:09.031Z,20.70
2018-06-19T04:20:19.351Z,20.60
2018-06-19T04:23:29.114Z,20.60
2018-06-19T04:26:39.335Z,20.70
2018-06-19T04:29:48.072Z,20.70
2018-06-19T04:32:56.227Z,20.70
2018-06-19T04:36:06.596Z,20.60
2018-06-19T04:39:16.379Z,20.70
2018-06-19T04:45:26.754Z,20.60
2018-06-19T04:51:35.668Z,20.60
2018-06-19T04:54:43.178Z,20.60
2018-06-19T04:57:52.830Z,20.60
2018-06-19T05:01:05.121Z,20.60
2018-06-19T05:04:14.695Z,20.60
2018-06-19T05:07:22.821Z,20.60
2018-06-19T05:13:32.611Z,20.50
2018-06-19T05:16:40.741Z,20.50
2018-06-19T05:19:48.991Z,20.50
2018-06-19T05:22:56.883Z,20.50
2018-06-19T05:26:06.255Z,20.50
2018-06-19T05:29:14.785Z,20.50
2018-06-19T05:32:24.153Z,20.50
2018-06-19T05:35:34.875Z,20.60
2018-06-19T05:38:42.881Z,20.60
2018-06-19T05:41:52.049Z,20.70
2018-06-19T05:45:01.405Z,20.70
2018-06-19T05:48:09.828Z,20.60
2018-06-19T05:51:21.191Z,20.60
2018-06-19T05:54:31.483Z,20.60
2018-06-19T05:57:39.195Z,20.50
2018-06-19T06:00:48.081Z,20.50
2018-06-19T06:03:57.515Z,20.50
2018-06-19T06:10:10.267Z,20.60
2018-06-19T06:13:21.205Z,20.50
2018-06-19T06:16:30.390Z,20.50
2018-06-19T06:19:40.018Z,20.50
2018-06-19T06:22:49.660Z,20.50
2018-06-19T06:26:00.025Z,20.50
2018-06-19T06:29:09.551Z,20.50
2018-06-19T06:32:21.216Z,20.40
2018-06-19T06:35:30.832Z,20.40
2018-06-19T06:38:39.682Z,20.40
2018-06-19T06:41:49.562Z,20.40
2018-06-19T06:44:58.506Z,20.40
2018-06-19T06:48:09.540Z,20.40
2018-06-19T06:51:18.806Z,20.40
2018-06-19T06:55:51.639Z,20.50
2018-06-19T07:02:15.162Z,20.50
2018-06-19T07:05:24.632Z,20.60
2018-06-19T07:11:32.972Z,20.60
2018-06-19T07:14:41.338Z,20.50
2018-06-19T07:17:48.309Z,20.50
2018-06-19T07:20:57.778Z,20.50
2018-06-19T07:24:07.514Z,20.50
2018-06-19T07:27:18.086Z,20.50
2018-06-19T07:30:27.856Z,20.60
2018-06-19T07:33:38.579Z,20.50
2018-06-19T07:36:47.073Z,20.60
2018-06-19T07:39:54.956Z,20.60
2018-06-19T07:43:03.478Z,20.60
2018-06-19T07:49:17.089Z,20.60
2018-06-19T07:52:28.505Z,20.60
2018-06-19T07:55:37.975Z,20.60
2018-06-19T07:58:46.687Z,20.60
2018-06-19T08:01:57.345Z,20.60
2018-06-19T08:05:05.440Z,20.60
2018-06-19T08:11:17.799Z,20.60
2018-06-19T08:14:27.554Z,20.60
2018-06-19T08:17:37.574Z,20.60
2018-06-19T08:20:47.046Z,20.60
2018-06-19T08:23:56.622Z,20.60
2018-06-19T08:27:07.045Z,20.60
2018-06-19T08:30:15.704Z,20.70
2018-06-19T08:33:24.509Z,20.80
2018-06-19T08:36:33.410Z,20.80
2018-06-19T08:39:42.199Z,20.80
2018-06-19T08:42:52.295Z,20.70
2018-06-19T08:46:01.398Z,20.70
2018-06-19T08:52:10.118Z,20.70
2018-06-19T08:55:21.264Z,20.70
2018-06-19T08:58:30.866Z,20.70
2018-06-19T09:04:53.267Z,20.70
2018-06-19T09:08:02.618Z,20.70
2018-06-19T09:11:15.429Z,20.70
2018-06-19T09:14:23.644Z,20.70
2018-06-19T09:17:31.959Z,20.70
2018-06-19T09:20:41.336Z,20.70
2018-06-19T09:23:50.758Z,20.70
2018-06-19T09:26:59.093Z,20.80
2018-06-19T09:30:09.016Z,20.80
2018-06-19T09:33:17.393Z,20.80
2018-06-19T09:36:27.100Z,20.70
2018-06-19T09:39:36.803Z,20.70
2018-06-19T09:42:45.554Z,20.70
2018-06-19T09:45:55.016Z,20.70
2018-06-19T09:49:04.265Z,20.70
2018-06-19T09:52:13.237Z,20.70
2018-06-19T09:55:21.295Z,20.70
2018-06-19T09:58:29.538Z,20.60
2018-06-19T10:01:38.484Z,20.60
2018-06-19T10:04:46.221Z,20.70
2018-06-19T10:07:55.865Z,20.70
2018-06-19T10:11:03.311Z,20.70
2018-06-19T10:14:12.307Z,20.70
2018-06-19T10:17:20.699Z,20.80
2018-06-19T10:20:29.336Z,20.80
2018-06-19T10:23:38.072Z,20.80
2018-06-19T10:26:48.292Z,20.80
2018-06-19T10:32:57.096Z,20.80
2018-06-19T10:36:05.461Z,20.80
2018-06-19T10:39:13.321Z,20.80
2018-06-19T10:42:21.985Z,20.80
2018-06-19T10:48:33.899Z,20.80
2018-06-19T10:51:43.397Z,20.80
2018-06-19T10:54:51.130Z,20.80
2018-06-19T11:00:59.246Z,20.90
2018-06-19T11:04:07.250Z,20.90
2018-06-19T11:07:16.304Z,20.90
2018-06-19T11:10:24.102Z,20.90
2018-06-19T11:13:33.210Z,20.80
2018-06-19T11:19:43.317Z,20.80
2018-06-19T11:22:52.998Z,20.80
2018-06-19T11:26:02.374Z,20.70
2018-06-19T11:29:12.323Z,20.70
2018-06-19T11:35:22.726Z,20.80
2018-06-19T11:38:31.589Z,20.80
2018-06-19T11:41:40.656Z,20.80
2018-06-19T11:44:49.886Z,20.80
2018-06-19T11:48:00.236Z,20.80
2018-06-19T11:51:08.718Z,20.80
2018-06-19T11:54:18.564Z,20.80
2018-06-19T11:57:28.282Z,20.80
2018-06-19T12:00:39.010Z,20.80
2018-06-19T12:03:48.058Z,20.80
2018-06-19T12:06:57.429Z,20.80
2018-06-19T12:10:06.277Z,20.70
2018-06-19T12:13:16.012Z,20.70
2018-06-19T12:16:24.905Z,20.70
2018-06-19T12:19:34.256Z,20.70
2018-06-19T12:22:44.610Z,20.70
2018-06-19T12:25:53.936Z,20.70
2018-06-19T12:29:03.922Z,20.80
2018-06-19T12:32:12.353Z,20.70
2018-06-19T12:35:22.030Z,20.70
2018-06-19T12:38:31.708Z,20.70
2018-06-19T12:41:40.345Z,20.80
2018-06-19T12:44:49.648Z,20.80
2018-06-19T12:47:57.428Z,20.80
2018-06-19T12:52:17.330Z,20.80
2018-06-19T12:55:35.092Z,20.80
2018-06-19T12:58:45.296Z,20.70
2018-06-19T13:01:53.895Z,20.80
2018-06-19T13:05:11.861Z,20.80
2018-06-19T13:08:19.868Z,20.80
2018-06-19T13:14:38.596Z,20.70
2018-06-19T13:17:57.260Z,20.70
2018-06-19T13:21:08.826Z,20.80
2018-06-19T13:24:18.306Z,20.80
2018-06-19T13:30:38.747Z,20.80
2018-06-19T13:33:49.728Z,20.80
2018-06-19T13:36:57.801Z,20.80
2018-06-19T13:41:11.896Z,20.90
2018-06-19T13:44:30.702Z,20.80
2018-06-19T13:50:42.806Z,20.80
2018-06-19T13:53:50.370Z,20.80
2018-06-19T14:01:06.755Z,20.80
2018-06-19T14:04:16.208Z,20.80
2018-06-19T14:07:25.571Z,20.80
2018-06-19T14:10:44.964Z,20.80
2018-06-19T14:13:52.820Z,20.80
2018-06-19T14:17:02.350Z,20.70
2018-06-19T14:20:10.466Z,20.80
2018-06-19T14:23:21.392Z,20.80
2018-06-19T14:26:30.396Z,20.80
2018-06-19T14:29:38.240Z,20.90
2018-06-19T14:32:47.308Z,20.90
2018-06-19T14:35:55.619Z,20.90
2018-06-19T14:42:05.682Z,20.80
2018-06-19T14:45:13.896Z,20.80
2018-06-19T14:48:23.036Z,20.80
2018-06-19T14:51:32.188Z,20.80
2018-06-19T14:54:41.884Z,20.70
2018-06-19T14:57:50.412Z,20.80
2018-06-19T15:00:58.825Z,20.80
2018-06-19T15:04:08.702Z,20.80
2018-06-19T15:07:20.807Z,20.80
2018-06-19T15:10:30.169Z,20.80
2018-06-19T15:13:39.956Z,20.80
2018-06-19T15:16:48.466Z,20.90
2018-06-19T15:19:56.395Z,20.90
2018-06-19T15:23:06.393Z,20.90
2018-06-19T15:26:16.164Z,20.90
2018-06-19T15:29:24.856Z,20.90
2018-06-19T15:32:34.012Z,20.80
2018-06-19T15:35:43.216Z,20.80
2018-06-19T15:38:53.283Z,20.80
2018-06-19T15:42:04.981Z,20.80
2018-06-19T15:45:14.278Z,20.80
2018-06-19T15:48:23.716Z,20.80
2018-06-19T15:51:34.220Z,20.90
2018-06-19T15:54:44.531Z,20.80
2018-06-19T15:57:53.787Z,20.90
2018-06-19T16:04:02.699Z,20.80
2018-06-19T16:07:12.690Z,20.80
2018-06-19T16:10:21.526Z,20.80
2018-06-19T16:16:44.130Z,20.80
2018-06-19T16:19:53.495Z,20.80
2018-06-19T16:23:03.127Z,20.80
2018-06-19T16:26:11.672Z,20.80
2018-06-19T16:29:21.581Z,20.80
2018-06-19T16:32:29.923Z,20.80
2018-06-19T16:35:39.486Z,20.70
2018-06-19T16:38:47.822Z,20.70
2018-06-19T16:41:57.802Z,20.70
2018-06-19T16:48:06.300Z,20.70
2018-06-19T16:51:17.648Z,20.70
2018-06-19T16:54:26.285Z,20.60
2018-06-19T16:57:33.870Z,20.50
2018-06-19T17:00:43.753Z,20.60
2018-06-19T17:03:53.854Z,20.60
2018-06-19T17:07:03.942Z,20.90
2018-06-19T17:10:12.584Z,21.10
2018-06-19T17:13:23.096Z,21.20
2018-06-19T17:16:32.580Z,21.40
2018-06-19T17:19:40.518Z,21.60
2018-06-19T17:22:51.751Z,21.60
2018-06-19T17:29:03.940Z,21.80
2018-06-19T17:32:13.652Z,21.90
2018-06-19T17:35:23.386Z,22.00
2018-06-19T17:38:31.968Z,22.10
2018-06-19T17:41:41.428Z,22.10
2018-06-19T17:44:52.574Z,22.20
2018-06-19T17:48:01.612Z,22.30
2018-06-19T17:51:11.542Z,22.30
2018-06-19T17:57:34.522Z,22.40
2018-06-19T18:00:43.598Z,22.40
2018-06-19T18:03:54.290Z,22.50
2018-06-19T18:07:02.621Z,22.50
2018-06-19T18:10:11.530Z,22.50
2018-06-19T18:13:19.054Z,22.60
2018-06-19T18:16:32.717Z,22.70
2018-06-19T18:19:42.592Z,22.70
2018-06-19T18:22:51.221Z,22.70
2018-06-19T18:26:00.277Z,22.70
2018-06-19T18:29:09.120Z,22.70
2018-06-19T18:32:17.382Z,22.70
2018-06-19T18:35:26.799Z,22.80
2018-06-19T18:38:37.844Z,22.80
2018-06-19T18:41:46.798Z,22.90
2018-06-19T18:44:56.158Z,22.90
2018-06-19T18:48:05.979Z,22.90
2018-06-19T18:51:14.818Z,22.90
2018-06-19T18:54:23.524Z,22.90
2018-06-19T18:57:32.157Z,23.00
2018-06-19T19:00:40.057Z,23.00
2018-06-19T19:03:47.911Z,23.00
2018-06-19T19:06:57.328Z,23.10
2018-06-19T19:10:12.188Z,23.10
2018-06-19T19:13:20.252Z,23.10
2018-06-19T19:16:33.228Z,23.10
2018-06-19T19:19:42.142Z,23.20
2018-06-19T19:22:50.584Z,23.20
2018-06-19T19:25:58.541Z,23.30
2018-06-19T19:29:11.750Z,23.30
2018-06-19T19:32:20.816Z,23.30
2018-06-19T19:35:29.465Z,23.30
2018-06-19T19:38:43.395Z,23.20
2018-06-19T19:41:52.902Z,23.20
2018-06-19T19:45:00.576Z,23.20
2018-06-19T19:48:13.703Z,23.30
2018-06-19T19:51:23.991Z,23.40
2018-06-19T19:54:32.562Z,23.30
2018-06-19T19:57:46.288Z,23.30
2018-06-19T20:00:55.028Z,23.30
2018-06-19T20:04:02.623Z,23.30
2018-06-19T20:07:11.038Z,23.30
2018-06-19T20:10:19.050Z,23.30
2018-06-19T20:13:27.306Z,23.30
2018-06-19T20:16:35.690Z,23.20
2018-06-19T20:19:44.534Z,23.30
2018-06-19T20:22:53.892Z,23.30
2018-06-19T20:26:01.368Z,23.30
2018-06-19T20:29:10.019Z,23.30
2018-06-19T20:32:18.865Z,23.40
2018-06-19T20:35:28.206Z,23.40
2018-06-19T20:38:39.429Z,23.50
2018-06-19T20:41:49.564Z,23.50
2018-06-19T20:44:57.174Z,23.40
2018-06-19T20:48:06.219Z,23.40
2018-06-19T20:51:14.646Z,23.40
2018-06-19T20:54:23.335Z,23.40
2018-06-19T20:57:30.655Z,23.40
2018-06-19T21:00:40.542Z,23.50
2018-06-19T21:03:50.945Z,23.40
2018-06-19T21:07:00.508Z,23.50
2018-06-19T21:10:09.049Z,23.50
2018-06-19T21:13:17.472Z,23.60
2018-06-19T21:16:25.200Z,23.60
2018-06-19T21:19:33.399Z,23.60
2018-06-19T21:22:40.855Z,23.60
2018-06-19T21:25:49.523Z,23.60
2018-06-19T21:28:58.879Z,23.70
2018-06-19T21:35:06.950Z,23.60
2018-06-19T21:38:15.378Z,23.60
2018-06-19T21:41:24.220Z,23.60
2018-06-19T21:44:33.717Z,23.60
2018-06-19T21:47:44.308Z,23.60
2018-06-19T21:50:51.587Z,23.60
2018-06-19T21:53:59.911Z,23.60
2018-06-19T21:57:08.024Z,23.70
2018-06-19T22:00:16.514Z,23.80
2018-06-19T22:03:26.128Z,23.80
2018-06-19T22:06:34.755Z,23.70
2018-06-19T22:09:42.969Z,23.70
2018-06-19T22:12:51.821Z,23.70
2018-06-19T22:16:00.724Z,23.70
2018-06-19T22:19:08.670Z,23.70
2018-06-19T22:22:16.775Z,23.70
2018-06-19T22:25:26.138Z,23.80
2018-06-19T22:28:34.572Z,23.80
2018-06-19T22:31:42.688Z,23.80
2018-06-19T22:34:51.838Z,23.80
2018-06-19T22:38:02.127Z,23.80
2018-06-19T22:41:09.884Z,23.70
2018-06-19T22:44:18.998Z,23.70
2018-06-19T22:47:25.864Z,23.70
2018-06-19T22:50:35.220Z,23.70
2018-06-19T22:53:45.376Z,23.70
2018-06-19T22:56:53.843Z,23.70
2018-06-19T23:00:03.194Z,23.70
2018-06-19T23:03:17.080Z,23.80
2018-06-19T23:06:26.736Z,23.80
2018-06-19T23:09:36.428Z,23.80
2018-06-19T23:12:46.070Z,23.80
2018-06-19T23:15:55.574Z,23.80
2018-06-19T23:19:03.639Z,23.80
2018-06-19T23:22:22.539Z,23.80
2018-06-19T23:25:30.433Z,23.80
2018-06-19T23:28:38.544Z,23.80
2018-06-19T23:34:46.340Z,23.90
2018-06-19T23:37:56.021Z,23.70
2018-06-19T23:41:03.216Z,23.40
2018-06-19T23:44:12.873Z,23.10
2018-06-19T23:47:23.202Z,22.90
2018-06-19T23:50:33.996Z,22.70
2018-06-19T23:53:41.059Z,22.60
2018-06-19T23:56:49.908Z,22.50
2018-06-19T23:59:59.777Z,22.50
