createdAt,value
2018-04-07T00:00:04.990Z,1002.83
2018-04-07T00:01:04.982Z,1002.81
2018-04-07T00:02:04.975Z,1002.80
2018-04-07T00:03:04.968Z,1002.85
2018-04-07T00:04:04.963Z,1002.84
2018-04-07T00:05:04.957Z,1002.84
2018-04-07T00:06:04.976Z,1002.86
2018-04-07T00:07:04.943Z,1002.84
2018-04-07T00:08:04.936Z,1002.80
2018-04-07T00:09:04.938Z,1002.83
2018-04-07T00:10:04.925Z,1002.84
2018-04-07T00:11:04.927Z,1002.84
2018-04-07T00:12:04.924Z,1002.84
2018-04-07T00:13:04.905Z,1002.85
2018-04-07T00:14:04.897Z,1002.82
2018-04-07T00:15:04.891Z,1002.81
2018-04-07T00:16:04.884Z,1002.82
2018-04-07T00:17:04.880Z,1002.82
2018-04-07T00:18:04.873Z,1002.76
2018-04-07T00:19:04.865Z,1002.74
2018-04-07T00:20:04.868Z,1002.74
2018-04-07T00:21:04.854Z,1002.76
2018-04-07T00:22:04.845Z,1002.76
2018-04-07T00:23:04.838Z,1002.71
2018-04-07T00:24:04.837Z,1002.74
2018-04-07T00:25:04.826Z,1002.75
2018-04-07T00:26:04.818Z,1002.70
2018-04-07T00:27:04.815Z,1002.72
2018-04-07T00:28:04.805Z,1002.78
2018-04-07T00:29:04.809Z,1002.73
2018-04-07T00:30:04.792Z,1002.76
2018-04-07T00:31:04.786Z,1002.79
2018-04-07T00:32:04.781Z,1002.77
2018-04-07T00:33:04.772Z,1002.77
2018-04-07T00:34:04.766Z,1002.83
2018-04-07T00:35:04.758Z,1002.78
2018-04-07T00:36:04.751Z,1002.78
2018-04-07T00:37:04.776Z,1002.77
2018-04-07T00:38:04.740Z,1002.77
2018-04-07T00:39:04.732Z,1002.74
2018-04-07T00:40:04.727Z,1002.79
2018-04-07T00:41:04.774Z,1002.74
2018-04-07T00:42:04.712Z,1002.74
2018-04-07T00:43:04.713Z,1002.74
2018-04-07T00:44:04.713Z,1002.75
2018-04-07T00:45:04.694Z,1002.72
2018-04-07T00:46:06.028Z,1002.74
2018-04-07T00:47:05.544Z,1002.71
2018-04-07T00:48:05.600Z,1002.70
2018-04-07T00:49:05.706Z,1002.71
2018-04-07T00:50:04.659Z,1002.70
2018-04-07T00:51:04.653Z,1002.72
2018-04-07T00:52:04.646Z,1002.69
2018-04-07T00:53:04.671Z,1002.69
2018-04-07T00:54:04.632Z,1002.65
2018-04-07T00:55:04.628Z,1002.65
2018-04-07T00:56:04.627Z,1002.63
2018-04-07T00:57:04.612Z,1002.66
2018-04-07T00:58:04.617Z,1002.69
2018-04-07T00:59:04.597Z,1002.66
2018-04-07T01:00:04.594Z,1002.68
2018-04-07T01:01:04.582Z,1002.67
2018-04-07T01:02:04.579Z,1002.64
2018-04-07T01:03:04.570Z,1002.59
2018-04-07T01:04:04.585Z,1002.60
2018-04-07T01:05:04.571Z,1002.62
2018-04-07T01:06:04.648Z,1002.58
2018-04-07T01:07:04.547Z,1002.62
2018-04-07T01:08:04.644Z,1002.61
2018-04-07T01:09:04.534Z,1002.61
2018-04-07T01:10:04.530Z,1002.57
2018-04-07T01:11:04.549Z,1002.57
2018-04-07T01:12:05.577Z,1002.58
2018-04-07T01:13:04.506Z,1002.54
2018-04-07T01:14:04.494Z,1002.58
2018-04-07T01:15:04.490Z,1002.57
2018-04-07T01:16:04.491Z,1002.56
2018-04-07T01:17:04.475Z,1002.55
2018-04-07T01:18:04.478Z,1002.55
2018-04-07T01:19:04.463Z,1002.54
2018-04-07T01:20:04.459Z,1002.59
2018-04-07T01:21:04.449Z,1002.59
2018-04-07T01:22:04.450Z,1002.62
2018-04-07T01:23:04.441Z,1002.57
2018-04-07T01:24:04.426Z,1002.59
2018-04-07T01:25:04.422Z,1002.53
2018-04-07T01:26:04.420Z,1002.54
2018-04-07T01:27:04.407Z,1002.56
2018-04-07T01:28:04.400Z,1002.58
2018-04-07T01:29:04.394Z,1002.56
2018-04-07T01:30:04.389Z,1002.58
2018-04-07T01:31:04.458Z,1002.56
2018-04-07T01:32:04.373Z,1002.54
2018-04-07T01:33:04.365Z,1002.55
2018-04-07T01:34:04.356Z,1002.49
2018-04-07T01:35:04.353Z,1002.47
2018-04-07T01:36:04.357Z,1002.46
2018-04-07T01:37:04.337Z,1002.43
2018-04-07T01:38:04.437Z,1002.46
2018-04-07T01:39:04.323Z,1002.41
2018-04-07T01:40:04.315Z,1002.38
2018-04-07T01:41:04.310Z,1002.42
2018-04-07T01:42:04.300Z,1002.42
2018-04-07T01:43:04.316Z,1002.42
2018-04-07T01:44:04.300Z,1002.37
2018-04-07T01:45:04.296Z,1002.37
2018-04-07T01:46:04.272Z,1002.38
2018-04-07T01:47:04.264Z,1002.37
2018-04-07T01:48:04.257Z,1002.34
2018-04-07T01:49:04.264Z,1002.36
2018-04-07T01:50:04.245Z,1002.34
2018-04-07T01:51:04.269Z,1002.37
2018-04-07T01:52:04.229Z,1002.33
2018-04-07T01:53:04.221Z,1002.33
2018-04-07T01:54:04.213Z,1002.34
2018-04-07T01:55:04.246Z,1002.32
2018-04-07T01:56:04.198Z,1002.34
2018-04-07T01:57:04.234Z,1002.33
2018-04-07T01:58:04.196Z,1002.31
2018-04-07T01:59:04.177Z,1002.27
2018-04-07T02:00:04.171Z,1002.32
2018-04-07T02:01:04.162Z,1002.33
2018-04-07T02:02:04.154Z,1002.33
2018-04-07T02:03:04.149Z,1002.29
2018-04-07T02:04:04.143Z,1002.28
2018-04-07T02:05:04.215Z,1002.31
2018-04-07T02:06:04.125Z,1002.32
2018-04-07T02:07:04.124Z,1002.30
2018-04-07T02:08:04.120Z,1002.28
2018-04-07T02:09:04.107Z,1002.28
2018-04-07T02:10:04.138Z,1002.32
2018-04-07T02:11:04.098Z,1002.28
2018-04-07T02:12:04.082Z,1002.30
2018-04-07T02:13:04.074Z,1002.33
2018-04-07T02:14:04.071Z,1002.25
2018-04-07T02:15:04.061Z,1002.30
2018-04-07T02:16:04.052Z,1002.29
2018-04-07T02:17:04.045Z,1002.27
2018-04-07T02:18:04.038Z,1002.28
2018-04-07T02:19:04.030Z,1002.35
2018-04-07T02:20:04.022Z,1002.30
2018-04-07T02:21:04.014Z,1002.32
2018-04-07T02:22:04.010Z,1002.32
2018-04-07T02:23:04.003Z,1002.28
2018-04-07T02:24:03.996Z,1002.25
2018-04-07T02:25:03.985Z,1002.23
2018-04-07T02:26:03.977Z,1002.25
2018-04-07T02:27:03.972Z,1002.22
2018-04-07T02:28:03.963Z,1002.22
2018-04-07T02:29:03.956Z,1002.24
2018-04-07T02:30:03.948Z,1002.21
2018-04-07T02:31:03.941Z,1002.23
2018-04-07T02:32:03.933Z,1002.20
2018-04-07T02:33:03.925Z,1002.18
2018-04-07T02:34:03.917Z,1002.21
2018-04-07T02:35:03.911Z,1002.21
2018-04-07T02:36:03.902Z,1002.17
2018-04-07T02:37:03.895Z,1002.18
2018-04-07T02:38:03.892Z,1002.19
2018-04-07T02:39:03.879Z,1002.17
2018-04-07T02:40:03.873Z,1002.16
2018-04-07T02:41:03.866Z,1002.14
2018-04-07T02:42:03.857Z,1002.13
2018-04-07T02:43:03.850Z,1002.09
2018-04-07T02:44:03.844Z,1002.18
2018-04-07T02:45:03.835Z,1002.13
2018-04-07T02:46:03.823Z,1002.14
2018-04-07T02:47:03.820Z,1002.14
2018-04-07T02:48:03.813Z,1002.15
2018-04-07T02:49:03.802Z,1002.09
2018-04-07T02:50:03.798Z,1002.14
2018-04-07T02:51:03.787Z,1002.11
2018-04-07T02:52:03.783Z,1002.13
2018-04-07T02:53:03.769Z,1002.07
2018-04-07T02:54:03.766Z,1002.09
2018-04-07T02:55:03.759Z,1002.09
2018-04-07T02:56:03.747Z,1002.07
2018-04-07T02:57:03.738Z,1002.06
2018-04-07T02:58:03.733Z,1002.07
2018-04-07T02:59:03.725Z,1002.07
2018-04-07T03:00:03.716Z,1002.05
2018-04-07T03:01:03.711Z,1002.10
2018-04-07T03:02:03.712Z,1002.08
2018-04-07T03:03:03.693Z,1002.09
2018-04-07T03:04:03.685Z,1002.08
2018-04-07T03:05:03.678Z,1002.04
2018-04-07T03:06:03.669Z,1002.08
2018-04-07T03:07:03.662Z,1002.08
2018-04-07T03:08:03.654Z,1002.07
2018-04-07T03:09:03.644Z,1002.07
2018-04-07T03:10:03.640Z,1002.07
2018-04-07T03:11:03.629Z,1002.04
2018-04-07T03:12:03.621Z,1002.07
2018-04-07T03:13:03.614Z,1002.09
2018-04-07T03:14:03.605Z,1002.07
2018-04-07T03:15:03.610Z,1002.04
2018-04-07T03:16:03.589Z,1002.04
2018-04-07T03:17:03.581Z,1002.04
2018-04-07T03:18:39.083Z,1002.02
2018-04-07T03:19:03.567Z,1002.01
2018-04-07T03:20:03.558Z,1002.02
2018-04-07T03:21:03.551Z,1001.98
2018-04-07T03:22:03.548Z,1002.02
2018-04-07T03:23:03.536Z,1002.03
2018-04-07T03:24:03.529Z,1002.02
2018-04-07T03:25:03.518Z,1002.01
2018-04-07T03:26:03.511Z,1002.05
2018-04-07T03:27:03.503Z,1002.06
2018-04-07T03:28:03.494Z,1002.05
2018-04-07T03:29:03.489Z,1002.06
2018-04-07T03:30:03.480Z,1002.04
2018-04-07T03:31:03.473Z,1002.03
2018-04-07T03:32:03.467Z,1002.06
2018-04-07T03:33:03.454Z,1002.00
2018-04-07T03:34:03.450Z,1002.02
2018-04-07T03:35:03.443Z,1002.00
2018-04-07T03:36:03.432Z,1002.00
2018-04-07T03:37:03.422Z,1001.99
2018-04-07T03:38:03.415Z,1002.00
2018-04-07T03:39:03.408Z,1001.96
2018-04-07T03:40:03.401Z,1001.95
2018-04-07T03:41:03.392Z,1001.96
2018-04-07T03:42:03.387Z,1001.97
2018-04-07T03:43:03.375Z,1001.96
2018-04-07T03:44:03.370Z,1001.98
2018-04-07T03:45:03.360Z,1001.98
2018-04-07T03:46:03.353Z,1001.97
2018-04-07T03:47:03.344Z,1001.92
2018-04-07T03:48:03.337Z,1001.92
2018-04-07T03:49:03.329Z,1001.95
2018-04-07T03:50:03.319Z,1001.86
2018-04-07T03:51:03.337Z,1001.85
2018-04-07T03:52:03.304Z,1001.85
2018-04-07T03:53:03.296Z,1001.85
2018-04-07T03:54:03.287Z,1001.88
2018-04-07T03:55:03.283Z,1001.85
2018-04-07T03:56:03.272Z,1001.80
2018-04-07T03:57:03.263Z,1001.80
2018-04-07T03:58:03.255Z,1001.82
2018-04-07T03:59:03.248Z,1001.77
2018-04-07T04:00:03.243Z,1001.84
2018-04-07T04:01:03.230Z,1001.76
2018-04-07T04:02:03.226Z,1001.79
2018-04-07T04:03:03.216Z,1001.76
2018-04-07T04:04:03.208Z,1001.74
2018-04-07T04:05:03.198Z,1001.73
2018-04-07T04:06:03.191Z,1001.69
2018-04-07T04:07:03.183Z,1001.77
2018-04-07T04:08:03.176Z,1001.72
2018-04-07T04:09:03.168Z,1001.75
2018-04-07T04:10:03.158Z,1001.73
2018-04-07T04:11:03.154Z,1001.74
2018-04-07T04:12:03.145Z,1001.74
2018-04-07T04:13:03.138Z,1001.74
2018-04-07T04:14:03.130Z,1001.76
2018-04-07T04:15:03.119Z,1001.74
2018-04-07T04:16:03.115Z,1001.72
2018-04-07T04:17:03.102Z,1001.71
2018-04-07T04:18:03.094Z,1001.73
2018-04-07T04:19:03.086Z,1001.69
2018-04-07T04:20:03.080Z,1001.67
2018-04-07T04:21:03.073Z,1001.71
2018-04-07T04:22:03.063Z,1001.59
2018-04-07T04:23:03.053Z,1001.70
2018-04-07T04:24:03.045Z,1001.62
2018-04-07T04:25:03.039Z,1001.67
2018-04-07T04:26:03.029Z,1001.65
2018-04-07T04:27:03.021Z,1001.65
2018-04-07T04:28:03.014Z,1001.65
2018-04-07T04:29:03.004Z,1001.64
2018-04-07T04:30:02.999Z,1001.62
2018-04-07T04:31:02.990Z,1001.64
2018-04-07T04:32:02.986Z,1001.61
2018-04-07T04:33:02.972Z,1001.64
2018-04-07T04:34:02.964Z,1001.63
2018-04-07T04:35:02.962Z,1001.58
2018-04-07T04:36:02.948Z,1001.54
2018-04-07T04:37:02.940Z,1001.52
2018-04-07T04:38:02.932Z,1001.55
2018-04-07T04:39:02.927Z,1001.53
2018-04-07T04:40:02.916Z,1001.57
2018-04-07T04:41:02.906Z,1001.54
2018-04-07T04:42:02.901Z,1001.52
2018-04-07T04:43:02.898Z,1001.51
2018-04-07T04:44:02.883Z,1001.46
2018-04-07T04:45:02.875Z,1001.44
2018-04-07T04:46:02.866Z,1001.50
2018-04-07T04:47:02.858Z,1001.41
2018-04-07T04:48:02.852Z,1001.50
2018-04-07T04:49:02.841Z,1001.47
2018-04-07T04:50:02.839Z,1001.43
2018-04-07T04:51:02.827Z,1001.51
2018-04-07T04:52:02.818Z,1001.48
2018-04-07T04:53:02.812Z,1001.46
2018-04-07T04:54:02.803Z,1001.45
2018-04-07T04:55:02.846Z,1001.48
2018-04-07T04:56:02.784Z,1001.53
2018-04-07T04:57:02.779Z,1001.51
2018-04-07T04:58:02.768Z,1001.43
2018-04-07T04:59:02.764Z,1001.43
2018-04-07T05:00:02.752Z,1001.40
2018-04-07T05:01:02.742Z,1001.46
2018-04-07T05:02:02.737Z,1001.42
2018-04-07T05:03:02.727Z,1001.46
2018-04-07T05:04:02.720Z,1001.38
2018-04-07T05:05:02.711Z,1001.41
2018-04-07T05:06:02.703Z,1001.47
2018-04-07T05:07:02.698Z,1001.42
2018-04-07T05:08:02.687Z,1001.42
2018-04-07T05:09:02.679Z,1001.43
2018-04-07T05:10:02.670Z,1001.42
2018-04-07T05:11:02.664Z,1001.44
2018-04-07T05:12:02.655Z,1001.40
2018-04-07T05:13:02.647Z,1001.42
2018-04-07T05:14:02.641Z,1001.40
2018-04-07T05:15:02.646Z,1001.41
2018-04-07T05:16:02.624Z,1001.40
2018-04-07T05:17:02.619Z,1001.43
2018-04-07T05:18:02.608Z,1001.46
2018-04-07T05:19:02.602Z,1001.45
2018-04-07T05:20:02.591Z,1001.42
2018-04-07T05:21:02.585Z,1001.42
2018-04-07T05:22:02.576Z,1001.41
2018-04-07T05:23:02.577Z,1001.44
2018-04-07T05:24:02.561Z,1001.43
2018-04-07T05:25:02.552Z,1001.47
2018-04-07T05:26:02.547Z,1001.43
2018-04-07T05:27:02.537Z,1001.42
2018-04-07T05:28:02.534Z,1001.44
2018-04-07T05:29:02.522Z,1001.41
2018-04-07T05:30:02.515Z,1001.41
2018-04-07T05:31:02.509Z,1001.39
2018-04-07T05:32:02.502Z,1001.43
2018-04-07T05:33:02.490Z,1001.41
2018-04-07T05:34:02.483Z,1001.43
2018-04-07T05:35:02.480Z,1001.43
2018-04-07T05:36:02.469Z,1001.42
2018-04-07T05:37:02.463Z,1001.44
2018-04-07T05:38:02.454Z,1001.41
2018-04-07T05:39:02.445Z,1001.44
2018-04-07T05:40:02.447Z,1001.38
2018-04-07T05:41:02.431Z,1001.38
2018-04-07T05:42:02.435Z,1001.42
2018-04-07T05:43:02.418Z,1001.39
2018-04-07T05:44:02.413Z,1001.39
2018-04-07T05:45:02.401Z,1001.39
2018-04-07T05:46:02.395Z,1001.42
2018-04-07T05:47:02.387Z,1001.39
2018-04-07T05:48:02.380Z,1001.35
2018-04-07T05:49:02.372Z,1001.37
2018-04-07T05:50:02.368Z,1001.37
2018-04-07T05:51:02.358Z,1001.35
2018-04-07T05:52:02.355Z,1001.34
2018-04-07T05:53:02.343Z,1001.30
2018-04-07T05:54:02.342Z,1001.32
2018-04-07T05:55:02.329Z,1001.32
2018-04-07T05:56:02.323Z,1001.32
2018-04-07T05:57:02.314Z,1001.29
2018-04-07T05:58:02.309Z,1001.29
2018-04-07T05:59:02.305Z,1001.33
2018-04-07T06:00:02.297Z,1001.32
2018-04-07T06:01:02.293Z,1001.31
2018-04-07T06:02:02.280Z,1001.29
2018-04-07T06:03:02.270Z,1001.30
2018-04-07T06:04:02.265Z,1001.30
2018-04-07T06:05:02.257Z,1001.29
2018-04-07T06:06:02.255Z,1001.28
2018-04-07T06:07:02.244Z,1001.29
2018-04-07T06:08:02.239Z,1001.32
2018-04-07T06:09:02.229Z,1001.33
2018-04-07T06:10:02.221Z,1001.29
2018-04-07T06:11:02.219Z,1001.29
2018-04-07T06:12:02.208Z,1001.30
2018-04-07T06:13:02.200Z,1001.29
2018-04-07T06:14:02.193Z,1001.28
2018-04-07T06:15:02.185Z,1001.26
2018-04-07T06:16:02.180Z,1001.28
2018-04-07T06:17:02.172Z,1001.29
2018-04-07T06:18:02.165Z,1001.28
2018-04-07T06:19:02.159Z,1001.30
2018-04-07T06:20:02.158Z,1001.28
2018-04-07T06:21:02.149Z,1001.30
2018-04-07T06:22:02.137Z,1001.29
2018-04-07T06:23:02.129Z,1001.29
2018-04-07T06:24:02.122Z,1001.29
2018-04-07T06:25:02.116Z,1001.32
2018-04-07T06:26:02.109Z,1001.25
2018-04-07T06:27:02.105Z,1001.34
2018-04-07T06:28:02.095Z,1001.31
2018-04-07T06:29:02.088Z,1001.30
2018-04-07T06:30:02.084Z,1001.28
2018-04-07T06:31:02.073Z,1001.27
2018-04-07T06:32:02.072Z,1001.28
2018-04-07T06:33:02.058Z,1001.24
2018-04-07T06:34:02.051Z,1001.22
2018-04-07T06:35:02.050Z,1001.22
2018-04-07T06:36:02.040Z,1001.21
2018-04-07T06:37:02.029Z,1001.17
2018-04-07T06:38:02.024Z,1001.12
2018-04-07T06:39:02.016Z,1001.14
2018-04-07T06:40:02.010Z,1001.13
2018-04-07T06:41:02.005Z,1001.11
2018-04-07T06:42:02.015Z,1001.10
2018-04-07T06:43:01.990Z,1001.04
2018-04-07T06:44:01.983Z,1001.08
2018-04-07T06:45:01.975Z,1001.04
2018-04-07T06:46:01.968Z,1001.03
2018-04-07T06:47:01.962Z,1000.99
2018-04-07T06:48:02.007Z,1000.98
2018-04-07T06:49:01.946Z,1000.94
2018-04-07T06:50:01.944Z,1000.91
2018-04-07T06:51:01.950Z,1000.92
2018-04-07T06:52:01.931Z,1000.90
2018-04-07T06:53:01.923Z,1000.89
2018-04-07T06:54:01.913Z,1000.92
2018-04-07T06:55:01.954Z,1000.90
2018-04-07T06:56:01.902Z,1000.87
2018-04-07T06:57:01.898Z,1000.86
2018-04-07T06:58:01.898Z,1000.82
2018-04-07T06:59:01.886Z,1000.81
2018-04-07T07:00:01.875Z,1000.80
2018-04-07T07:01:01.867Z,1000.78
2018-04-07T07:02:01.862Z,1000.77
2018-04-07T07:03:01.886Z,1000.76
2018-04-07T07:04:01.852Z,1000.79
2018-04-07T07:05:01.842Z,1000.76
2018-04-07T07:06:01.835Z,1000.76
2018-04-07T07:07:01.831Z,1000.76
2018-04-07T07:08:01.823Z,1000.74
2018-04-07T07:09:01.887Z,1000.72
2018-04-07T07:10:01.812Z,1000.75
2018-04-07T07:11:01.805Z,1000.74
2018-04-07T07:12:01.798Z,1000.69
2018-04-07T07:13:01.792Z,1000.71
2018-04-07T07:14:01.785Z,1000.68
2018-04-07T07:15:01.781Z,1000.68
2018-04-07T07:16:01.777Z,1000.69
2018-04-07T07:17:01.769Z,1000.63
2018-04-07T07:18:01.761Z,1000.58
2018-04-07T07:19:01.755Z,1000.56
2018-04-07T07:20:01.750Z,1000.57
2018-04-07T07:21:01.744Z,1000.55
2018-04-07T07:22:01.737Z,1000.56
2018-04-07T07:23:01.732Z,1000.56
2018-04-07T07:24:01.726Z,1000.55
2018-04-07T07:25:01.719Z,1000.54
2018-04-07T07:26:01.714Z,1000.55
2018-04-07T07:27:01.708Z,1000.54
2018-04-07T07:28:01.703Z,1000.56
2018-04-07T07:29:01.697Z,1000.54
2018-04-07T07:30:01.696Z,1000.55
2018-04-07T07:31:01.686Z,1000.56
2018-04-07T07:32:01.683Z,1000.55
2018-04-07T07:33:01.676Z,1000.54
2018-04-07T07:34:01.668Z,1000.52
2018-04-07T07:35:01.664Z,1000.55
2018-04-07T07:36:01.660Z,1000.52
2018-04-07T07:37:01.652Z,1000.49
2018-04-07T07:38:01.649Z,1000.50
2018-04-07T07:39:01.644Z,1000.50
2018-04-07T07:40:01.636Z,1000.50
2018-04-07T07:41:01.629Z,1000.49
2018-04-07T07:42:01.646Z,1000.47
2018-04-07T07:43:01.620Z,1000.49
2018-04-07T07:44:01.623Z,1000.50
2018-04-07T07:45:01.611Z,1000.49
2018-04-07T07:46:01.612Z,1000.47
2018-04-07T07:47:01.610Z,1000.48
2018-04-07T07:48:01.609Z,1000.51
2018-04-07T07:49:01.603Z,1000.46
2018-04-07T07:50:01.584Z,1000.44
2018-04-07T07:51:01.579Z,1000.44
2018-04-07T07:52:01.574Z,1000.45
2018-04-07T07:53:01.571Z,1000.43
2018-04-07T07:54:01.564Z,1000.45
2018-04-07T07:55:01.559Z,1000.46
2018-04-07T07:56:01.555Z,1000.43
2018-04-07T07:57:01.549Z,1000.42
2018-04-07T07:58:01.545Z,1000.41
2018-04-07T07:59:01.539Z,1000.45
2018-04-07T08:00:01.536Z,1000.41
2018-04-07T08:01:01.542Z,1000.38
2018-04-07T08:02:01.530Z,1000.39
2018-04-07T08:03:01.557Z,1000.42
2018-04-07T08:04:01.516Z,1000.40
2018-04-07T08:05:01.511Z,1000.37
2018-04-07T08:06:01.506Z,1000.37
2018-04-07T08:07:01.503Z,1000.37
2018-04-07T08:08:01.498Z,1000.33
2018-04-07T08:09:01.492Z,1000.32
2018-04-07T08:10:01.490Z,1000.37
2018-04-07T08:11:01.487Z,1000.32
2018-04-07T08:12:01.479Z,1000.35
2018-04-07T08:13:01.474Z,1000.31
2018-04-07T08:14:01.471Z,1000.32
2018-04-07T08:15:01.471Z,1000.29
2018-04-07T08:16:01.462Z,1000.28
2018-04-07T08:17:01.459Z,1000.28
2018-04-07T08:18:01.455Z,1000.28
2018-04-07T08:19:01.449Z,1000.27
2018-04-07T08:20:01.446Z,1000.25
2018-04-07T08:21:01.440Z,1000.26
2018-04-07T08:22:01.438Z,1000.25
2018-04-07T08:23:01.433Z,1000.25
2018-04-07T08:24:01.430Z,1000.27
2018-04-07T08:25:01.424Z,1000.28
2018-04-07T08:26:01.423Z,1000.27
2018-04-07T08:27:01.417Z,1000.23
2018-04-07T08:28:01.414Z,1000.25
2018-04-07T08:29:01.408Z,1000.24
2018-04-07T08:30:01.412Z,1000.25
2018-04-07T08:31:01.400Z,1000.24
2018-04-07T08:32:01.456Z,1000.27
2018-04-07T08:33:01.392Z,1000.24
2018-04-07T08:34:01.391Z,1000.24
2018-04-07T08:35:01.401Z,1000.26
2018-04-07T08:36:01.382Z,1000.27
2018-04-07T08:37:01.378Z,1000.26
2018-04-07T08:38:01.381Z,1000.26
2018-04-07T08:39:01.369Z,1000.22
2018-04-07T08:40:01.369Z,1000.22
2018-04-07T08:41:01.364Z,1000.20
2018-04-07T08:42:01.363Z,1000.22
2018-04-07T08:43:01.364Z,1000.20
2018-04-07T08:44:01.354Z,1000.18
2018-04-07T08:45:01.353Z,1000.16
2018-04-07T08:46:01.352Z,1000.15
2018-04-07T08:47:01.345Z,1000.18
2018-04-07T08:48:01.345Z,1000.18
2018-04-07T08:49:01.336Z,1000.16
2018-04-07T08:50:01.333Z,1000.18
2018-04-07T08:51:01.341Z,1000.17
2018-04-07T08:52:01.327Z,1000.18
2018-04-07T08:53:01.325Z,1000.15
2018-04-07T08:54:01.324Z,1000.14
2018-04-07T08:55:01.318Z,1000.16
2018-04-07T08:56:01.319Z,1000.17
2018-04-07T08:57:01.334Z,1000.18
2018-04-07T08:58:01.309Z,1000.19
2018-04-07T08:59:01.308Z,1000.17
2018-04-07T09:00:01.323Z,1000.17
2018-04-07T09:01:01.299Z,1000.17
2018-04-07T09:02:01.295Z,1000.18
2018-04-07T09:03:01.297Z,1000.14
2018-04-07T09:04:01.296Z,1000.18
2018-04-07T09:05:01.300Z,1000.11
2018-04-07T09:06:01.285Z,1000.16
2018-04-07T09:07:01.293Z,1000.17
2018-04-07T09:08:01.281Z,1000.12
2018-04-07T09:09:01.277Z,1000.12
2018-04-07T09:10:01.279Z,1000.12
2018-04-07T09:11:01.272Z,1000.11
2018-04-07T09:12:01.275Z,1000.10
2018-04-07T09:13:01.273Z,1000.09
2018-04-07T09:14:01.266Z,1000.11
2018-04-07T09:15:01.264Z,1000.09
2018-04-07T09:16:01.259Z,1000.14
2018-04-07T09:17:01.257Z,1000.09
2018-04-07T09:18:01.254Z,1000.08
2018-04-07T09:19:01.253Z,1000.08
2018-04-07T09:20:01.250Z,1000.08
2018-04-07T09:21:01.253Z,1000.10
2018-04-07T09:22:01.249Z,1000.08
2018-04-07T09:23:01.242Z,1000.05
2018-04-07T09:24:01.244Z,1000.07
2018-04-07T09:25:01.242Z,1000.06
2018-04-07T09:26:01.238Z,1000.07
2018-04-07T09:27:01.250Z,1000.05
2018-04-07T09:28:01.274Z,1000.06
2018-04-07T09:29:01.235Z,1000.02
2018-04-07T09:30:01.230Z,1000.06
2018-04-07T09:31:01.228Z,1000.03
2018-04-07T09:32:01.228Z,1000.01
2018-04-07T09:33:01.225Z,1000.07
2018-04-07T09:34:01.226Z,1000.08
2018-04-07T09:35:01.219Z,1000.07
2018-04-07T09:36:01.221Z,1000.05
2018-04-07T09:37:01.216Z,1000.04
2018-04-07T09:38:01.218Z,1000.04
2018-04-07T09:39:01.213Z,1000.03
2018-04-07T09:40:01.210Z,1000.01
2018-04-07T09:41:01.215Z,999.97
2018-04-07T09:42:01.264Z,999.95
2018-04-07T09:43:01.210Z,999.96
2018-04-07T09:44:01.204Z,999.91
2018-04-07T09:45:01.201Z,999.88
2018-04-07T09:46:01.203Z,999.85
2018-04-07T09:47:01.200Z,999.86
2018-04-07T09:48:01.199Z,999.87
2018-04-07T09:49:01.197Z,999.87
2018-04-07T09:50:01.200Z,999.84
2018-04-07T09:51:01.197Z,999.84
2018-04-07T09:52:01.211Z,999.84
2018-04-07T09:53:01.191Z,999.84
2018-04-07T09:54:01.193Z,999.83
2018-04-07T09:55:01.190Z,999.87
2018-04-07T09:56:01.189Z,999.88
2018-04-07T09:57:01.191Z,999.85
2018-04-07T09:58:01.207Z,999.83
2018-04-07T09:59:01.186Z,999.83
2018-04-07T10:00:01.185Z,999.79
2018-04-07T10:01:01.186Z,999.79
2018-04-07T10:02:01.182Z,999.77
2018-04-07T10:03:01.182Z,999.74
2018-04-07T10:04:01.187Z,999.72
2018-04-07T10:05:01.179Z,999.68
2018-04-07T10:06:01.179Z,999.65
2018-04-07T10:07:01.179Z,999.64
2018-04-07T10:08:01.177Z,999.66
2018-04-07T10:09:01.181Z,999.59
2018-04-07T10:10:01.176Z,999.57
2018-04-07T10:11:01.176Z,999.56
2018-04-07T10:12:01.179Z,999.53
2018-04-07T10:13:01.175Z,999.52
2018-04-07T10:14:01.174Z,999.46
2018-04-07T10:15:01.175Z,999.46
2018-04-07T10:16:01.178Z,999.44
2018-04-07T10:17:01.172Z,999.41
2018-04-07T10:18:01.172Z,999.35
2018-04-07T10:19:01.172Z,999.38
2018-04-07T10:20:01.180Z,999.34
2018-04-07T10:21:01.175Z,999.34
2018-04-07T10:22:01.183Z,999.29
2018-04-07T10:23:01.186Z,999.30
2018-04-07T10:24:01.172Z,999.30
2018-04-07T10:25:01.173Z,999.27
2018-04-07T10:26:01.173Z,999.32
2018-04-07T10:27:01.174Z,999.30
2018-04-07T10:28:01.172Z,999.28
2018-04-07T10:29:01.170Z,999.23
2018-04-07T10:30:01.172Z,999.24
2018-04-07T10:31:01.171Z,999.20
2018-04-07T10:32:01.173Z,999.20
2018-04-07T10:33:01.171Z,999.20
2018-04-07T10:34:01.171Z,999.20
2018-04-07T10:35:01.172Z,999.22
2018-04-07T10:36:01.191Z,999.17
2018-04-07T10:37:01.173Z,999.18
2018-04-07T10:38:01.174Z,999.18
2018-04-07T10:39:01.174Z,999.16
2018-04-07T10:40:01.174Z,999.15
2018-04-07T10:41:01.174Z,999.11
2018-04-07T10:42:01.178Z,999.13
2018-04-07T10:43:01.176Z,999.09
2018-04-07T10:44:01.175Z,999.09
2018-04-07T10:45:01.175Z,999.06
2018-04-07T10:46:01.179Z,999.08
2018-04-07T10:47:01.179Z,999.05
2018-04-07T10:48:01.179Z,999.04
2018-04-07T10:49:01.179Z,999.04
2018-04-07T10:50:01.182Z,999.06
2018-04-07T10:51:01.182Z,999.04
2018-04-07T10:52:01.184Z,999.01
2018-04-07T10:53:01.184Z,999.02
2018-04-07T10:54:01.183Z,999.03
2018-04-07T10:55:01.185Z,999.00
2018-04-07T10:56:01.186Z,999.03
2018-04-07T10:57:01.187Z,998.98
2018-04-07T10:58:01.192Z,999.01
2018-04-07T10:59:01.189Z,998.97
2018-04-07T11:00:01.190Z,998.93
2018-04-07T11:01:01.191Z,998.93
2018-04-07T11:02:01.193Z,998.93
2018-04-07T11:03:01.195Z,998.89
2018-04-07T11:04:01.197Z,998.89
2018-04-07T11:05:01.203Z,998.88
2018-04-07T11:06:01.198Z,998.85
2018-04-07T11:07:01.199Z,998.87
2018-04-07T11:08:01.202Z,998.88
2018-04-07T11:09:01.202Z,998.82
2018-04-07T11:10:01.203Z,998.85
2018-04-07T11:11:01.207Z,998.78
2018-04-07T11:12:01.208Z,998.78
2018-04-07T11:13:01.207Z,998.77
2018-04-07T11:14:01.220Z,998.78
2018-04-07T11:15:01.212Z,998.77
2018-04-07T11:16:01.213Z,998.75
2018-04-07T11:17:01.216Z,998.73
2018-04-07T11:18:01.218Z,998.74
2018-04-07T11:19:01.217Z,998.72
2018-04-07T11:20:01.224Z,998.70
2018-04-07T11:21:01.222Z,998.71
2018-04-07T11:22:01.223Z,998.68
2018-04-07T11:23:01.236Z,998.68
2018-04-07T11:24:01.233Z,998.69
2018-04-07T11:25:01.230Z,998.66
2018-04-07T11:26:01.233Z,998.73
2018-04-07T11:27:01.235Z,998.69
2018-04-07T11:28:01.257Z,998.64
2018-04-07T11:29:01.246Z,998.66
2018-04-07T11:30:01.243Z,998.57
2018-04-07T11:31:01.241Z,998.56
2018-04-07T11:32:01.245Z,998.59
2018-04-07T11:33:01.248Z,998.59
2018-04-07T11:34:01.250Z,998.54
2018-04-07T11:35:01.254Z,998.47
2018-04-07T11:36:01.253Z,998.55
2018-04-07T11:37:01.719Z,998.49
2018-04-07T11:38:01.259Z,998.51
2018-04-07T11:39:01.265Z,998.49
2018-04-07T11:40:01.263Z,998.47
2018-04-07T11:41:01.264Z,998.47
2018-04-07T11:42:01.269Z,998.45
2018-04-07T11:43:01.270Z,998.45
2018-04-07T11:44:01.272Z,998.43
2018-04-07T11:45:01.302Z,998.37
2018-04-07T11:46:01.278Z,998.38
2018-04-07T11:47:01.278Z,998.40
2018-04-07T11:48:01.282Z,998.35
2018-04-07T11:49:01.283Z,998.32
2018-04-07T11:50:01.287Z,998.29
2018-04-07T11:51:01.290Z,998.29
2018-04-07T11:52:01.296Z,998.29
2018-04-07T11:53:01.300Z,998.26
2018-04-07T11:54:01.297Z,998.22
2018-04-07T11:55:01.300Z,998.26
2018-04-07T11:56:01.304Z,998.18
2018-04-07T11:57:01.307Z,998.11
2018-04-07T11:58:01.311Z,998.13
2018-04-07T11:59:01.310Z,998.12
2018-04-07T12:00:01.314Z,998.07
2018-04-07T12:01:01.315Z,998.01
2018-04-07T12:02:01.331Z,998.05
2018-04-07T12:03:01.331Z,998.03
2018-04-07T12:04:01.328Z,998.04
2018-04-07T12:05:01.327Z,998.04
2018-04-07T12:06:01.330Z,998.02
2018-04-07T12:07:01.339Z,998.00
2018-04-07T12:08:01.337Z,997.99
2018-04-07T12:09:01.338Z,998.00
2018-04-07T12:10:01.354Z,997.97