createdAt,value
2022-08-09T00:00:23.406Z,4.28
2022-08-09T00:02:52.234Z,4.32
2022-08-09T00:06:19.003Z,3.60
2022-08-09T00:08:12.963Z,3.15
2022-08-09T00:10:59.365Z,4.13
2022-08-09T00:13:28.281Z,3.15
2022-08-09T00:16:02.773Z,3.45
2022-08-09T00:18:35.629Z,3.67
2022-08-09T00:21:05.027Z,2.83
2022-08-09T00:23:56.009Z,3.42
2022-08-09T00:26:32.862Z,3.15
2022-08-09T00:29:02.351Z,3.92
2022-08-09T00:31:59.387Z,2.95
2022-08-09T00:34:19.327Z,3.03
2022-08-09T00:36:48.105Z,3.17
2022-08-09T00:40:12.230Z,4.65
2022-08-09T00:44:19.182Z,2.90
2022-08-09T00:44:55.010Z,4.95
2022-08-09T00:47:24.641Z,2.95
2022-08-09T00:49:54.794Z,3.05
2022-08-09T00:52:30.149Z,2.72
2022-08-09T00:55:01.422Z,4.32
2022-08-09T00:57:34.544Z,2.83
2022-08-09T01:00:22.028Z,2.90
2022-08-09T01:02:52.955Z,3.65
2022-08-09T01:05:53.312Z,3.15
2022-08-09T01:08:16.443Z,4.80
2022-08-09T01:10:51.295Z,3.05
2022-08-09T01:13:22.138Z,3.17
2022-08-09T01:15:52.634Z,2.92
2022-08-09T01:18:30.429Z,4.53
2022-08-09T01:21:07.230Z,5.57
2022-08-09T01:24:03.222Z,2.58
2022-08-09T01:26:52.786Z,3.78
2022-08-09T01:29:41.283Z,2.63
2022-08-09T01:32:43.867Z,3.00
2022-08-09T01:35:29.148Z,3.90
2022-08-09T01:38:07.986Z,3.10
2022-08-09T01:40:39.225Z,5.57
2022-08-09T01:43:09.342Z,3.20
2022-08-09T01:45:44.686Z,3.85
2022-08-09T01:48:15.488Z,3.35
2022-08-09T01:50:48.221Z,2.83
2022-08-09T01:53:19.338Z,3.58
2022-08-09T01:55:48.335Z,3.13
2022-08-09T01:58:17.852Z,3.00
2022-08-09T02:00:50.320Z,3.97
2022-08-09T02:03:18.814Z,5.82
2022-08-09T02:06:04.150Z,2.88
2022-08-09T02:08:57.212Z,3.33
2022-08-09T02:11:23.704Z,3.05
2022-08-09T02:14:06.280Z,2.50
2022-08-09T02:16:59.388Z,3.30
2022-08-09T02:19:25.027Z,5.15
2022-08-09T02:22:11.075Z,3.58
2022-08-09T02:24:39.337Z,2.97
2022-08-09T02:27:09.635Z,2.80
2022-08-09T02:29:45.400Z,2.60
2022-08-09T02:32:16.688Z,3.55
2022-08-09T02:34:51.854Z,3.33
2022-08-09T02:37:24.836Z,5.47
2022-08-09T02:40:03.460Z,4.13
2022-08-09T02:42:33.070Z,5.28
2022-08-09T02:45:05.122Z,3.28
2022-08-09T02:47:57.963Z,2.88
2022-08-09T02:50:24.580Z,3.20
2022-08-09T02:52:56.292Z,3.67
2022-08-09T02:55:24.842Z,3.45
2022-08-09T02:58:32.958Z,2.72
2022-08-09T03:01:04.474Z,2.95
2022-08-09T03:04:05.765Z,2.90
2022-08-09T03:06:21.550Z,4.38
2022-08-09T03:08:49.776Z,5.40
2022-08-09T03:12:04.442Z,3.97
2022-08-09T03:14:10.340Z,2.45
2022-08-09T03:16:44.773Z,2.53
2022-08-09T03:19:14.045Z,4.47
2022-08-09T03:22:03.299Z,2.40
2022-08-09T03:24:52.468Z,3.17
2022-08-09T03:27:21.517Z,3.42
2022-08-09T03:29:58.252Z,2.50
2022-08-09T03:32:31.798Z,3.75
2022-08-09T03:35:00.644Z,2.60
2022-08-09T03:37:55.857Z,2.65
2022-08-09T03:40:18.144Z,4.47
2022-08-09T03:42:46.825Z,3.50
2022-08-09T03:45:15.715Z,2.90
2022-08-09T03:47:46.699Z,3.97
2022-08-09T03:50:18.856Z,2.78
2022-08-09T03:52:57.601Z,2.63
2022-08-09T03:55:26.425Z,2.65
2022-08-09T03:58:06.533Z,2.47
2022-08-09T04:00:44.489Z,2.53
2022-08-09T04:03:19.834Z,4.22
2022-08-09T04:06:04.409Z,2.55
2022-08-09T04:08:33.177Z,3.25
2022-08-09T04:11:01.968Z,3.17
2022-08-09T04:14:36.929Z,4.43
2022-08-09T04:16:21.278Z,4.57
2022-08-09T04:18:51.412Z,3.15
2022-08-09T04:21:19.600Z,4.43
2022-08-09T04:23:54.220Z,2.80
2022-08-09T04:26:34.995Z,2.88
2022-08-09T04:29:10.945Z,2.80
2022-08-09T04:31:46.842Z,3.00
2022-08-09T04:34:19.108Z,3.63
2022-08-09T04:36:58.738Z,3.30
2022-08-09T04:39:31.286Z,2.50
2022-08-09T04:41:59.700Z,2.20
2022-08-09T04:44:28.617Z,3.20
2022-08-09T04:47:04.355Z,2.63
2022-08-09T04:49:52.805Z,3.30
2022-08-09T04:52:27.322Z,5.30
2022-08-09T04:55:00.761Z,3.03
2022-08-09T04:57:54.313Z,2.38
2022-08-09T05:00:17.947Z,2.92
2022-08-09T05:02:52.690Z,3.53
2022-08-09T05:05:32.331Z,4.90
2022-08-09T05:08:14.712Z,3.22
2022-08-09T05:10:43.293Z,2.70
2022-08-09T05:13:12.680Z,2.80
2022-08-09T05:15:52.154Z,5.03
2022-08-09T05:18:39.585Z,3.42
2022-08-09T05:21:23.166Z,2.60
2022-08-09T05:23:59.545Z,4.70
2022-08-09T05:26:45.671Z,4.03
2022-08-09T05:29:21.845Z,7.93
2022-08-09T05:31:56.233Z,9.60
2022-08-09T05:34:30.156Z,3.92
2022-08-09T05:37:05.311Z,6.97
2022-08-09T05:39:43.845Z,5.45
2022-08-09T05:42:20.958Z,4.75
2022-08-09T05:44:59.209Z,6.45
2022-08-09T05:47:30.365Z,9.07
2022-08-09T05:50:25.853Z,5.13
2022-08-09T05:52:53.339Z,5.32
2022-08-09T05:55:23.950Z,4.45
2022-08-09T05:57:57.052Z,5.32
2022-08-09T06:00:26.884Z,7.60
2022-08-09T06:02:57.473Z,21.13
2022-08-09T06:05:49.979Z,26.10
2022-08-09T06:08:19.006Z,22.55
2022-08-09T06:10:48.313Z,16.60
2022-08-09T06:13:18.753Z,15.05
2022-08-09T06:15:51.539Z,4.90
2022-08-09T06:18:24.808Z,8.10
2022-08-09T06:20:54.727Z,8.80
2022-08-09T06:23:57.582Z,7.07
2022-08-09T06:26:20.234Z,6.25
2022-08-09T06:28:50.355Z,5.25
2022-08-09T06:31:30.458Z,7.90
2022-08-09T06:33:59.960Z,5.00
2022-08-09T06:36:29.979Z,6.68
2022-08-09T06:38:59.567Z,7.05
2022-08-09T06:42:08.041Z,9.50
2022-08-09T06:44:19.379Z,8.77
2022-08-09T06:46:55.318Z,8.20
2022-08-09T06:49:44.784Z,11.38
2022-08-09T06:52:15.927Z,10.13
2022-08-09T06:54:45.661Z,8.63
2022-08-09T06:57:14.184Z,10.55
2022-08-09T07:00:51.632Z,11.45
2022-08-09T07:02:32.021Z,12.65
2022-08-09T07:05:00.619Z,14.70
2022-08-09T07:08:00.551Z,10.88
2022-08-09T07:10:22.485Z,12.48
2022-08-09T07:12:57.377Z,12.32
2022-08-09T07:16:38.721Z,13.02
2022-08-09T07:18:14.916Z,14.20
2022-08-09T07:20:44.464Z,12.38
2022-08-09T07:23:19.118Z,13.65
2022-08-09T07:25:52.561Z,14.13
2022-08-09T07:28:31.192Z,10.75
2022-08-09T07:31:04.788Z,10.27
2022-08-09T07:33:52.051Z,10.60
2022-08-09T07:36:22.119Z,11.07
2022-08-09T07:38:58.417Z,16.95
2022-08-09T07:41:32.917Z,19.13
2022-08-09T07:44:06.912Z,17.90
2022-08-09T07:46:35.057Z,16.40
2022-08-09T07:49:05.644Z,16.67
2022-08-09T07:52:05.012Z,18.77
2022-08-09T07:54:30.960Z,15.48
2022-08-09T07:57:00.620Z,12.45
2022-08-09T07:59:34.549Z,16.25
2022-08-09T08:02:19.925Z,26.20
2022-08-09T08:04:49.359Z,30.85
2022-08-09T08:08:43.437Z,27.77
2022-08-09T08:10:11.382Z,25.23
2022-08-09T08:12:43.674Z,21.70
2022-08-09T08:15:13.854Z,19.90
2022-08-09T08:17:54.106Z,27.15
2022-08-09T08:20:28.780Z,18.40
2022-08-09T08:22:58.746Z,20.20
2022-08-09T08:25:43.788Z,23.33
2022-08-09T08:28:15.595Z,27.98
2022-08-09T08:30:46.827Z,33.17
2022-08-09T08:33:24.164Z,29.23
2022-08-09T08:36:00.226Z,32.30
2022-08-09T08:38:29.486Z,28.23
2022-08-09T08:40:58.129Z,27.73
2022-08-09T08:43:28.070Z,34.13
2022-08-09T08:46:00.064Z,29.60
2022-08-09T08:48:38.117Z,37.67
2022-08-09T08:51:19.265Z,32.08
2022-08-09T08:54:03.926Z,28.65
2022-08-09T08:56:35.611Z,28.50
2022-08-09T08:59:07.640Z,36.10
2022-08-09T09:01:53.104Z,47.25
2022-08-09T09:04:26.958Z,40.97
2022-08-09T09:06:56.905Z,49.30
2022-08-09T09:09:58.028Z,32.47
2022-08-09T09:12:16.635Z,37.83
2022-08-09T09:14:46.888Z,42.28
2022-08-09T09:17:16.405Z,33.45
2022-08-09T09:19:44.834Z,27.60
2022-08-09T09:22:15.747Z,27.20
2022-08-09T09:24:45.140Z,22.42
2022-08-09T09:28:03.498Z,24.50
2022-08-09T09:30:41.005Z,28.90
2022-08-09T09:33:16.783Z,32.78
2022-08-09T09:36:01.486Z,30.38
2022-08-09T09:38:41.747Z,34.83
2022-08-09T09:41:11.145Z,25.73
2022-08-09T09:43:41.291Z,20.27
2022-08-09T09:46:52.037Z,16.80
2022-08-09T09:49:32.015Z,15.45
2022-08-09T09:52:16.736Z,13.95
2022-08-09T09:55:02.325Z,14.02
2022-08-09T09:58:02.605Z,14.38
2022-08-09T10:00:26.440Z,14.55
2022-08-09T10:02:56.543Z,18.48
2022-08-09T10:05:27.108Z,20.05
2022-08-09T10:08:28.426Z,15.45
2022-08-09T10:10:56.898Z,15.57
2022-08-09T10:13:43.150Z,15.48
2022-08-09T10:16:57.631Z,13.27
2022-08-09T10:19:04.244Z,14.93
2022-08-09T10:21:32.547Z,19.10
2022-08-09T10:24:03.877Z,21.88
2022-08-09T10:26:32.388Z,17.27
2022-08-09T10:29:20.967Z,17.70
2022-08-09T10:34:40.461Z,13.30
2022-08-09T10:37:09.869Z,13.57
2022-08-09T10:39:49.241Z,10.65
2022-08-09T10:42:18.628Z,11.85
2022-08-09T10:44:47.639Z,15.05
2022-08-09T10:48:12.099Z,15.20
2022-08-09T10:50:30.740Z,16.10
2022-08-09T10:53:10.091Z,19.27
2022-08-09T10:55:58.134Z,18.17
2022-08-09T10:58:31.022Z,21.92
2022-08-09T11:03:03.057Z,16.55
2022-08-09T11:04:27.973Z,13.23
2022-08-09T11:07:55.017Z,13.13
2022-08-09T11:10:17.457Z,14.68
2022-08-09T11:13:14.110Z,14.48
2022-08-09T11:16:33.437Z,14.95
2022-08-09T11:19:09.662Z,17.15
2022-08-09T11:21:56.913Z,14.77
2022-08-09T11:24:58.019Z,16.60
2022-08-09T11:28:03.580Z,14.07
2022-08-09T11:30:34.676Z,12.20
2022-08-09T11:33:05.711Z,14.25
2022-08-09T11:35:49.824Z,12.82
2022-08-09T11:38:19.406Z,12.77
2022-08-09T11:40:52.837Z,12.90
2022-08-09T11:43:42.042Z,14.45
2022-08-09T11:46:10.525Z,12.65
2022-08-09T11:48:48.375Z,11.10
2022-08-09T11:52:53.989Z,13.65
2022-08-09T11:54:28.173Z,11.30
2022-08-09T11:58:00.823Z,12.48
2022-08-09T12:00:29.180Z,9.65
2022-08-09T12:03:00.210Z,8.73
2022-08-09T12:05:48.527Z,10.93
2022-08-09T12:08:21.477Z,9.77
2022-08-09T12:10:52.830Z,8.23
2022-08-09T12:14:07.263Z,8.15
2022-08-09T12:16:37.832Z,8.25
2022-08-09T12:19:09.343Z,6.88
2022-08-09T12:21:39.237Z,10.75
2022-08-09T12:24:21.740Z,9.25
2022-08-09T12:28:58.591Z,8.48
2022-08-09T12:29:44.586Z,8.02
2022-08-09T12:32:26.479Z,7.35
2022-08-09T12:35:00.022Z,8.10
2022-08-09T12:37:44.055Z,8.60
2022-08-09T12:40:20.453Z,6.93
2022-08-09T12:42:50.653Z,6.90
2022-08-09T12:45:32.703Z,7.25
2022-08-09T12:48:08.051Z,6.82
2022-08-09T12:50:48.857Z,5.95
2022-08-09T12:53:33.434Z,7.65
2022-08-09T12:56:12.574Z,6.15
2022-08-09T12:58:50.656Z,6.78
2022-08-09T13:01:28.356Z,6.55
2022-08-09T13:03:59.417Z,4.70
2022-08-09T13:06:34.807Z,5.68
2022-08-09T13:09:08.817Z,5.55
2022-08-09T13:11:42.476Z,5.75
2022-08-09T13:14:41.102Z,5.25
2022-08-09T13:17:04.461Z,5.95
2022-08-09T13:20:06.776Z,6.35
2022-08-09T13:22:45.602Z,5.28
2022-08-09T13:25:11.948Z,5.20
2022-08-09T13:27:55.029Z,4.15
2022-08-09T13:30:50.841Z,8.02
2022-08-09T13:33:22.687Z,12.85
2022-08-09T13:36:24.761Z,15.43
2022-08-09T13:38:57.588Z,12.25
2022-08-09T13:41:58.963Z,13.02
2022-08-09T13:44:16.836Z,15.55
2022-08-09T13:47:29.405Z,11.00
2022-08-09T13:49:39.850Z,14.18
2022-08-09T13:52:24.552Z,11.13
2022-08-09T13:54:59.333Z,12.60
2022-08-09T13:57:36.596Z,10.07
2022-08-09T14:00:12.759Z,10.40
2022-08-09T14:03:04.171Z,11.48
2022-08-09T14:06:00.618Z,11.73
2022-08-09T14:08:20.800Z,10.93
2022-08-09T14:10:52.186Z,10.27
2022-08-09T14:14:16.450Z,9.07
2022-08-09T14:16:14.671Z,11.07
2022-08-09T14:18:45.898Z,11.98
2022-08-09T14:21:20.713Z,11.18
2022-08-09T14:23:54.156Z,8.15
2022-08-09T14:26:25.301Z,10.00
2022-08-09T14:28:53.772Z,9.32
2022-08-09T14:31:23.538Z,9.20
2022-08-09T14:34:04.209Z,8.80
2022-08-09T14:36:42.893Z,8.43
2022-08-09T14:39:12.187Z,8.48
2022-08-09T14:41:42.021Z,9.05
2022-08-09T14:44:11.434Z,9.02
2022-08-09T14:47:04.652Z,8.30
2022-08-09T14:49:28.865Z,9.45
2022-08-09T14:52:04.123Z,8.68
2022-08-09T14:54:34.056Z,11.57
2022-08-09T14:57:02.320Z,7.85
2022-08-09T14:59:31.651Z,9.60
2022-08-09T15:02:06.872Z,9.05
2022-08-09T15:04:37.169Z,9.05
2022-08-09T15:07:10.171Z,8.05
2022-08-09T15:10:04.845Z,7.85
2022-08-09T15:12:26.780Z,7.35
2022-08-09T15:14:55.814Z,7.25
2022-08-09T15:17:23.956Z,8.73
2022-08-09T15:20:02.224Z,7.78
2022-08-09T15:22:32.920Z,6.57
2022-08-09T15:25:03.771Z,6.97
2022-08-09T15:27:47.454Z,6.75
2022-08-09T15:30:59.435Z,6.97
2022-08-09T15:33:08.666Z,6.50
2022-08-09T15:35:44.957Z,7.70
2022-08-09T15:38:33.883Z,8.57
2022-08-09T15:41:09.345Z,8.57
2022-08-09T15:43:39.661Z,6.97
2022-08-09T15:46:31.903Z,7.00
2022-08-09T15:49:20.900Z,8.07
2022-08-09T15:52:03.091Z,5.65
2022-08-09T15:54:44.664Z,6.63
2022-08-09T15:57:18.947Z,6.78
2022-08-09T15:59:52.391Z,7.82
2022-08-09T16:02:27.043Z,10.20
2022-08-09T16:04:55.673Z,7.75
2022-08-09T16:07:25.713Z,6.50
2022-08-09T16:10:04.232Z,5.75
2022-08-09T16:12:33.915Z,6.82
2022-08-09T16:15:04.943Z,6.38
2022-08-09T16:17:54.371Z,5.18
2022-08-09T16:20:27.632Z,4.88
2022-08-09T16:22:58.583Z,5.18
2022-08-09T16:25:40.297Z,5.13
2022-08-09T16:28:12.098Z,5.70
2022-08-09T16:30:44.750Z,5.68
2022-08-09T16:33:16.061Z,4.95
2022-08-09T16:35:57.270Z,5.78
2022-08-09T16:38:28.130Z,4.05
2022-08-09T16:40:59.437Z,4.18
2022-08-09T16:43:32.648Z,4.18
2022-08-09T16:46:00.772Z,6.07
2022-08-09T16:48:40.668Z,4.70
2022-08-09T16:51:18.937Z,4.25
2022-08-09T16:54:25.241Z,6.22
2022-08-09T16:56:37.135Z,4.43
2022-08-09T16:59:17.223Z,4.90
2022-08-09T17:01:51.077Z,3.95
2022-08-09T17:04:26.148Z,4.30
2022-08-09T17:08:45.246Z,3.55
2022-08-09T17:09:47.275Z,3.70
2022-08-09T17:12:19.489Z,4.88
2022-08-09T17:14:49.920Z,4.35
2022-08-09T17:17:27.341Z,3.85
2022-08-09T17:20:28.841Z,3.33
2022-08-09T17:22:52.217Z,4.00
2022-08-09T17:25:22.159Z,5.15
2022-08-09T17:27:54.647Z,3.78
2022-08-09T17:30:25.917Z,4.57
2022-08-09T17:33:00.932Z,3.60
2022-08-09T17:35:34.484Z,3.45
2022-08-09T17:38:13.271Z,3.50
2022-08-09T17:40:52.437Z,3.70
2022-08-09T17:43:33.699Z,3.88
2022-08-09T17:46:06.911Z,4.38
2022-08-09T17:48:38.618Z,3.72
2022-08-09T17:51:09.836Z,6.57
2022-08-09T17:53:47.867Z,3.58
2022-08-09T17:56:19.999Z,5.45
2022-08-09T17:58:50.323Z,4.05
2022-08-09T18:01:22.560Z,4.20
2022-08-09T18:03:52.169Z,4.35
2022-08-09T18:06:30.693Z,6.97
2022-08-09T18:09:03.422Z,5.40
2022-08-09T18:12:05.741Z,6.72
2022-08-09T18:14:23.517Z,6.05
2022-08-09T18:16:53.444Z,5.78
2022-08-09T18:20:56.083Z,6.30
2022-08-09T18:22:13.184Z,10.60
2022-08-09T18:24:45.582Z,7.75
2022-08-09T18:27:18.896Z,7.03
2022-08-09T18:30:40.268Z,8.13
2022-08-09T18:32:54.594Z,6.53
2022-08-09T18:36:00.119Z,4.97
2022-08-09T18:38:12.628Z,6.47
2022-08-09T18:40:40.865Z,4.68
2022-08-09T18:43:09.696Z,5.13
2022-08-09T18:46:51.309Z,5.05
2022-08-09T18:48:30.370Z,7.07
2022-08-09T18:51:01.298Z,5.80
2022-08-09T18:53:56.544Z,5.90
2022-08-09T18:56:19.925Z,13.98
2022-08-09T18:58:55.269Z,14.23
2022-08-09T19:01:25.647Z,7.50
2022-08-09T19:04:06.475Z,7.85
2022-08-09T19:06:38.388Z,10.30
2022-08-09T19:09:07.448Z,9.60
2022-08-09T19:11:38.343Z,8.13
2022-08-09T19:14:07.017Z,9.10
2022-08-09T19:16:37.834Z,8.63
2022-08-09T19:19:23.582Z,6.60
2022-08-09T19:22:06.572Z,6.07
2022-08-09T19:25:11.481Z,7.75
2022-08-09T19:27:23.960Z,6.38
2022-08-09T19:30:22.730Z,6.63
2022-08-09T19:32:46.564Z,6.78
2022-08-09T19:35:26.216Z,5.75
2022-08-09T19:37:57.603Z,5.80
2022-08-09T19:40:34.498Z,6.43
2022-08-09T19:43:05.333Z,6.50
2022-08-09T19:45:40.543Z,7.93
2022-08-09T19:48:11.814Z,6.45
2022-08-09T19:50:49.157Z,6.43
2022-08-09T19:53:20.901Z,6.32
2022-08-09T19:56:01.952Z,6.07
2022-08-09T19:58:34.167Z,6.18
2022-08-09T20:01:02.380Z,6.63
2022-08-09T20:04:11.717Z,6.32
2022-08-09T20:06:29.668Z,5.60
2022-08-09T20:08:59.676Z,5.43
2022-08-09T20:11:42.854Z,6.05
2022-08-09T20:14:17.549Z,6.85
2022-08-09T20:16:50.158Z,6.15
2022-08-09T20:19:48.386Z,6.80
2022-08-09T20:22:14.524Z,5.18
2022-08-09T20:24:53.511Z,6.15
2022-08-09T20:27:22.700Z,5.93
2022-08-09T20:29:50.764Z,5.65
2022-08-09T20:32:29.796Z,5.15
2022-08-09T20:35:01.355Z,5.60
2022-08-09T20:38:18.573Z,6.47
2022-08-09T20:40:26.475Z,5.38
2022-08-09T20:43:00.366Z,7.00
2022-08-09T20:45:59.138Z,5.45
2022-08-09T20:48:31.385Z,7.20
2022-08-09T20:51:02.894Z,7.60
2022-08-09T20:53:37.011Z,6.95
2022-08-09T20:56:19.862Z,4.75
2022-08-09T20:58:50.316Z,4.72
2022-08-09T21:01:34.767Z,2.65
2022-08-09T21:05:49.165Z,3.40
2022-08-09T21:06:56.881Z,4.47
2022-08-09T21:09:41.796Z,3.30
2022-08-09T21:14:48.345Z,5.10
2022-08-09T21:18:11.449Z,2.47
2022-08-09T21:20:22.750Z,4.20
2022-08-09T21:22:55.769Z,4.90
2022-08-09T21:25:43.794Z,5.85
2022-08-09T21:28:15.979Z,3.42
2022-08-09T21:30:44.704Z,3.78
2022-08-09T21:33:12.874Z,2.50
2022-08-09T21:35:51.046Z,4.72
2022-08-09T21:38:31.339Z,2.88
2022-08-09T21:40:59.846Z,3.92
2022-08-09T21:43:56.863Z,2.67
2022-08-09T21:46:16.405Z,4.07
2022-08-09T21:48:49.391Z,3.58
2022-08-09T21:51:24.180Z,3.78
2022-08-09T21:54:05.632Z,5.35
2022-08-09T21:56:44.464Z,3.65
2022-08-09T21:59:23.351Z,6.15
2022-08-09T22:01:58.991Z,6.20
2022-08-09T22:04:55.517Z,5.43
2022-08-09T22:07:35.371Z,3.25
2022-08-09T22:10:07.387Z,4.40
2022-08-09T22:12:35.672Z,3.38
2022-08-09T22:15:07.263Z,3.08
2022-08-09T22:17:46.223Z,3.67
2022-08-09T22:20:16.969Z,3.25
2022-08-09T22:22:50.681Z,3.92
2022-08-09T22:26:07.383Z,3.30
2022-08-09T22:28:08.310Z,3.55
2022-08-09T22:30:36.649Z,7.10
2022-08-09T22:33:09.404Z,3.60
2022-08-09T22:36:03.321Z,4.25
2022-08-09T22:38:26.412Z,2.35
2022-08-09T22:40:57.850Z,3.92
2022-08-09T22:44:01.472Z,3.40
2022-08-09T22:48:11.847Z,3.13
2022-08-09T22:49:09.532Z,4.53
2022-08-09T22:51:39.452Z,5.10
2022-08-09T22:54:11.677Z,4.45
2022-08-09T22:56:41.552Z,3.30
2022-08-09T22:59:55.858Z,4.22
2022-08-09T23:01:58.166Z,3.90
2022-08-09T23:04:26.249Z,3.60
2022-08-09T23:07:13.933Z,4.05
2022-08-09T23:09:47.152Z,6.10
2022-08-09T23:12:16.656Z,4.03
2022-08-09T23:14:44.748Z,3.88
2022-08-09T23:17:13.101Z,2.30
2022-08-09T23:20:00.909Z,2.65
2022-08-09T23:22:29.384Z,4.05
2022-08-09T23:24:57.515Z,3.63
2022-08-09T23:27:27.114Z,3.75
2022-08-09T23:29:55.231Z,2.92
2022-08-09T23:32:23.348Z,3.28
2022-08-09T23:34:51.476Z,3.67
2022-08-09T23:37:21.398Z,2.55
2022-08-09T23:39:50.978Z,6.13
2022-08-09T23:42:19.185Z,3.72
2022-08-09T23:44:48.691Z,3.08
2022-08-09T23:47:16.801Z,7.25
2022-08-09T23:49:44.895Z,2.30
2022-08-09T23:52:12.969Z,2.60
2022-08-09T23:54:45.435Z,3.33
2022-08-09T23:57:14.477Z,2.30
