createdAt,value
2019-03-08T00:00:24.905Z,13.40
2019-03-08T00:02:53.376Z,14.50
2019-03-08T00:05:22.157Z,14.00
2019-03-08T00:07:50.580Z,13.70
2019-03-08T00:10:18.974Z,13.00
2019-03-08T00:12:47.654Z,13.80
2019-03-08T00:15:16.066Z,16.27
2019-03-08T00:17:44.448Z,14.13
2019-03-08T00:20:13.172Z,14.30
2019-03-08T00:22:41.599Z,14.33
2019-03-08T00:25:11.431Z,13.47
2019-03-08T00:27:39.815Z,14.63
2019-03-08T00:30:12.486Z,13.53
2019-03-08T00:32:40.915Z,13.58
2019-03-08T00:35:10.159Z,12.90
2019-03-08T00:37:38.631Z,13.63
2019-03-08T00:40:12.124Z,14.27
2019-03-08T00:42:40.533Z,13.07
2019-03-08T00:45:16.582Z,13.60
2019-03-08T00:47:45.358Z,13.00
2019-03-08T00:50:13.769Z,15.10
2019-03-08T00:52:42.163Z,13.27
2019-03-08T00:55:11.886Z,13.13
2019-03-08T00:57:40.407Z,14.60
2019-03-08T01:00:13.687Z,14.13
2019-03-08T01:02:42.082Z,14.30
2019-03-08T01:05:10.592Z,14.37
2019-03-08T01:07:38.977Z,13.80
2019-03-08T01:10:13.390Z,13.57
2019-03-08T01:12:42.139Z,13.43
2019-03-08T01:15:13.583Z,13.70
2019-03-08T01:17:41.998Z,12.47
2019-03-08T01:20:13.106Z,13.03
2019-03-08T01:22:41.553Z,12.70
2019-03-08T01:25:10.167Z,15.63
2019-03-08T01:27:40.691Z,13.97
2019-03-08T01:30:11.862Z,13.33
2019-03-08T01:32:40.283Z,13.63
2019-03-08T01:35:08.735Z,13.63
2019-03-08T01:37:37.239Z,13.53
2019-03-08T01:40:07.890Z,13.33
2019-03-08T01:42:36.322Z,12.77
2019-03-08T01:45:06.726Z,13.30
2019-03-08T01:47:35.183Z,12.87
2019-03-08T01:50:05.903Z,13.53
2019-03-08T01:52:34.289Z,12.67
2019-03-08T01:55:02.938Z,11.53
2019-03-08T01:57:31.308Z,13.13
2019-03-08T01:59:59.757Z,12.73
2019-03-08T02:02:28.242Z,11.53
2019-03-08T02:04:56.777Z,10.50
2019-03-08T02:07:25.154Z,11.03
2019-03-08T02:09:54.057Z,10.17
2019-03-08T02:12:22.490Z,10.37
2019-03-08T02:14:50.915Z,10.20
2019-03-08T02:17:19.286Z,10.00
2019-03-08T02:19:47.690Z,11.37
2019-03-08T02:22:16.082Z,10.70
2019-03-08T02:24:45.013Z,10.33
2019-03-08T02:27:13.462Z,9.80
2019-03-08T02:29:41.875Z,10.07
2019-03-08T02:32:10.283Z,9.73
2019-03-08T02:34:38.661Z,9.80
2019-03-08T02:37:07.082Z,10.40
2019-03-08T02:39:35.804Z,9.67
2019-03-08T02:42:04.178Z,9.33
2019-03-08T02:44:33.641Z,9.63
2019-03-08T02:47:01.950Z,9.67
2019-03-08T02:49:30.358Z,9.23
2019-03-08T02:51:58.738Z,9.37
2019-03-08T02:54:27.321Z,9.67
2019-03-08T02:56:55.726Z,10.37
2019-03-08T02:59:24.143Z,8.53
2019-03-08T03:01:52.562Z,7.83
2019-03-08T03:04:20.953Z,7.77
2019-03-08T03:06:49.382Z,8.23
2019-03-08T03:09:17.911Z,8.87
2019-03-08T03:11:46.402Z,7.33
2019-03-08T03:14:14.851Z,7.57
2019-03-08T03:16:43.347Z,8.13
2019-03-08T03:19:11.754Z,7.67
2019-03-08T03:21:40.241Z,8.63
2019-03-08T03:24:08.638Z,7.83
2019-03-08T03:26:37.090Z,7.23
2019-03-08T03:29:05.470Z,7.20
2019-03-08T03:31:33.858Z,7.47
2019-03-08T03:34:02.311Z,6.97
2019-03-08T03:36:30.771Z,7.37
2019-03-08T03:38:59.198Z,7.20
2019-03-08T03:41:27.725Z,7.60
2019-03-08T03:43:56.116Z,7.57
2019-03-08T03:46:24.531Z,8.23
2019-03-08T03:48:53.050Z,8.40
2019-03-08T03:51:21.458Z,7.60
2019-03-08T03:53:50.173Z,8.33
2019-03-08T03:56:18.586Z,8.07
2019-03-08T03:58:46.969Z,7.40
2019-03-08T04:01:26.073Z,7.47
2019-03-08T04:03:54.578Z,6.77
2019-03-08T04:06:23.266Z,7.50
2019-03-08T04:08:51.674Z,8.53
2019-03-08T04:11:20.087Z,8.00
2019-03-08T04:13:48.624Z,6.83
2019-03-08T04:16:17.020Z,7.30
2019-03-08T04:18:45.445Z,7.47
2019-03-08T04:21:14.029Z,7.47
2019-03-08T04:23:42.744Z,7.27
2019-03-08T04:26:11.092Z,7.00
2019-03-08T04:28:39.505Z,6.63
2019-03-08T04:31:07.914Z,6.80
2019-03-08T04:33:36.298Z,6.87
2019-03-08T04:36:04.913Z,6.53
2019-03-08T04:38:33.342Z,7.43
2019-03-08T04:41:01.862Z,7.10
2019-03-08T04:43:30.369Z,6.73
2019-03-08T04:45:58.771Z,7.17
2019-03-08T04:48:27.154Z,7.50
2019-03-08T04:50:56.110Z,6.80
2019-03-08T04:53:24.491Z,7.60
2019-03-08T04:55:52.878Z,8.17
2019-03-08T04:58:21.262Z,7.43
2019-03-08T05:00:49.674Z,8.27
2019-03-08T05:03:18.125Z,10.47
2019-03-08T05:05:47.001Z,8.80
2019-03-08T05:08:15.358Z,8.97
2019-03-08T05:10:43.741Z,9.60
2019-03-08T05:13:12.160Z,9.43
2019-03-08T05:15:40.671Z,8.63
2019-03-08T05:18:09.086Z,8.77
2019-03-08T05:20:37.545Z,9.80
2019-03-08T05:23:05.926Z,10.30
2019-03-08T05:25:34.602Z,11.07
2019-03-08T05:28:04.812Z,9.30
2019-03-08T05:30:33.073Z,10.20
2019-03-08T05:33:01.538Z,9.93
2019-03-08T05:35:29.918Z,11.67
2019-03-08T05:37:58.316Z,10.17
2019-03-08T05:40:26.728Z,9.10
2019-03-08T05:42:55.188Z,9.97
2019-03-08T05:45:23.570Z,9.87
2019-03-08T05:47:51.982Z,10.43
2019-03-08T05:50:20.419Z,11.60
2019-03-08T05:52:48.827Z,10.40
2019-03-08T05:55:17.339Z,9.87
2019-03-08T05:57:45.750Z,10.33
2019-03-08T06:00:20.472Z,10.23
2019-03-08T06:02:48.861Z,9.60
2019-03-08T06:05:17.763Z,10.47
2019-03-08T06:07:46.221Z,9.30
2019-03-08T06:10:30.892Z,9.37
2019-03-08T06:13:00.550Z,9.87
2019-03-08T06:15:28.926Z,7.90
2019-03-08T06:17:58.159Z,8.80
2019-03-08T06:20:26.518Z,10.83
2019-03-08T06:22:54.940Z,9.70
2019-03-08T06:25:23.431Z,10.77
2019-03-08T06:27:51.836Z,11.20
2019-03-08T06:30:20.293Z,8.63
2019-03-08T06:32:49.004Z,10.43
2019-03-08T06:35:17.495Z,8.70
2019-03-08T06:37:45.912Z,8.40
2019-03-08T06:40:14.650Z,8.87
2019-03-08T06:42:43.162Z,8.20
2019-03-08T06:45:14.072Z,8.27
2019-03-08T06:47:44.127Z,7.10
2019-03-08T06:50:14.304Z,7.03
2019-03-08T06:52:42.716Z,7.60
2019-03-08T06:55:13.407Z,8.03
2019-03-08T06:57:41.962Z,7.30
2019-03-08T07:00:18.368Z,7.27
2019-03-08T07:02:46.690Z,6.43
2019-03-08T07:05:15.074Z,6.43
2019-03-08T07:07:43.490Z,7.33
2019-03-08T07:10:11.959Z,8.43
2019-03-08T07:12:40.390Z,8.67
2019-03-08T07:15:08.878Z,8.70
2019-03-08T07:17:37.699Z,6.50
2019-03-08T07:20:21.367Z,7.53
2019-03-08T07:23:11.059Z,7.37
2019-03-08T07:25:51.168Z,7.37
2019-03-08T07:28:30.996Z,7.50
2019-03-08T07:31:16.073Z,9.20
2019-03-08T07:34:02.286Z,10.33
2019-03-08T07:36:47.287Z,9.47
2019-03-08T07:39:33.151Z,8.53
2019-03-08T07:42:05.934Z,8.33
2019-03-08T07:47:20.327Z,8.30
2019-03-08T07:49:59.222Z,8.20
2019-03-08T07:52:47.755Z,7.10
2019-03-08T07:55:18.510Z,7.57
2019-03-08T07:57:57.956Z,7.10
2019-03-08T08:00:43.038Z,6.73
2019-03-08T08:03:16.046Z,7.83
2019-03-08T08:05:46.498Z,8.27
2019-03-08T08:08:16.479Z,8.00
2019-03-08T08:11:02.703Z,7.23
2019-03-08T08:13:33.190Z,6.93
2019-03-08T08:16:15.649Z,7.43
2019-03-08T08:18:48.403Z,7.55
2019-03-08T08:23:57.166Z,8.23
2019-03-08T08:26:33.317Z,8.63
2019-03-08T08:29:03.416Z,7.13
2019-03-08T08:31:36.660Z,7.03
2019-03-08T08:34:07.455Z,8.70
2019-03-08T08:36:40.178Z,7.37
2019-03-08T08:41:56.185Z,7.95
2019-03-08T08:44:26.553Z,7.23
2019-03-08T08:47:05.050Z,8.23
2019-03-08T08:49:35.135Z,7.40
2019-03-08T08:52:20.156Z,7.60
2019-03-08T08:54:50.398Z,6.30
2019-03-08T08:57:23.417Z,7.97
2019-03-08T09:00:05.354Z,7.73
2019-03-08T09:02:35.476Z,7.17
2019-03-08T09:05:06.519Z,6.83
2019-03-08T09:07:39.234Z,6.70
2019-03-08T09:10:14.258Z,6.97
2019-03-08T09:12:50.318Z,6.97
2019-03-08T09:15:36.514Z,7.20
2019-03-08T09:18:09.178Z,6.93
2019-03-08T09:20:51.213Z,8.03
2019-03-08T09:23:36.206Z,6.53
2019-03-08T09:26:08.978Z,6.97
2019-03-08T09:31:08.541Z,7.10
2019-03-08T09:33:44.694Z,7.40
2019-03-08T09:36:14.773Z,7.17
2019-03-08T09:38:44.828Z,7.28
2019-03-08T09:41:31.393Z,7.23
2019-03-08T09:44:01.441Z,7.13
2019-03-08T09:46:49.293Z,7.70
2019-03-08T09:49:19.634Z,7.37
2019-03-08T09:51:50.170Z,8.13
2019-03-08T09:54:28.853Z,8.73
2019-03-08T09:57:01.893Z,8.03
2019-03-08T09:59:42.245Z,8.37
2019-03-08T10:02:12.268Z,8.40
2019-03-08T10:04:42.586Z,8.17
2019-03-08T10:07:15.323Z,9.60
2019-03-08T10:12:23.186Z,7.53
2019-03-08T10:14:54.611Z,7.75
2019-03-08T10:17:30.991Z,6.35
2019-03-08T10:20:04.039Z,7.40
2019-03-08T10:22:36.861Z,6.67
2019-03-08T10:28:11.709Z,5.87
2019-03-08T10:30:57.353Z,5.37
2019-03-08T10:33:30.315Z,5.97
2019-03-08T10:36:03.036Z,6.30
2019-03-08T10:41:28.058Z,4.42
2019-03-08T10:44:08.746Z,4.95
2019-03-08T10:46:35.138Z,4.90
2019-03-08T10:51:50.892Z,5.40
2019-03-08T10:54:20.987Z,5.62
2019-03-08T10:56:51.082Z,5.70
2019-03-08T10:59:27.139Z,5.53
2019-03-08T11:01:57.234Z,5.90
2019-03-08T11:04:33.514Z,6.00
2019-03-08T11:07:18.786Z,6.95
2019-03-08T11:09:53.411Z,6.67
2019-03-08T11:12:23.467Z,7.45
2019-03-08T11:14:56.302Z,6.85
2019-03-08T11:20:07.308Z,6.55
2019-03-08T11:22:49.185Z,5.42
2019-03-08T11:25:19.246Z,5.87
2019-03-08T11:28:05.085Z,5.50
2019-03-08T11:30:37.907Z,6.83
2019-03-08T11:35:48.807Z,5.37
2019-03-08T11:38:22.778Z,5.15
2019-03-08T11:41:01.763Z,4.72
2019-03-08T11:43:46.826Z,5.62
2019-03-08T11:46:19.782Z,4.95
2019-03-08T11:48:58.766Z,4.83
2019-03-08T11:51:31.437Z,4.12
2019-03-08T11:54:10.842Z,3.83
2019-03-08T11:56:40.927Z,4.42
2019-03-08T11:59:11.015Z,3.52
2019-03-08T12:01:42.290Z,3.25
2019-03-08T12:04:15.125Z,3.70
2019-03-08T12:06:47.919Z,3.67
2019-03-08T12:12:09.299Z,3.22
2019-03-08T12:14:56.254Z,3.52
2019-03-08T12:17:38.406Z,2.65
2019-03-08T12:20:29.865Z,2.35
2019-03-08T12:23:05.687Z,2.67
2019-03-08T12:25:54.214Z,2.73
2019-03-08T12:28:36.541Z,2.70
2019-03-08T12:31:12.054Z,2.35
2019-03-08T12:34:00.236Z,2.77
2019-03-08T12:36:30.290Z,2.70
2019-03-08T12:39:12.361Z,2.93
2019-03-08T12:41:45.517Z,3.00
2019-03-08T12:44:15.995Z,3.07
2019-03-08T12:46:54.569Z,3.50
2019-03-08T12:49:24.917Z,2.27
2019-03-08T12:51:54.944Z,2.43
2019-03-08T12:54:31.079Z,2.70
2019-03-08T12:57:13.578Z,2.70
2019-03-08T12:59:43.691Z,2.47
2019-03-08T13:02:26.502Z,2.77
2019-03-08T13:04:59.520Z,2.47
2019-03-08T13:07:44.291Z,3.00
2019-03-08T13:10:13.875Z,2.77
2019-03-08T13:12:42.693Z,2.70
2019-03-08T13:15:15.821Z,2.40
2019-03-08T13:17:44.334Z,3.70
2019-03-08T13:20:17.717Z,4.10
2019-03-08T13:22:46.089Z,4.83
2019-03-08T13:25:15.115Z,5.97
2019-03-08T13:27:43.610Z,5.23
2019-03-08T13:30:17.990Z,3.63
2019-03-08T13:32:47.865Z,3.53
2019-03-08T13:35:16.794Z,4.37
2019-03-08T13:37:45.929Z,5.47
2019-03-08T13:40:16.363Z,5.53
2019-03-08T13:42:44.772Z,5.93
2019-03-08T13:45:16.375Z,5.10
2019-03-08T13:47:44.813Z,4.67
2019-03-08T13:50:15.033Z,5.13
2019-03-08T13:52:43.613Z,4.87
2019-03-08T13:55:14.738Z,4.93
2019-03-08T13:57:43.167Z,5.03
2019-03-08T14:00:16.628Z,6.30
2019-03-08T14:02:45.143Z,5.63
2019-03-08T14:05:14.198Z,5.07
2019-03-08T14:07:42.656Z,6.03
2019-03-08T14:10:13.801Z,5.47
2019-03-08T14:12:42.237Z,7.57
2019-03-08T14:15:13.285Z,5.17
2019-03-08T14:17:41.698Z,5.50
2019-03-08T14:20:17.049Z,6.20
2019-03-08T14:22:45.471Z,4.73
2019-03-08T14:25:14.116Z,6.10
2019-03-08T14:27:42.554Z,6.43
2019-03-08T14:30:18.660Z,4.83
2019-03-08T14:32:47.533Z,4.50
2019-03-08T14:35:16.101Z,5.50
2019-03-08T14:37:56.030Z,4.50
2019-03-08T14:40:43.279Z,4.43
2019-03-08T14:43:17.018Z,6.23
2019-03-08T14:45:51.263Z,4.45
2019-03-08T14:48:20.640Z,4.83
2019-03-08T14:50:49.096Z,5.00
2019-03-08T14:53:17.898Z,4.17
2019-03-08T14:55:46.626Z,4.50
2019-03-08T14:58:17.447Z,5.97
2019-03-08T15:00:45.998Z,5.23
2019-03-08T15:03:14.754Z,4.77
2019-03-08T15:05:43.433Z,6.30
2019-03-08T15:08:13.713Z,5.20
2019-03-08T15:10:43.541Z,6.40
2019-03-08T15:13:12.279Z,6.43
2019-03-08T15:15:48.218Z,6.27
2019-03-08T15:18:18.214Z,7.62
2019-03-08T15:20:54.912Z,5.67
2019-03-08T15:23:34.061Z,5.43
2019-03-08T15:26:03.031Z,6.03
2019-03-08T15:28:47.039Z,5.00
2019-03-08T15:31:18.539Z,6.50
2019-03-08T15:33:46.922Z,6.87
2019-03-08T15:36:15.423Z,5.97
2019-03-08T15:38:46.989Z,7.77
2019-03-08T15:41:15.549Z,7.67
2019-03-08T15:43:46.869Z,6.10
2019-03-08T15:46:13.981Z,6.83
2019-03-08T15:48:45.339Z,6.50
2019-03-08T15:51:14.070Z,8.50
2019-03-08T15:53:42.652Z,8.17
2019-03-08T15:56:11.134Z,6.67
2019-03-08T15:58:42.874Z,7.70
2019-03-08T16:01:11.218Z,7.40
2019-03-08T16:03:39.942Z,7.93
2019-03-08T16:06:08.659Z,8.70
2019-03-08T16:08:39.792Z,8.07
2019-03-08T16:11:07.255Z,7.37
2019-03-08T16:13:37.526Z,9.63
2019-03-08T16:16:06.157Z,9.00
2019-03-08T16:18:34.555Z,7.60
2019-03-08T16:21:02.968Z,8.17
2019-03-08T16:23:31.358Z,8.63
2019-03-08T16:25:59.842Z,8.37
2019-03-08T16:28:28.209Z,10.57
2019-03-08T16:31:04.527Z,8.83
2019-03-08T16:33:37.499Z,8.83
2019-03-08T16:36:26.019Z,9.93
2019-03-08T16:39:12.327Z,9.90
2019-03-08T16:41:58.951Z,9.63
2019-03-08T16:44:41.549Z,10.57
2019-03-08T16:47:20.507Z,10.00
2019-03-08T16:49:56.447Z,9.67
2019-03-08T16:52:26.818Z,9.73
2019-03-08T16:55:08.740Z,9.07
2019-03-08T16:57:44.749Z,7.57
2019-03-08T17:00:30.960Z,6.73
2019-03-08T17:03:06.843Z,6.53
2019-03-08T17:05:53.350Z,5.13
2019-03-08T17:08:26.591Z,4.53
2019-03-08T17:11:14.659Z,4.90
2019-03-08T17:13:47.283Z,3.10
2019-03-08T17:16:33.850Z,2.80
2019-03-08T17:19:11.874Z,2.37
2019-03-08T17:21:58.672Z,2.50
2019-03-08T17:24:31.523Z,4.47
2019-03-08T17:29:40.874Z,2.80
2019-03-08T17:32:10.934Z,1.23
2019-03-08T17:34:56.022Z,1.80
2019-03-08T17:37:26.146Z,2.03
2019-03-08T17:40:08.600Z,1.53
2019-03-08T17:43:02.878Z,2.40
2019-03-08T17:45:52.560Z,1.53
2019-03-08T17:48:21.379Z,1.60
2019-03-08T17:50:54.191Z,1.80
2019-03-08T17:56:03.858Z,1.70
2019-03-08T17:58:33.878Z,1.60
2019-03-08T18:01:21.886Z,2.20
2019-03-08T18:03:51.907Z,1.50
2019-03-08T18:06:21.939Z,2.23
2019-03-08T18:08:52.022Z,3.00
2019-03-08T18:11:31.083Z,1.87
2019-03-08T18:14:17.433Z,2.00
2019-03-08T18:16:47.491Z,1.90
2019-03-08T18:19:20.436Z,1.93
2019-03-08T18:21:53.674Z,2.20
2019-03-08T18:24:26.665Z,2.97
2019-03-08T18:27:05.370Z,1.70
2019-03-08T18:29:35.537Z,1.70
2019-03-08T18:32:05.554Z,1.70
2019-03-08T18:34:50.542Z,2.43
2019-03-08T18:37:36.943Z,2.20
2019-03-08T18:40:18.615Z,3.10
2019-03-08T18:42:51.675Z,3.00
2019-03-08T18:45:36.734Z,2.80
2019-03-08T18:48:22.265Z,3.13
2019-03-08T18:50:52.362Z,3.20
2019-03-08T18:53:37.382Z,3.27
2019-03-08T18:56:25.730Z,3.07
2019-03-08T18:59:09.502Z,3.67
2019-03-08T19:01:39.530Z,3.10
2019-03-08T19:04:25.877Z,3.73
2019-03-08T19:07:11.004Z,3.37
2019-03-08T19:09:44.154Z,3.07
2019-03-08T19:12:29.573Z,2.53
2019-03-08T19:15:00.351Z,4.27
2019-03-08T19:17:42.773Z,3.47
2019-03-08T19:20:30.814Z,2.27
2019-03-08T19:23:00.833Z,2.73
2019-03-08T19:25:47.062Z,2.10
2019-03-08T19:28:23.012Z,3.10
2019-03-08T19:30:53.289Z,2.77
2019-03-08T19:33:26.119Z,2.77
2019-03-08T19:38:30.918Z,2.40
2019-03-08T19:41:04.273Z,2.00
2019-03-08T19:46:23.391Z,2.47
2019-03-08T19:48:53.542Z,2.57
2019-03-08T19:51:23.663Z,2.10
2019-03-08T19:54:10.061Z,3.07
2019-03-08T19:56:40.212Z,3.50
2019-03-08T19:59:26.611Z,2.40
2019-03-08T20:02:05.575Z,2.60
2019-03-08T20:04:44.939Z,1.90
2019-03-08T20:07:15.054Z,2.20
2019-03-08T20:09:45.115Z,1.73
2019-03-08T20:12:22.600Z,1.97
2019-03-08T20:14:52.757Z,2.03
2019-03-08T20:17:32.398Z,2.00
2019-03-08T20:20:14.581Z,1.77
2019-03-08T20:22:47.555Z,1.70
2019-03-08T20:25:23.442Z,1.70
2019-03-08T20:28:02.049Z,1.77
2019-03-08T20:30:35.066Z,2.57
2019-03-08T20:33:14.190Z,2.60
2019-03-08T20:35:53.028Z,3.00
2019-03-08T20:38:34.743Z,3.67
2019-03-08T20:41:20.077Z,2.53
2019-03-08T20:43:50.138Z,2.70
2019-03-08T20:46:20.195Z,2.80
2019-03-08T20:48:48.610Z,3.57
2019-03-08T20:51:17.170Z,2.30
2019-03-08T20:53:45.566Z,1.30
2019-03-08T20:56:14.077Z,0.97
2019-03-08T20:58:42.487Z,0.73
2019-03-08T21:01:10.871Z,1.10
2019-03-08T21:03:40.533Z,0.87
2019-03-08T21:06:08.876Z,0.90
2019-03-08T21:08:37.564Z,1.43
2019-03-08T21:11:05.921Z,1.27
2019-03-08T21:13:34.354Z,1.80
2019-03-08T21:16:02.826Z,1.00
2019-03-08T21:18:31.251Z,1.10
2019-03-08T21:20:59.748Z,1.47
2019-03-08T21:23:28.110Z,1.20
2019-03-08T21:25:56.809Z,1.50
2019-03-08T21:28:25.170Z,1.40
2019-03-08T21:30:53.816Z,1.17
2019-03-08T21:33:22.241Z,1.60
2019-03-08T21:35:50.662Z,1.47
2019-03-08T21:38:19.309Z,1.53
2019-03-08T21:40:47.645Z,1.30
2019-03-08T21:43:16.364Z,1.30
2019-03-08T21:45:44.750Z,1.57
2019-03-08T21:48:13.423Z,1.53
2019-03-08T21:50:41.850Z,1.00
2019-03-08T21:53:10.212Z,1.60
2019-03-08T21:55:38.640Z,1.77
2019-03-08T21:58:07.548Z,1.07
2019-03-08T22:00:35.918Z,1.13
2019-03-08T22:03:04.604Z,0.80
2019-03-08T22:05:34.574Z,1.00
2019-03-08T22:08:03.006Z,0.77
2019-03-08T22:10:45.018Z,1.13
2019-03-08T22:13:13.455Z,0.63
2019-03-08T22:15:42.154Z,0.90
2019-03-08T22:18:10.502Z,0.70
2019-03-08T22:20:38.874Z,1.20
2019-03-08T22:23:07.669Z,0.87
2019-03-08T22:25:36.066Z,0.77
2019-03-08T22:28:04.483Z,0.93
2019-03-08T22:30:33.022Z,0.73
2019-03-08T22:33:01.385Z,0.80
2019-03-08T22:35:29.806Z,0.70
2019-03-08T22:37:58.239Z,0.87
2019-03-08T22:40:26.610Z,0.80
2019-03-08T22:42:55.081Z,0.73
2019-03-08T22:45:23.592Z,0.70
2019-03-08T22:47:51.983Z,0.80
2019-03-08T22:50:20.883Z,0.60
2019-03-08T22:52:49.308Z,1.10
2019-03-08T22:55:17.697Z,0.60
2019-03-08T22:57:46.102Z,0.57
2019-03-08T23:00:22.289Z,0.90
2019-03-08T23:02:51.180Z,0.80
2019-03-08T23:05:19.553Z,0.63
2019-03-08T23:07:48.003Z,1.00
2019-03-08T23:10:16.388Z,0.90
2019-03-08T23:12:44.794Z,0.90
2019-03-08T23:15:13.190Z,0.80
2019-03-08T23:17:41.577Z,0.70
2019-03-08T23:20:10.006Z,0.80
2019-03-08T23:22:38.498Z,0.70
2019-03-08T23:25:06.915Z,0.80
2019-03-08T23:27:43.235Z,0.80
2019-03-08T23:30:13.258Z,1.07
2019-03-08T23:32:43.147Z,1.17
2019-03-08T23:35:11.561Z,1.10
2019-03-08T23:37:39.969Z,0.83
2019-03-08T23:40:08.754Z,0.60
2019-03-08T23:42:37.131Z,0.77
2019-03-08T23:45:10.118Z,0.50
2019-03-08T23:47:38.489Z,0.80
2019-03-08T23:50:09.090Z,0.60
2019-03-08T23:52:37.490Z,0.60
2019-03-08T23:55:09.168Z,0.80
2019-03-08T23:57:37.571Z,0.60
