createdAt,value
2023-05-02T00:00:09.916Z,510.00
2023-05-02T00:01:09.895Z,506.00
2023-05-02T00:02:10.529Z,510.00
2023-05-02T00:03:09.964Z,507.00
2023-05-02T00:04:10.051Z,513.00
2023-05-02T00:05:09.893Z,514.00
2023-05-02T00:06:10.106Z,514.00
2023-05-02T00:07:09.899Z,509.00
2023-05-02T00:08:09.922Z,507.00
2023-05-02T00:09:09.883Z,509.00
2023-05-02T00:10:09.874Z,512.00
2023-05-02T00:11:09.916Z,510.00
2023-05-02T00:12:09.911Z,501.00
2023-05-02T00:13:09.901Z,507.00
2023-05-02T00:14:09.913Z,507.00
2023-05-02T00:15:09.922Z,510.00
2023-05-02T00:16:09.921Z,511.00
2023-05-02T00:17:09.941Z,512.00
2023-05-02T00:18:10.023Z,516.00
2023-05-02T00:19:09.922Z,510.00
2023-05-02T00:20:09.913Z,513.00
2023-05-02T00:21:09.936Z,511.00
2023-05-02T00:22:09.919Z,513.00
2023-05-02T00:23:09.904Z,507.00
2023-05-02T00:24:09.917Z,511.00
2023-05-02T00:25:09.925Z,509.00
2023-05-02T00:26:10.042Z,517.00
2023-05-02T00:27:09.870Z,514.00
2023-05-02T00:28:09.905Z,509.00
2023-05-02T00:29:09.893Z,506.00
2023-05-02T00:30:09.916Z,510.00
2023-05-02T00:31:10.141Z,516.00
2023-05-02T00:32:09.874Z,507.00
2023-05-02T00:33:09.912Z,509.00
2023-05-02T00:34:09.885Z,504.00
2023-05-02T00:35:09.888Z,507.00
2023-05-02T00:36:09.894Z,513.00
2023-05-02T00:37:09.885Z,514.00
2023-05-02T00:38:09.886Z,513.00
2023-05-02T00:39:09.903Z,509.00
2023-05-02T00:40:09.876Z,515.00
2023-05-02T00:41:10.028Z,513.00
2023-05-02T00:42:09.910Z,509.00
2023-05-02T00:43:09.879Z,509.00
2023-05-02T00:44:09.882Z,510.00
2023-05-02T00:45:09.908Z,506.00
2023-05-02T00:46:10.107Z,505.00
2023-05-02T00:47:09.903Z,504.00
2023-05-02T00:48:09.944Z,513.00
2023-05-02T00:49:09.893Z,514.00
2023-05-02T00:50:09.902Z,510.00
2023-05-02T00:51:10.031Z,513.00
2023-05-02T00:52:09.904Z,507.00
2023-05-02T00:53:09.871Z,511.00
2023-05-02T00:54:09.886Z,514.00
2023-05-02T00:55:09.889Z,506.00
2023-05-02T00:56:10.073Z,514.00
2023-05-02T00:57:09.899Z,510.00
2023-05-02T00:58:09.907Z,511.00
2023-05-02T00:59:09.904Z,511.00
2023-05-02T01:00:09.903Z,512.00
2023-05-02T01:01:09.997Z,510.00
2023-05-02T01:02:10.055Z,512.00
2023-05-02T01:03:09.975Z,509.00
2023-05-02T01:04:10.027Z,515.00
2023-05-02T01:05:09.911Z,517.00
2023-05-02T01:06:10.147Z,508.00
2023-05-02T01:07:09.886Z,513.00
2023-05-02T01:08:09.911Z,511.00
2023-05-02T01:09:09.977Z,515.00
2023-05-02T01:10:09.921Z,513.00
2023-05-02T01:11:10.062Z,515.00
2023-05-02T01:12:09.934Z,515.00
2023-05-02T01:13:09.898Z,516.00
2023-05-02T01:14:09.911Z,508.00
2023-05-02T01:15:09.931Z,507.00
2023-05-02T01:16:10.097Z,507.00
2023-05-02T01:17:09.937Z,500.00
2023-05-02T01:18:09.983Z,508.00
2023-05-02T01:19:09.939Z,512.00
2023-05-02T01:20:10.031Z,513.00
2023-05-02T01:21:10.112Z,509.00
2023-05-02T01:22:09.950Z,514.00
2023-05-02T01:23:09.969Z,513.00
2023-05-02T01:24:09.965Z,507.00
2023-05-02T01:25:09.975Z,511.00
2023-05-02T01:26:10.055Z,512.00
2023-05-02T01:27:09.988Z,509.00
2023-05-02T01:28:09.993Z,510.00
2023-05-02T01:29:09.944Z,509.00
2023-05-02T01:30:09.977Z,514.00
2023-05-02T01:31:10.106Z,512.00
2023-05-02T01:32:10.018Z,509.00
2023-05-02T01:33:10.046Z,514.00
2023-05-02T01:34:10.016Z,514.00
2023-05-02T01:35:09.998Z,512.00
2023-05-02T01:36:10.038Z,511.00
2023-05-02T01:37:10.026Z,515.00
2023-05-02T01:38:10.012Z,512.00
2023-05-02T01:39:10.043Z,515.00
2023-05-02T01:40:10.016Z,515.00
2023-05-02T01:41:10.084Z,513.00
2023-05-02T01:42:10.040Z,516.00
2023-05-02T01:43:10.033Z,512.00
2023-05-02T01:44:10.045Z,510.00
2023-05-02T01:45:10.043Z,514.00
2023-05-02T01:46:10.080Z,513.00
2023-05-02T01:47:10.270Z,506.00
2023-05-02T01:48:10.157Z,512.00
2023-05-02T01:49:10.083Z,514.00
2023-05-02T01:50:10.080Z,515.00
2023-05-02T01:51:10.100Z,503.00
2023-05-02T01:52:10.207Z,512.00
2023-05-02T01:53:10.075Z,510.00
2023-05-02T01:54:10.067Z,511.00
2023-05-02T01:55:10.141Z,510.00
2023-05-02T01:56:10.605Z,513.00
2023-05-02T01:57:10.109Z,509.00
2023-05-02T01:58:10.122Z,512.00
2023-05-02T01:59:10.146Z,507.00
2023-05-02T02:00:10.076Z,512.00
2023-05-02T02:01:10.124Z,509.00
2023-05-02T02:02:10.100Z,514.00
2023-05-02T02:03:10.147Z,510.00
2023-05-02T02:04:10.131Z,512.00
2023-05-02T02:05:10.113Z,507.00
2023-05-02T02:06:10.623Z,513.00
2023-05-02T02:07:10.088Z,513.00
2023-05-02T02:08:10.094Z,512.00
2023-05-02T02:09:10.109Z,511.00
2023-05-02T02:10:10.135Z,507.00
2023-05-02T02:11:10.111Z,512.00
2023-05-02T02:12:10.123Z,511.00
2023-05-02T02:13:10.138Z,513.00
2023-05-02T02:14:10.148Z,512.00
2023-05-02T02:15:10.125Z,513.00
2023-05-02T02:16:10.148Z,509.00
2023-05-02T02:17:10.174Z,509.00
2023-05-02T02:18:10.210Z,512.00
2023-05-02T02:19:10.146Z,514.00
2023-05-02T02:20:10.192Z,508.00
2023-05-02T02:21:10.652Z,515.00
2023-05-02T02:22:10.149Z,512.00
2023-05-02T02:23:10.211Z,513.00
2023-05-02T02:24:10.231Z,517.00
2023-05-02T02:25:10.189Z,510.00
2023-05-02T02:26:10.589Z,506.00
2023-05-02T02:27:10.201Z,510.00
2023-05-02T02:28:10.255Z,512.00
2023-05-02T02:29:10.217Z,505.00
2023-05-02T02:30:10.234Z,513.00
2023-05-02T02:31:10.260Z,512.00
2023-05-02T02:32:10.213Z,515.00
2023-05-02T02:33:10.233Z,504.00
2023-05-02T02:34:10.283Z,512.00
2023-05-02T02:35:10.285Z,509.00
2023-05-02T02:36:10.294Z,508.00
2023-05-02T02:37:10.292Z,512.00
2023-05-02T02:38:10.264Z,512.00
2023-05-02T02:39:10.278Z,513.00
2023-05-02T02:40:10.267Z,514.00
2023-05-02T02:41:10.634Z,517.00
2023-05-02T02:42:10.291Z,511.00
2023-05-02T02:43:10.334Z,511.00
2023-05-02T02:44:12.204Z,511.00
2023-05-02T02:45:10.316Z,513.00
2023-05-02T02:46:10.354Z,513.00
2023-05-02T02:47:10.318Z,507.00
2023-05-02T02:48:10.295Z,509.00
2023-05-02T02:49:10.268Z,515.00
2023-05-02T02:50:10.279Z,515.00
2023-05-02T02:51:10.302Z,510.00
2023-05-02T02:52:10.302Z,506.00
2023-05-02T02:53:10.256Z,513.00
2023-05-02T02:54:25.482Z,514.00
2023-05-02T02:55:11.214Z,514.00
2023-05-02T02:56:10.736Z,514.00
2023-05-02T02:57:10.234Z,514.00
2023-05-02T02:58:10.205Z,510.00
2023-05-02T02:59:10.189Z,512.00
2023-05-02T03:00:10.205Z,508.00
2023-05-02T03:01:10.243Z,512.00
2023-05-02T03:02:10.424Z,511.00
2023-05-02T03:03:10.213Z,506.00
2023-05-02T03:04:10.165Z,508.00
2023-05-02T03:05:10.176Z,505.00
2023-05-02T03:06:10.221Z,509.00
2023-05-02T03:07:10.134Z,508.00
2023-05-02T03:08:10.152Z,510.00
2023-05-02T03:09:10.156Z,505.00
2023-05-02T03:10:10.118Z,512.00
2023-05-02T03:11:10.117Z,505.00
2023-05-02T03:12:10.115Z,512.00
2023-05-02T03:13:10.124Z,509.00
2023-05-02T03:14:10.085Z,507.00
2023-05-02T03:15:10.049Z,513.00
2023-05-02T03:16:10.156Z,510.00
2023-05-02T03:17:10.108Z,508.00
2023-05-02T03:18:10.079Z,503.00
2023-05-02T03:19:10.038Z,507.00
2023-05-02T03:20:10.081Z,512.00
2023-05-02T03:21:10.046Z,509.00
2023-05-02T03:22:10.140Z,510.00
2023-05-02T03:23:10.003Z,508.00
2023-05-02T03:24:10.015Z,509.00
2023-05-02T03:25:10.547Z,512.00
2023-05-02T03:26:10.029Z,506.00
2023-05-02T03:27:10.109Z,507.00
2023-05-02T03:28:10.028Z,509.00
2023-05-02T03:29:09.951Z,509.00
2023-05-02T03:30:09.967Z,510.00
2023-05-02T03:31:10.087Z,511.00
2023-05-02T03:32:10.068Z,506.00
2023-05-02T03:33:10.113Z,508.00
2023-05-02T03:34:10.011Z,511.00
2023-05-02T03:35:10.039Z,513.00
2023-05-02T03:36:10.034Z,509.00
2023-05-02T03:37:10.042Z,514.00
2023-05-02T03:38:10.050Z,506.00
2023-05-02T03:39:10.055Z,506.00
2023-05-02T03:40:10.040Z,511.00
2023-05-02T03:41:10.069Z,513.00
2023-05-02T03:42:10.018Z,515.00
2023-05-02T03:43:10.024Z,511.00
2023-05-02T03:44:10.096Z,514.00
2023-05-02T03:45:10.036Z,510.00
2023-05-02T03:46:10.032Z,510.00
2023-05-02T03:47:10.146Z,508.00
2023-05-02T03:48:10.142Z,510.00
2023-05-02T03:49:10.072Z,513.00
2023-05-02T03:50:10.103Z,511.00
2023-05-02T03:51:10.162Z,517.00
2023-05-02T03:52:10.149Z,515.00
2023-05-02T03:53:10.147Z,512.00
2023-05-02T03:54:10.108Z,515.00
2023-05-02T03:55:10.175Z,513.00
2023-05-02T03:56:10.174Z,514.00
2023-05-02T03:57:10.620Z,514.00
2023-05-02T03:58:10.211Z,518.00
2023-05-02T03:59:10.183Z,513.00
2023-05-02T04:00:10.165Z,506.00
2023-05-02T04:01:10.175Z,509.00
2023-05-02T04:02:10.254Z,515.00
2023-05-02T04:03:10.229Z,512.00
2023-05-02T04:04:10.287Z,510.00
2023-05-02T04:05:10.230Z,512.00
2023-05-02T04:06:10.236Z,515.00
2023-05-02T04:07:10.221Z,511.00
2023-05-02T04:08:10.256Z,512.00
2023-05-02T04:09:10.258Z,511.00
2023-05-02T04:10:10.273Z,513.00
2023-05-02T04:11:10.261Z,509.00
2023-05-02T04:12:10.293Z,516.00
2023-05-02T04:13:10.268Z,514.00
2023-05-02T04:14:10.365Z,511.00
2023-05-02T04:15:10.294Z,511.00
2023-05-02T04:16:10.397Z,512.00
2023-05-02T04:17:10.447Z,509.00
2023-05-02T04:18:10.393Z,509.00
2023-05-02T04:19:10.475Z,507.00
2023-05-02T04:20:10.374Z,510.00
2023-05-02T04:21:10.393Z,508.00
2023-05-02T04:22:10.653Z,511.00
2023-05-02T04:23:10.364Z,509.00
2023-05-02T04:24:10.466Z,513.00
2023-05-02T04:25:10.434Z,513.00
2023-05-02T04:26:10.402Z,507.00
2023-05-02T04:27:11.951Z,505.00
2023-05-02T04:28:10.591Z,513.00
2023-05-02T04:29:10.580Z,507.00
2023-05-02T04:30:10.614Z,508.00
2023-05-02T04:31:10.702Z,510.00
2023-05-02T04:32:10.650Z,513.00
2023-05-02T04:33:10.625Z,511.00
2023-05-02T04:34:10.627Z,513.00
2023-05-02T04:35:10.643Z,515.00
2023-05-02T04:36:10.651Z,512.00
2023-05-02T04:37:10.687Z,512.00
2023-05-02T04:38:10.699Z,511.00
2023-05-02T04:39:10.681Z,512.00
2023-05-02T04:40:10.647Z,504.00
2023-05-02T04:41:10.689Z,514.00
2023-05-02T04:42:10.745Z,507.00
2023-05-02T04:43:10.735Z,507.00
2023-05-02T04:44:10.735Z,508.00
2023-05-02T04:45:10.715Z,507.00
2023-05-02T04:46:10.814Z,509.00
2023-05-02T04:47:10.792Z,507.00
2023-05-02T04:48:10.834Z,511.00
2023-05-02T04:49:11.624Z,513.00
2023-05-02T04:50:10.806Z,508.00
2023-05-02T04:51:10.832Z,508.00
2023-05-02T04:52:10.842Z,507.00
2023-05-02T04:53:10.837Z,502.00
2023-05-02T04:54:10.851Z,501.00
2023-05-02T04:55:10.880Z,504.00
2023-05-02T04:56:10.889Z,503.00
2023-05-02T04:57:10.935Z,503.00
2023-05-02T04:58:10.915Z,504.00
2023-05-02T04:59:10.927Z,501.00
2023-05-02T05:00:10.950Z,502.00
2023-05-02T05:01:11.037Z,507.00
2023-05-02T05:02:11.105Z,501.00
2023-05-02T05:03:11.118Z,508.00
2023-05-02T05:04:11.194Z,508.00
2023-05-02T05:05:11.054Z,507.00
2023-05-02T05:06:11.098Z,508.00
2023-05-02T05:07:11.075Z,503.00
2023-05-02T05:08:11.079Z,505.00
2023-05-02T05:09:11.109Z,502.00
2023-05-02T05:10:11.134Z,503.00
2023-05-02T05:11:11.133Z,503.00
2023-05-02T05:12:11.144Z,510.00
2023-05-02T05:13:11.197Z,505.00
2023-05-02T05:14:11.179Z,508.00
2023-05-02T05:15:11.196Z,508.00
2023-05-02T05:16:11.257Z,505.00
2023-05-02T05:17:11.232Z,507.00
2023-05-02T05:18:11.313Z,508.00
2023-05-02T05:19:11.254Z,506.00
2023-05-02T05:20:11.306Z,509.00
2023-05-02T05:21:11.312Z,501.00
2023-05-02T05:22:11.300Z,505.00
2023-05-02T05:23:11.321Z,511.00
2023-05-02T05:24:11.328Z,508.00
2023-05-02T05:25:11.342Z,509.00
2023-05-02T05:26:11.387Z,509.00
2023-05-02T05:27:11.405Z,509.00
2023-05-02T05:28:11.370Z,505.00
2023-05-02T05:29:11.436Z,504.00
2023-05-02T05:30:11.442Z,502.00
2023-05-02T05:31:11.465Z,504.00
2023-05-02T05:32:11.538Z,504.00
2023-05-02T05:33:11.552Z,502.00
2023-05-02T05:34:11.544Z,503.00
2023-05-02T05:35:11.553Z,505.00
2023-05-02T05:36:11.552Z,511.00
2023-05-02T05:37:11.554Z,510.00
2023-05-02T05:38:11.525Z,506.00
2023-05-02T05:39:11.568Z,509.00
2023-05-02T05:40:11.582Z,508.00
2023-05-02T05:41:11.585Z,509.00
2023-05-02T05:42:11.585Z,508.00
2023-05-02T05:43:11.595Z,505.00
2023-05-02T05:44:11.596Z,509.00
2023-05-02T05:45:11.647Z,512.00
2023-05-02T05:46:11.603Z,508.00
2023-05-02T05:47:11.710Z,516.00
2023-05-02T05:48:11.784Z,520.00
2023-05-02T05:49:11.693Z,515.00
2023-05-02T05:50:11.725Z,521.00
2023-05-02T05:51:11.713Z,519.00
2023-05-02T05:52:11.747Z,517.00
2023-05-02T05:53:11.736Z,513.00
2023-05-02T05:54:11.748Z,517.00
2023-05-02T05:55:11.774Z,510.00
2023-05-02T05:56:11.787Z,515.00
2023-05-02T05:57:11.813Z,512.00
2023-05-02T05:58:11.800Z,507.00
2023-05-02T05:59:11.814Z,519.00
2023-05-02T06:00:11.901Z,519.00
2023-05-02T06:01:11.868Z,503.00
2023-05-02T06:02:11.914Z,517.00
2023-05-02T06:03:11.895Z,526.00
2023-05-02T06:04:12.000Z,539.00
2023-05-02T06:05:11.930Z,548.00
2023-05-02T06:06:11.925Z,554.00
2023-05-02T06:07:11.919Z,551.00
2023-05-02T06:08:11.885Z,560.00
2023-05-02T06:09:11.868Z,561.00
2023-05-02T06:10:11.902Z,562.00
2023-05-02T06:11:11.885Z,556.00
2023-05-02T06:12:11.888Z,560.00
2023-05-02T06:13:11.900Z,556.00
2023-05-02T06:14:11.909Z,558.00
2023-05-02T06:15:11.913Z,567.00
2023-05-02T06:16:11.907Z,558.00
2023-05-02T06:17:11.937Z,552.00
2023-05-02T06:18:11.957Z,554.00
2023-05-02T06:19:11.906Z,565.00
2023-05-02T06:20:11.945Z,573.00
2023-05-02T06:21:11.908Z,581.00
2023-05-02T06:22:12.218Z,563.00
2023-05-02T06:23:11.981Z,569.00
2023-05-02T06:24:12.064Z,583.00
2023-05-02T06:25:11.986Z,576.00
2023-05-02T06:26:11.980Z,587.00
2023-05-02T06:27:12.197Z,601.00
2023-05-02T06:28:12.004Z,578.00
2023-05-02T06:29:12.011Z,584.00
2023-05-02T06:30:12.025Z,601.00
2023-05-02T06:31:12.065Z,583.00
2023-05-02T06:32:12.088Z,582.00
2023-05-02T06:33:12.201Z,597.00
2023-05-02T06:34:12.155Z,606.00
2023-05-02T06:35:12.182Z,599.00
2023-05-02T06:36:12.225Z,611.00
2023-05-02T06:37:12.258Z,608.00
2023-05-02T06:38:12.730Z,613.00
2023-05-02T06:39:12.398Z,612.00
2023-05-02T06:40:12.442Z,612.00
2023-05-02T06:41:12.495Z,613.00
2023-05-02T06:42:12.560Z,615.00
2023-05-02T06:43:12.616Z,622.00
2023-05-02T06:44:12.682Z,624.00
2023-05-02T06:45:12.721Z,630.00
2023-05-02T06:46:12.784Z,625.00
2023-05-02T06:47:12.945Z,629.00
2023-05-02T06:48:12.947Z,623.00
2023-05-02T06:49:12.984Z,628.00
2023-05-02T06:50:13.005Z,624.00
2023-05-02T06:51:13.050Z,628.00
2023-05-02T06:52:13.684Z,630.00
2023-05-02T06:53:13.136Z,641.00
2023-05-02T06:54:13.168Z,641.00
2023-05-02T06:55:13.195Z,643.00
2023-05-02T06:56:13.348Z,640.00
2023-05-02T06:57:13.317Z,644.00
2023-05-02T06:58:13.348Z,648.00
2023-05-02T06:59:13.445Z,654.00
2023-05-02T07:00:13.453Z,650.00
2023-05-02T07:01:13.550Z,658.00
2023-05-02T07:02:13.525Z,674.00
2023-05-02T07:03:13.661Z,671.00
2023-05-02T07:04:13.667Z,666.00
2023-05-02T07:05:13.704Z,668.00
2023-05-02T07:06:13.780Z,666.00
2023-05-02T07:07:13.763Z,709.00
2023-05-02T07:08:13.822Z,698.00
2023-05-02T07:09:13.844Z,704.00
2023-05-02T07:10:13.846Z,691.00
2023-05-02T07:11:13.887Z,714.00
2023-05-02T07:12:13.940Z,729.00
2023-05-02T07:13:13.981Z,730.00
2023-05-02T07:14:14.001Z,722.00
2023-05-02T07:15:14.003Z,715.00
2023-05-02T07:16:14.086Z,733.00
2023-05-02T07:17:14.118Z,731.00
2023-05-02T07:18:14.292Z,736.00
2023-05-02T07:19:14.179Z,766.00
2023-05-02T07:20:14.143Z,768.00
2023-05-02T07:21:14.195Z,751.00
2023-05-02T07:22:14.226Z,745.00
2023-05-02T07:23:14.298Z,714.00
2023-05-02T07:24:14.307Z,696.00
2023-05-02T07:25:14.374Z,685.00
2023-05-02T07:26:14.401Z,673.00
2023-05-02T07:27:14.489Z,671.00
2023-05-02T07:28:14.545Z,665.00
2023-05-02T07:29:14.634Z,655.00
2023-05-02T07:30:14.612Z,647.00
2023-05-02T07:31:14.732Z,633.00
2023-05-02T07:32:14.701Z,638.00
2023-05-02T07:33:14.700Z,643.00
2023-05-02T07:34:14.630Z,637.00
2023-05-02T07:35:14.619Z,654.00
2023-05-02T07:36:14.632Z,665.00
2023-05-02T07:37:14.657Z,655.00
2023-05-02T07:38:14.664Z,650.00
2023-05-02T07:39:14.670Z,643.00
2023-05-02T07:40:14.674Z,650.00
2023-05-02T07:41:14.772Z,635.00
2023-05-02T07:42:14.681Z,630.00
2023-05-02T07:43:14.679Z,635.00
2023-05-02T07:44:14.756Z,632.00
2023-05-02T07:45:14.729Z,629.00
2023-05-02T07:46:14.889Z,620.00
2023-05-02T07:47:14.721Z,627.00
2023-05-02T07:48:14.762Z,625.00
2023-05-02T07:49:14.805Z,624.00
2023-05-02T07:50:14.880Z,626.00
2023-05-02T07:51:15.802Z,627.00
2023-05-02T07:52:14.784Z,623.00
2023-05-02T07:53:14.789Z,627.00
2023-05-02T07:54:14.801Z,616.00
2023-05-02T07:55:14.774Z,622.00
2023-05-02T07:56:14.773Z,612.00
2023-05-02T07:57:14.756Z,610.00
2023-05-02T07:58:14.761Z,603.00
2023-05-02T07:59:14.744Z,585.00
2023-05-02T08:00:14.727Z,566.00
2023-05-02T08:01:14.739Z,567.00
2023-05-02T08:02:14.740Z,560.00
2023-05-02T08:03:14.951Z,559.00
2023-05-02T08:04:15.032Z,569.00
2023-05-02T08:05:14.858Z,559.00
2023-05-02T08:06:14.757Z,556.00
2023-05-02T08:07:14.688Z,551.00
2023-05-02T08:08:14.737Z,557.00
2023-05-02T08:09:14.806Z,562.00
2023-05-02T08:10:14.822Z,565.00
2023-05-02T08:11:14.881Z,588.00
2023-05-02T08:12:14.871Z,623.00
2023-05-02T08:13:14.958Z,650.00
2023-05-02T08:14:14.934Z,670.00
2023-05-02T08:15:14.987Z,766.00
2023-05-02T08:16:14.965Z,939.00
2023-05-02T08:17:14.975Z,994.00
2023-05-02T08:18:15.101Z,980.00
2023-05-02T08:19:14.987Z,972.00
2023-05-02T08:20:14.993Z,1015.00
2023-05-02T08:21:14.993Z,1066.00
2023-05-02T08:22:14.970Z,1097.00
2023-05-02T08:23:15.020Z,1155.00
2023-05-02T08:24:15.029Z,1185.00
2023-05-02T08:25:14.956Z,1189.00
2023-05-02T08:26:14.974Z,1159.00
2023-05-02T08:27:15.017Z,1188.00
2023-05-02T08:28:15.030Z,1180.00
2023-05-02T08:29:15.074Z,1198.00
2023-05-02T08:30:15.066Z,1212.00
2023-05-02T08:31:15.191Z,1204.00
2023-05-02T08:32:15.194Z,1176.00
2023-05-02T08:33:15.388Z,1182.00
2023-05-02T08:34:15.294Z,1195.00
2023-05-02T08:35:15.336Z,1226.00
2023-05-02T08:36:15.430Z,1237.00
2023-05-02T08:37:15.460Z,1203.00
2023-05-02T08:38:15.548Z,1225.00
2023-05-02T08:39:15.588Z,1244.00
2023-05-02T08:40:16.028Z,1227.00
2023-05-02T08:41:15.688Z,1215.00
2023-05-02T08:42:15.724Z,1225.00
2023-05-02T08:43:16.287Z,1221.00
2023-05-02T08:44:15.878Z,1201.00
2023-05-02T08:45:16.748Z,1226.00
2023-05-02T08:46:16.160Z,1235.00
2023-05-02T08:47:16.100Z,1235.00
2023-05-02T08:48:16.107Z,1258.00
2023-05-02T08:49:16.154Z,1280.00
2023-05-02T08:50:16.198Z,1289.00
2023-05-02T08:51:16.246Z,1298.00
2023-05-02T08:52:16.312Z,1302.00
2023-05-02T08:53:16.379Z,1302.00
2023-05-02T08:54:16.423Z,1302.00
2023-05-02T08:55:16.519Z,1310.00
2023-05-02T08:56:16.553Z,1304.00
2023-05-02T08:57:16.664Z,1308.00
2023-05-02T08:58:17.758Z,1314.00
2023-05-02T08:59:16.728Z,1300.00
2023-05-02T09:00:16.788Z,1272.00
2023-05-02T09:01:16.841Z,1263.00
2023-05-02T09:02:16.898Z,1229.00
2023-05-02T09:03:16.974Z,1184.00
2023-05-02T09:04:17.066Z,1186.00
2023-05-02T09:05:17.120Z,1199.00
2023-05-02T09:06:17.208Z,1288.00
2023-05-02T09:07:17.203Z,1252.00
2023-05-02T09:08:17.313Z,1222.00
2023-05-02T09:09:19.085Z,1220.00
2023-05-02T09:10:17.351Z,1184.00
2023-05-02T09:11:17.437Z,1194.00
2023-05-02T09:12:17.479Z,1155.00
2023-05-02T09:13:17.553Z,1161.00
2023-05-02T09:14:17.604Z,1184.00
2023-05-02T09:15:20.543Z,1203.00
2023-05-02T09:16:17.668Z,1228.00
2023-05-02T09:17:17.639Z,1323.00
2023-05-02T09:18:17.622Z,1358.00
2023-05-02T09:19:17.595Z,1324.00
2023-05-02T09:20:17.590Z,1306.00
2023-05-02T09:21:20.477Z,1302.00
2023-05-02T09:22:17.565Z,1305.00
2023-05-02T09:23:17.570Z,1308.00
2023-05-02T09:24:17.540Z,1328.00
2023-05-02T09:25:17.565Z,1340.00
2023-05-02T09:26:17.527Z,1353.00
2023-05-02T09:27:17.523Z,1349.00
2023-05-02T09:28:17.532Z,1336.00
2023-05-02T09:29:17.522Z,1338.00
2023-05-02T09:30:17.522Z,1329.00
2023-05-02T09:31:26.999Z,1316.00
2023-05-02T09:32:18.550Z,1317.00
2023-05-02T09:33:19.218Z,1316.00
2023-05-02T09:34:17.601Z,1300.00
2023-05-02T09:35:17.512Z,1306.00
2023-05-02T09:36:17.507Z,1286.00
2023-05-02T09:37:17.489Z,1325.00
2023-05-02T09:38:17.782Z,1325.00
2023-05-02T09:39:17.507Z,1332.00
2023-05-02T09:40:17.465Z,1314.00
2023-05-02T09:41:17.456Z,1265.00
2023-05-02T09:42:17.459Z,1295.00
2023-05-02T09:43:17.485Z,1265.00
2023-05-02T09:44:17.436Z,1252.00
2023-05-02T09:45:17.425Z,1257.00
2023-05-02T09:46:17.479Z,1265.00
2023-05-02T09:47:17.463Z,1247.00
2023-05-02T09:48:17.441Z,1253.00
2023-05-02T09:49:17.434Z,1252.00
2023-05-02T09:50:17.389Z,1177.00
2023-05-02T09:51:17.373Z,1126.00
2023-05-02T09:52:17.402Z,1117.00
2023-05-02T09:53:17.806Z,1137.00
2023-05-02T09:54:17.450Z,1039.00
2023-05-02T09:55:17.513Z,1024.00
2023-05-02T09:56:18.587Z,1024.00
2023-05-02T09:57:17.532Z,1017.00
2023-05-02T09:58:17.863Z,980.00
2023-05-02T09:59:17.612Z,946.00
2023-05-02T10:00:17.733Z,950.00
2023-05-02T10:01:17.756Z,932.00
2023-05-02T10:02:17.776Z,1040.00
2023-05-02T10:03:17.944Z,958.00
2023-05-02T10:04:17.937Z,924.00
2023-05-02T10:05:18.011Z,859.00
2023-05-02T10:06:18.032Z,830.00
2023-05-02T10:07:18.045Z,872.00
2023-05-02T10:08:18.290Z,919.00
2023-05-02T10:09:21.403Z,934.00
2023-05-02T10:10:18.209Z,937.00
2023-05-02T10:11:18.111Z,948.00
2023-05-02T10:12:18.123Z,932.00
2023-05-02T10:13:18.326Z,945.00
2023-05-02T10:14:18.102Z,872.00
2023-05-02T10:15:18.100Z,847.00
2023-05-02T10:16:18.120Z,882.00
2023-05-02T10:17:18.072Z,862.00
2023-05-02T10:18:18.139Z,835.00
2023-05-02T10:19:18.071Z,832.00
2023-05-02T10:20:18.062Z,821.00
2023-05-02T10:21:18.007Z,864.00
2023-05-02T10:22:18.017Z,861.00
2023-05-02T10:23:18.014Z,846.00
2023-05-02T10:24:18.036Z,852.00
2023-05-02T10:25:18.032Z,848.00
2023-05-02T10:26:18.016Z,870.00
2023-05-02T10:27:18.024Z,913.00
2023-05-02T10:28:18.007Z,908.00
2023-05-02T10:29:18.003Z,908.00
2023-05-02T10:30:18.000Z,862.00
2023-05-02T10:31:18.003Z,793.00
2023-05-02T10:32:17.963Z,775.00
2023-05-02T10:33:17.948Z,773.00
2023-05-02T10:34:17.948Z,812.00
2023-05-02T10:35:17.938Z,789.00
2023-05-02T10:36:17.934Z,823.00
2023-05-02T10:37:17.940Z,776.00
2023-05-02T10:38:18.023Z,749.00
2023-05-02T10:39:17.919Z,791.00
2023-05-02T10:40:17.960Z,818.00
2023-05-02T10:41:17.909Z,847.00
2023-05-02T10:42:17.899Z,860.00
2023-05-02T10:43:18.239Z,849.00
2023-05-02T10:44:17.988Z,815.00
2023-05-02T10:45:17.988Z,809.00
2023-05-02T10:46:18.156Z,807.00
2023-05-02T10:47:18.103Z,823.00
2023-05-02T10:48:18.189Z,819.00
2023-05-02T10:49:18.261Z,827.00
2023-05-02T10:50:18.297Z,825.00
2023-05-02T10:51:18.335Z,825.00
2023-05-02T10:52:18.423Z,820.00
2023-05-02T10:53:18.472Z,839.00
2023-05-02T10:54:18.535Z,826.00
2023-05-02T10:55:18.576Z,852.00
2023-05-02T10:56:18.612Z,816.00
2023-05-02T10:57:18.692Z,818.00
2023-05-02T10:58:18.826Z,843.00
2023-05-02T10:59:18.792Z,831.00
2023-05-02T11:00:18.841Z,850.00
2023-05-02T11:01:18.995Z,843.00
2023-05-02T11:02:19.011Z,834.00
2023-05-02T11:03:19.383Z,788.00
2023-05-02T11:04:19.090Z,801.00
2023-05-02T11:05:19.121Z,804.00
2023-05-02T11:06:19.154Z,803.00
2023-05-02T11:07:19.275Z,813.00
2023-05-02T11:08:21.230Z,815.00
2023-05-02T11:09:19.241Z,841.00
2023-05-02T11:10:19.317Z,822.00
2023-05-02T11:11:19.267Z,842.00
2023-05-02T11:12:19.276Z,855.00
2023-05-02T11:13:19.251Z,843.00
2023-05-02T11:14:20.296Z,813.00
2023-05-02T11:15:19.233Z,829.00
2023-05-02T11:16:19.306Z,829.00
2023-05-02T11:17:19.276Z,821.00
2023-05-02T11:18:19.340Z,828.00
2023-05-02T11:19:19.231Z,828.00
2023-05-02T11:20:19.231Z,828.00
2023-05-02T11:21:19.234Z,824.00
2023-05-02T11:22:19.269Z,815.00
2023-05-02T11:23:19.330Z,813.00
2023-05-02T11:24:19.203Z,811.00
2023-05-02T11:25:19.148Z,818.00
2023-05-02T11:26:19.195Z,822.00
2023-05-02T11:27:19.155Z,807.00
2023-05-02T11:28:19.221Z,811.00
2023-05-02T11:29:19.116Z,824.00
2023-05-02T11:30:19.137Z,850.00
2023-05-02T11:31:19.125Z,864.00
2023-05-02T11:32:19.170Z,854.00
2023-05-02T11:33:19.163Z,818.00
2023-05-02T11:34:19.873Z,839.00
2023-05-02T11:35:19.130Z,837.00
2023-05-02T11:36:19.201Z,833.00
2023-05-02T11:37:19.084Z,830.00
2023-05-02T11:38:19.411Z,836.00
2023-05-02T11:39:19.248Z,863.00
2023-05-02T11:40:19.252Z,856.00
2023-05-02T11:41:19.291Z,844.00
2023-05-02T11:42:19.353Z,847.00
2023-05-02T11:43:19.385Z,846.00
2023-05-02T11:44:19.433Z,847.00
2023-05-02T11:45:19.501Z,859.00
2023-05-02T11:46:19.593Z,847.00
2023-05-02T11:47:19.600Z,856.00
2023-05-02T11:48:19.621Z,859.00
2023-05-02T11:49:19.712Z,860.00
2023-05-02T11:50:19.769Z,876.00
2023-05-02T11:51:19.832Z,873.00
2023-05-02T11:52:19.880Z,869.00
2023-05-02T11:53:19.924Z,867.00
2023-05-02T11:54:19.971Z,856.00
2023-05-02T11:55:19.994Z,870.00
2023-05-02T11:56:20.034Z,876.00
2023-05-02T11:57:20.152Z,874.00
2023-05-02T11:58:20.189Z,875.00
2023-05-02T11:59:20.213Z,868.00
2023-05-02T12:00:20.306Z,859.00
2023-05-02T12:01:20.374Z,861.00
2023-05-02T12:02:20.430Z,874.00
2023-05-02T12:03:20.567Z,865.00
2023-05-02T12:04:20.500Z,879.00
2023-05-02T12:05:20.597Z,865.00
2023-05-02T12:06:20.860Z,871.00
2023-05-02T12:07:20.652Z,867.00
2023-05-02T12:08:20.732Z,860.00
2023-05-02T12:09:21.331Z,862.00
2023-05-02T12:10:20.845Z,841.00
2023-05-02T12:11:20.894Z,851.00
2023-05-02T12:12:20.986Z,851.00
2023-05-02T12:13:20.998Z,844.00
2023-05-02T12:14:21.059Z,844.00
2023-05-02T12:15:21.104Z,837.00
2023-05-02T12:16:21.227Z,831.00
2023-05-02T12:17:21.354Z,831.00
2023-05-02T12:18:22.144Z,826.00
2023-05-02T12:19:21.367Z,831.00
2023-05-02T12:20:21.457Z,833.00
2023-05-02T12:21:21.498Z,828.00
2023-05-02T12:22:21.546Z,832.00
2023-05-02T12:23:21.881Z,827.00
2023-05-02T12:24:21.652Z,831.00
2023-05-02T12:25:21.726Z,826.00