createdAt,value
2019-04-13T00:00:04.487Z,82.37
2019-04-13T00:01:57.381Z,82.85
2019-04-13T00:02:57.388Z,82.37
2019-04-13T00:04:50.291Z,82.75
2019-04-13T00:05:50.297Z,82.94
2019-04-13T00:07:43.192Z,83.04
2019-04-13T00:08:43.199Z,82.85
2019-04-13T00:10:36.083Z,83.04
2019-04-13T00:11:36.091Z,82.75
2019-04-13T00:13:28.991Z,82.90
2019-04-13T00:14:28.991Z,83.56
2019-04-13T00:16:21.883Z,83.66
2019-04-13T00:17:21.888Z,83.47
2019-04-13T00:19:14.788Z,83.94
2019-04-13T00:20:14.791Z,83.66
2019-04-13T00:22:07.684Z,84.32
2019-04-13T00:23:07.693Z,83.94
2019-04-13T00:25:00.590Z,83.94
2019-04-13T00:26:00.589Z,83.75
2019-04-13T00:27:53.491Z,84.42
2019-04-13T00:28:53.493Z,84.04
2019-04-13T00:30:46.390Z,84.51
2019-04-13T00:31:46.389Z,84.61
2019-04-13T00:33:39.292Z,84.70
2019-04-13T00:34:41.638Z,84.70
2019-04-13T00:36:32.179Z,84.89
2019-04-13T00:37:32.187Z,84.89
2019-04-13T00:39:25.084Z,84.89
2019-04-13T00:40:25.084Z,84.89
2019-04-13T00:42:17.980Z,85.46
2019-04-13T00:43:17.985Z,84.89
2019-04-13T00:45:10.885Z,84.99
2019-04-13T00:46:10.946Z,84.89
2019-04-13T00:48:03.783Z,85.08
2019-04-13T00:49:03.785Z,85.08
2019-04-13T00:50:56.675Z,85.08
2019-04-13T00:51:56.682Z,84.99
2019-04-13T00:53:49.582Z,85.36
2019-04-13T00:54:49.581Z,84.89
2019-04-13T00:56:42.473Z,84.80
2019-04-13T00:57:42.479Z,85.08
2019-04-13T00:59:35.377Z,84.80
2019-04-13T01:00:35.377Z,84.80
2019-04-13T01:02:28.271Z,84.80
2019-04-13T01:03:28.276Z,84.70
2019-04-13T01:05:21.179Z,84.99
2019-04-13T01:06:21.175Z,84.99
2019-04-13T01:08:14.074Z,85.08
2019-04-13T01:09:14.074Z,85.08
2019-04-13T01:11:06.967Z,84.89
2019-04-13T01:12:06.970Z,85.08
2019-04-13T01:13:59.871Z,85.08
2019-04-13T01:14:59.868Z,85.17
2019-04-13T01:16:52.763Z,85.27
2019-04-13T01:17:52.771Z,85.08
2019-04-13T01:19:45.672Z,85.17
2019-04-13T01:20:45.670Z,84.89
2019-04-13T01:22:38.563Z,84.89
2019-04-13T01:23:38.568Z,84.70
2019-04-13T01:25:31.470Z,84.89
2019-04-13T01:26:31.467Z,84.61
2019-04-13T01:28:24.367Z,84.51
2019-04-13T01:29:24.366Z,84.99
2019-04-13T01:31:17.263Z,84.32
2019-04-13T01:32:17.267Z,84.42
2019-04-13T01:34:10.165Z,84.23
2019-04-13T01:35:10.162Z,84.32
2019-04-13T01:37:03.056Z,84.61
2019-04-13T01:38:03.062Z,84.85
2019-04-13T01:39:55.964Z,84.38
2019-04-13T01:40:55.961Z,84.19
2019-04-13T01:42:48.858Z,84.38
2019-04-13T01:43:48.863Z,84.38
2019-04-13T01:45:41.762Z,84.56
2019-04-13T01:46:41.760Z,84.61
2019-04-13T01:48:34.659Z,83.81
2019-04-13T01:49:34.657Z,84.19
2019-04-13T01:51:27.548Z,84.19
2019-04-13T01:52:27.554Z,83.81
2019-04-13T01:54:20.453Z,83.62
2019-04-13T01:55:20.450Z,83.90
2019-04-13T01:57:13.346Z,83.52
2019-04-13T01:58:13.351Z,83.24
2019-04-13T02:00:06.742Z,83.43
2019-04-13T02:01:06.742Z,83.43
2019-04-13T02:02:59.637Z,83.33
2019-04-13T02:03:59.641Z,83.43
2019-04-13T02:05:52.541Z,83.52
2019-04-13T02:06:52.538Z,82.95
2019-04-13T02:08:45.438Z,83.05
2019-04-13T02:09:45.437Z,83.14
2019-04-13T02:11:38.330Z,83.24
2019-04-13T02:12:38.336Z,83.14
2019-04-13T02:14:31.235Z,82.86
2019-04-13T02:15:31.235Z,82.67
2019-04-13T02:17:24.128Z,82.67
2019-04-13T02:18:24.134Z,82.67
2019-04-13T02:20:17.035Z,82.29
2019-04-13T02:21:17.034Z,82.29
2019-04-13T02:23:09.930Z,82.48
2019-04-13T02:24:09.931Z,82.20
2019-04-13T02:26:02.833Z,82.20
2019-04-13T02:27:02.830Z,82.39
2019-04-13T02:28:55.726Z,82.57
2019-04-13T02:29:55.727Z,82.29
2019-04-13T02:31:48.623Z,82.10
2019-04-13T02:32:48.622Z,82.39
2019-04-13T02:34:41.524Z,82.48
2019-04-13T02:35:41.520Z,82.10
2019-04-13T02:37:34.413Z,82.10
2019-04-13T02:38:34.416Z,82.10
2019-04-13T02:40:27.314Z,81.92
2019-04-13T02:41:27.334Z,81.63
2019-04-13T02:43:20.207Z,81.92
2019-04-13T02:44:20.213Z,81.72
2019-04-13T02:46:13.110Z,81.72
2019-04-13T02:47:13.110Z,81.82
2019-04-13T02:49:06.012Z,81.82
2019-04-13T02:50:06.009Z,81.92
2019-04-13T02:51:58.902Z,81.82
2019-04-13T02:52:58.919Z,81.82
2019-04-13T02:54:51.804Z,81.92
2019-04-13T02:55:51.803Z,82.10
2019-04-13T02:57:44.697Z,82.10
2019-04-13T02:58:44.702Z,82.10
2019-04-13T03:00:37.600Z,82.20
2019-04-13T03:01:37.598Z,81.92
2019-04-13T03:03:30.493Z,81.92
2019-04-13T03:04:30.494Z,81.92
2019-04-13T03:06:23.394Z,81.82
2019-04-13T03:07:23.391Z,81.53
2019-04-13T03:09:16.292Z,82.20
2019-04-13T03:10:16.290Z,82.20
2019-04-13T03:12:09.185Z,81.63
2019-04-13T03:13:09.189Z,81.82
2019-04-13T03:15:02.085Z,81.72
2019-04-13T03:16:02.084Z,81.82
2019-04-13T03:17:54.976Z,81.53
2019-04-13T03:18:54.981Z,81.82
2019-04-13T03:20:47.878Z,81.82
2019-04-13T03:21:47.878Z,81.82
2019-04-13T03:23:40.768Z,81.92
2019-04-13T03:24:40.772Z,81.82
2019-04-13T03:26:33.675Z,82.01
2019-04-13T03:27:33.668Z,81.92
2019-04-13T03:29:26.583Z,81.92
2019-04-13T03:30:26.575Z,82.01
2019-04-13T03:32:19.462Z,81.82
2019-04-13T03:33:19.468Z,81.92
2019-04-13T03:35:12.371Z,82.10
2019-04-13T03:36:12.361Z,82.20
2019-04-13T03:38:05.257Z,82.39
2019-04-13T03:39:05.258Z,82.20
2019-04-13T03:40:58.159Z,82.29
2019-04-13T03:41:58.155Z,82.57
2019-04-13T03:43:51.074Z,82.29
2019-04-13T03:44:51.074Z,82.20
2019-04-13T03:46:43.969Z,82.39
2019-04-13T03:47:43.968Z,82.57
2019-04-13T03:49:36.868Z,81.82
2019-04-13T03:50:36.867Z,81.92
2019-04-13T03:52:29.781Z,82.10
2019-04-13T03:53:29.763Z,81.72
2019-04-13T03:55:22.661Z,81.63
2019-04-13T03:56:22.661Z,82.10
2019-04-13T03:58:15.555Z,81.82
2019-04-13T03:59:15.558Z,81.82
2019-04-13T04:01:08.461Z,81.82
2019-04-13T04:02:08.458Z,81.92
2019-04-13T04:04:01.354Z,82.29
2019-04-13T04:05:01.358Z,82.29
2019-04-13T04:06:54.263Z,82.86
2019-04-13T04:07:54.257Z,82.29
2019-04-13T04:09:47.156Z,82.29
2019-04-13T04:10:47.154Z,82.20
2019-04-13T04:12:40.047Z,81.72
2019-04-13T04:13:40.053Z,81.82
2019-04-13T04:15:32.951Z,81.72
2019-04-13T04:16:32.952Z,81.92
2019-04-13T04:18:25.844Z,81.92
2019-04-13T04:19:25.853Z,81.53
2019-04-13T04:21:18.750Z,81.82
2019-04-13T04:22:18.750Z,81.92
2019-04-13T04:24:11.640Z,82.10
2019-04-13T04:25:11.644Z,81.92
2019-04-13T04:27:04.543Z,81.82
2019-04-13T04:28:04.545Z,81.92
2019-04-13T04:29:57.447Z,82.10
2019-04-13T04:30:57.440Z,82.29
2019-04-13T04:32:50.336Z,82.57
2019-04-13T04:33:50.341Z,82.57
2019-04-13T04:35:43.238Z,82.39
2019-04-13T04:36:43.236Z,82.29
2019-04-13T04:38:36.128Z,82.95
2019-04-13T04:39:36.133Z,82.39
2019-04-13T04:41:29.031Z,82.10
2019-04-13T04:42:29.031Z,82.39
2019-04-13T04:44:21.926Z,82.48
2019-04-13T04:45:21.926Z,81.72
2019-04-13T04:47:14.825Z,82.29
2019-04-13T04:48:14.825Z,82.10
2019-04-13T04:50:07.723Z,82.48
2019-04-13T04:51:11.244Z,82.01
2019-04-13T04:53:00.617Z,82.48
2019-04-13T04:54:00.619Z,82.57
2019-04-13T04:55:53.520Z,82.86
2019-04-13T04:56:53.520Z,82.39
2019-04-13T04:58:46.410Z,83.05
2019-04-13T04:59:46.423Z,82.95
2019-04-13T05:01:39.316Z,82.76
2019-04-13T05:02:39.316Z,82.67
2019-04-13T05:04:32.210Z,82.57
2019-04-13T05:05:32.214Z,82.95
2019-04-13T05:07:25.116Z,83.14
2019-04-13T05:08:25.118Z,83.43
2019-04-13T05:10:18.016Z,82.76
2019-04-13T05:11:18.015Z,82.95
2019-04-13T05:13:10.908Z,83.18
2019-04-13T05:14:10.913Z,83.00
2019-04-13T05:16:03.812Z,82.90
2019-04-13T05:17:03.811Z,83.00
2019-04-13T05:18:56.710Z,83.56
2019-04-13T05:19:56.711Z,83.75
2019-04-13T05:21:50.108Z,83.56
2019-04-13T05:22:50.107Z,83.66
2019-04-13T05:24:42.999Z,83.66
2019-04-13T05:25:43.005Z,83.47
2019-04-13T05:27:35.905Z,83.71
2019-04-13T05:28:35.906Z,84.19
2019-04-13T05:30:28.806Z,84.42
2019-04-13T05:31:28.805Z,84.47
2019-04-13T05:33:21.698Z,84.23
2019-04-13T05:34:21.704Z,84.99
2019-04-13T05:36:14.602Z,85.08
2019-04-13T05:37:14.601Z,85.08
2019-04-13T05:39:07.494Z,84.80
2019-04-13T05:40:07.501Z,84.89
2019-04-13T05:42:00.400Z,84.89
2019-04-13T05:43:00.446Z,85.08
2019-04-13T05:44:53.293Z,84.80
2019-04-13T05:45:53.298Z,84.80
2019-04-13T05:47:46.200Z,84.89
2019-04-13T05:48:46.197Z,84.70
2019-04-13T05:50:39.099Z,84.99
2019-04-13T05:51:39.099Z,84.89
2019-04-13T05:53:31.988Z,84.99
2019-04-13T05:54:31.994Z,85.65
2019-04-13T05:56:24.907Z,85.74
2019-04-13T05:57:24.907Z,85.84
2019-04-13T05:59:17.803Z,85.46
2019-04-13T06:00:17.805Z,85.84
2019-04-13T06:02:10.756Z,86.50
2019-04-13T06:03:10.708Z,86.50
2019-04-13T06:05:03.641Z,86.79
2019-04-13T06:06:03.607Z,86.79
2019-04-13T06:07:56.999Z,86.79
2019-04-13T06:08:57.001Z,86.69
2019-04-13T06:10:50.101Z,87.16
2019-04-13T06:11:49.898Z,87.35
2019-04-13T06:13:42.840Z,87.07
2019-04-13T06:14:42.797Z,87.64
2019-04-13T06:16:37.527Z,87.92
2019-04-13T06:17:35.694Z,87.92
2019-04-13T06:19:28.589Z,88.11
2019-04-13T06:20:28.596Z,87.73
2019-04-13T06:22:21.493Z,87.64
2019-04-13T06:23:21.495Z,87.45
2019-04-13T06:25:14.386Z,87.45
2019-04-13T06:26:14.391Z,87.35
2019-04-13T06:28:07.294Z,87.54
2019-04-13T06:29:07.292Z,87.26
2019-04-13T06:31:00.834Z,86.64
2019-04-13T06:32:00.193Z,86.83
2019-04-13T06:33:53.086Z,87.30
2019-04-13T06:34:53.091Z,86.69
2019-04-13T06:36:45.994Z,85.93
2019-04-13T06:37:48.311Z,85.65
2019-04-13T06:39:38.887Z,86.03
2019-04-13T06:40:40.878Z,85.46
2019-04-13T06:42:31.793Z,85.84
2019-04-13T06:43:31.795Z,86.60
2019-04-13T06:45:24.692Z,87.35
2019-04-13T06:46:24.694Z,87.07
2019-04-13T06:48:17.602Z,86.69
2019-04-13T06:49:19.718Z,86.60
2019-04-13T06:51:10.487Z,87.16
2019-04-13T06:52:10.497Z,87.54
2019-04-13T06:54:03.391Z,87.64
2019-04-13T06:55:03.391Z,87.26
2019-04-13T06:56:56.291Z,87.16
2019-04-13T06:57:56.296Z,86.98
2019-04-13T06:59:49.677Z,86.88
2019-04-13T07:00:49.688Z,86.98
2019-04-13T07:02:42.655Z,86.79
2019-04-13T07:03:42.585Z,86.12
2019-04-13T07:05:35.475Z,85.03
2019-04-13T07:06:46.963Z,84.36
2019-04-13T07:08:37.881Z,84.84
2019-04-13T07:09:39.818Z,84.08
2019-04-13T07:11:21.504Z,84.65
2019-04-13T07:12:21.293Z,84.17
2019-04-13T07:14:14.384Z,83.13
2019-04-13T07:15:14.280Z,83.51
2019-04-13T07:17:07.181Z,84.04
2019-04-13T07:18:07.210Z,83.56
2019-04-13T07:20:00.076Z,84.42
2019-04-13T07:21:00.092Z,84.13
2019-04-13T07:22:54.143Z,84.70
2019-04-13T07:23:52.994Z,84.42
2019-04-13T07:25:45.877Z,84.74
2019-04-13T07:26:45.886Z,84.65
2019-04-13T07:28:38.871Z,83.80
2019-04-13T07:29:38.868Z,83.51
2019-04-13T07:31:32.007Z,83.13
2019-04-13T07:32:32.017Z,82.94
2019-04-13T07:34:24.693Z,82.66
2019-04-13T07:35:24.682Z,83.13
2019-04-13T07:37:17.584Z,82.66
2019-04-13T07:38:17.587Z,82.37
2019-04-13T07:40:10.482Z,82.18
2019-04-13T07:41:10.490Z,81.90
2019-04-13T07:43:03.391Z,81.33
2019-04-13T07:44:03.393Z,80.76
2019-04-13T07:45:56.788Z,81.43
2019-04-13T07:46:56.790Z,81.43
2019-04-13T07:48:49.711Z,81.14
2019-04-13T07:49:49.696Z,80.95
2019-04-13T07:51:42.588Z,79.72
2019-04-13T07:52:42.597Z,80.86
2019-04-13T07:54:35.495Z,81.24
2019-04-13T07:55:36.443Z,81.90
2019-04-13T07:57:28.401Z,81.71
2019-04-13T07:58:28.400Z,82.09
2019-04-13T08:00:21.305Z,81.43
2019-04-13T08:01:23.449Z,80.95
2019-04-13T08:03:14.212Z,81.47
2019-04-13T08:04:14.211Z,81.47
2019-04-13T08:06:07.106Z,80.14
2019-04-13T08:07:07.113Z,80.43
2019-04-13T08:09:00.014Z,79.95
2019-04-13T08:10:00.019Z,79.66
2019-04-13T08:11:52.916Z,79.61
2019-04-13T08:12:52.921Z,78.19
2019-04-13T08:14:45.824Z,78.38
2019-04-13T08:15:45.825Z,78.56
2019-04-13T08:17:38.733Z,77.66
2019-04-13T08:18:41.217Z,76.01
2019-04-13T08:20:34.120Z,75.34
2019-04-13T08:21:33.340Z,76.04
2019-04-13T08:23:26.929Z,76.39
2019-04-13T08:24:24.545Z,76.29
2019-04-13T08:26:17.447Z,75.57
2019-04-13T08:27:17.455Z,75.76
2019-04-13T08:29:10.359Z,76.32
2019-04-13T08:30:10.362Z,75.95
2019-04-13T08:32:03.269Z,75.67
2019-04-13T08:33:03.271Z,74.71
2019-04-13T08:34:57.527Z,74.43
2019-04-13T08:35:58.224Z,74.90
2019-04-13T08:37:55.263Z,73.48
2019-04-13T08:38:58.561Z,73.99
2019-04-13T08:40:46.234Z,74.37
2019-04-13T08:41:41.992Z,73.99
2019-04-13T08:43:34.913Z,73.23
2019-04-13T08:44:36.722Z,72.85
2019-04-13T08:46:28.293Z,72.44
2019-04-13T08:47:27.813Z,73.00
2019-04-13T08:49:20.721Z,73.86
2019-04-13T08:50:20.715Z,72.81
2019-04-13T08:52:13.612Z,72.66
2019-04-13T08:53:13.623Z,71.43
2019-04-13T08:55:06.525Z,70.92
2019-04-13T08:56:06.528Z,71.58
2019-04-13T08:57:59.489Z,71.48
2019-04-13T08:58:59.978Z,72.53
2019-04-13T09:00:52.391Z,72.25
2019-04-13T09:01:52.401Z,71.90
2019-04-13T09:03:45.307Z,71.30
2019-04-13T09:04:45.310Z,71.39
2019-04-13T09:06:38.209Z,71.01
2019-04-13T09:07:39.224Z,70.35
2019-04-13T09:09:35.476Z,71.01
2019-04-13T09:10:31.756Z,71.86
2019-04-13T09:12:24.678Z,71.96
2019-04-13T09:13:25.078Z,72.06
2019-04-13T09:15:17.017Z,71.39
2019-04-13T09:16:16.939Z,70.73
2019-04-13T09:18:09.850Z,70.25
2019-04-13T09:19:12.432Z,70.73
2019-04-13T09:21:05.819Z,70.25
2019-04-13T09:22:02.759Z,70.82
2019-04-13T09:23:55.660Z,71.39
2019-04-13T09:24:55.663Z,71.58
2019-04-13T09:26:48.560Z,70.63
2019-04-13T09:27:48.568Z,69.91
2019-04-13T09:29:41.488Z,69.87
2019-04-13T09:30:41.479Z,70.67
2019-04-13T09:32:34.380Z,70.67
2019-04-13T09:33:35.420Z,70.48
2019-04-13T09:35:27.296Z,69.62
2019-04-13T09:36:28.948Z,70.00
2019-04-13T09:38:20.202Z,67.82
2019-04-13T09:39:21.850Z,67.76
2019-04-13T09:41:13.110Z,66.80
2019-04-13T09:42:13.118Z,66.90
2019-04-13T09:44:06.035Z,66.90
2019-04-13T09:45:06.043Z,67.38
2019-04-13T09:46:58.926Z,67.00
2019-04-13T09:47:58.934Z,66.80
2019-04-13T09:49:51.850Z,66.24
2019-04-13T09:50:51.846Z,66.20
2019-04-13T09:52:44.746Z,66.11
2019-04-13T09:53:44.754Z,66.20
2019-04-13T09:55:37.657Z,66.71
2019-04-13T09:56:37.853Z,66.42
2019-04-13T09:58:35.025Z,65.38
2019-04-13T09:59:30.568Z,65.19
2019-04-13T10:01:23.469Z,64.81
2019-04-13T10:02:26.081Z,64.34
2019-04-13T10:04:16.383Z,65.67
2019-04-13T10:05:16.386Z,65.09
2019-04-13T10:07:09.289Z,64.02
2019-04-13T10:08:09.296Z,64.40
2019-04-13T10:10:02.203Z,64.97
2019-04-13T10:11:02.205Z,65.25
2019-04-13T10:12:55.107Z,65.73
2019-04-13T10:13:55.112Z,66.77
2019-04-13T10:15:48.682Z,65.63
2019-04-13T10:16:50.561Z,65.35
2019-04-13T10:18:40.934Z,65.82
2019-04-13T10:19:40.931Z,65.35
2019-04-13T10:21:33.827Z,65.54
2019-04-13T10:22:33.835Z,65.35
2019-04-13T10:24:26.743Z,65.16
2019-04-13T10:25:26.744Z,64.97
2019-04-13T10:27:20.017Z,65.73
2019-04-13T10:28:19.652Z,64.97
2019-04-13T10:30:12.558Z,64.97
2019-04-13T10:31:12.561Z,65.44
2019-04-13T10:33:05.459Z,64.97
2019-04-13T10:34:05.466Z,66.01
2019-04-13T10:35:59.358Z,65.73
2019-04-13T10:36:59.364Z,65.16
2019-04-13T10:38:52.265Z,65.25
2019-04-13T10:39:52.267Z,63.92
2019-04-13T10:41:45.166Z,62.88
2019-04-13T10:42:45.178Z,61.55
2019-04-13T10:44:41.747Z,61.65
2019-04-13T10:45:38.082Z,61.93
2019-04-13T10:47:31.036Z,62.50
2019-04-13T10:48:31.000Z,62.59
2019-04-13T10:50:23.892Z,63.10
2019-04-13T10:51:23.897Z,62.24
2019-04-13T10:53:16.796Z,61.20
2019-04-13T10:54:16.806Z,61.10
2019-04-13T10:56:09.712Z,61.01
2019-04-13T10:57:09.716Z,61.58
2019-04-13T10:59:02.634Z,61.87
2019-04-13T11:00:02.629Z,62.18
2019-04-13T11:01:55.532Z,60.09
2019-04-13T11:02:55.539Z,60.38
2019-04-13T11:04:48.445Z,59.99
2019-04-13T11:05:48.449Z,61.13
2019-04-13T11:07:41.353Z,61.80
2019-04-13T11:08:41.360Z,61.32
2019-04-13T11:10:34.822Z,59.33
2019-04-13T11:11:34.270Z,59.20
2019-04-13T11:13:27.168Z,59.20
2019-04-13T11:14:27.178Z,59.30
2019-04-13T11:16:20.085Z,60.82
2019-04-13T11:17:20.092Z,61.71
2019-04-13T11:19:12.991Z,61.13
2019-04-13T11:20:14.654Z,60.75
2019-04-13T11:22:05.969Z,58.57
2019-04-13T11:23:05.916Z,58.85
2019-04-13T11:24:58.818Z,58.66
2019-04-13T11:26:01.008Z,58.18
2019-04-13T11:27:51.724Z,57.52
2019-04-13T11:28:51.731Z,58.57
2019-04-13T11:30:44.641Z,59.49
2019-04-13T11:31:44.643Z,59.52
2019-04-13T11:33:37.546Z,58.95
2019-04-13T11:34:37.554Z,59.05
2019-04-13T11:36:30.458Z,56.76
2019-04-13T11:37:32.488Z,56.57
2019-04-13T11:39:33.423Z,57.14
2019-04-13T11:40:23.379Z,58.18
2019-04-13T11:42:16.285Z,58.00
2019-04-13T11:43:16.289Z,58.95
2019-04-13T11:45:09.195Z,59.77
2019-04-13T11:46:09.199Z,61.10
2019-04-13T11:48:02.100Z,61.48
2019-04-13T11:49:02.110Z,62.43
2019-04-13T11:50:59.657Z,65.25
2019-04-13T11:51:55.017Z,68.96
2019-04-13T11:53:47.920Z,74.71
2019-04-13T11:54:47.930Z,76.71
2019-04-13T11:56:40.836Z,79.14
2019-04-13T11:57:40.839Z,79.71
2019-04-13T11:59:33.735Z,81.04
2019-04-13T12:00:33.746Z,80.56
2019-04-13T12:02:26.888Z,80.94
2019-04-13T12:03:26.650Z,81.04
2019-04-13T12:05:19.557Z,80.51
2019-04-13T12:06:19.554Z,79.65
2019-04-13T12:08:12.458Z,78.89
2019-04-13T12:09:12.463Z,78.74
2019-04-13T12:11:05.375Z,78.64
2019-04-13T12:12:05.371Z,78.74
2019-04-13T12:14:00.313Z,77.51
2019-04-13T12:14:58.279Z,75.55
2019-04-13T12:16:51.182Z,73.93
2019-04-13T12:17:52.085Z,72.51
2019-04-13T12:19:44.088Z,70.99
2019-04-13T12:20:44.134Z,71.94
2019-04-13T12:22:37.001Z,71.08
2019-04-13T12:23:37.002Z,70.51
2019-04-13T12:25:29.911Z,69.09
2019-04-13T12:26:29.916Z,69.27
2019-04-13T12:28:22.814Z,68.23
2019-04-13T12:29:22.824Z,66.71
2019-04-13T12:31:15.732Z,66.61
2019-04-13T12:32:15.737Z,66.05
2019-04-13T12:34:08.631Z,65.19
2019-04-13T12:35:11.501Z,64.65
2019-04-13T12:37:03.708Z,64.08
2019-04-13T12:38:03.640Z,64.65
2019-04-13T12:40:02.728Z,64.08
2019-04-13T12:40:54.468Z,64.56
2019-04-13T12:42:47.382Z,63.13
2019-04-13T12:43:47.389Z,63.99
2019-04-13T12:45:40.299Z,64.05
2019-04-13T12:46:40.302Z,66.05
2019-04-13T12:48:33.696Z,70.61
2019-04-13T12:49:33.707Z,71.23
2019-04-13T12:51:26.614Z,73.61
2019-04-13T12:52:26.617Z,74.37
2019-04-13T12:54:19.520Z,77.56
2019-04-13T12:55:20.083Z,79.36
2019-04-13T12:57:15.834Z,81.70
2019-04-13T12:58:12.433Z,82.84
2019-04-13T13:00:08.015Z,83.59
2019-04-13T13:01:05.338Z,84.26
2019-04-13T13:02:58.240Z,83.97
2019-04-13T13:03:58.300Z,83.31
2019-04-13T13:05:51.172Z,84.17
2019-04-13T13:06:51.150Z,83.78
2019-04-13T13:08:44.053Z,84.74
2019-04-13T13:09:44.057Z,84.45
2019-04-13T13:11:36.963Z,85.63
2019-04-13T13:12:36.967Z,86.11
2019-04-13T13:14:32.523Z,84.40
2019-04-13T13:15:29.876Z,83.45
2019-04-13T13:17:22.776Z,83.54
2019-04-13T13:18:26.127Z,83.07
2019-04-13T13:20:17.059Z,83.16
2019-04-13T13:21:15.684Z,82.21
2019-04-13T13:23:09.958Z,82.12
2019-04-13T13:24:08.589Z,81.45
2019-04-13T13:26:01.492Z,82.12
2019-04-13T13:27:02.763Z,80.88
2019-04-13T13:28:54.394Z,82.03
2019-04-13T13:29:54.402Z,81.12
2019-04-13T13:31:47.304Z,79.69
2019-04-13T13:32:47.307Z,79.60
2019-04-13T13:34:40.206Z,78.74
2019-04-13T13:35:40.214Z,77.60
2019-04-13T13:37:33.120Z,78.55
2019-04-13T13:38:33.122Z,78.45
2019-04-13T13:40:31.034Z,78.64
2019-04-13T13:41:26.029Z,77.83
2019-04-13T13:43:18.940Z,75.64
2019-04-13T13:44:19.911Z,76.31
2019-04-13T13:46:13.852Z,75.84
2019-04-13T13:47:11.848Z,75.07
2019-04-13T13:49:04.746Z,74.22
2019-04-13T13:50:04.755Z,73.84
2019-04-13T13:52:01.316Z,74.03
2019-04-13T13:52:57.670Z,73.74
2019-04-13T13:54:50.565Z,74.51
2019-04-13T13:55:50.573Z,74.22
2019-04-13T13:57:43.481Z,73.93
2019-04-13T13:58:43.484Z,74.51
2019-04-13T14:00:36.384Z,73.74
2019-04-13T14:01:36.397Z,72.51
2019-04-13T14:03:29.301Z,72.16
2019-04-13T14:04:29.303Z,71.22
2019-04-13T14:06:22.208Z,70.74
2019-04-13T14:07:22.212Z,70.74
2019-04-13T14:09:15.117Z,69.88
2019-04-13T14:10:15.134Z,70.36
2019-04-13T14:12:09.341Z,74.16
2019-04-13T14:13:08.029Z,75.30
2019-04-13T14:15:00.927Z,75.84
2019-04-13T14:16:00.938Z,76.21
2019-04-13T14:17:55.550Z,77.12
2019-04-13T14:18:57.197Z,77.22
2019-04-13T14:20:46.751Z,78.74
2019-04-13T14:21:46.761Z,79.22
2019-04-13T14:23:39.658Z,80.45
2019-04-13T14:24:39.665Z,80.45
2019-04-13T14:26:32.570Z,79.97
2019-04-13T14:27:32.574Z,80.26
2019-04-13T14:29:25.473Z,79.97
2019-04-13T14:30:25.482Z,79.50
2019-04-13T14:32:18.385Z,78.36
2019-04-13T14:33:18.391Z,77.79
2019-04-13T14:35:11.285Z,77.12
2019-04-13T14:36:11.293Z,76.31
2019-04-13T14:38:04.193Z,75.55
2019-04-13T14:39:04.198Z,74.31
2019-04-13T14:40:57.103Z,74.88
2019-04-13T14:41:57.116Z,75.26
2019-04-13T14:43:52.843Z,73.40
2019-04-13T14:44:52.410Z,73.59
2019-04-13T14:46:43.141Z,72.64
2019-04-13T14:47:43.105Z,71.84
2019-04-13T14:49:36.003Z,72.51
2019-04-13T14:50:36.197Z,71.94
2019-04-13T14:52:29.408Z,69.18
2019-04-13T14:53:29.415Z,68.90
2019-04-13T14:55:22.311Z,68.33
2019-04-13T14:56:22.320Z,67.19
2019-04-13T14:58:15.223Z,67.06
2019-04-13T14:59:16.777Z,66.67
2019-04-13T15:01:08.129Z,66.61
2019-04-13T15:02:08.243Z,66.33
2019-04-13T15:04:01.040Z,66.33
2019-04-13T15:05:01.043Z,66.71
2019-04-13T15:06:54.874Z,65.67
2019-04-13T15:07:53.963Z,64.62
2019-04-13T15:09:46.851Z,65.51
2019-04-13T15:10:46.858Z,65.70
2019-04-13T15:12:39.763Z,64.94
2019-04-13T15:13:40.485Z,64.78
2019-04-13T15:15:36.539Z,63.07
2019-04-13T15:16:33.726Z,62.30
2019-04-13T15:18:26.049Z,62.30
2019-04-13T15:19:34.493Z,63.07
2019-04-13T15:21:19.974Z,64.94
2019-04-13T15:22:19.772Z,69.31
2019-04-13T15:24:13.496Z,74.22
2019-04-13T15:25:11.856Z,75.07
2019-04-13T15:27:07.446Z,77.60
2019-04-13T15:28:04.321Z,79.22
2019-04-13T15:29:57.223Z,80.98
2019-04-13T15:31:01.041Z,81.93
2019-04-13T15:32:50.128Z,83.59
2019-04-13T15:33:54.277Z,84.17
2019-04-13T15:35:46.285Z,85.02
2019-04-13T15:36:44.212Z,86.16
2019-04-13T15:38:35.944Z,87.25
2019-04-13T15:39:40.113Z,87.87
2019-04-13T15:41:36.235Z,90.10
2019-04-13T15:42:41.359Z,89.81
2019-04-13T15:44:22.055Z,90.62
2019-04-13T15:45:22.509Z,90.48
2019-04-13T15:47:16.915Z,91.05
2019-04-13T15:48:14.663Z,91.38
2019-04-13T15:50:07.570Z,90.76
2019-04-13T15:51:07.600Z,89.62
2019-04-13T15:53:01.757Z,88.77
2019-04-13T15:54:02.604Z,89.25
2019-04-13T15:55:54.603Z,90.00
2019-04-13T15:56:53.369Z,90.19
2019-04-13T15:58:46.699Z,90.62
2019-04-13T15:59:46.269Z,90.90
2019-04-13T16:01:41.264Z,90.14
2019-04-13T16:02:41.127Z,90.33
2019-04-13T16:04:33.066Z,90.05
2019-04-13T16:05:33.051Z,89.76
2019-04-13T16:07:25.784Z,89.95
2019-04-13T16:08:26.421Z,89.58
2019-04-13T16:10:18.417Z,88.91
2019-04-13T16:11:18.733Z,89.58
2019-04-13T16:13:11.395Z,89.29
2019-04-13T16:14:11.611Z,89.29
2019-04-13T16:16:05.162Z,89.39
2019-04-13T16:17:05.447Z,88.81
2019-04-13T16:18:58.246Z,88.57
2019-04-13T16:19:57.204Z,89.14
2019-04-13T16:21:50.101Z,88.95
2019-04-13T16:22:50.107Z,89.24
2019-04-13T16:24:43.921Z,88.48
2019-04-13T16:25:43.021Z,88.48
2019-04-13T16:27:35.913Z,88.01
2019-04-13T16:28:37.210Z,88.10
2019-04-13T16:30:28.819Z,87.62
2019-04-13T16:31:29.037Z,87.62
2019-04-13T16:33:21.738Z,87.34
2019-04-13T16:34:21.731Z,86.58
2019-04-13T16:36:16.269Z,85.91
2019-04-13T16:37:14.628Z,85.68
2019-04-13T16:39:14.772Z,85.35
2019-04-13T16:40:08.565Z,83.92
2019-04-13T16:42:05.769Z,83.26
2019-04-13T16:43:01.531Z,83.45
2019-04-13T16:44:53.961Z,83.26
2019-04-13T16:45:53.359Z,83.07
2019-04-13T16:47:47.366Z,83.36
2019-04-13T16:48:46.508Z,81.93
2019-04-13T16:50:39.172Z,82.07
2019-04-13T16:51:39.268Z,81.93
2019-04-13T16:53:32.986Z,80.93
2019-04-13T16:54:44.082Z,81.55
2019-04-13T16:56:25.236Z,80.79
2019-04-13T16:57:24.985Z,81.07
2019-04-13T16:59:18.380Z,79.69
2019-04-13T17:00:18.718Z,79.27
2019-04-13T17:02:11.282Z,80.13
2019-04-13T17:03:11.864Z,80.16
2019-04-13T17:05:05.113Z,80.55
2019-04-13T17:06:04.835Z,79.79
2019-04-13T17:07:57.098Z,79.79
2019-04-13T17:08:57.740Z,78.83
2019-04-13T17:10:50.034Z,78.17
2019-04-13T17:11:50.550Z,77.89
2019-04-13T17:13:43.345Z,76.93
2019-04-13T17:14:43.479Z,76.46
2019-04-13T17:16:36.258Z,77.41
2019-04-13T17:17:36.452Z,77.70
2019-04-13T17:19:28.727Z,76.46
2019-04-13T17:20:28.723Z,75.79
2019-04-13T17:22:21.799Z,75.70
2019-04-13T17:23:21.631Z,76.65
2019-04-13T17:25:16.245Z,79.36
2019-04-13T17:26:15.189Z,81.55
2019-04-13T17:28:14.046Z,85.02
2019-04-13T17:29:09.036Z,86.25
2019-04-13T17:31:01.302Z,88.43
2019-04-13T17:32:02.088Z,89.15
2019-04-13T17:33:54.229Z,91.24
2019-04-13T17:34:54.853Z,91.99
2019-04-13T17:36:47.793Z,93.99
2019-04-13T17:37:48.443Z,93.46
2019-04-13T17:39:41.027Z,94.79
2019-04-13T17:40:41.032Z,95.22
2019-04-13T17:42:39.801Z,94.93
2019-04-13T17:43:34.540Z,94.74
2019-04-13T17:45:28.226Z,95.60
2019-04-13T17:46:28.134Z,95.22
2019-04-13T17:48:20.993Z,95.60
2019-04-13T17:49:19.815Z,95.50
2019-04-13T17:51:12.639Z,95.12
2019-04-13T17:52:13.361Z,95.17
2019-04-13T17:54:06.118Z,95.45
2019-04-13T17:55:06.721Z,94.51
2019-04-13T17:56:59.225Z,95.55
2019-04-13T17:57:58.989Z,94.60
2019-04-13T17:59:51.341Z,94.98
2019-04-13T18:00:51.868Z,94.70
2019-04-13T18:02:44.235Z,94.60
2019-04-13T18:03:44.979Z,94.89
2019-04-13T18:05:37.969Z,95.07
2019-04-13T18:06:37.921Z,95.45
2019-04-13T18:08:40.399Z,95.93
2019-04-13T18:09:30.877Z,94.79
2019-04-13T18:11:23.999Z,94.23
2019-04-13T18:12:24.339Z,94.13
2019-04-13T18:14:16.283Z,94.23
2019-04-13T18:15:16.066Z,94.13
2019-04-13T18:17:09.478Z,94.13
2019-04-13T18:18:10.196Z,94.32
2019-04-13T18:20:03.078Z,94.23
2019-04-13T18:21:03.510Z,94.32
2019-04-13T18:22:56.039Z,94.23
2019-04-13T18:23:55.198Z,94.13
2019-04-13T18:25:52.563Z,93.46
2019-04-13T18:26:48.091Z,94.32
2019-04-13T18:28:42.193Z,94.70
2019-04-13T18:29:42.596Z,94.42
2019-04-13T18:31:35.700Z,94.32
2019-04-13T18:32:34.385Z,93.84