createdAt,value
2023-05-04T00:01:18.581Z,6.00
2023-05-04T00:03:47.989Z,6.10
2023-05-04T00:06:16.275Z,6.10
2023-05-04T00:08:44.448Z,6.10
2023-05-04T00:11:12.596Z,6.00
2023-05-04T00:13:40.459Z,6.00
2023-05-04T00:16:10.862Z,6.00
2023-05-04T00:18:39.341Z,6.00
2023-05-04T00:21:08.878Z,6.00
2023-05-04T00:23:36.906Z,6.00
2023-05-04T00:26:05.140Z,6.00
2023-05-04T00:28:33.073Z,6.00
2023-05-04T00:31:00.978Z,6.00
2023-05-04T00:33:28.947Z,6.00
2023-05-04T00:35:57.143Z,5.90
2023-05-04T00:38:29.214Z,5.90
2023-05-04T00:40:57.911Z,5.90
2023-05-04T00:43:26.700Z,5.90
2023-05-04T00:45:54.726Z,5.80
2023-05-04T00:48:22.635Z,5.80
2023-05-04T00:50:50.708Z,5.80
2023-05-04T00:53:18.631Z,5.80
2023-05-04T00:55:48.248Z,5.70
2023-05-04T00:58:16.594Z,5.70
2023-05-04T01:00:44.565Z,5.70
2023-05-04T01:03:12.950Z,5.60
2023-05-04T01:05:53.541Z,5.60
2023-05-04T01:08:31.028Z,5.50
2023-05-04T01:11:11.104Z,5.50
2023-05-04T01:13:40.913Z,5.50
2023-05-04T01:16:09.486Z,5.50
2023-05-04T01:18:37.697Z,5.50
2023-05-04T01:21:05.636Z,5.40
2023-05-04T01:23:35.655Z,5.40
2023-05-04T01:26:12.101Z,5.40
2023-05-04T01:28:57.052Z,5.30
2023-05-04T01:31:28.255Z,5.30
2023-05-04T01:33:58.084Z,5.20
2023-05-04T01:36:27.816Z,5.20
2023-05-04T01:38:59.626Z,5.20
2023-05-04T01:41:27.702Z,5.20
2023-05-04T01:43:55.618Z,5.20
2023-05-04T01:46:23.663Z,5.30
2023-05-04T01:48:51.752Z,5.30
2023-05-04T01:51:19.674Z,5.30
2023-05-04T01:53:47.653Z,5.20
2023-05-04T01:56:18.369Z,5.20
2023-05-04T01:58:46.216Z,5.30
2023-05-04T02:01:14.667Z,5.30
2023-05-04T02:03:43.050Z,5.20
2023-05-04T02:06:11.565Z,5.20
2023-05-04T02:08:39.733Z,5.10
2023-05-04T02:11:08.638Z,5.10
2023-05-04T02:13:37.906Z,5.10
2023-05-04T02:16:09.802Z,5.10
2023-05-04T02:18:38.647Z,5.10
2023-05-04T02:21:06.922Z,5.00
2023-05-04T02:23:34.804Z,5.00
2023-05-04T02:26:03.900Z,5.00
2023-05-04T02:28:31.842Z,5.00
2023-05-04T02:31:01.066Z,5.00
2023-05-04T02:33:29.197Z,5.00
2023-05-04T02:35:57.111Z,5.00
2023-05-04T02:38:25.017Z,4.90
2023-05-04T02:40:52.913Z,4.90
2023-05-04T02:43:20.848Z,4.80
2023-05-04T02:45:49.404Z,4.80
2023-05-04T02:48:18.972Z,4.80
2023-05-04T02:50:49.778Z,4.80
2023-05-04T02:53:17.685Z,4.80
2023-05-04T02:55:45.599Z,4.80
2023-05-04T02:58:13.496Z,4.70
2023-05-04T03:00:41.423Z,4.70
2023-05-04T03:03:09.432Z,4.70
2023-05-04T03:05:39.137Z,4.70
2023-05-04T03:08:07.035Z,4.70
2023-05-04T03:10:34.906Z,4.70
2023-05-04T03:13:06.101Z,4.70
2023-05-04T03:15:34.603Z,4.70
2023-05-04T03:18:02.754Z,4.70
2023-05-04T03:20:30.797Z,4.70
2023-05-04T03:23:02.771Z,4.80
2023-05-04T03:25:31.446Z,4.70
2023-05-04T03:27:59.774Z,4.70
2023-05-04T03:30:27.819Z,4.80
2023-05-04T03:32:58.557Z,4.80
2023-05-04T03:35:26.780Z,4.80
2023-05-04T03:37:57.184Z,4.80
2023-05-04T03:40:26.824Z,4.90
2023-05-04T03:42:55.722Z,4.90
2023-05-04T03:45:28.262Z,5.00
2023-05-04T03:47:57.153Z,5.00
2023-05-04T03:50:26.011Z,5.10
2023-05-04T03:52:53.901Z,5.20
2023-05-04T03:55:25.680Z,5.20
2023-05-04T03:57:54.588Z,5.20
2023-05-04T04:00:22.786Z,5.40
2023-05-04T04:02:58.681Z,5.50
2023-05-04T04:05:26.866Z,5.60
2023-05-04T04:07:55.785Z,5.70
2023-05-04T04:10:24.059Z,5.90
2023-05-04T04:12:53.379Z,6.10
2023-05-04T04:15:24.508Z,6.30
2023-05-04T04:17:55.322Z,6.50
2023-05-04T04:20:23.463Z,6.70
2023-05-04T04:22:54.208Z,7.00
2023-05-04T04:25:22.686Z,7.30
2023-05-04T04:27:51.230Z,7.70
2023-05-04T04:30:20.599Z,8.20
2023-05-04T04:32:49.470Z,8.60
2023-05-04T04:35:17.564Z,9.10
2023-05-04T04:37:45.492Z,9.60
2023-05-04T04:40:16.435Z,10.10
2023-05-04T04:42:44.327Z,10.60
2023-05-04T04:45:14.744Z,11.20
2023-05-04T04:47:45.138Z,11.60
2023-05-04T04:50:13.344Z,11.80
2023-05-04T04:52:42.055Z,11.90
2023-05-04T04:55:10.938Z,11.80
2023-05-04T04:57:38.824Z,11.90
2023-05-04T05:00:09.908Z,12.00
2023-05-04T05:02:38.185Z,11.80
2023-05-04T05:05:08.936Z,11.60
2023-05-04T05:07:37.315Z,11.70
2023-05-04T05:10:08.603Z,11.90
2023-05-04T05:12:37.064Z,12.00
2023-05-04T05:15:30.221Z,12.40
2023-05-04T05:17:58.385Z,12.70
2023-05-04T05:20:31.046Z,12.80
2023-05-04T05:22:58.954Z,12.70
2023-05-04T05:25:27.933Z,12.80
2023-05-04T05:27:55.848Z,12.70
2023-05-04T05:30:24.061Z,12.80
2023-05-04T05:32:53.612Z,13.10
2023-05-04T05:35:22.023Z,13.30
2023-05-04T05:37:53.404Z,13.30
2023-05-04T05:40:22.320Z,13.20
2023-05-04T05:42:50.510Z,12.90
2023-05-04T05:45:19.182Z,12.70
2023-05-04T05:47:47.129Z,12.50
2023-05-04T05:50:15.314Z,12.60
2023-05-04T05:52:43.210Z,12.80
2023-05-04T05:55:12.709Z,13.20
2023-05-04T05:57:40.583Z,14.10
2023-05-04T06:00:10.018Z,14.40
2023-05-04T06:02:40.852Z,15.00
2023-05-04T06:05:10.470Z,15.30
2023-05-04T06:07:38.466Z,15.70
2023-05-04T06:10:08.825Z,15.80
2023-05-04T06:12:38.217Z,15.70
2023-05-04T06:15:08.250Z,15.60
2023-05-04T06:17:36.266Z,15.40
2023-05-04T06:20:04.977Z,15.30
2023-05-04T06:22:33.215Z,15.40
2023-05-04T06:25:04.472Z,15.40
2023-05-04T06:27:35.054Z,15.40
2023-05-04T06:30:05.343Z,15.20
2023-05-04T06:32:33.618Z,14.70
2023-05-04T06:35:02.554Z,14.50
2023-05-04T06:37:33.544Z,14.40
2023-05-04T06:40:01.505Z,14.70
2023-05-04T06:42:31.361Z,14.70
2023-05-04T06:44:59.548Z,14.70
2023-05-04T06:47:28.785Z,14.60
2023-05-04T06:49:57.420Z,14.80
2023-05-04T06:52:25.377Z,14.90
2023-05-04T06:54:53.266Z,15.00
2023-05-04T06:57:21.341Z,15.10
2023-05-04T06:59:49.267Z,15.30
2023-05-04T07:02:18.467Z,15.30
2023-05-04T07:04:47.633Z,15.30
2023-05-04T07:07:15.702Z,15.40
2023-05-04T07:09:43.900Z,15.70
2023-05-04T07:12:11.778Z,15.70
2023-05-04T07:14:39.685Z,15.60
2023-05-04T07:17:09.492Z,15.60
2023-05-04T07:19:37.727Z,15.60
2023-05-04T07:22:07.314Z,15.50
2023-05-04T07:24:35.248Z,15.10
2023-05-04T07:27:03.149Z,15.10
2023-05-04T07:29:31.082Z,15.40
2023-05-04T07:31:58.997Z,15.50
2023-05-04T07:34:37.854Z,15.50
2023-05-04T07:37:15.678Z,15.40
2023-05-04T07:39:43.754Z,15.30
2023-05-04T07:42:12.528Z,15.60
2023-05-04T07:44:41.178Z,16.10
2023-05-04T07:47:09.597Z,16.60
2023-05-04T07:49:37.497Z,17.00
2023-05-04T07:52:06.128Z,17.60
2023-05-04T07:54:36.368Z,18.10
2023-05-04T07:57:04.724Z,17.70
2023-05-04T07:59:33.187Z,17.50
2023-05-04T08:02:01.493Z,17.20
2023-05-04T08:04:29.712Z,16.80
2023-05-04T08:06:57.607Z,17.10
2023-05-04T08:09:25.643Z,17.30
2023-05-04T08:11:54.920Z,17.40
2023-05-04T08:14:22.955Z,17.50
2023-05-04T08:16:50.853Z,17.90
2023-05-04T08:19:20.689Z,18.40
2023-05-04T08:21:48.732Z,18.70
2023-05-04T08:24:18.390Z,18.10
2023-05-04T08:26:55.639Z,18.10
2023-05-04T08:29:31.641Z,17.90
2023-05-04T08:32:00.322Z,17.90
2023-05-04T08:34:28.523Z,17.50
2023-05-04T08:36:56.448Z,16.90
2023-05-04T08:39:24.632Z,16.60
2023-05-04T08:41:52.545Z,16.70
2023-05-04T08:44:20.540Z,16.50
2023-05-04T08:46:53.347Z,16.90
2023-05-04T08:49:21.768Z,16.90
2023-05-04T08:51:51.056Z,16.90
2023-05-04T08:54:20.055Z,17.30
2023-05-04T08:56:48.389Z,17.50
2023-05-04T08:59:22.265Z,17.40
2023-05-04T09:01:56.998Z,17.20
2023-05-04T09:04:29.312Z,17.60
2023-05-04T09:06:58.585Z,18.40
2023-05-04T09:09:31.315Z,18.80
2023-05-04T09:11:59.690Z,19.40
2023-05-04T09:14:35.531Z,19.30
2023-05-04T09:17:14.683Z,18.80
2023-05-04T09:19:44.434Z,18.50
2023-05-04T09:22:16.959Z,18.30
2023-05-04T09:24:45.364Z,18.10
2023-05-04T09:27:16.359Z,18.10
2023-05-04T09:29:45.537Z,18.40
2023-05-04T09:32:15.296Z,18.50
2023-05-04T09:34:51.282Z,18.30
2023-05-04T09:37:20.932Z,18.30
2023-05-04T09:39:55.058Z,17.90
2023-05-04T09:42:26.962Z,18.50
2023-05-04T09:45:03.134Z,18.70
2023-05-04T09:47:37.746Z,18.60
2023-05-04T09:50:20.087Z,18.10
2023-05-04T09:52:49.454Z,18.50
2023-05-04T09:55:20.409Z,18.40
2023-05-04T09:57:50.159Z,17.80
2023-05-04T10:00:20.302Z,17.70
2023-05-04T10:02:50.929Z,17.90
2023-05-04T10:05:21.632Z,18.40
2023-05-04T10:07:50.721Z,18.20
2023-05-04T10:10:18.624Z,18.60
2023-05-04T10:12:46.869Z,19.00
2023-05-04T10:15:17.327Z,19.00
2023-05-04T10:18:18.267Z,18.80
2023-05-04T10:21:15.539Z,18.70
2023-05-04T10:24:07.891Z,18.80
2023-05-04T10:27:06.509Z,18.60
2023-05-04T10:29:35.984Z,18.40
2023-05-04T10:32:04.525Z,18.20
2023-05-04T10:34:36.783Z,18.60
2023-05-04T10:37:04.888Z,18.70
2023-05-04T10:39:35.253Z,18.70
2023-05-04T10:42:05.606Z,18.50
2023-05-04T10:44:37.286Z,18.40
2023-05-04T10:47:08.278Z,18.10
2023-05-04T10:49:37.992Z,18.00
2023-05-04T10:52:11.806Z,17.80
2023-05-04T10:54:42.124Z,17.80
2023-05-04T10:57:12.582Z,17.90
2023-05-04T10:59:41.793Z,17.70
2023-05-04T11:02:10.161Z,17.50
2023-05-04T11:04:39.843Z,17.60
2023-05-04T11:07:08.805Z,17.30
2023-05-04T11:09:38.845Z,17.30
2023-05-04T11:12:10.517Z,17.40
2023-05-04T11:14:42.968Z,17.80
2023-05-04T11:19:53.598Z,17.50
2023-05-04T11:22:21.860Z,17.40
2023-05-04T11:24:49.752Z,17.50
2023-05-04T11:27:25.172Z,17.60
2023-05-04T11:30:01.510Z,17.80
2023-05-04T11:32:37.397Z,17.70
2023-05-04T11:35:11.453Z,17.60
2023-05-04T11:37:41.234Z,17.70
2023-05-04T11:40:14.953Z,17.60
2023-05-04T11:42:43.877Z,17.50
2023-05-04T11:45:15.262Z,17.50
2023-05-04T11:47:44.844Z,17.60
2023-05-04T11:50:16.748Z,17.60
2023-05-04T11:52:45.324Z,17.70
2023-05-04T11:55:25.484Z,17.60
2023-05-04T11:57:58.647Z,17.60
2023-05-04T12:00:40.752Z,17.70
2023-05-04T12:03:12.885Z,17.70
2023-05-04T12:05:48.823Z,17.50
2023-05-04T12:08:27.665Z,17.50
2023-05-04T12:11:14.510Z,17.60
2023-05-04T12:13:44.802Z,17.80
2023-05-04T12:16:15.270Z,17.80
2023-05-04T12:18:45.287Z,17.70
2023-05-04T12:21:17.548Z,17.70
2023-05-04T12:23:46.929Z,17.80
2023-05-04T12:26:19.411Z,17.70
2023-05-04T12:28:48.881Z,17.80
2023-05-04T12:31:17.175Z,17.90
2023-05-04T12:33:45.369Z,18.10
2023-05-04T12:36:15.119Z,18.20
2023-05-04T12:38:43.142Z,18.20
2023-05-04T12:41:11.686Z,17.90
2023-05-04T12:43:40.297Z,17.80
2023-05-04T12:46:08.461Z,18.00
2023-05-04T12:48:36.461Z,18.10
2023-05-04T12:51:05.068Z,17.90
2023-05-04T12:53:34.400Z,17.90
2023-05-04T12:56:03.634Z,17.90
2023-05-04T12:58:32.038Z,18.00
2023-05-04T13:01:00.191Z,18.10
2023-05-04T13:03:28.244Z,18.00
2023-05-04T13:05:57.626Z,18.10
2023-05-04T13:08:25.735Z,18.00
2023-05-04T13:10:55.410Z,18.00
2023-05-04T13:13:27.792Z,18.00
2023-05-04T13:15:56.109Z,18.00
2023-05-04T13:18:26.976Z,18.10
2023-05-04T13:20:55.003Z,18.00
2023-05-04T13:23:23.553Z,18.00
2023-05-04T13:25:51.932Z,18.00
2023-05-04T13:28:21.438Z,18.00
2023-05-04T13:30:49.742Z,18.00
2023-05-04T13:33:28.808Z,17.90
2023-05-04T13:35:58.862Z,18.00
2023-05-04T13:38:27.254Z,18.00
2023-05-04T13:40:56.478Z,18.00
2023-05-04T13:43:26.334Z,18.10
2023-05-04T13:45:56.077Z,18.20
2023-05-04T13:48:25.555Z,18.20
2023-05-04T13:50:53.588Z,18.10
2023-05-04T13:53:21.753Z,17.90
2023-05-04T13:55:49.727Z,18.00
2023-05-04T13:58:17.571Z,18.00
2023-05-04T14:00:47.204Z,18.00
2023-05-04T14:03:15.156Z,17.90
2023-05-04T14:05:43.197Z,17.90
2023-05-04T14:08:11.213Z,18.00
2023-05-04T14:10:39.133Z,18.10
2023-05-04T14:13:07.248Z,18.00
2023-05-04T14:15:35.358Z,18.00
2023-05-04T14:18:04.891Z,18.10
2023-05-04T14:20:35.635Z,18.20
2023-05-04T14:23:03.617Z,18.20
2023-05-04T14:25:31.814Z,18.30
2023-05-04T14:28:00.724Z,18.30
2023-05-04T14:30:28.686Z,18.40
2023-05-04T14:32:58.206Z,18.30
2023-05-04T14:35:27.938Z,18.50
2023-05-04T14:37:55.838Z,18.50
2023-05-04T14:40:24.006Z,18.40
2023-05-04T14:42:52.254Z,18.20
2023-05-04T14:45:20.767Z,18.20
2023-05-04T14:47:48.760Z,18.20
2023-05-04T14:50:17.328Z,18.10
2023-05-04T14:52:46.859Z,18.00
2023-05-04T14:55:14.982Z,18.00
2023-05-04T14:57:43.030Z,17.80
2023-05-04T15:00:12.642Z,17.80
2023-05-04T15:02:41.434Z,17.80
2023-05-04T15:05:12.542Z,17.90
2023-05-04T15:07:40.903Z,17.90
2023-05-04T15:10:11.549Z,17.80
2023-05-04T15:12:40.142Z,17.90
2023-05-04T15:15:09.399Z,17.90
2023-05-04T15:17:37.466Z,17.90
2023-05-04T15:20:06.707Z,17.80
2023-05-04T15:22:35.144Z,17.90
2023-05-04T15:25:05.603Z,17.90
2023-05-04T15:27:35.123Z,17.90
2023-05-04T15:30:03.110Z,17.80
2023-05-04T15:32:31.510Z,17.70
2023-05-04T15:35:05.403Z,17.60
2023-05-04T15:37:34.069Z,17.70
2023-05-04T15:40:02.796Z,17.60
2023-05-04T15:42:31.372Z,17.60
2023-05-04T15:45:00.628Z,17.60
2023-05-04T15:47:28.614Z,17.60
2023-05-04T15:49:56.628Z,17.60
2023-05-04T15:52:24.797Z,17.70
2023-05-04T15:54:52.692Z,17.80
2023-05-04T15:57:21.104Z,18.00
2023-05-04T15:59:49.655Z,17.90
2023-05-04T16:02:19.574Z,17.90
2023-05-04T16:04:47.786Z,17.90
2023-05-04T16:07:15.829Z,17.90
2023-05-04T16:09:43.761Z,17.90
2023-05-04T16:12:11.717Z,17.80
2023-05-04T16:14:39.673Z,17.60
2023-05-04T16:17:07.973Z,17.70
2023-05-04T16:19:37.304Z,17.80
2023-05-04T16:22:05.215Z,17.80
2023-05-04T16:24:33.951Z,17.60
2023-05-04T16:27:01.907Z,17.60
2023-05-04T16:29:29.905Z,17.60
2023-05-04T16:31:59.824Z,17.50
2023-05-04T16:34:27.877Z,17.60
2023-05-04T16:36:57.450Z,17.50
2023-05-04T16:39:31.264Z,17.40
2023-05-04T16:41:59.408Z,17.40
2023-05-04T16:44:27.509Z,17.40
2023-05-04T16:46:55.649Z,17.30
2023-05-04T16:49:23.566Z,17.20
2023-05-04T16:51:53.470Z,17.10
2023-05-04T16:54:24.225Z,17.00
2023-05-04T16:56:52.305Z,17.00
2023-05-04T16:59:20.653Z,17.00
2023-05-04T17:01:48.870Z,16.90
2023-05-04T17:04:16.793Z,17.00
2023-05-04T17:06:46.450Z,17.00
2023-05-04T17:09:14.481Z,17.00
2023-05-04T17:11:43.969Z,17.00
2023-05-04T17:14:11.961Z,16.90
2023-05-04T17:16:39.961Z,17.00
2023-05-04T17:19:10.199Z,16.90
2023-05-04T17:21:38.843Z,16.90
2023-05-04T17:24:07.314Z,16.90
2023-05-04T17:26:35.185Z,16.80
2023-05-04T17:29:04.803Z,16.70
2023-05-04T17:31:33.134Z,16.70
2023-05-04T17:34:01.233Z,16.60
2023-05-04T17:36:29.277Z,16.50
2023-05-04T17:38:57.161Z,16.40
2023-05-04T17:41:25.540Z,16.30
2023-05-04T17:43:54.043Z,16.20
2023-05-04T17:46:24.858Z,16.10
2023-05-04T17:48:53.701Z,16.10
2023-05-04T17:51:22.735Z,16.10
2023-05-04T17:53:50.954Z,16.00
2023-05-04T17:56:21.233Z,15.90
2023-05-04T17:58:49.233Z,15.80
2023-05-04T18:01:17.348Z,15.90
2023-05-04T18:03:46.976Z,15.80
2023-05-04T18:06:14.952Z,15.70
2023-05-04T18:08:42.981Z,15.60
2023-05-04T18:11:10.852Z,15.60
2023-05-04T18:13:38.733Z,15.50
2023-05-04T18:16:07.227Z,15.40
2023-05-04T18:18:35.173Z,15.60
2023-05-04T18:21:04.632Z,15.60
2023-05-04T18:23:32.537Z,15.60
2023-05-04T18:26:00.552Z,15.60
2023-05-04T18:28:28.650Z,15.60
2023-05-04T18:30:57.265Z,15.60
2023-05-04T18:33:25.305Z,15.50
2023-05-04T18:35:53.610Z,15.40
2023-05-04T18:38:22.889Z,15.40
2023-05-04T18:40:53.942Z,15.40
2023-05-04T18:43:21.931Z,15.30
2023-05-04T18:45:50.248Z,15.30
2023-05-04T18:48:18.159Z,15.20
2023-05-04T18:50:53.886Z,15.10
2023-05-04T18:53:23.685Z,15.10
2023-05-04T18:56:02.263Z,15.00
2023-05-04T18:58:30.560Z,14.90
2023-05-04T19:00:58.979Z,14.90
2023-05-04T19:03:27.318Z,14.70
2023-05-04T19:05:56.156Z,14.60
2023-05-04T19:08:25.665Z,14.50
2023-05-04T19:10:57.431Z,14.50
2023-05-04T19:13:25.553Z,14.40
2023-05-04T19:15:53.439Z,14.30
2023-05-04T19:18:22.036Z,14.30
2023-05-04T19:20:49.922Z,14.40
2023-05-04T19:23:17.935Z,14.30
2023-05-04T19:25:47.134Z,14.30
2023-05-04T19:28:15.104Z,14.10
2023-05-04T19:30:43.041Z,14.00
2023-05-04T19:33:11.077Z,14.10
2023-05-04T19:35:39.072Z,14.00
2023-05-04T19:38:07.438Z,14.00
2023-05-04T19:40:35.700Z,14.00
2023-05-04T19:43:05.622Z,13.90
2023-05-04T19:45:33.660Z,13.80
2023-05-04T19:48:01.644Z,13.80
2023-05-04T19:50:29.907Z,13.80
2023-05-04T19:52:57.893Z,13.80
2023-05-04T19:55:26.169Z,13.90
2023-05-04T19:57:54.031Z,13.80
2023-05-04T20:00:23.412Z,13.70
2023-05-04T20:02:51.656Z,13.70
2023-05-04T20:05:19.949Z,13.60
2023-05-04T20:07:48.199Z,13.50
2023-05-04T20:10:16.052Z,13.40
2023-05-04T20:12:44.052Z,13.40
2023-05-04T20:15:12.415Z,13.50
2023-05-04T20:17:42.058Z,13.50
2023-05-04T20:20:11.181Z,13.50
2023-05-04T20:22:39.172Z,13.50
2023-05-04T20:25:07.574Z,13.50
2023-05-04T20:27:35.452Z,13.50
2023-05-04T20:30:03.618Z,13.40
2023-05-04T20:32:31.693Z,13.30
2023-05-04T20:35:01.112Z,13.20
2023-05-04T20:37:29.063Z,13.20
2023-05-04T20:39:56.903Z,13.20
2023-05-04T20:42:24.839Z,13.10
2023-05-04T20:44:52.709Z,13.10
2023-05-04T20:47:21.293Z,13.00
2023-05-04T20:49:49.474Z,12.90
2023-05-04T20:52:18.791Z,13.50
2023-05-04T20:54:46.784Z,13.00
2023-05-04T20:57:14.710Z,13.00
2023-05-04T20:59:42.579Z,13.10
2023-05-04T21:02:10.502Z,13.20
2023-05-04T21:04:38.369Z,13.30
2023-05-04T21:07:06.225Z,13.30
2023-05-04T21:09:35.516Z,13.40
2023-05-04T21:12:03.756Z,13.50
2023-05-04T21:14:31.682Z,13.60
2023-05-04T21:16:59.865Z,13.60
2023-05-04T21:19:27.730Z,13.60
2023-05-04T21:21:55.699Z,13.50
2023-05-04T21:24:23.567Z,13.40
2023-05-04T21:26:53.133Z,13.40
2023-05-04T21:29:20.989Z,13.30
2023-05-04T21:31:48.964Z,13.20
2023-05-04T21:34:16.992Z,13.10
2023-05-04T21:36:45.326Z,13.10
2023-05-04T21:39:13.545Z,12.90
2023-05-04T21:41:41.448Z,12.90
2023-05-04T21:44:10.666Z,12.90
2023-05-04T21:46:38.870Z,12.80
2023-05-04T21:49:07.244Z,12.80
2023-05-04T21:51:35.407Z,12.70
2023-05-04T21:54:03.279Z,12.70
2023-05-04T21:56:31.521Z,12.60
2023-05-04T21:58:59.435Z,12.50
2023-05-04T22:01:28.908Z,12.50
2023-05-04T22:03:57.105Z,12.50
2023-05-04T22:06:25.805Z,12.40
2023-05-04T22:08:53.977Z,12.30
2023-05-04T22:11:22.417Z,12.30
2023-05-04T22:13:50.360Z,12.20
2023-05-04T22:16:19.942Z,12.10
2023-05-04T22:18:49.490Z,12.10
2023-05-04T22:21:17.444Z,12.00
2023-05-04T22:23:45.728Z,11.90
2023-05-04T22:26:13.897Z,11.90
2023-05-04T22:28:41.770Z,11.80
2023-05-04T22:31:09.659Z,11.80
2023-05-04T22:33:37.545Z,11.70
2023-05-04T22:36:07.676Z,11.70
2023-05-04T22:38:35.548Z,11.70
2023-05-04T22:41:03.522Z,11.70
2023-05-04T22:43:31.539Z,11.60
2023-05-04T22:45:59.397Z,11.60
2023-05-04T22:48:27.321Z,11.50
2023-05-04T22:50:55.809Z,11.50
2023-05-04T22:53:25.390Z,11.50
2023-05-04T22:55:53.264Z,11.50
2023-05-04T22:58:21.353Z,11.50
2023-05-04T23:00:49.369Z,11.50
2023-05-04T23:03:17.632Z,11.50
2023-05-04T23:05:45.575Z,11.40
2023-05-04T23:08:13.473Z,11.40
2023-05-04T23:10:46.606Z,11.30
2023-05-04T23:13:14.602Z,11.30
2023-05-04T23:15:45.107Z,11.20
2023-05-04T23:18:13.019Z,11.50
2023-05-04T23:20:44.090Z,11.40
2023-05-04T23:23:12.467Z,11.40
2023-05-04T23:25:40.373Z,11.50
2023-05-04T23:28:09.897Z,11.40
2023-05-04T23:30:37.751Z,11.50
2023-05-04T23:33:08.512Z,11.40
2023-05-04T23:35:36.647Z,11.40
2023-05-04T23:38:05.100Z,11.30
2023-05-04T23:40:32.979Z,11.30
2023-05-04T23:43:00.899Z,11.30
2023-05-04T23:45:30.164Z,11.30
2023-05-04T23:48:00.757Z,11.40
2023-05-04T23:50:28.634Z,11.40
2023-05-04T23:52:56.549Z,11.40
2023-05-04T23:55:24.424Z,11.40
2023-05-04T23:57:52.788Z,11.40
