createdAt,value
2023-05-21T00:01:34.232Z,98350.78
2023-05-21T00:04:02.012Z,98347.56
2023-05-21T00:06:30.399Z,98356.69
2023-05-21T00:08:58.260Z,98354.00
2023-05-21T00:11:26.123Z,98355.16
2023-05-21T00:13:53.942Z,98347.47
2023-05-21T00:16:23.258Z,98352.56
2023-05-21T00:18:51.364Z,98341.75
2023-05-21T00:21:22.705Z,98352.50
2023-05-21T00:23:50.814Z,98343.22
2023-05-21T00:26:18.586Z,98343.28
2023-05-21T00:28:47.517Z,98345.94
2023-05-21T00:31:16.035Z,98344.19
2023-05-21T00:33:45.462Z,98334.09
2023-05-21T00:36:14.292Z,98324.09
2023-05-21T00:38:44.042Z,98331.06
2023-05-21T00:41:12.226Z,98333.94
2023-05-21T00:43:40.687Z,98330.13
2023-05-21T00:46:09.123Z,98329.69
2023-05-21T00:48:37.025Z,98318.13
2023-05-21T00:51:07.234Z,98319.44
2023-05-21T00:53:35.638Z,98324.97
2023-05-21T00:56:04.310Z,98314.16
2023-05-21T00:58:33.616Z,98317.63
2023-05-21T01:01:03.587Z,98311.94
2023-05-21T01:03:38.549Z,98313.50
2023-05-21T01:06:10.405Z,98322.16
2023-05-21T01:08:40.868Z,98318.09
2023-05-21T01:11:10.540Z,98316.06
2023-05-21T01:13:40.987Z,98318.41
2023-05-21T01:16:09.984Z,98304.31
2023-05-21T01:18:38.619Z,98308.41
2023-05-21T01:21:09.748Z,98305.34
2023-05-21T01:23:39.259Z,98312.97
2023-05-21T01:26:07.328Z,98317.31
2023-05-21T01:28:35.446Z,98307.34
2023-05-21T01:31:13.418Z,98304.34
2023-05-21T01:33:50.825Z,98307.09
2023-05-21T01:36:26.259Z,98302.03
2023-05-21T01:39:01.896Z,98301.41
2023-05-21T01:41:34.149Z,98303.88
2023-05-21T01:44:04.508Z,98302.00
2023-05-21T01:46:35.928Z,98303.63
2023-05-21T01:49:05.794Z,98304.41
2023-05-21T01:51:34.335Z,98293.44
2023-05-21T01:54:04.256Z,98299.06
2023-05-21T01:56:34.028Z,98291.28
2023-05-21T01:59:02.077Z,98291.06
2023-05-21T02:01:30.628Z,98294.22
2023-05-21T02:03:59.328Z,98292.91
2023-05-21T02:06:27.310Z,98285.06
2023-05-21T02:08:55.617Z,98285.13
2023-05-21T02:11:25.052Z,98284.03
2023-05-21T02:13:52.949Z,98276.97
2023-05-21T02:16:22.482Z,98286.44
2023-05-21T02:18:52.245Z,98283.63
2023-05-21T02:21:20.740Z,98283.63
2023-05-21T02:23:48.660Z,98274.75
2023-05-21T02:26:17.422Z,98286.44
2023-05-21T02:28:46.537Z,98290.88
2023-05-21T02:31:14.853Z,98279.72
2023-05-21T02:33:43.195Z,98275.13
2023-05-21T02:36:13.270Z,98282.56
2023-05-21T02:38:43.448Z,98280.72
2023-05-21T02:41:11.909Z,98278.47
2023-05-21T02:43:39.683Z,98286.75
2023-05-21T02:46:09.325Z,98284.94
2023-05-21T02:48:37.266Z,98283.03
2023-05-21T02:51:06.265Z,98274.78
2023-05-21T02:53:34.110Z,98279.94
2023-05-21T02:56:01.848Z,98288.13
2023-05-21T02:58:29.709Z,98277.91
2023-05-21T03:00:57.740Z,98286.97
2023-05-21T03:03:27.471Z,98278.47
2023-05-21T03:05:55.350Z,98275.59
2023-05-21T03:08:23.297Z,98275.72
2023-05-21T03:10:51.358Z,98282.94
2023-05-21T03:13:19.141Z,98271.06
2023-05-21T03:15:47.368Z,98268.84
2023-05-21T03:18:15.161Z,98268.31
2023-05-21T03:20:45.361Z,98265.50
2023-05-21T03:23:16.504Z,98271.91
2023-05-21T03:25:45.986Z,98277.22
2023-05-21T03:28:14.327Z,98270.19
2023-05-21T03:30:46.723Z,98273.66
2023-05-21T03:33:42.005Z,98268.09
2023-05-21T03:36:25.098Z,98268.47
2023-05-21T03:38:53.284Z,98264.34
2023-05-21T03:41:22.035Z,98266.47
2023-05-21T03:43:54.655Z,98266.81
2023-05-21T03:46:26.727Z,98264.38
2023-05-21T03:49:05.873Z,98269.59
2023-05-21T03:51:38.276Z,98269.31
2023-05-21T03:54:06.269Z,98271.75
2023-05-21T03:56:36.133Z,98275.13
2023-05-21T03:59:03.947Z,98271.44
2023-05-21T04:01:33.986Z,98272.88
2023-05-21T04:04:02.784Z,98273.94
2023-05-21T04:06:31.105Z,98279.69
2023-05-21T04:09:01.100Z,98286.84
2023-05-21T04:11:28.952Z,98283.22
2023-05-21T04:13:56.760Z,98273.91
2023-05-21T04:16:24.798Z,98284.94
2023-05-21T04:18:55.399Z,98299.31
2023-05-21T04:21:24.906Z,98287.81
2023-05-21T04:23:53.987Z,98304.72
2023-05-21T04:26:33.859Z,98299.50
2023-05-21T04:29:03.017Z,98298.44
2023-05-21T04:31:31.298Z,98306.63
2023-05-21T04:33:59.856Z,98302.00
2023-05-21T04:36:28.992Z,98308.50
2023-05-21T04:38:57.336Z,98317.72
2023-05-21T04:41:25.296Z,98317.50
2023-05-21T04:43:55.394Z,98312.75
2023-05-21T04:46:26.997Z,98313.59
2023-05-21T04:48:55.936Z,98315.59
2023-05-21T04:51:24.723Z,98316.94
2023-05-21T04:53:53.938Z,98308.94
2023-05-21T04:56:22.853Z,98312.19
2023-05-21T04:58:50.821Z,98318.34
2023-05-21T05:01:20.033Z,98309.28
2023-05-21T05:03:48.029Z,98307.13
2023-05-21T05:06:15.921Z,98312.28
2023-05-21T05:08:43.787Z,98298.34
2023-05-21T05:11:11.876Z,98303.31
2023-05-21T05:13:41.285Z,98307.81
2023-05-21T05:16:09.749Z,98303.88
2023-05-21T05:18:39.031Z,98313.94
2023-05-21T05:21:06.943Z,98307.09
2023-05-21T05:23:34.740Z,98311.88
2023-05-21T05:26:02.725Z,98313.28
2023-05-21T05:28:30.509Z,98308.75
2023-05-21T05:30:58.298Z,98308.72
2023-05-21T05:33:27.444Z,98314.41
2023-05-21T05:35:56.768Z,98311.59
2023-05-21T05:38:24.557Z,98308.75
2023-05-21T05:40:52.331Z,98306.38
2023-05-21T05:43:20.192Z,98307.56
2023-05-21T05:45:48.293Z,98304.53
2023-05-21T05:48:16.843Z,98315.41
2023-05-21T05:50:45.133Z,98323.72
2023-05-21T05:53:14.693Z,98311.47
2023-05-21T05:55:42.546Z,98320.78
2023-05-21T05:58:10.568Z,98318.16
2023-05-21T06:00:51.250Z,98320.84
2023-05-21T06:03:19.240Z,98316.22
2023-05-21T06:05:47.377Z,98310.28
2023-05-21T06:08:16.935Z,98316.09
2023-05-21T06:10:46.899Z,98312.28
2023-05-21T06:13:15.918Z,98323.06
2023-05-21T06:15:44.491Z,98319.56
2023-05-21T06:18:12.354Z,98321.34
2023-05-21T06:20:40.198Z,98319.38
2023-05-21T06:23:08.959Z,98324.19
2023-05-21T06:25:40.565Z,98320.34
2023-05-21T06:28:09.392Z,98320.72
2023-05-21T06:30:37.226Z,98328.56
2023-05-21T06:33:05.147Z,98321.50
2023-05-21T06:35:34.946Z,98327.44
2023-05-21T06:38:02.904Z,98322.34
2023-05-21T06:40:30.698Z,98330.28
2023-05-21T06:43:01.647Z,98322.69
2023-05-21T06:45:48.484Z,98320.56
2023-05-21T06:48:28.953Z,98324.19
2023-05-21T06:50:56.880Z,98328.91
2023-05-21T06:53:24.633Z,98326.84
2023-05-21T06:55:54.128Z,98325.06
2023-05-21T06:58:43.612Z,98328.69
2023-05-21T07:01:12.234Z,98333.25
2023-05-21T07:03:40.273Z,98321.72
2023-05-21T07:06:09.441Z,98329.16
2023-05-21T07:08:37.196Z,98327.47
2023-05-21T07:11:05.079Z,98330.00
2023-05-21T07:13:33.082Z,98331.41
2023-05-21T07:16:02.266Z,98324.69
2023-05-21T07:18:30.549Z,98321.19
2023-05-21T07:20:58.463Z,98315.31
2023-05-21T07:23:28.248Z,98323.25
2023-05-21T07:25:56.137Z,98329.88
2023-05-21T07:28:24.026Z,98325.06
2023-05-21T07:30:51.935Z,98326.28
2023-05-21T07:33:25.535Z,98323.38
2023-05-21T07:35:53.631Z,98325.84
2023-05-21T07:38:21.451Z,98325.34
2023-05-21T07:40:49.619Z,98322.69
2023-05-21T07:43:17.377Z,98329.47
2023-05-21T07:45:45.427Z,98329.31
2023-05-21T07:48:13.810Z,98318.38
2023-05-21T07:50:53.555Z,98320.22
2023-05-21T07:53:21.729Z,98327.69
2023-05-21T07:55:50.423Z,98325.53
2023-05-21T07:58:23.441Z,98318.22
2023-05-21T08:00:51.406Z,98320.75
2023-05-21T08:03:19.784Z,98318.59
2023-05-21T08:05:49.899Z,98316.66
2023-05-21T08:08:21.999Z,98319.47
2023-05-21T08:10:51.311Z,98320.25
2023-05-21T08:13:19.688Z,98318.69
2023-05-21T08:15:52.068Z,98314.28
2023-05-21T08:18:23.722Z,98325.84
2023-05-21T08:20:52.388Z,98320.44
2023-05-21T08:23:22.796Z,98321.09
2023-05-21T08:25:54.537Z,98317.88
2023-05-21T08:28:24.007Z,98312.81
2023-05-21T08:30:53.060Z,98319.34
2023-05-21T08:33:23.021Z,98322.16
2023-05-21T08:35:50.838Z,98320.84
2023-05-21T08:38:31.273Z,98320.78
2023-05-21T08:41:23.263Z,98320.53
2023-05-21T08:43:56.625Z,98320.25
2023-05-21T08:46:25.724Z,98320.88
2023-05-21T08:48:54.988Z,98318.72
2023-05-21T08:51:23.726Z,98310.94
2023-05-21T08:53:55.847Z,98315.06
2023-05-21T08:56:24.785Z,98319.63
2023-05-21T08:58:59.720Z,98320.75
2023-05-21T09:01:34.115Z,98310.19
2023-05-21T09:04:20.331Z,98315.06
2023-05-21T09:06:51.251Z,98320.81
2023-05-21T09:09:34.731Z,98314.63
2023-05-21T09:12:02.918Z,98313.63
2023-05-21T09:14:31.915Z,98312.66
2023-05-21T09:17:20.833Z,98313.81
2023-05-21T09:20:10.820Z,98316.59
2023-05-21T09:22:41.619Z,98310.88
2023-05-21T09:25:12.684Z,98322.41
2023-05-21T09:27:41.183Z,98317.03
2023-05-21T09:30:12.259Z,98318.63
2023-05-21T09:32:40.609Z,98320.50
2023-05-21T09:35:10.125Z,98307.81
2023-05-21T09:37:43.911Z,98321.41
2023-05-21T09:40:15.266Z,98310.38
2023-05-21T09:42:47.489Z,98318.22
2023-05-21T09:45:19.628Z,98309.50
2023-05-21T09:47:48.352Z,98318.22
2023-05-21T09:50:20.168Z,98318.22
2023-05-21T09:52:50.168Z,98315.47
2023-05-21T09:55:22.969Z,98319.50
2023-05-21T09:57:51.460Z,98323.56
2023-05-21T10:00:21.230Z,98314.81
2023-05-21T10:02:50.301Z,98320.84
2023-05-21T10:05:18.692Z,98325.81
2023-05-21T10:07:51.313Z,98323.56
2023-05-21T10:10:22.775Z,98320.56
2023-05-21T10:12:59.836Z,98319.59
2023-05-21T10:15:29.683Z,98314.13
2023-05-21T10:17:57.931Z,98316.06
2023-05-21T10:20:26.685Z,98314.75
2023-05-21T10:22:55.567Z,98312.31
2023-05-21T10:25:26.503Z,98315.59
2023-05-21T10:27:56.525Z,98305.31
2023-05-21T10:30:25.614Z,98302.50
2023-05-21T10:32:55.364Z,98296.38
2023-05-21T10:35:24.409Z,98302.84
2023-05-21T10:37:53.794Z,98300.34
2023-05-21T10:40:21.625Z,98300.69
2023-05-21T10:43:12.116Z,98296.19
2023-05-21T10:45:56.532Z,98295.16
2023-05-21T10:48:36.557Z,98298.00
2023-05-21T10:51:22.074Z,98293.38
2023-05-21T10:54:17.480Z,98293.59
2023-05-21T10:56:51.965Z,98299.03
2023-05-21T10:59:36.279Z,98293.63
2023-05-21T11:02:07.008Z,98290.69
2023-05-21T11:04:39.930Z,98280.38
2023-05-21T11:07:08.253Z,98284.13
2023-05-21T11:09:36.139Z,98283.41
2023-05-21T11:12:04.792Z,98282.22
2023-05-21T11:14:39.554Z,98277.00
2023-05-21T11:17:13.464Z,98280.16
2023-05-21T11:19:42.802Z,98277.88
2023-05-21T11:22:21.822Z,98283.94
2023-05-21T11:24:51.362Z,98283.56
2023-05-21T11:27:32.603Z,98278.59
2023-05-21T11:30:05.739Z,98275.91
2023-05-21T11:32:33.711Z,98273.03
2023-05-21T11:35:02.362Z,98281.38
2023-05-21T11:37:35.113Z,98289.81
2023-05-21T11:40:20.726Z,98280.00
2023-05-21T11:42:52.045Z,98267.44
2023-05-21T11:45:22.736Z,98272.38
2023-05-21T11:47:51.991Z,98269.22
2023-05-21T11:50:20.661Z,98269.38
2023-05-21T11:52:50.186Z,98268.22
2023-05-21T11:55:23.158Z,98260.63
2023-05-21T11:57:55.118Z,98259.34
2023-05-21T12:00:24.568Z,98262.75
2023-05-21T12:02:55.699Z,98263.28
2023-05-21T12:05:24.652Z,98276.78
2023-05-21T12:07:54.696Z,98275.22
2023-05-21T12:10:23.691Z,98265.66
2023-05-21T12:12:56.288Z,98265.31
2023-05-21T12:15:27.508Z,98278.88
2023-05-21T12:17:56.111Z,98275.31
2023-05-21T12:20:24.382Z,98279.81
2023-05-21T12:22:52.344Z,98273.16
2023-05-21T12:25:21.150Z,98281.13
2023-05-21T12:27:52.570Z,98274.59
2023-05-21T12:30:21.312Z,98271.88
2023-05-21T12:32:50.562Z,98274.66
2023-05-21T12:35:22.741Z,98271.63
2023-05-21T12:37:51.736Z,98267.16
2023-05-21T12:40:20.295Z,98271.88
2023-05-21T12:42:48.213Z,98262.19
2023-05-21T12:45:18.437Z,98266.63
2023-05-21T12:47:55.919Z,98272.59
2023-05-21T12:50:24.638Z,98271.81
2023-05-21T12:52:55.918Z,98272.28
2023-05-21T12:55:25.173Z,98269.03
2023-05-21T12:58:03.292Z,98278.09
2023-05-21T13:00:31.494Z,98271.41
2023-05-21T13:03:01.863Z,98276.16
2023-05-21T13:05:29.769Z,98273.84
2023-05-21T13:07:57.511Z,98270.50
2023-05-21T13:10:25.302Z,98272.19
2023-05-21T13:12:53.144Z,98270.72
2023-05-21T13:15:21.409Z,98269.56
2023-05-21T13:17:50.615Z,98263.31
2023-05-21T13:20:21.651Z,98263.06
2023-05-21T13:22:52.234Z,98260.75
2023-05-21T13:25:21.704Z,98262.81
2023-05-21T13:27:51.393Z,98266.97
2023-05-21T13:30:19.714Z,98264.59
2023-05-21T13:32:48.144Z,98267.44
2023-05-21T13:35:16.707Z,98268.88
2023-05-21T13:37:46.337Z,98256.81
2023-05-21T13:40:15.988Z,98265.72
2023-05-21T13:42:45.101Z,98267.44
2023-05-21T13:45:15.661Z,98265.00
2023-05-21T13:47:45.080Z,98268.72
2023-05-21T13:50:13.295Z,98269.06
2023-05-21T13:52:41.114Z,98262.47
2023-05-21T13:55:11.344Z,98265.88
2023-05-21T13:57:40.534Z,98261.78
2023-05-21T14:00:12.532Z,98261.00
2023-05-21T14:02:40.441Z,98263.97
2023-05-21T14:05:08.913Z,98264.13
2023-05-21T14:07:36.762Z,98261.75
2023-05-21T14:10:04.982Z,98263.38
2023-05-21T14:12:34.634Z,98262.75
2023-05-21T14:15:02.532Z,98268.00
2023-05-21T14:17:30.432Z,98268.44
2023-05-21T14:19:58.234Z,98263.03
2023-05-21T14:22:26.056Z,98264.38
2023-05-21T14:24:53.881Z,98262.03
2023-05-21T14:27:21.604Z,98256.09
2023-05-21T14:29:50.874Z,98256.06
2023-05-21T14:32:19.288Z,98264.22
2023-05-21T14:34:47.177Z,98253.03
2023-05-21T14:37:14.988Z,98264.00
2023-05-21T14:39:42.881Z,98253.44
2023-05-21T14:42:10.670Z,98253.66
2023-05-21T14:44:38.446Z,98250.47
2023-05-21T14:47:07.606Z,98244.44
2023-05-21T14:49:35.417Z,98243.22
2023-05-21T14:52:03.203Z,98243.34
2023-05-21T14:54:31.012Z,98243.81
2023-05-21T14:56:58.830Z,98247.25
2023-05-21T14:59:26.652Z,98238.47
2023-05-21T15:01:54.484Z,98244.88
2023-05-21T15:04:23.602Z,98238.13
2023-05-21T15:06:51.440Z,98246.75
2023-05-21T15:09:19.243Z,98242.84
2023-05-21T15:11:47.015Z,98239.59
2023-05-21T15:14:14.841Z,98240.56
2023-05-21T15:16:42.724Z,98237.78
2023-05-21T15:19:11.994Z,98239.84
2023-05-21T15:21:41.153Z,98243.28
2023-05-21T15:24:09.126Z,98233.41
2023-05-21T15:26:36.860Z,98225.97
2023-05-21T15:29:04.893Z,98225.91
2023-05-21T15:31:32.674Z,98225.69
2023-05-21T15:34:00.973Z,98232.34
2023-05-21T15:36:28.852Z,98222.97
2023-05-21T15:38:58.045Z,98228.16
2023-05-21T15:41:26.151Z,98227.97
2023-05-21T15:43:53.999Z,98225.69
2023-05-21T15:46:21.902Z,98227.59
2023-05-21T15:48:49.728Z,98217.59
2023-05-21T15:51:19.557Z,98227.34
2023-05-21T15:53:47.355Z,98220.94
2023-05-21T15:56:16.806Z,98216.91
2023-05-21T15:58:44.586Z,98223.16
2023-05-21T16:01:12.476Z,98224.28
2023-05-21T16:03:40.560Z,98228.75
2023-05-21T16:06:10.394Z,98222.84
2023-05-21T16:08:38.850Z,98229.09
2023-05-21T16:11:06.799Z,98229.94
2023-05-21T16:13:35.966Z,98227.50
2023-05-21T16:16:03.797Z,98226.16
2023-05-21T16:18:31.636Z,98227.75
2023-05-21T16:20:59.494Z,98229.72
2023-05-21T16:23:27.261Z,98233.59
2023-05-21T16:25:55.448Z,98235.84
2023-05-21T16:28:24.357Z,98225.81
2023-05-21T16:30:53.755Z,98225.00
2023-05-21T16:33:21.640Z,98225.81
2023-05-21T16:35:49.457Z,98229.41
2023-05-21T16:38:17.327Z,98226.28
2023-05-21T16:40:47.183Z,98225.25
2023-05-21T16:43:15.156Z,98221.66
2023-05-21T16:45:44.571Z,98229.28
2023-05-21T16:48:16.340Z,98228.13
2023-05-21T16:50:44.642Z,98220.03
2023-05-21T16:53:12.549Z,98223.69
2023-05-21T16:55:40.567Z,98220.09
2023-05-21T16:58:09.381Z,98225.47
2023-05-21T17:00:37.356Z,98218.72
2023-05-21T17:03:05.351Z,98217.47
2023-05-21T17:05:34.819Z,98223.28
2023-05-21T17:08:02.952Z,98220.56
2023-05-21T17:10:31.821Z,98227.03
2023-05-21T17:13:01.907Z,98222.00
2023-05-21T17:15:34.749Z,98226.56
2023-05-21T17:18:02.717Z,98225.75
2023-05-21T17:20:30.671Z,98223.28
2023-05-21T17:22:59.927Z,98218.69
2023-05-21T17:25:27.782Z,98226.69
2023-05-21T17:27:55.666Z,98222.78
2023-05-21T17:30:23.547Z,98228.78
2023-05-21T17:32:51.389Z,98229.00
2023-05-21T17:35:19.428Z,98228.59
2023-05-21T17:37:48.139Z,98226.41
2023-05-21T17:40:20.272Z,98227.75
2023-05-21T17:42:48.623Z,98236.97
2023-05-21T17:45:16.466Z,98235.22
2023-05-21T17:47:44.413Z,98229.19
2023-05-21T17:50:12.320Z,98229.41
2023-05-21T17:52:40.362Z,98233.88
2023-05-21T17:55:08.766Z,98235.97
2023-05-21T17:57:37.973Z,98238.53
2023-05-21T18:00:07.011Z,98229.16
2023-05-21T18:02:43.668Z,98241.34
2023-05-21T18:05:11.600Z,98231.56
2023-05-21T18:07:39.675Z,98228.00
2023-05-21T18:10:11.171Z,98237.88
2023-05-21T18:12:40.561Z,98235.88
2023-05-21T18:15:09.709Z,98235.97
2023-05-21T18:17:37.652Z,98253.72
2023-05-21T18:20:06.449Z,98248.13
2023-05-21T18:22:34.341Z,98245.69
2023-05-21T18:25:02.318Z,98250.28
2023-05-21T18:27:30.221Z,98255.56
2023-05-21T18:30:02.415Z,98252.69
2023-05-21T18:32:30.475Z,98250.00
2023-05-21T18:34:58.526Z,98252.63
2023-05-21T18:37:27.128Z,98249.44
2023-05-21T18:39:55.001Z,98253.28
2023-05-21T18:42:22.944Z,98254.53
2023-05-21T18:44:52.039Z,98253.22
2023-05-21T18:47:21.459Z,98252.72
2023-05-21T18:49:49.350Z,98253.22
2023-05-21T18:52:17.272Z,98249.09
2023-05-21T18:54:45.211Z,98252.75
2023-05-21T18:57:13.580Z,98248.44
2023-05-21T18:59:41.507Z,98261.75
2023-05-21T19:02:10.521Z,98253.19
2023-05-21T19:04:39.897Z,98255.22
2023-05-21T19:07:07.935Z,98260.28
2023-05-21T19:09:35.738Z,98261.44
2023-05-21T19:12:03.727Z,98260.09
2023-05-21T19:14:31.521Z,98270.34
2023-05-21T19:16:59.636Z,98267.06
2023-05-21T19:19:27.844Z,98273.78
2023-05-21T19:21:57.362Z,98271.44
2023-05-21T19:24:25.382Z,98269.09
2023-05-21T19:26:53.217Z,98277.09
2023-05-21T19:29:21.478Z,98277.56
2023-05-21T19:31:49.484Z,98284.91
2023-05-21T19:34:17.405Z,98284.66
2023-05-21T19:36:53.549Z,98283.47
2023-05-21T19:39:23.283Z,98294.09
2023-05-21T19:41:51.658Z,98296.56
2023-05-21T19:44:19.674Z,98299.34
2023-05-21T19:46:48.547Z,98302.03
2023-05-21T19:49:16.432Z,98302.16
2023-05-21T19:51:44.337Z,98303.25
2023-05-21T19:54:12.206Z,98302.31
2023-05-21T19:56:41.420Z,98300.31
2023-05-21T19:59:09.310Z,98307.72
2023-05-21T20:01:39.541Z,98308.16
2023-05-21T20:04:07.545Z,98307.69
2023-05-21T20:06:35.684Z,98300.69
2023-05-21T20:09:03.566Z,98306.09
2023-05-21T20:11:31.406Z,98295.59
2023-05-21T20:14:02.121Z,98298.09
2023-05-21T20:16:30.564Z,98305.41
2023-05-21T20:18:58.460Z,98300.63
2023-05-21T20:21:26.565Z,98308.41
2023-05-21T20:23:54.716Z,98302.03
2023-05-21T20:26:23.121Z,98306.25
2023-05-21T20:28:50.966Z,98305.59
2023-05-21T20:31:20.389Z,98301.06
2023-05-21T20:33:50.580Z,98305.75
2023-05-21T20:36:21.335Z,98305.38
2023-05-21T20:38:49.305Z,98299.47
2023-05-21T20:41:17.156Z,98299.44
2023-05-21T20:43:45.956Z,98301.91
2023-05-21T20:46:13.923Z,98297.13
2023-05-21T20:48:43.614Z,98303.69
2023-05-21T20:51:12.185Z,98303.91
2023-05-21T20:53:40.762Z,98296.00
2023-05-21T20:56:11.703Z,98299.09
2023-05-21T20:58:39.896Z,98301.47
2023-05-21T21:01:10.617Z,98299.00
2023-05-21T21:03:41.135Z,98303.75
2023-05-21T21:06:10.533Z,98302.72
2023-05-21T21:08:40.142Z,98299.91
2023-05-21T21:11:09.086Z,98305.00
2023-05-21T21:13:37.247Z,98303.25
2023-05-21T21:16:05.979Z,98312.97
2023-05-21T21:18:33.970Z,98302.84
2023-05-21T21:21:01.978Z,98309.66
2023-05-21T21:23:31.161Z,98318.53
2023-05-21T21:25:59.051Z,98319.19
2023-05-21T21:28:26.842Z,98320.72
2023-05-21T21:30:54.743Z,98317.38
2023-05-21T21:33:24.303Z,98319.69
2023-05-21T21:35:52.447Z,98320.59
2023-05-21T21:38:20.380Z,98317.63
2023-05-21T21:40:49.637Z,98317.41
2023-05-21T21:43:17.407Z,98318.28
2023-05-21T21:45:45.517Z,98317.06
2023-05-21T21:48:13.340Z,98318.03
2023-05-21T21:50:41.284Z,98323.28
2023-05-21T21:53:09.844Z,98318.59
2023-05-21T21:55:37.900Z,98323.81
2023-05-21T21:58:07.469Z,98324.47
2023-05-21T22:00:35.479Z,98319.13
2023-05-21T22:03:03.331Z,98321.28
2023-05-21T22:05:32.728Z,98312.56
2023-05-21T22:08:00.634Z,98321.47
2023-05-21T22:10:28.408Z,98318.59
2023-05-21T22:12:56.341Z,98318.41
2023-05-21T22:15:28.488Z,98322.66
2023-05-21T22:17:56.529Z,98318.78
2023-05-21T22:20:25.961Z,98319.16
2023-05-21T22:22:55.294Z,98322.03
2023-05-21T22:25:23.392Z,98312.19
2023-05-21T22:27:51.825Z,98313.88
2023-05-21T22:30:20.012Z,98314.53
2023-05-21T22:32:49.386Z,98327.84
2023-05-21T22:35:17.350Z,98320.50
2023-05-21T22:37:45.114Z,98320.81
2023-05-21T22:40:13.392Z,98322.91
2023-05-21T22:42:41.326Z,98321.38
2023-05-21T22:45:09.867Z,98324.63
2023-05-21T22:47:39.561Z,98325.59
2023-05-21T22:50:11.090Z,98320.72
2023-05-21T22:52:39.263Z,98334.22
2023-05-21T22:55:09.498Z,98329.50
2023-05-21T22:57:37.398Z,98332.91
2023-05-21T23:00:07.311Z,98316.59
2023-05-21T23:02:35.279Z,98314.66
2023-05-21T23:05:03.263Z,98326.16
2023-05-21T23:07:32.680Z,98316.28
2023-05-21T23:10:00.440Z,98317.13
2023-05-21T23:12:28.248Z,98324.09
2023-05-21T23:14:56.140Z,98321.66
2023-05-21T23:17:23.962Z,98320.19
2023-05-21T23:19:52.442Z,98309.47
2023-05-21T23:22:20.461Z,98318.53
2023-05-21T23:24:49.572Z,98315.38
2023-05-21T23:27:17.379Z,98321.50
2023-05-21T23:29:45.123Z,98324.19
2023-05-21T23:32:12.993Z,98314.09
2023-05-21T23:34:41.921Z,98323.28
2023-05-21T23:37:09.736Z,98322.31
2023-05-21T23:39:37.677Z,98324.84
2023-05-21T23:42:07.586Z,98320.94
2023-05-21T23:44:35.345Z,98319.91
2023-05-21T23:47:03.077Z,98311.75
2023-05-21T23:49:30.825Z,98317.69
2023-05-21T23:51:59.413Z,98327.00
2023-05-21T23:54:27.302Z,98322.06
2023-05-21T23:56:55.086Z,98328.53
2023-05-21T23:59:24.255Z,98321.63
