createdAt,value
2023-06-12T00:00:53.991Z,100.00
2023-06-12T00:03:44.179Z,100.00
2023-06-12T00:06:12.647Z,100.00
2023-06-12T00:08:44.316Z,100.00
2023-06-12T00:11:14.330Z,100.00
2023-06-12T00:13:45.270Z,100.00
2023-06-12T00:16:13.169Z,100.00
2023-06-12T00:18:41.467Z,100.00
2023-06-12T00:21:10.975Z,100.00
2023-06-12T00:23:40.683Z,100.00
2023-06-12T00:26:10.354Z,100.00
2023-06-12T00:28:39.786Z,100.00
2023-06-12T00:31:07.802Z,100.00
2023-06-12T00:33:35.935Z,100.00
2023-06-12T00:36:04.407Z,100.00
2023-06-12T00:38:33.979Z,100.00
2023-06-12T00:41:01.995Z,100.00
2023-06-12T00:43:33.031Z,100.00
2023-06-12T00:46:12.071Z,100.00
2023-06-12T00:48:42.033Z,100.00
2023-06-12T00:51:10.672Z,100.00
2023-06-12T00:53:38.609Z,100.00
2023-06-12T00:56:06.460Z,100.00
2023-06-12T00:58:36.040Z,100.00
2023-06-12T01:01:04.622Z,100.00
2023-06-12T01:03:33.450Z,100.00
2023-06-12T01:06:06.329Z,100.00
2023-06-12T01:08:56.297Z,100.00
2023-06-12T01:11:25.739Z,100.00
2023-06-12T01:13:53.887Z,100.00
2023-06-12T01:16:21.906Z,100.00
2023-06-12T01:18:51.453Z,100.00
2023-06-12T01:21:23.996Z,100.00
2023-06-12T01:24:26.520Z,100.00
2023-06-12T01:27:09.930Z,100.00
2023-06-12T01:29:47.562Z,100.00
2023-06-12T01:32:17.261Z,100.00
2023-06-12T01:34:55.468Z,100.00
2023-06-12T01:37:47.248Z,100.00
2023-06-12T01:40:23.692Z,100.00
2023-06-12T01:42:54.094Z,100.00
2023-06-12T01:45:22.156Z,100.00
2023-06-12T01:47:50.128Z,100.00
2023-06-12T01:50:20.836Z,100.00
2023-06-12T01:52:50.888Z,100.00
2023-06-12T01:55:20.642Z,100.00
2023-06-12T01:57:52.547Z,100.00
2023-06-12T02:00:24.170Z,100.00
2023-06-12T02:02:57.538Z,100.00
2023-06-12T02:05:30.149Z,100.00
2023-06-12T02:07:57.945Z,100.00
2023-06-12T02:10:27.043Z,100.00
2023-06-12T02:12:55.354Z,100.00
2023-06-12T02:15:23.693Z,100.00
2023-06-12T02:17:52.476Z,100.00
2023-06-12T02:20:23.146Z,100.00
2023-06-12T02:22:51.083Z,100.00
2023-06-12T02:25:20.162Z,100.00
2023-06-12T02:27:49.645Z,100.00
2023-06-12T02:30:20.570Z,100.00
2023-06-12T02:32:53.722Z,100.00
2023-06-12T02:35:22.258Z,100.00
2023-06-12T02:37:50.356Z,100.00
2023-06-12T02:40:18.282Z,100.00
2023-06-12T02:42:47.477Z,100.00
2023-06-12T02:45:15.611Z,100.00
2023-06-12T02:47:43.866Z,100.00
2023-06-12T02:50:12.811Z,100.00
2023-06-12T02:52:49.535Z,100.00
2023-06-12T02:55:19.778Z,100.00
2023-06-12T02:57:49.286Z,100.00
2023-06-12T03:00:17.512Z,100.00
2023-06-12T03:02:51.176Z,100.00
2023-06-12T03:05:27.120Z,100.00
2023-06-12T03:07:59.222Z,100.00
2023-06-12T03:10:27.391Z,100.00
2023-06-12T03:13:01.700Z,100.00
2023-06-12T03:15:31.422Z,100.00
2023-06-12T03:18:01.642Z,100.00
2023-06-12T03:20:35.861Z,100.00
2023-06-12T03:23:07.625Z,100.00
2023-06-12T03:25:37.546Z,100.00
2023-06-12T03:28:07.681Z,100.00
2023-06-12T03:30:37.307Z,100.00
2023-06-12T03:33:12.113Z,100.00
2023-06-12T03:35:42.980Z,100.00
2023-06-12T03:38:12.659Z,100.00
2023-06-12T03:40:44.425Z,100.00
2023-06-12T03:43:12.511Z,100.00
2023-06-12T03:45:43.013Z,100.00
2023-06-12T03:48:11.542Z,100.00
2023-06-12T03:50:42.553Z,100.00
2023-06-12T03:53:15.387Z,100.00
2023-06-12T03:55:43.561Z,100.00
2023-06-12T03:58:18.657Z,100.00
2023-06-12T04:00:49.766Z,100.00
2023-06-12T04:03:22.508Z,100.00
2023-06-12T04:05:52.093Z,100.00
2023-06-12T04:08:21.656Z,100.00
2023-06-12T04:10:49.536Z,100.00
2023-06-12T04:13:17.516Z,100.00
2023-06-12T04:15:45.797Z,100.00
2023-06-12T04:18:15.344Z,100.00
2023-06-12T04:20:43.216Z,100.00
2023-06-12T04:23:12.817Z,100.00
2023-06-12T04:25:44.100Z,100.00
2023-06-12T04:28:18.276Z,100.00
2023-06-12T04:30:46.783Z,100.00
2023-06-12T04:33:16.285Z,100.00
2023-06-12T04:35:47.288Z,100.00
2023-06-12T04:38:16.739Z,100.00
2023-06-12T04:40:45.433Z,100.00
2023-06-12T04:43:13.443Z,100.00
2023-06-12T04:45:45.602Z,100.00
2023-06-12T04:48:13.721Z,100.00
2023-06-12T04:50:42.693Z,100.00
2023-06-12T04:53:10.610Z,100.00
2023-06-12T04:55:39.658Z,100.00
2023-06-12T04:58:07.665Z,100.00
2023-06-12T05:00:35.957Z,100.00
2023-06-12T05:03:04.072Z,100.00
2023-06-12T05:05:32.092Z,100.00
2023-06-12T05:08:00.117Z,100.00
2023-06-12T05:10:28.082Z,100.00
2023-06-12T05:12:56.369Z,100.00
2023-06-12T05:15:24.471Z,100.00
2023-06-12T05:17:52.400Z,100.00
2023-06-12T05:20:20.710Z,100.00
2023-06-12T05:22:49.146Z,100.00
2023-06-12T05:25:17.402Z,100.00
2023-06-12T05:27:45.999Z,100.00
2023-06-12T05:30:14.195Z,100.00
2023-06-12T05:32:43.062Z,100.00
2023-06-12T05:35:11.517Z,100.00
2023-06-12T05:37:39.530Z,100.00
2023-06-12T05:40:10.338Z,100.00
2023-06-12T05:42:39.034Z,100.00
2023-06-12T05:45:08.058Z,100.00
2023-06-12T05:47:37.384Z,100.00
2023-06-12T05:50:06.020Z,100.00
2023-06-12T05:52:35.213Z,100.00
2023-06-12T05:55:09.242Z,100.00
2023-06-12T05:57:37.834Z,100.00
2023-06-12T06:00:08.177Z,100.00
2023-06-12T06:02:46.595Z,100.00
2023-06-12T06:05:31.407Z,100.00
2023-06-12T06:08:02.280Z,100.00
2023-06-12T06:10:30.935Z,100.00
2023-06-12T06:12:59.372Z,100.00
2023-06-12T06:15:27.933Z,100.00
2023-06-12T06:17:56.158Z,100.00
2023-06-12T06:20:24.805Z,100.00
2023-06-12T06:22:53.135Z,100.00
2023-06-12T06:25:21.796Z,100.00
2023-06-12T06:27:50.143Z,100.00
2023-06-12T06:30:18.737Z,100.00
2023-06-12T06:32:48.065Z,100.00
2023-06-12T06:35:17.292Z,100.00
2023-06-12T06:37:45.809Z,100.00
2023-06-12T06:40:16.004Z,100.00
2023-06-12T06:42:44.828Z,100.00
2023-06-12T06:45:16.899Z,100.00
2023-06-12T06:47:45.034Z,100.00
2023-06-12T06:50:13.838Z,100.00
2023-06-12T06:52:42.436Z,100.00
2023-06-12T06:55:11.379Z,99.55
2023-06-12T06:57:39.834Z,98.86
2023-06-12T07:00:09.718Z,99.20
2023-06-12T07:02:39.968Z,98.26
2023-06-12T07:05:09.185Z,98.36
2023-06-12T07:07:52.227Z,98.20
2023-06-12T07:10:27.854Z,97.49
2023-06-12T07:12:59.364Z,96.93
2023-06-12T07:15:33.769Z,97.12
2023-06-12T07:18:01.984Z,97.45
2023-06-12T07:20:30.127Z,96.56
2023-06-12T07:22:58.218Z,95.31
2023-06-12T07:25:26.182Z,94.44
2023-06-12T07:27:55.116Z,94.24
2023-06-12T07:30:23.041Z,94.76
2023-06-12T07:32:51.173Z,94.84
2023-06-12T07:35:19.785Z,94.84
2023-06-12T07:37:48.074Z,94.22
2023-06-12T07:40:16.732Z,94.26
2023-06-12T07:42:45.734Z,93.72
2023-06-12T07:45:14.001Z,94.31
2023-06-12T07:47:44.089Z,94.56
2023-06-12T07:50:13.289Z,93.65
2023-06-12T07:52:41.566Z,93.62
2023-06-12T07:55:10.385Z,93.26
2023-06-12T07:57:38.906Z,92.51
2023-06-12T08:00:08.881Z,92.91
2023-06-12T08:02:56.532Z,91.58
2023-06-12T08:05:28.993Z,91.15
2023-06-12T08:07:59.553Z,90.72
2023-06-12T08:10:30.217Z,90.84
2023-06-12T08:12:58.115Z,91.37
2023-06-12T08:15:26.839Z,90.44
2023-06-12T08:17:55.603Z,89.90
2023-06-12T08:20:23.944Z,89.31
2023-06-12T08:22:57.021Z,89.65
2023-06-12T08:25:27.375Z,89.17
2023-06-12T08:27:58.467Z,88.56
2023-06-12T08:30:28.342Z,88.23
2023-06-12T08:32:57.230Z,88.86
2023-06-12T08:35:25.210Z,88.89
2023-06-12T08:37:53.270Z,88.75
2023-06-12T08:40:21.519Z,88.37
2023-06-12T08:42:53.026Z,87.59
2023-06-12T08:45:27.194Z,87.77
2023-06-12T08:47:56.808Z,88.57
2023-06-12T08:50:25.777Z,86.77
2023-06-12T08:52:54.428Z,86.72
2023-06-12T08:55:23.366Z,86.35
2023-06-12T08:57:52.342Z,85.64
2023-06-12T09:00:21.202Z,84.69
2023-06-12T09:02:53.130Z,84.86
2023-06-12T09:05:27.617Z,85.09
2023-06-12T09:07:58.218Z,84.47
2023-06-12T09:10:28.150Z,84.61
2023-06-12T09:12:57.274Z,85.27
2023-06-12T09:15:26.885Z,84.39
2023-06-12T09:17:57.100Z,84.48
2023-06-12T09:20:42.425Z,84.30
2023-06-12T09:23:14.320Z,83.14
2023-06-12T09:25:55.401Z,83.22
2023-06-12T09:28:38.606Z,83.61
2023-06-12T09:31:07.286Z,83.79
2023-06-12T09:33:40.919Z,84.00
2023-06-12T09:36:12.742Z,83.13
2023-06-12T09:38:40.760Z,82.77
2023-06-12T09:41:12.196Z,83.04
2023-06-12T09:43:40.325Z,83.21
2023-06-12T09:46:09.893Z,83.21
2023-06-12T09:48:40.003Z,81.57
2023-06-12T09:51:09.961Z,82.09
2023-06-12T09:53:41.383Z,80.28
2023-06-12T09:56:10.749Z,79.87
2023-06-12T09:58:42.359Z,79.25
2023-06-12T10:01:10.427Z,79.15
2023-06-12T10:03:42.804Z,78.75
2023-06-12T10:06:13.991Z,79.53
2023-06-12T10:08:42.444Z,78.81
2023-06-12T10:11:11.731Z,79.65
2023-06-12T10:13:40.749Z,80.02
2023-06-12T10:16:09.438Z,79.47
2023-06-12T10:18:41.040Z,77.88
2023-06-12T10:21:08.960Z,76.94
2023-06-12T10:23:38.252Z,77.27
2023-06-12T10:26:07.139Z,77.32
2023-06-12T10:28:35.297Z,76.96
2023-06-12T10:31:19.230Z,76.19
2023-06-12T10:34:03.979Z,76.55
2023-06-12T10:36:46.185Z,77.07
2023-06-12T10:39:25.624Z,76.52
2023-06-12T10:41:56.860Z,76.68
2023-06-12T10:44:32.046Z,76.88
2023-06-12T10:47:05.385Z,76.03
2023-06-12T10:50:03.232Z,74.93
2023-06-12T10:52:31.368Z,74.82
2023-06-12T10:55:18.835Z,74.90
2023-06-12T10:57:58.302Z,74.71
2023-06-12T11:00:36.030Z,73.19
2023-06-12T11:03:08.508Z,72.20
2023-06-12T11:05:37.532Z,73.40
2023-06-12T11:08:07.919Z,73.44
2023-06-12T11:10:36.758Z,72.79
2023-06-12T11:13:05.192Z,71.12
2023-06-12T11:15:42.885Z,70.52
2023-06-12T11:18:11.802Z,70.63
2023-06-12T11:20:40.458Z,70.48
2023-06-12T11:23:09.253Z,70.02
2023-06-12T11:25:56.079Z,69.97
2023-06-12T11:28:27.260Z,70.18
2023-06-12T11:33:27.090Z,69.55
2023-06-12T11:35:59.894Z,69.60
2023-06-12T11:40:58.750Z,69.46
2023-06-12T11:43:28.106Z,69.27
2023-06-12T11:45:57.513Z,69.02
2023-06-12T11:50:56.845Z,68.24
2023-06-12T11:53:24.896Z,69.62
2023-06-12T11:58:48.490Z,69.47
2023-06-12T12:01:25.011Z,68.96
2023-06-12T12:03:58.715Z,69.17
2023-06-12T12:06:28.173Z,68.06
2023-06-12T12:08:57.664Z,67.34
2023-06-12T12:11:31.646Z,67.34
2023-06-12T12:14:06.452Z,67.44
2023-06-12T12:16:45.381Z,67.91
2023-06-12T12:19:27.239Z,67.12
2023-06-12T12:21:59.256Z,66.84
2023-06-12T12:24:27.848Z,67.38
2023-06-12T12:26:55.945Z,66.77
2023-06-12T12:29:23.976Z,66.82
2023-06-12T12:31:52.099Z,67.13
2023-06-12T12:34:22.009Z,66.51
2023-06-12T12:36:50.571Z,65.72
2023-06-12T12:39:18.737Z,64.81
2023-06-12T12:41:46.785Z,64.45
2023-06-12T12:44:14.795Z,64.83
2023-06-12T12:46:42.703Z,65.38
2023-06-12T12:49:12.270Z,65.64
2023-06-12T12:51:45.413Z,64.71
2023-06-12T12:54:17.033Z,64.48
2023-06-12T12:56:48.335Z,65.07
2023-06-12T12:59:17.332Z,65.78
2023-06-12T13:01:45.851Z,64.33
2023-06-12T13:04:16.273Z,64.27
2023-06-12T13:06:45.111Z,63.50
2023-06-12T13:09:13.037Z,63.43
2023-06-12T13:11:40.976Z,64.09
2023-06-12T13:14:10.815Z,64.14
2023-06-12T13:16:38.885Z,63.42
2023-06-12T13:19:06.771Z,63.88
2023-06-12T13:21:35.403Z,64.26
2023-06-12T13:24:03.256Z,64.39
2023-06-12T13:26:32.232Z,63.38
2023-06-12T13:29:00.020Z,62.88
2023-06-12T13:31:28.565Z,63.40
2023-06-12T13:33:56.591Z,62.61
2023-06-12T13:36:24.599Z,62.57
2023-06-12T13:38:52.484Z,62.02
2023-06-12T13:41:21.590Z,62.65
2023-06-12T13:43:49.493Z,63.26
2023-06-12T13:46:17.631Z,64.27
2023-06-12T13:48:45.728Z,63.61
2023-06-12T13:51:13.725Z,64.20
2023-06-12T13:53:42.040Z,63.72
2023-06-12T13:56:10.367Z,63.24
2023-06-12T13:58:38.184Z,63.82
2023-06-12T14:01:06.399Z,64.12
2023-06-12T14:03:34.483Z,63.35
2023-06-12T14:06:03.680Z,62.34
2023-06-12T14:08:32.827Z,62.13
2023-06-12T14:11:00.813Z,61.76
2023-06-12T14:13:30.196Z,61.21
2023-06-12T14:15:58.310Z,61.13
2023-06-12T14:18:26.199Z,61.30
2023-06-12T14:20:55.981Z,61.50
2023-06-12T14:23:24.371Z,61.12
2023-06-12T14:25:52.267Z,61.12
2023-06-12T14:28:20.565Z,61.96
2023-06-12T14:30:48.408Z,61.56
2023-06-12T14:33:17.590Z,61.20
2023-06-12T14:35:47.529Z,61.25
2023-06-12T14:38:15.553Z,61.47
2023-06-12T14:40:43.576Z,61.92
2023-06-12T14:43:11.695Z,61.22
2023-06-12T14:45:39.714Z,61.43
2023-06-12T14:48:07.713Z,61.30
2023-06-12T14:50:35.658Z,60.97
2023-06-12T14:53:03.548Z,60.82
2023-06-12T14:55:31.497Z,60.24
2023-06-12T14:57:59.425Z,59.62
2023-06-12T15:00:27.516Z,59.84
2023-06-12T15:02:55.924Z,60.28
2023-06-12T15:05:24.253Z,60.23
2023-06-12T15:07:52.602Z,59.91
2023-06-12T15:10:20.730Z,58.96
2023-06-12T15:13:03.962Z,58.59
2023-06-12T15:15:38.672Z,58.39
2023-06-12T15:18:07.425Z,58.45
2023-06-12T15:20:35.774Z,58.53
2023-06-12T15:23:04.006Z,58.10
2023-06-12T15:25:32.036Z,58.16
2023-06-12T15:27:59.929Z,59.14
2023-06-12T15:30:27.998Z,59.24
2023-06-12T15:32:56.962Z,58.46
2023-06-12T15:35:25.203Z,58.85
2023-06-12T15:37:53.043Z,59.76
2023-06-12T15:40:21.415Z,59.96
2023-06-12T15:42:49.465Z,60.13
2023-06-12T15:45:17.529Z,60.41
2023-06-12T15:47:45.480Z,60.06
2023-06-12T15:50:13.571Z,60.42
2023-06-12T15:52:41.540Z,60.40
2023-06-12T15:55:09.599Z,60.69
2023-06-12T15:57:37.854Z,60.81
2023-06-12T16:00:06.929Z,60.03
2023-06-12T16:02:35.752Z,59.75
2023-06-12T16:05:04.473Z,58.97
2023-06-12T16:07:32.764Z,58.65
2023-06-12T16:10:00.864Z,58.00
2023-06-12T16:12:28.805Z,57.61
2023-06-12T16:14:57.207Z,57.90
2023-06-12T16:17:25.744Z,58.68
2023-06-12T16:19:53.575Z,59.02
2023-06-12T16:22:21.665Z,58.51
2023-06-12T16:24:50.956Z,58.33
2023-06-12T16:27:19.232Z,58.14
2023-06-12T16:29:47.273Z,58.14
2023-06-12T16:32:15.381Z,58.26
2023-06-12T16:34:43.858Z,57.19
2023-06-12T16:37:11.925Z,56.94
2023-06-12T16:39:41.795Z,56.47
2023-06-12T16:42:09.859Z,56.39
2023-06-12T16:44:37.982Z,56.56
2023-06-12T16:47:07.379Z,55.91
2023-06-12T16:49:35.393Z,55.14
2023-06-12T16:52:03.751Z,55.27
2023-06-12T16:54:32.096Z,55.94
2023-06-12T16:57:00.508Z,56.01
2023-06-12T16:59:28.699Z,55.26
2023-06-12T17:01:56.616Z,55.37
2023-06-12T17:04:27.117Z,55.79
2023-06-12T17:06:56.345Z,55.81
2023-06-12T17:09:24.247Z,56.01
2023-06-12T17:11:52.611Z,55.92
2023-06-12T17:14:20.604Z,56.15
2023-06-12T17:16:48.709Z,56.20
2023-06-12T17:19:16.882Z,55.74
2023-06-12T17:21:46.727Z,55.33
2023-06-12T17:24:15.210Z,54.16
2023-06-12T17:26:46.696Z,53.90
2023-06-12T17:29:15.056Z,53.77
2023-06-12T17:31:44.440Z,54.44
2023-06-12T17:34:12.487Z,54.01
2023-06-12T17:36:41.615Z,54.07
2023-06-12T17:39:09.769Z,55.12
2023-06-12T17:41:41.533Z,55.42
2023-06-12T17:44:09.535Z,55.54
2023-06-12T17:46:37.594Z,56.00
2023-06-12T17:49:05.488Z,56.66
2023-06-12T17:51:33.466Z,56.97
2023-06-12T17:54:01.481Z,57.29
2023-06-12T17:56:29.465Z,57.74
2023-06-12T17:58:57.471Z,58.20
2023-06-12T18:01:25.459Z,58.95
2023-06-12T18:03:53.465Z,59.33
2023-06-12T18:06:22.024Z,59.92
2023-06-12T18:08:50.187Z,60.09
2023-06-12T18:11:18.404Z,60.23
2023-06-12T18:13:46.277Z,60.74
2023-06-12T18:16:14.250Z,60.88
2023-06-12T18:18:42.317Z,60.57
2023-06-12T18:21:10.322Z,60.45
2023-06-12T18:23:43.111Z,60.48
2023-06-12T18:26:11.372Z,60.50
2023-06-12T18:28:39.271Z,60.62
2023-06-12T18:31:09.777Z,60.65
2023-06-12T18:33:37.668Z,60.63
2023-06-12T18:36:07.526Z,60.98
2023-06-12T18:38:35.451Z,61.34
2023-06-12T18:41:03.428Z,61.21
2023-06-12T18:43:31.296Z,61.44
2023-06-12T18:45:59.612Z,61.53
2023-06-12T18:48:27.542Z,61.76
2023-06-12T18:50:58.132Z,62.58
2023-06-12T18:53:26.367Z,62.98
2023-06-12T18:55:54.304Z,62.69
2023-06-12T18:58:22.700Z,62.40
2023-06-12T19:00:50.854Z,62.02
2023-06-12T19:03:18.849Z,61.84
2023-06-12T19:06:03.886Z,61.92
2023-06-12T19:08:33.118Z,61.81
2023-06-12T19:11:01.254Z,61.97
2023-06-12T19:13:29.224Z,61.98
2023-06-12T19:15:57.393Z,62.48
2023-06-12T19:18:25.725Z,62.13
2023-06-12T19:21:01.999Z,62.04
2023-06-12T19:23:30.063Z,62.63
2023-06-12T19:25:58.929Z,62.86
2023-06-12T19:28:47.209Z,63.35
2023-06-12T19:31:16.050Z,63.60
2023-06-12T19:33:44.093Z,64.01
2023-06-12T19:36:11.971Z,64.22
2023-06-12T19:38:39.951Z,64.22
2023-06-12T19:41:07.884Z,64.15
2023-06-12T19:43:35.900Z,64.42
2023-06-12T19:46:03.939Z,64.59
2023-06-12T19:48:32.407Z,64.67
2023-06-12T19:51:00.480Z,65.01
2023-06-12T19:53:29.511Z,65.60
2023-06-12T19:55:57.329Z,65.52
2023-06-12T19:58:25.462Z,65.82
2023-06-12T20:00:53.542Z,66.19
2023-06-12T20:03:22.039Z,66.21
2023-06-12T20:05:49.998Z,66.53
2023-06-12T20:08:17.820Z,67.02
2023-06-12T20:10:45.730Z,67.07
2023-06-12T20:13:13.618Z,67.41
2023-06-12T20:15:41.436Z,68.07
2023-06-12T20:18:09.478Z,68.34
2023-06-12T20:20:37.598Z,68.20
2023-06-12T20:23:05.500Z,68.62
2023-06-12T20:25:33.741Z,68.89
2023-06-12T20:28:02.153Z,69.18
2023-06-12T20:30:30.814Z,69.40
2023-06-12T20:32:59.022Z,70.17
2023-06-12T20:35:27.267Z,70.33
2023-06-12T20:37:56.251Z,70.81
2023-06-12T20:40:24.367Z,70.78
2023-06-12T20:42:52.409Z,71.06
2023-06-12T20:45:20.349Z,71.36
2023-06-12T20:47:48.283Z,71.61
2023-06-12T20:50:16.431Z,72.16
2023-06-12T20:52:44.259Z,71.91
2023-06-12T20:55:12.398Z,72.22
2023-06-12T20:57:40.522Z,72.52
2023-06-12T21:00:10.666Z,72.79
2023-06-12T21:02:39.517Z,73.49
2023-06-12T21:05:08.297Z,73.63
2023-06-12T21:07:36.502Z,73.85
2023-06-12T21:10:04.887Z,74.08
2023-06-12T21:12:32.988Z,74.40
2023-06-12T21:15:01.060Z,74.48
2023-06-12T21:17:30.875Z,74.75
2023-06-12T21:20:02.792Z,75.39
2023-06-12T21:22:44.753Z,75.28
2023-06-12T21:25:16.554Z,75.42
2023-06-12T21:27:44.788Z,75.65
2023-06-12T21:30:12.893Z,75.59
2023-06-12T21:32:41.813Z,75.53
2023-06-12T21:35:10.239Z,75.93
2023-06-12T21:37:38.102Z,76.09
2023-06-12T21:40:06.814Z,76.21
2023-06-12T21:42:34.912Z,75.78
2023-06-12T21:45:02.998Z,76.17
2023-06-12T21:47:31.724Z,76.27
2023-06-12T21:49:59.632Z,76.55
2023-06-12T21:52:28.162Z,76.75
2023-06-12T21:54:56.278Z,76.69
2023-06-12T21:57:24.426Z,77.01
2023-06-12T21:59:52.276Z,77.48
2023-06-12T22:02:20.302Z,77.63
2023-06-12T22:04:48.224Z,77.98
2023-06-12T22:07:16.311Z,78.48
2023-06-12T22:09:44.126Z,78.55
2023-06-12T22:12:12.066Z,78.77
2023-06-12T22:14:40.786Z,78.78
2023-06-12T22:17:08.647Z,79.39
2023-06-12T22:19:36.575Z,79.33
2023-06-12T22:22:04.514Z,79.27
2023-06-12T22:24:32.349Z,79.45
2023-06-12T22:27:00.465Z,79.82
2023-06-12T22:29:28.372Z,79.69
2023-06-12T22:31:56.271Z,80.76
2023-06-12T22:34:24.674Z,80.83
2023-06-12T22:36:52.430Z,80.55
2023-06-12T22:39:20.374Z,80.41
2023-06-12T22:41:48.306Z,80.39
2023-06-12T22:44:16.119Z,80.96
2023-06-12T22:46:44.747Z,80.93
2023-06-12T22:49:18.853Z,81.15
2023-06-12T22:51:47.975Z,81.21
2023-06-12T22:54:15.934Z,81.27
2023-06-12T22:56:43.738Z,81.17
2023-06-12T22:59:11.659Z,81.28
2023-06-12T23:01:39.753Z,81.89
2023-06-12T23:04:07.731Z,81.70
2023-06-12T23:06:36.367Z,81.28
2023-06-12T23:09:05.263Z,81.30
2023-06-12T23:11:33.194Z,81.10
2023-06-12T23:14:01.166Z,81.06
2023-06-12T23:16:29.362Z,80.79
2023-06-12T23:18:57.687Z,81.06
2023-06-12T23:21:26.439Z,81.30
2023-06-12T23:23:58.674Z,81.09
2023-06-12T23:26:29.703Z,81.12
2023-06-12T23:28:57.851Z,81.06
2023-06-12T23:31:27.682Z,81.33
2023-06-12T23:33:56.168Z,81.50
2023-06-12T23:36:24.202Z,81.59
2023-06-12T23:38:52.118Z,81.59
2023-06-12T23:41:20.010Z,81.38
2023-06-12T23:43:47.953Z,81.33
2023-06-12T23:46:17.197Z,81.40
2023-06-12T23:48:45.348Z,82.00
2023-06-12T23:51:13.875Z,81.89
2023-06-12T23:53:41.728Z,81.77
2023-06-12T23:56:09.669Z,81.85
2023-06-12T23:58:37.595Z,81.78
